createdAt,value
2023-06-30T00:03:05.226Z,100663.03
2023-06-30T00:09:06.639Z,100670.34
2023-06-30T00:15:07.853Z,100664.06
2023-06-30T00:21:09.126Z,100661.88
2023-06-30T00:27:10.312Z,100654.75
2023-06-30T00:33:11.500Z,100652.41
2023-06-30T00:39:12.713Z,100657.56
2023-06-30T00:45:14.021Z,100663.69
2023-06-30T00:51:15.447Z,100662.19
2023-06-30T00:57:16.820Z,100663.94
2023-06-30T01:03:18.146Z,100667.72
2023-06-30T01:09:19.505Z,100655.78
2023-06-30T01:15:20.882Z,100655.81
2023-06-30T01:21:22.588Z,100662.25
2023-06-30T01:27:23.829Z,100659.47
2023-06-30T01:33:27.286Z,100665.19
2023-06-30T01:39:28.544Z,100674.16
2023-06-30T01:45:29.782Z,100679.38
2023-06-30T01:51:31.102Z,100674.88
2023-06-30T01:57:32.341Z,100673.41
2023-06-30T02:03:33.658Z,100680.13
2023-06-30T02:09:47.302Z,100677.97
2023-06-30T02:15:49.604Z,100681.16
2023-06-30T02:21:50.834Z,100688.78
2023-06-30T02:27:53.560Z,100693.44
2023-06-30T02:33:55.297Z,100699.03
2023-06-30T02:39:56.491Z,100700.19
2023-06-30T02:45:57.790Z,100691.31
2023-06-30T02:51:59.058Z,100692.13
2023-06-30T02:58:00.295Z,100704.16
2023-06-30T03:04:01.695Z,100702.38
2023-06-30T03:10:02.937Z,100718.53
2023-06-30T03:16:04.121Z,100706.72
2023-06-30T03:22:05.345Z,100713.94
2023-06-30T03:28:06.586Z,100691.22
2023-06-30T03:34:07.808Z,100698.47
2023-06-30T03:40:09.180Z,100706.03
2023-06-30T03:46:12.730Z,100707.53
2023-06-30T03:52:13.962Z,100715.13
2023-06-30T03:58:15.265Z,100706.88
2023-06-30T04:04:16.689Z,100702.06
2023-06-30T04:10:17.982Z,100691.00
2023-06-30T04:16:19.251Z,100700.56
2023-06-30T04:22:20.489Z,100698.25
2023-06-30T04:28:21.688Z,100695.94
2023-06-30T04:34:22.917Z,100699.84
2023-06-30T04:40:24.149Z,100706.06
2023-06-30T04:46:26.360Z,100704.88
2023-06-30T04:52:27.919Z,100715.94
2023-06-30T04:58:29.301Z,100713.44
2023-06-30T05:04:30.550Z,100717.59
2023-06-30T05:10:31.776Z,100727.16
2023-06-30T05:16:34.656Z,100712.06
2023-06-30T05:22:36.470Z,100726.75
2023-06-30T05:28:37.694Z,100737.81
2023-06-30T05:34:38.925Z,100734.09
2023-06-30T05:40:40.135Z,100729.44
2023-06-30T05:46:41.427Z,100723.47
2023-06-30T05:52:42.743Z,100722.16
2023-06-30T05:58:43.996Z,100709.03
2023-06-30T06:04:45.411Z,100721.53
2023-06-30T06:10:47.627Z,100724.66
2023-06-30T06:16:48.955Z,100734.06
2023-06-30T06:22:50.216Z,100744.72
2023-06-30T06:28:51.427Z,100743.47
2023-06-30T06:34:52.619Z,100747.81
2023-06-30T06:40:53.875Z,100749.63
2023-06-30T06:46:55.069Z,100759.59
2023-06-30T06:52:56.259Z,100748.53
2023-06-30T06:58:57.456Z,100753.97
2023-06-30T07:04:59.090Z,100750.63
2023-06-30T07:11:00.510Z,100742.84
2023-06-30T07:17:01.697Z,100732.50
2023-06-30T07:23:02.926Z,100749.03
2023-06-30T07:29:04.115Z,100751.63
2023-06-30T07:35:05.330Z,100763.38
2023-06-30T07:41:06.624Z,100746.72
2023-06-30T07:47:07.857Z,100755.41
2023-06-30T07:53:09.728Z,100756.34
2023-06-30T07:59:11.983Z,100762.31
2023-06-30T08:05:13.616Z,100768.06
2023-06-30T08:11:15.010Z,100774.56
2023-06-30T08:17:31.334Z,100757.34
2023-06-30T08:23:37.807Z,100779.25
2023-06-30T08:29:39.065Z,100777.75
2023-06-30T08:35:40.313Z,100773.19
2023-06-30T08:41:43.806Z,100777.31
2023-06-30T08:47:45.067Z,100780.03
2023-06-30T08:53:46.277Z,100769.22
2023-06-30T08:59:47.534Z,100765.53
2023-06-30T09:05:48.871Z,100763.53
2023-06-30T09:11:50.887Z,100761.38
2023-06-30T09:17:52.107Z,100743.41
2023-06-30T09:23:53.380Z,100756.09
2023-06-30T09:29:55.066Z,100734.75
2023-06-30T09:35:57.525Z,100749.09
2023-06-30T09:41:58.750Z,100745.81
2023-06-30T09:48:00.036Z,100747.56
2023-06-30T09:54:02.072Z,100747.41
2023-06-30T10:00:03.292Z,100749.59
2023-06-30T10:06:04.506Z,100745.84
2023-06-30T10:12:05.776Z,100726.94
2023-06-30T10:18:07.057Z,100741.69
2023-06-30T10:24:08.276Z,100722.03
2023-06-30T10:30:09.485Z,100727.19
2023-06-30T10:36:10.692Z,100715.94
2023-06-30T10:42:11.905Z,100721.66
2023-06-30T10:48:13.132Z,100715.47
2023-06-30T10:54:14.346Z,100718.16
2023-06-30T11:00:15.826Z,100710.03
2023-06-30T11:06:17.086Z,100692.69
2023-06-30T11:12:19.480Z,100693.28
2023-06-30T11:18:20.950Z,100684.06
2023-06-30T11:24:22.311Z,100674.09
2023-06-30T11:30:23.744Z,100687.44
2023-06-30T11:36:24.969Z,100654.00
2023-06-30T11:42:26.191Z,100689.72
2023-06-30T11:48:27.597Z,100679.13
2023-06-30T11:54:28.842Z,100683.91
2023-06-30T12:00:30.122Z,100689.97
2023-06-30T12:06:31.515Z,100671.81
2023-06-30T12:12:33.127Z,100680.78
2023-06-30T12:18:37.410Z,100669.63
2023-06-30T12:24:40.764Z,100673.16
2023-06-30T12:30:41.953Z,100682.34
2023-06-30T12:36:43.194Z,100663.25
2023-06-30T12:42:44.399Z,100655.97
2023-06-30T12:48:46.353Z,100646.56
2023-06-30T12:54:47.634Z,100650.44
2023-06-30T13:00:48.921Z,100643.03
2023-06-30T13:06:50.188Z,100629.25
2023-06-30T13:12:51.397Z,100629.88
2023-06-30T13:18:52.611Z,100632.91
2023-06-30T13:24:53.838Z,100619.97
2023-06-30T13:30:55.093Z,100616.25
2023-06-30T13:36:56.303Z,100626.72
2023-06-30T13:42:57.509Z,100611.41
2023-06-30T13:48:58.788Z,100624.38
2023-06-30T13:55:00.011Z,100604.75
2023-06-30T14:01:01.236Z,100604.25
2023-06-30T14:07:05.362Z,100598.38
2023-06-30T14:13:06.672Z,100589.00
2023-06-30T14:19:08.224Z,100579.88
2023-06-30T14:25:09.460Z,100579.31
2023-06-30T14:31:10.704Z,100578.31
2023-06-30T14:37:12.330Z,100574.88
2023-06-30T14:43:13.627Z,100569.88
2023-06-30T14:49:14.923Z,100575.09
2023-06-30T14:55:16.250Z,100564.69
2023-06-30T15:01:17.450Z,100567.25
2023-06-30T15:07:19.679Z,100552.91
2023-06-30T15:13:20.920Z,100557.19
2023-06-30T15:19:22.181Z,100547.59
2023-06-30T15:25:24.014Z,100545.06
2023-06-30T15:31:25.257Z,100536.22
2023-06-30T15:37:26.772Z,100533.75
2023-06-30T15:43:28.239Z,100521.16
2023-06-30T15:49:29.530Z,100522.44
2023-06-30T15:55:30.772Z,100536.50
2023-06-30T16:01:32.132Z,100526.53
2023-06-30T16:07:33.472Z,100512.09
2023-06-30T16:13:34.684Z,100507.47
2023-06-30T16:19:35.912Z,100497.88
2023-06-30T16:25:37.114Z,100488.34
2023-06-30T16:31:38.315Z,100479.03
2023-06-30T16:37:39.526Z,100479.03
2023-06-30T16:43:40.817Z,100461.03
2023-06-30T16:49:42.512Z,100467.81
2023-06-30T16:55:43.897Z,100455.09
2023-06-30T17:01:45.194Z,100444.16
2023-06-30T17:07:46.447Z,100448.97
2023-06-30T17:13:47.652Z,100455.81
2023-06-30T17:19:48.910Z,100436.31
2023-06-30T17:25:50.112Z,100441.72
2023-06-30T17:31:51.597Z,100436.69
2023-06-30T17:37:52.840Z,100438.06
2023-06-30T17:43:54.062Z,100434.38
2023-06-30T17:49:55.326Z,100438.19
2023-06-30T17:55:56.601Z,100440.16
2023-06-30T18:01:57.869Z,100438.44
2023-06-30T18:07:59.116Z,100429.84
2023-06-30T18:14:00.536Z,100428.09
2023-06-30T18:20:01.739Z,100435.34
2023-06-30T18:26:02.972Z,100429.28
2023-06-30T18:32:04.196Z,100422.53
2023-06-30T18:38:05.416Z,100415.25
2023-06-30T18:44:06.822Z,100415.97
2023-06-30T18:50:08.073Z,100412.56
2023-06-30T18:56:09.292Z,100414.75
2023-06-30T19:02:10.536Z,100429.00
2023-06-30T19:08:11.799Z,100415.31
2023-06-30T19:14:13.098Z,100408.91
2023-06-30T19:20:14.302Z,100418.63
2023-06-30T19:26:15.831Z,100420.22
2023-06-30T19:32:17.065Z,100423.00
2023-06-30T19:38:18.754Z,100416.09
2023-06-30T19:44:20.340Z,100426.97
2023-06-30T19:50:25.142Z,100426.66
2023-06-30T19:56:26.381Z,100436.81
2023-06-30T20:02:27.681Z,100423.72
2023-06-30T20:08:28.956Z,100428.69
2023-06-30T20:14:30.180Z,100422.47
2023-06-30T20:20:31.380Z,100416.69
2023-06-30T20:26:32.656Z,100421.34
2023-06-30T20:32:33.932Z,100418.75
2023-06-30T20:38:35.162Z,100411.38
2023-06-30T20:44:36.434Z,100409.69
2023-06-30T20:50:37.661Z,100402.38
2023-06-30T20:56:38.936Z,100400.66
2023-06-30T21:02:40.260Z,100395.59
2023-06-30T21:08:41.549Z,100394.38
2023-06-30T21:14:42.752Z,100390.75
2023-06-30T21:20:44.383Z,100384.81
2023-06-30T21:26:45.910Z,100385.44
2023-06-30T21:32:47.238Z,100369.31
2023-06-30T21:38:48.465Z,100365.22
2023-06-30T21:44:49.895Z,100356.28
2023-06-30T21:50:51.130Z,100356.06
2023-06-30T21:56:52.340Z,100340.19
2023-06-30T22:02:53.602Z,100335.19
2023-06-30T22:09:00.327Z,100328.16
2023-06-30T22:15:04.564Z,100319.44
2023-06-30T22:21:05.981Z,100317.38
2023-06-30T22:27:07.213Z,100314.13
2023-06-30T22:33:08.738Z,100306.03
2023-06-30T22:39:10.743Z,100301.50
2023-06-30T22:45:12.054Z,100300.16
2023-06-30T22:51:13.261Z,100295.16
2023-06-30T22:57:14.572Z,100283.00
2023-06-30T23:03:15.894Z,100280.56
2023-06-30T23:09:17.140Z,100267.81
2023-06-30T23:15:18.363Z,100271.88
2023-06-30T23:21:19.575Z,100273.25
2023-06-30T23:27:24.036Z,100262.47
2023-06-30T23:33:26.101Z,100266.63
2023-06-30T23:39:27.296Z,100263.03
2023-06-30T23:45:28.538Z,100265.91
2023-06-30T23:51:29.772Z,100259.66
2023-06-30T23:57:31.028Z,100253.31
