createdAt,value
2019-04-25T00:00:21.539Z,0.00
2019-04-25T00:01:21.663Z,0.00
2019-04-25T00:02:21.536Z,0.00
2019-04-25T00:03:22.298Z,0.00
2019-04-25T00:04:21.616Z,0.00
2019-04-25T00:05:21.530Z,0.00
2019-04-25T00:06:22.957Z,0.00
2019-04-25T00:07:21.732Z,0.00
2019-04-25T00:08:21.564Z,0.00
2019-04-25T00:09:21.935Z,0.00
2019-04-25T00:10:22.059Z,0.00
2019-04-25T00:11:21.619Z,0.00
2019-04-25T00:12:22.264Z,0.00
2019-04-25T00:13:21.848Z,0.00
2019-04-25T00:14:22.599Z,0.00
2019-04-25T00:15:22.378Z,0.00
2019-04-25T00:16:21.643Z,0.00
2019-04-25T00:17:21.522Z,0.00
2019-04-25T00:18:22.078Z,0.00
2019-04-25T00:19:21.950Z,0.00
2019-04-25T00:20:21.506Z,0.00
2019-04-25T00:21:21.933Z,0.00
2019-04-25T00:22:21.697Z,0.00
2019-04-25T00:23:21.710Z,0.00
2019-04-25T00:24:21.889Z,0.00
2019-04-25T00:25:21.859Z,0.00
2019-04-25T00:26:21.499Z,0.00
2019-04-25T00:27:21.634Z,0.00
2019-04-25T00:28:21.711Z,0.00
2019-04-25T00:29:22.063Z,0.00
2019-04-25T00:30:22.570Z,0.00
2019-04-25T00:31:22.061Z,0.00
2019-04-25T00:32:21.708Z,0.00
2019-04-25T00:33:21.632Z,0.00
2019-04-25T00:34:21.854Z,0.00
2019-04-25T00:35:21.710Z,0.00
2019-04-25T00:36:21.777Z,0.00
2019-04-25T00:37:22.551Z,0.00
2019-04-25T00:38:22.195Z,0.00
2019-04-25T00:39:21.791Z,0.00
2019-04-25T00:40:21.980Z,0.00
2019-04-25T00:41:21.490Z,0.00
2019-04-25T00:42:23.116Z,0.00
2019-04-25T00:43:21.563Z,0.00
2019-04-25T00:44:21.957Z,0.00
2019-04-25T00:45:22.336Z,0.00
2019-04-25T00:46:22.547Z,0.00
2019-04-25T00:47:21.659Z,0.00
2019-04-25T00:48:22.310Z,0.00
2019-04-25T00:49:22.059Z,0.00
2019-04-25T00:50:21.902Z,0.00
2019-04-25T00:51:21.833Z,0.00
2019-04-25T00:52:22.797Z,0.00
2019-04-25T00:53:21.458Z,0.00
2019-04-25T00:54:22.689Z,0.00
2019-04-25T00:55:28.666Z,0.00
2019-04-25T00:56:22.400Z,0.00
2019-04-25T00:57:22.039Z,0.00
2019-04-25T00:58:21.528Z,0.00
2019-04-25T00:59:22.131Z,0.00
2019-04-25T01:00:21.676Z,0.00
2019-04-25T01:01:21.837Z,0.00
2019-04-25T01:02:21.556Z,0.00
2019-04-25T01:03:21.550Z,0.00
2019-04-25T01:04:21.828Z,0.00
2019-04-25T01:05:21.669Z,0.00
2019-04-25T01:06:22.035Z,0.00
2019-04-25T01:07:22.392Z,0.00
2019-04-25T01:08:21.996Z,0.00
2019-04-25T01:09:22.237Z,0.00
2019-04-25T01:10:22.978Z,0.00
2019-04-25T01:11:21.572Z,0.00
2019-04-25T01:12:21.635Z,0.00
2019-04-25T01:13:22.315Z,0.00
2019-04-25T01:14:21.792Z,0.00
2019-04-25T01:15:21.499Z,0.00
2019-04-25T01:16:22.045Z,0.00
2019-04-25T01:17:22.886Z,0.00
2019-04-25T01:18:23.044Z,0.00
2019-04-25T01:19:21.422Z,0.00
2019-04-25T01:20:21.421Z,0.00
2019-04-25T01:21:21.423Z,0.00
2019-04-25T01:22:21.415Z,0.00
2019-04-25T01:23:21.419Z,0.00
2019-04-25T01:24:21.422Z,0.00
2019-04-25T01:25:21.417Z,0.00
2019-04-25T01:26:21.418Z,0.00
2019-04-25T01:27:21.415Z,0.00
2019-04-25T01:28:21.414Z,0.00
2019-04-25T01:29:21.406Z,0.00
2019-04-25T01:30:21.406Z,0.00
2019-04-25T01:31:21.405Z,0.00
2019-04-25T01:32:21.404Z,0.00
2019-04-25T01:33:21.402Z,0.00
2019-04-25T01:34:21.398Z,0.00
2019-04-25T01:35:21.400Z,0.00
2019-04-25T01:36:21.399Z,0.00
2019-04-25T01:37:21.398Z,0.00
2019-04-25T01:38:21.394Z,0.00
2019-04-25T01:39:21.392Z,0.00
2019-04-25T01:40:21.392Z,0.00
2019-04-25T01:41:21.397Z,0.00
2019-04-25T01:42:21.391Z,0.00
2019-04-25T01:43:21.387Z,0.00
2019-04-25T01:44:21.389Z,0.00
2019-04-25T01:45:21.384Z,0.00
2019-04-25T01:46:21.383Z,0.00
2019-04-25T01:47:21.379Z,0.00
2019-04-25T01:48:21.383Z,0.00
2019-04-25T01:49:21.382Z,0.00
2019-04-25T01:50:21.377Z,0.00
2019-04-25T01:51:21.375Z,0.00
2019-04-25T01:52:21.372Z,0.00
2019-04-25T01:53:21.370Z,0.00
2019-04-25T01:54:21.370Z,0.00
2019-04-25T01:55:21.370Z,0.00
2019-04-25T01:56:21.384Z,0.00
2019-04-25T01:57:21.369Z,0.00
2019-04-25T01:58:21.365Z,0.00
2019-04-25T01:59:21.364Z,0.00
2019-04-25T02:00:21.363Z,0.00
2019-04-25T02:01:21.358Z,0.00
2019-04-25T02:02:21.360Z,0.00
2019-04-25T02:03:21.358Z,0.00
2019-04-25T02:04:23.097Z,0.00
2019-04-25T02:05:21.355Z,0.00
2019-04-25T02:06:21.351Z,0.00
2019-04-25T02:07:21.353Z,0.00
2019-04-25T02:08:21.351Z,0.00
2019-04-25T02:09:21.348Z,0.00
2019-04-25T02:10:21.348Z,0.00
2019-04-25T02:11:21.347Z,0.00
2019-04-25T02:12:21.342Z,0.00
2019-04-25T02:13:21.340Z,0.00
2019-04-25T02:14:21.338Z,0.00
2019-04-25T02:15:21.338Z,0.00
2019-04-25T02:16:21.337Z,0.00
2019-04-25T02:17:21.334Z,0.00
2019-04-25T02:18:21.332Z,0.00
2019-04-25T02:19:21.331Z,0.00
2019-04-25T02:20:21.331Z,0.00
2019-04-25T02:21:21.330Z,0.00
2019-04-25T02:22:21.328Z,0.00
2019-04-25T02:23:21.326Z,0.00
2019-04-25T02:24:21.324Z,0.00
2019-04-25T02:25:21.324Z,0.00
2019-04-25T02:26:21.321Z,0.00
2019-04-25T02:27:21.320Z,0.00
2019-04-25T02:28:21.317Z,0.00
2019-04-25T02:29:21.316Z,0.00
2019-04-25T02:30:21.317Z,0.00
2019-04-25T02:31:21.318Z,0.00
2019-04-25T02:32:21.311Z,0.00
2019-04-25T02:33:21.306Z,0.00
2019-04-25T02:34:21.315Z,0.00
2019-04-25T02:35:21.307Z,0.00
2019-04-25T02:36:21.306Z,0.00
2019-04-25T02:37:21.308Z,0.00
2019-04-25T02:38:21.315Z,0.00
2019-04-25T02:39:21.302Z,0.00
2019-04-25T02:40:21.299Z,0.00
2019-04-25T02:41:21.296Z,0.00
2019-04-25T02:42:21.295Z,0.00
2019-04-25T02:43:21.293Z,0.00
2019-04-25T02:44:21.291Z,0.00
2019-04-25T02:45:21.287Z,0.00
2019-04-25T02:46:21.290Z,0.00
2019-04-25T02:47:21.335Z,0.00
2019-04-25T02:48:21.286Z,0.00
2019-04-25T02:49:34.871Z,0.00
2019-04-25T02:50:21.286Z,0.00
2019-04-25T02:51:21.279Z,0.00
2019-04-25T02:52:21.289Z,0.00
2019-04-25T02:53:21.277Z,0.00
2019-04-25T02:54:21.294Z,0.00
2019-04-25T02:55:30.741Z,0.00
2019-04-25T02:56:31.182Z,0.00
2019-04-25T02:57:21.269Z,0.00
2019-04-25T02:58:21.287Z,0.00
2019-04-25T02:59:21.266Z,0.00
2019-04-25T03:00:21.263Z,0.00
2019-04-25T03:01:23.574Z,0.00
2019-04-25T03:02:21.260Z,0.00
2019-04-25T03:03:21.256Z,0.00
2019-04-25T03:04:21.254Z,0.00
2019-04-25T03:05:21.284Z,0.00
2019-04-25T03:06:21.253Z,0.00
2019-04-25T03:07:21.266Z,0.00
2019-04-25T03:08:21.272Z,0.00
2019-04-25T03:09:21.246Z,0.00
2019-04-25T03:10:21.252Z,0.00
2019-04-25T03:11:21.244Z,0.00
2019-04-25T03:12:30.624Z,0.00
2019-04-25T03:13:21.241Z,0.00
2019-04-25T03:14:21.237Z,0.00
2019-04-25T03:15:21.234Z,0.00
2019-04-25T03:16:21.231Z,0.00
2019-04-25T03:17:21.231Z,0.00
2019-04-25T03:18:21.230Z,0.00
2019-04-25T03:19:21.231Z,4.00
2019-04-25T03:20:21.227Z,4.00
2019-04-25T03:21:21.228Z,0.00
2019-04-25T03:22:21.235Z,0.00
2019-04-25T03:23:21.221Z,4.00
2019-04-25T03:24:21.221Z,4.00
2019-04-25T03:25:21.243Z,4.00
2019-04-25T03:26:21.217Z,4.00
2019-04-25T03:27:21.214Z,4.00
2019-04-25T03:28:21.210Z,4.00
2019-04-25T03:29:21.206Z,8.00
2019-04-25T03:30:21.208Z,8.00
2019-04-25T03:31:25.881Z,4.00
2019-04-25T03:32:21.204Z,4.00
2019-04-25T03:33:21.199Z,4.00
2019-04-25T03:34:21.217Z,4.00
2019-04-25T03:35:21.198Z,4.00
2019-04-25T03:36:21.196Z,4.00
2019-04-25T03:37:21.191Z,8.00
2019-04-25T03:38:21.190Z,12.00
2019-04-25T03:39:21.191Z,12.00
2019-04-25T03:40:21.184Z,12.00
2019-04-25T03:41:21.183Z,12.00
2019-04-25T03:42:21.186Z,16.00
2019-04-25T03:43:21.183Z,20.00
2019-04-25T03:44:21.177Z,20.00
2019-04-25T03:45:21.176Z,20.00
2019-04-25T03:46:21.176Z,24.00
2019-04-25T03:47:21.171Z,24.00
2019-04-25T03:48:21.171Z,28.00
2019-04-25T03:49:21.166Z,32.00
2019-04-25T03:50:21.164Z,40.00
2019-04-25T03:51:21.163Z,48.00
2019-04-25T03:52:21.163Z,56.00
2019-04-25T03:53:21.159Z,68.00
2019-04-25T03:54:21.159Z,76.00
2019-04-25T03:55:21.151Z,96.00
2019-04-25T03:56:21.153Z,108.00
2019-04-25T03:57:21.150Z,128.00
2019-04-25T03:58:21.147Z,144.00
2019-04-25T03:59:21.145Z,160.00
2019-04-25T04:00:21.143Z,180.00
2019-04-25T04:01:21.141Z,196.00
2019-04-25T04:02:21.141Z,216.00
2019-04-25T04:03:21.137Z,232.00
2019-04-25T04:04:21.136Z,240.00
2019-04-25T04:05:21.134Z,248.00
2019-04-25T04:06:21.131Z,264.00
2019-04-25T04:07:21.131Z,272.00
2019-04-25T04:08:21.129Z,284.00
2019-04-25T04:09:21.122Z,300.00
2019-04-25T04:10:21.326Z,312.00
2019-04-25T04:11:21.118Z,324.00
2019-04-25T04:12:21.115Z,336.00
2019-04-25T04:13:21.114Z,352.00
2019-04-25T04:14:21.113Z,368.00
2019-04-25T04:15:21.108Z,384.00
2019-04-25T04:16:21.107Z,392.00
2019-04-25T04:17:21.106Z,404.00
2019-04-25T04:18:21.100Z,408.00
2019-04-25T04:19:21.097Z,416.00
2019-04-25T04:20:21.101Z,424.00
2019-04-25T04:21:21.093Z,436.00
2019-04-25T04:22:21.094Z,452.00
2019-04-25T04:23:21.091Z,480.00
2019-04-25T04:24:21.086Z,508.00
2019-04-25T04:25:21.084Z,544.00
2019-04-25T04:26:21.082Z,572.00
2019-04-25T04:27:21.078Z,596.00
2019-04-25T04:28:21.076Z,616.00
2019-04-25T04:29:23.633Z,636.00
2019-04-25T04:30:21.073Z,644.00
2019-04-25T04:31:21.069Z,656.00
2019-04-25T04:32:21.069Z,676.00
2019-04-25T04:33:29.460Z,688.00
2019-04-25T04:34:21.064Z,704.00
2019-04-25T04:35:21.059Z,720.00
2019-04-25T04:36:21.060Z,732.00
2019-04-25T04:37:21.052Z,744.00
2019-04-25T04:38:21.049Z,760.00
2019-04-25T04:39:21.049Z,784.00
2019-04-25T04:40:21.048Z,804.00
2019-04-25T04:41:21.043Z,824.00
2019-04-25T04:42:21.040Z,840.00
2019-04-25T04:43:21.040Z,860.00
2019-04-25T04:44:21.038Z,880.00
2019-04-25T04:45:21.032Z,912.00
2019-04-25T04:46:21.030Z,956.00
2019-04-25T04:47:21.028Z,1016.00
2019-04-25T04:48:21.025Z,1080.00
2019-04-25T04:49:21.023Z,1192.00
2019-04-25T04:50:21.025Z,1784.00
2019-04-25T04:51:21.018Z,1816.00
2019-04-25T04:52:23.475Z,1880.00
2019-04-25T04:53:21.015Z,2520.00
2019-04-25T04:54:21.009Z,1580.00
2019-04-25T04:55:21.012Z,1660.00
2019-04-25T04:56:21.006Z,1780.00
2019-04-25T04:57:28.926Z,2012.00
2019-04-25T04:58:21.000Z,1624.00
2019-04-25T04:59:20.998Z,1580.00
2019-04-25T05:00:20.997Z,1528.00
2019-04-25T05:01:20.992Z,1532.00
2019-04-25T05:02:20.988Z,1820.00
2019-04-25T05:03:20.987Z,2216.00
2019-04-25T05:04:20.982Z,3436.00
2019-04-25T05:05:20.981Z,3916.00
2019-04-25T05:06:20.978Z,3896.00
2019-04-25T05:07:21.606Z,4196.00
2019-04-25T05:08:20.975Z,4440.00
2019-04-25T05:09:21.844Z,4656.00
2019-04-25T05:10:20.969Z,4956.00
2019-04-25T05:11:20.969Z,5184.00
2019-04-25T05:12:21.653Z,5368.00
2019-04-25T05:13:20.962Z,5484.00
2019-04-25T05:14:20.962Z,5544.00
2019-04-25T05:15:20.965Z,5028.00
2019-04-25T05:16:21.824Z,5352.00
2019-04-25T05:17:21.812Z,5240.00
2019-04-25T05:18:36.184Z,5144.00
2019-04-25T05:19:20.956Z,5052.00
2019-04-25T05:20:20.954Z,4924.00
2019-04-25T05:21:20.949Z,4972.00
2019-04-25T05:22:20.954Z,4948.00
2019-04-25T05:23:21.033Z,4940.00
2019-04-25T05:24:20.952Z,4956.00
2019-04-25T05:25:20.952Z,4980.00
2019-04-25T05:26:21.066Z,5052.00
2019-04-25T05:27:37.539Z,5120.00
2019-04-25T05:28:21.026Z,5232.00
2019-04-25T05:29:23.222Z,5304.00
2019-04-25T05:30:21.208Z,5356.00
2019-04-25T05:31:21.330Z,5372.00
2019-04-25T05:32:21.288Z,5468.00
2019-04-25T05:33:21.524Z,5588.00
2019-04-25T05:34:21.702Z,5692.00
2019-04-25T05:35:21.948Z,5916.00
2019-04-25T05:36:21.761Z,5276.00
2019-04-25T05:37:21.761Z,6560.00
2019-04-25T05:38:20.957Z,6900.00
2019-04-25T05:39:20.955Z,7900.00
2019-04-25T05:40:20.956Z,9872.00
2019-04-25T05:41:20.957Z,11912.00
2019-04-25T05:42:20.957Z,13048.00
2019-04-25T05:43:20.960Z,13696.00
2019-04-25T05:44:20.959Z,14432.00
2019-04-25T05:45:21.261Z,15328.00
2019-04-25T05:46:21.099Z,16128.00
2019-04-25T05:47:22.568Z,16448.00
2019-04-25T05:48:21.164Z,17120.00
2019-04-25T05:49:21.309Z,17760.00
2019-04-25T05:50:21.846Z,18400.00
2019-04-25T05:51:21.603Z,19648.00
2019-04-25T05:52:21.946Z,20512.00
2019-04-25T05:53:21.888Z,21184.00
2019-04-25T05:54:20.980Z,22720.00
2019-04-25T05:55:21.151Z,23424.00
2019-04-25T05:56:20.987Z,23808.00
2019-04-25T05:57:21.745Z,25440.00
2019-04-25T05:58:20.988Z,25856.00
2019-04-25T05:59:21.794Z,26112.00
2019-04-25T06:00:21.004Z,26464.00
2019-04-25T06:01:21.042Z,24416.00
2019-04-25T06:02:21.569Z,24480.00
2019-04-25T06:03:21.006Z,25280.00
2019-04-25T06:04:21.068Z,25120.00
2019-04-25T06:05:21.158Z,28064.00
2019-04-25T06:06:21.111Z,30496.00
2019-04-25T06:07:21.493Z,30240.00
2019-04-25T06:08:21.369Z,29664.00
2019-04-25T06:09:21.881Z,31744.00
2019-04-25T06:10:21.630Z,31520.00
2019-04-25T06:11:21.604Z,17728.00
2019-04-25T06:12:21.718Z,17024.00
2019-04-25T06:13:23.247Z,7804.00
2019-04-25T06:14:22.185Z,7548.00
2019-04-25T06:15:22.292Z,7296.00
2019-04-25T06:16:22.073Z,7564.00
2019-04-25T06:17:21.432Z,9932.00
2019-04-25T06:18:21.241Z,30304.00
2019-04-25T06:19:21.996Z,13892.00
2019-04-25T06:20:21.512Z,7360.00
2019-04-25T06:21:21.422Z,7764.00
2019-04-25T06:22:21.070Z,32000.00
2019-04-25T06:23:21.075Z,8120.00
2019-04-25T06:24:21.076Z,6924.00
2019-04-25T06:25:22.924Z,26464.00
2019-04-25T06:26:30.007Z,6908.00
2019-04-25T06:27:22.013Z,9460.00
2019-04-25T06:28:21.737Z,16704.00
2019-04-25T06:29:21.820Z,9912.00
2019-04-25T06:30:21.129Z,22304.00
2019-04-25T06:31:21.396Z,37280.00
2019-04-25T06:32:21.530Z,7452.00
2019-04-25T06:33:21.336Z,5512.00
2019-04-25T06:34:21.387Z,7184.00
2019-04-25T06:35:21.288Z,5912.00
2019-04-25T06:36:21.179Z,5660.00
2019-04-25T06:37:21.378Z,27712.00
2019-04-25T06:38:21.389Z,6376.00
2019-04-25T06:39:21.998Z,6968.00
2019-04-25T06:40:21.968Z,6836.00
2019-04-25T06:41:21.929Z,7876.00
2019-04-25T06:42:21.164Z,8416.00
2019-04-25T06:43:22.025Z,8296.00
2019-04-25T06:44:21.133Z,43520.00
2019-04-25T06:45:21.376Z,41088.00
2019-04-25T06:46:21.151Z,24320.00
2019-04-25T06:47:21.240Z,8400.00
2019-04-25T06:48:21.253Z,43904.00
2019-04-25T06:49:21.140Z,44128.00
2019-04-25T06:50:21.909Z,44352.00
2019-04-25T06:51:21.485Z,42624.00
2019-04-25T06:52:21.601Z,42752.00
2019-04-25T06:53:21.794Z,42784.00
2019-04-25T06:54:22.019Z,44544.00
2019-04-25T06:55:22.834Z,42624.00
2019-04-25T06:56:21.908Z,44128.00
2019-04-25T06:57:22.030Z,48480.00
2019-04-25T06:58:21.431Z,55520.00
2019-04-25T06:59:23.022Z,50688.00
2019-04-25T07:00:22.444Z,48800.00
2019-04-25T07:01:22.260Z,48768.00
2019-04-25T07:02:22.836Z,41472.00
2019-04-25T07:03:22.791Z,39104.00
2019-04-25T07:04:21.188Z,40160.00
2019-04-25T07:05:30.571Z,41120.00
2019-04-25T07:06:21.197Z,42720.00
2019-04-25T07:07:21.201Z,44096.00
2019-04-25T07:08:21.203Z,18016.00
2019-04-25T07:09:21.210Z,12464.00
2019-04-25T07:10:21.215Z,19552.00
2019-04-25T07:11:21.220Z,29056.00
2019-04-25T07:12:24.112Z,20128.00
2019-04-25T07:13:21.232Z,44704.00
2019-04-25T07:14:21.231Z,46016.00
2019-04-25T07:15:21.235Z,44512.00
2019-04-25T07:16:21.244Z,20608.00
2019-04-25T07:17:21.245Z,10680.00
2019-04-25T07:18:21.247Z,9752.00
2019-04-25T07:19:21.254Z,10468.00
2019-04-25T07:20:21.268Z,10288.00
2019-04-25T07:21:21.264Z,10360.00
2019-04-25T07:22:21.269Z,10996.00
2019-04-25T07:23:21.277Z,11464.00
2019-04-25T07:24:21.283Z,13676.00
2019-04-25T07:25:21.287Z,11512.00
2019-04-25T07:26:21.287Z,34752.00
2019-04-25T07:27:21.293Z,12124.00
2019-04-25T07:28:24.316Z,12792.00
2019-04-25T07:29:21.298Z,12508.00
2019-04-25T07:30:27.378Z,14740.00
2019-04-25T07:31:21.307Z,17856.00
2019-04-25T07:32:21.312Z,30752.00
2019-04-25T07:33:21.317Z,40512.00
2019-04-25T07:34:21.321Z,36416.00
2019-04-25T07:35:21.322Z,35904.00
2019-04-25T07:36:21.329Z,35360.00
2019-04-25T07:37:21.333Z,37888.00
2019-04-25T07:38:21.338Z,42592.00
2019-04-25T07:39:21.347Z,44032.00
2019-04-25T07:40:21.347Z,48128.00
2019-04-25T07:41:21.348Z,49344.00
2019-04-25T07:42:21.376Z,51936.00
2019-04-25T07:43:21.362Z,55776.00
2019-04-25T07:44:33.863Z,53696.00
2019-04-25T07:45:21.372Z,46848.00
2019-04-25T07:46:21.379Z,41536.00
2019-04-25T07:47:21.399Z,38560.00
2019-04-25T07:48:22.722Z,31616.00
2019-04-25T07:49:21.395Z,29088.00
2019-04-25T07:50:21.399Z,35072.00
2019-04-25T07:51:21.407Z,43296.00
2019-04-25T07:52:21.420Z,37280.00
2019-04-25T07:53:21.418Z,42880.00
2019-04-25T07:54:21.423Z,52864.00
2019-04-25T07:55:21.434Z,47232.00
2019-04-25T07:56:21.434Z,37024.00
2019-04-25T07:57:21.450Z,20640.00
2019-04-25T07:58:21.448Z,7664.00
2019-04-25T07:59:21.453Z,4580.00
2019-04-25T08:00:21.459Z,6708.00
2019-04-25T08:01:21.468Z,5916.00
2019-04-25T08:02:23.210Z,4700.00
2019-04-25T08:03:21.476Z,4208.00
2019-04-25T08:04:21.484Z,4660.00
2019-04-25T08:05:21.485Z,4220.00
2019-04-25T08:06:22.644Z,17024.00
2019-04-25T08:07:21.502Z,33856.00
2019-04-25T08:08:21.501Z,39616.00
2019-04-25T08:09:21.512Z,44160.00
2019-04-25T08:10:21.512Z,49888.00
2019-04-25T08:11:21.515Z,56736.00
2019-04-25T08:12:21.521Z,54880.00
2019-04-25T08:13:21.523Z,64064.00
2019-04-25T08:14:21.530Z,62400.00
2019-04-25T08:15:21.536Z,34688.00
2019-04-25T08:16:23.248Z,9320.00
2019-04-25T08:17:21.548Z,6232.00
2019-04-25T08:18:23.833Z,14176.00
2019-04-25T08:19:21.555Z,29792.00
2019-04-25T08:20:21.562Z,52672.00
2019-04-25T08:21:21.564Z,61760.00
2019-04-25T08:22:21.570Z,67584.00
2019-04-25T08:23:21.577Z,64288.00
2019-04-25T08:24:21.579Z,61696.00
2019-04-25T08:25:23.389Z,60128.00
2019-04-25T08:26:21.591Z,49952.00
2019-04-25T08:27:23.090Z,47648.00
2019-04-25T08:28:21.602Z,48416.00
2019-04-25T08:29:23.060Z,25600.00
2019-04-25T08:30:21.616Z,3956.00
2019-04-25T08:31:23.376Z,3004.00
2019-04-25T08:32:21.627Z,2912.00
2019-04-25T08:33:21.628Z,2932.00
2019-04-25T08:34:21.638Z,2984.00
2019-04-25T08:35:21.643Z,3412.00
2019-04-25T08:36:23.262Z,5492.00
2019-04-25T08:37:21.654Z,4988.00
2019-04-25T08:38:23.753Z,3264.00
2019-04-25T08:39:21.664Z,3164.00
2019-04-25T08:40:21.669Z,3140.00
2019-04-25T08:41:21.758Z,3120.00
2019-04-25T08:42:21.680Z,3068.00
2019-04-25T08:43:21.681Z,3024.00
2019-04-25T08:44:21.684Z,2992.00
2019-04-25T08:45:21.687Z,2964.00
2019-04-25T08:46:21.691Z,2948.00
2019-04-25T08:47:21.695Z,2932.00
2019-04-25T08:48:23.418Z,2904.00
2019-04-25T08:49:21.699Z,2888.00
2019-04-25T08:50:28.966Z,2896.00
2019-04-25T08:51:23.292Z,2916.00
2019-04-25T08:52:21.708Z,2932.00
2019-04-25T08:53:21.713Z,2916.00
2019-04-25T08:54:23.532Z,2912.00
2019-04-25T08:55:21.718Z,2912.00
2019-04-25T08:56:21.721Z,2916.00
2019-04-25T08:57:21.724Z,2904.00
2019-04-25T08:58:21.722Z,2892.00
2019-04-25T08:59:32.767Z,2892.00
2019-04-25T09:00:21.731Z,2892.00
2019-04-25T09:01:21.730Z,2924.00
2019-04-25T09:02:23.376Z,2952.00
2019-04-25T09:03:21.732Z,2988.00
2019-04-25T09:04:21.739Z,2992.00
2019-04-25T09:05:21.736Z,3016.00
2019-04-25T09:06:21.738Z,2996.00
2019-04-25T09:07:23.483Z,2976.00
2019-04-25T09:08:21.747Z,2952.00
2019-04-25T09:09:21.746Z,2932.00
2019-04-25T09:10:21.746Z,2900.00
2019-04-25T09:11:21.747Z,2856.00
2019-04-25T09:12:21.749Z,2816.00
2019-04-25T09:13:23.126Z,2796.00
2019-04-25T09:14:21.752Z,2760.00
2019-04-25T09:15:21.756Z,2736.00
2019-04-25T09:16:21.755Z,2704.00
2019-04-25T09:17:21.756Z,2684.00
2019-04-25T09:18:21.759Z,2716.00
2019-04-25T09:19:21.759Z,2816.00
2019-04-25T09:20:23.518Z,2884.00
2019-04-25T09:21:21.762Z,2872.00
2019-04-25T09:22:21.762Z,2960.00
2019-04-25T09:23:23.476Z,3128.00
2019-04-25T09:24:21.767Z,3248.00
2019-04-25T09:25:22.114Z,3220.00
2019-04-25T09:26:21.769Z,3096.00
2019-04-25T09:27:23.358Z,2880.00
2019-04-25T09:28:21.774Z,2776.00
2019-04-25T09:29:23.376Z,2932.00
2019-04-25T09:30:21.775Z,3248.00
2019-04-25T09:31:23.479Z,3548.00
2019-04-25T09:32:21.773Z,3824.00
2019-04-25T09:33:23.180Z,3964.00
2019-04-25T09:34:21.775Z,4016.00
2019-04-25T09:35:23.481Z,4048.00
2019-04-25T09:36:21.785Z,4148.00
2019-04-25T09:37:21.783Z,4288.00
2019-04-25T09:38:21.779Z,4452.00
2019-04-25T09:39:21.784Z,4632.00
2019-04-25T09:40:21.785Z,4756.00
2019-04-25T09:41:23.558Z,4768.00
2019-04-25T09:42:21.787Z,4592.00
2019-04-25T09:43:23.451Z,4340.00
2019-04-25T09:44:21.787Z,3976.00
2019-04-25T09:45:24.658Z,3660.00
2019-04-25T09:46:21.789Z,3544.00
2019-04-25T09:47:23.396Z,3588.00
2019-04-25T09:48:23.127Z,3804.00
2019-04-25T09:49:21.791Z,4068.00
2019-04-25T09:50:21.790Z,4308.00
2019-04-25T09:51:23.465Z,4448.00
2019-04-25T09:52:21.799Z,4480.00
2019-04-25T09:53:23.883Z,4352.00
2019-04-25T09:54:23.681Z,4072.00
2019-04-25T09:55:21.802Z,4008.00
2019-04-25T09:56:21.803Z,3856.00
2019-04-25T09:57:23.347Z,3796.00
2019-04-25T09:58:21.810Z,3812.00
2019-04-25T09:59:28.099Z,3860.00
2019-04-25T10:00:23.225Z,3840.00
2019-04-25T10:01:21.805Z,3736.00
2019-04-25T10:02:21.812Z,3580.00
2019-04-25T10:03:23.346Z,3412.00
2019-04-25T10:04:23.092Z,3280.00
2019-04-25T10:05:21.813Z,3152.00
2019-04-25T10:06:23.293Z,3052.00
2019-04-25T10:07:21.816Z,2924.00
2019-04-25T10:08:21.818Z,2880.00
2019-04-25T10:09:23.651Z,2868.00
2019-04-25T10:10:21.819Z,2876.00
2019-04-25T10:11:23.609Z,2884.00
2019-04-25T10:12:23.128Z,2904.00
2019-04-25T10:13:21.825Z,2948.00
2019-04-25T10:14:21.826Z,2880.00
2019-04-25T10:15:21.826Z,2740.00
2019-04-25T10:16:21.831Z,2824.00
2019-04-25T10:17:21.832Z,2896.00
2019-04-25T10:18:23.333Z,2824.00
2019-04-25T10:19:23.476Z,2800.00
2019-04-25T10:20:23.191Z,2892.00
2019-04-25T10:21:21.835Z,2976.00
2019-04-25T10:22:21.841Z,3076.00
2019-04-25T10:23:21.841Z,3204.00
2019-04-25T10:24:21.843Z,3560.00
2019-04-25T10:25:23.362Z,3836.00
2019-04-25T10:26:21.847Z,4108.00
2019-04-25T10:27:21.845Z,4424.00
2019-04-25T10:28:23.345Z,4796.00
2019-04-25T10:29:21.849Z,5144.00
2019-04-25T10:30:25.404Z,5376.00
2019-04-25T10:31:23.649Z,5548.00
2019-04-25T10:32:23.664Z,5660.00
2019-04-25T10:33:21.863Z,5680.00
2019-04-25T10:34:21.857Z,5636.00
2019-04-25T10:35:21.862Z,5328.00
2019-04-25T10:36:22.993Z,5156.00
2019-04-25T10:37:21.861Z,5068.00
2019-04-25T10:38:21.867Z,4936.00
2019-04-25T10:39:21.944Z,4768.00
2019-04-25T10:40:23.400Z,4616.00
2019-04-25T10:41:21.870Z,4444.00
2019-04-25T10:42:21.872Z,4280.00
2019-04-25T10:43:23.881Z,4320.00
2019-04-25T10:44:21.877Z,4412.00
2019-04-25T10:45:24.235Z,4304.00
2019-04-25T10:46:21.880Z,4148.00
2019-04-25T10:47:21.883Z,3932.00
2019-04-25T10:48:21.886Z,3720.00
2019-04-25T10:49:23.527Z,3528.00
2019-04-25T10:50:23.710Z,3284.00
2019-04-25T10:51:21.894Z,3052.00
2019-04-25T10:52:23.366Z,2816.00
2019-04-25T10:53:23.464Z,2584.00
2019-04-25T10:54:21.900Z,2376.00
2019-04-25T10:55:23.387Z,2280.00
2019-04-25T10:56:21.904Z,2216.00
2019-04-25T10:57:21.906Z,2200.00
2019-04-25T10:58:21.905Z,2172.00
2019-04-25T10:59:23.463Z,2168.00
2019-04-25T11:00:21.911Z,2148.00
2019-04-25T11:01:21.911Z,2120.00
2019-04-25T11:02:23.482Z,2124.00
2019-04-25T11:03:21.918Z,2120.00
2019-04-25T11:04:21.919Z,2104.00
2019-04-25T11:05:21.922Z,2100.00
2019-04-25T11:06:23.316Z,2092.00
2019-04-25T11:07:23.386Z,2092.00
2019-04-25T11:08:21.943Z,2092.00
2019-04-25T11:09:21.936Z,2088.00
2019-04-25T11:10:23.486Z,2076.00
2019-04-25T11:11:21.933Z,2076.00
2019-04-25T11:12:23.351Z,2072.00
2019-04-25T11:13:21.942Z,2076.00
2019-04-25T11:14:23.789Z,2068.00
2019-04-25T11:15:23.282Z,2084.00
2019-04-25T11:16:21.942Z,2080.00
2019-04-25T11:17:24.102Z,2064.00
2019-04-25T11:18:21.950Z,2068.00
2019-04-25T11:19:23.686Z,2068.00
2019-04-25T11:20:23.186Z,2072.00
2019-04-25T11:21:21.953Z,2072.00
2019-04-25T11:22:21.961Z,2068.00
2019-04-25T11:23:21.965Z,2076.00
2019-04-25T11:24:23.511Z,2072.00
2019-04-25T11:25:23.922Z,2076.00
2019-04-25T11:26:21.969Z,2076.00
2019-04-25T11:27:23.754Z,2076.00
2019-04-25T11:28:23.392Z,2068.00
2019-04-25T11:29:21.972Z,2072.00
2019-04-25T11:30:21.979Z,2040.00
2019-04-25T11:31:23.462Z,2068.00
2019-04-25T11:32:23.720Z,2060.00
2019-04-25T11:33:22.950Z,2052.00
2019-04-25T11:34:22.831Z,2048.00
2019-04-25T11:35:21.992Z,2056.00
2019-04-25T11:36:21.997Z,2060.00
2019-04-25T11:37:23.549Z,2044.00
2019-04-25T11:38:23.685Z,2064.00
2019-04-25T11:39:21.996Z,2052.00
2019-04-25T11:40:23.429Z,2052.00
2019-04-25T11:41:22.000Z,2052.00
2019-04-25T11:42:23.310Z,2048.00
2019-04-25T11:43:22.006Z,2048.00
2019-04-25T11:44:22.009Z,2044.00
2019-04-25T11:45:22.010Z,2052.00
2019-04-25T11:46:22.011Z,2028.00
2019-04-25T11:47:22.014Z,2036.00
2019-04-25T11:48:23.742Z,2048.00
2019-04-25T11:49:23.741Z,2028.00
2019-04-25T11:50:22.019Z,2028.00
2019-04-25T11:51:22.025Z,2040.00
2019-04-25T11:52:28.406Z,2024.00
2019-04-25T11:53:24.747Z,2012.00
2019-04-25T11:54:22.032Z,2036.00
2019-04-25T11:55:23.775Z,2048.00
2019-04-25T11:56:22.039Z,2044.00
2019-04-25T11:57:23.324Z,2024.00
2019-04-25T11:58:23.515Z,2044.00
2019-04-25T11:59:23.424Z,2048.00
2019-04-25T12:00:22.867Z,2052.00
2019-04-25T12:01:22.048Z,2044.00
2019-04-25T12:02:23.847Z,2040.00
2019-04-25T12:03:23.215Z,2048.00
2019-04-25T12:04:23.832Z,2040.00
2019-04-25T12:05:23.505Z,2036.00
2019-04-25T12:06:22.060Z,2048.00
2019-04-25T12:07:23.639Z,2048.00
2019-04-25T12:08:22.065Z,2032.00
2019-04-25T12:09:22.066Z,2036.00
2019-04-25T12:10:22.068Z,2044.00
2019-04-25T12:11:23.497Z,2044.00
2019-04-25T12:12:23.656Z,2036.00
2019-04-25T12:13:24.140Z,2048.00
2019-04-25T12:14:23.565Z,2048.00
2019-04-25T12:15:23.965Z,2040.00
2019-04-25T12:16:22.087Z,2040.00
2019-04-25T12:17:23.402Z,2024.00
2019-04-25T12:18:22.091Z,2036.00
2019-04-25T12:19:33.109Z,2036.00
2019-04-25T12:20:22.095Z,2036.00
2019-04-25T12:21:23.857Z,2036.00
2019-04-25T12:22:23.719Z,2036.00
2019-04-25T12:23:23.387Z,2032.00
2019-04-25T12:24:23.793Z,2032.00