createdAt,value
2018-02-19T00:00:29.138Z,29.05
2018-02-19T00:02:57.506Z,29.25
2018-02-19T00:05:25.901Z,28.67
2018-02-19T00:07:54.282Z,30.35
2018-02-19T00:10:23.023Z,30.35
2018-02-19T00:12:51.398Z,30.20
2018-02-19T00:15:19.793Z,31.75
2018-02-19T00:17:48.186Z,28.87
2018-02-19T00:20:16.635Z,30.35
2018-02-19T00:22:45.041Z,29.80
2018-02-19T00:25:13.426Z,29.65
2018-02-19T00:27:41.799Z,30.17
2018-02-19T00:30:10.258Z,32.30
2018-02-19T00:32:38.686Z,29.45
2018-02-19T00:35:07.417Z,28.15
2018-02-19T00:37:35.801Z,28.73
2018-02-19T00:40:04.178Z,26.02
2018-02-19T00:42:32.575Z,27.98
2018-02-19T00:45:00.973Z,26.27
2018-02-19T00:47:30.675Z,26.25
2018-02-19T00:49:59.105Z,27.33
2018-02-19T00:52:27.801Z,23.62
2018-02-19T00:54:56.744Z,24.23
2018-02-19T00:57:25.268Z,25.12
2018-02-19T00:59:53.689Z,22.45
2018-02-19T01:02:22.061Z,24.83
2018-02-19T01:04:50.682Z,21.87
2018-02-19T01:07:19.841Z,23.62
2018-02-19T01:09:48.218Z,22.45
2018-02-19T01:12:16.633Z,21.67
2018-02-19T01:14:45.767Z,22.75
2018-02-19T01:17:14.839Z,21.90
2018-02-19T01:19:43.274Z,21.40
2018-02-19T01:22:11.787Z,22.70
2018-02-19T01:24:40.961Z,21.20
2018-02-19T01:27:09.951Z,23.80
2018-02-19T01:29:38.771Z,21.83
2018-02-19T01:32:08.666Z,21.05
2018-02-19T01:34:37.551Z,21.30
2018-02-19T01:37:07.043Z,20.52
2018-02-19T01:39:36.160Z,21.20
2018-02-19T01:42:05.734Z,21.05
2018-02-19T01:44:35.564Z,23.85
2018-02-19T01:47:04.461Z,20.90
2018-02-19T01:49:34.230Z,21.95
2018-02-19T01:52:02.603Z,21.40
2018-02-19T01:54:31.014Z,21.83
2018-02-19T01:56:59.420Z,20.42
2018-02-19T01:59:28.565Z,22.00
2018-02-19T02:01:57.147Z,21.00
2018-02-19T02:04:25.522Z,21.90
2018-02-19T02:06:53.896Z,21.65
2018-02-19T02:09:22.297Z,21.90
2018-02-19T02:11:50.678Z,21.37
2018-02-19T02:14:19.094Z,21.85
2018-02-19T02:16:48.241Z,22.90
2018-02-19T02:19:16.614Z,22.48
2018-02-19T02:21:45.023Z,22.98
2018-02-19T02:24:13.402Z,20.15
2018-02-19T02:26:42.162Z,21.02
2018-02-19T02:29:11.193Z,21.55
2018-02-19T02:31:39.582Z,24.08
2018-02-19T02:34:08.746Z,20.35
2018-02-19T02:36:37.129Z,23.33
2018-02-19T02:39:05.539Z,21.35
2018-02-19T02:41:34.687Z,21.10
2018-02-19T02:44:03.061Z,22.00
2018-02-19T02:46:31.475Z,23.55
2018-02-19T02:49:01.324Z,20.98
2018-02-19T02:51:30.282Z,22.85
2018-02-19T02:53:58.669Z,22.80
2018-02-19T02:56:27.051Z,23.70
2018-02-19T02:58:56.209Z,22.45
2018-02-19T03:01:24.600Z,22.15
2018-02-19T03:03:53.030Z,22.15
2018-02-19T03:06:21.422Z,22.67
2018-02-19T03:08:49.801Z,21.60
2018-02-19T03:11:18.209Z,23.62
2018-02-19T03:13:46.586Z,22.85
2018-02-19T03:16:15.150Z,24.70
2018-02-19T03:18:43.536Z,23.62
2018-02-19T03:21:11.909Z,20.58
2018-02-19T03:23:40.302Z,23.15
2018-02-19T03:26:08.679Z,24.80
2018-02-19T03:28:37.445Z,21.80
2018-02-19T03:31:05.842Z,24.70
2018-02-19T03:33:34.210Z,25.42
2018-02-19T03:36:02.610Z,22.95
2018-02-19T03:38:31.004Z,22.73
2018-02-19T03:40:59.854Z,21.35
2018-02-19T03:43:28.235Z,24.40
2018-02-19T03:45:56.617Z,20.98
2018-02-19T03:48:25.028Z,22.92
2018-02-19T03:50:53.406Z,20.40
2018-02-19T03:53:21.817Z,21.25
2018-02-19T03:55:50.962Z,19.67
2018-02-19T03:58:19.345Z,22.30
2018-02-19T04:00:47.746Z,17.92
2018-02-19T04:03:16.121Z,19.80
2018-02-19T04:05:44.550Z,19.40
2018-02-19T04:08:12.925Z,20.00
2018-02-19T04:10:41.317Z,19.27
2018-02-19T04:13:09.719Z,20.52
2018-02-19T04:15:38.094Z,21.90
2018-02-19T04:18:06.658Z,20.17
2018-02-19T04:20:35.082Z,22.02
2018-02-19T04:23:03.467Z,21.77
2018-02-19T04:25:31.870Z,20.27
2018-02-19T04:28:00.297Z,19.52
2018-02-19T04:30:28.853Z,19.23
2018-02-19T04:32:57.237Z,18.85
2018-02-19T04:35:25.614Z,20.98
2018-02-19T04:37:54.021Z,21.48
2018-02-19T04:40:22.401Z,20.00
2018-02-19T04:42:55.390Z,19.58
2018-02-19T04:45:39.189Z,20.98
2018-02-19T04:48:08.094Z,19.75
2018-02-19T04:50:36.490Z,18.00
2018-02-19T04:53:04.874Z,21.60
2018-02-19T04:55:33.273Z,19.40
2018-02-19T04:58:01.665Z,18.87
2018-02-19T05:00:30.862Z,18.48
2018-02-19T05:03:00.217Z,17.20
2018-02-19T05:05:28.599Z,16.52
2018-02-19T05:07:57.000Z,18.62
2018-02-19T05:10:25.391Z,18.20
2018-02-19T05:12:54.574Z,18.10
2018-02-19T05:15:22.953Z,17.50
2018-02-19T05:17:52.094Z,19.90
2018-02-19T05:20:20.504Z,19.37
2018-02-19T05:22:48.886Z,19.58
2018-02-19T05:25:17.344Z,17.08
2018-02-19T05:27:45.702Z,20.48
2018-02-19T05:30:14.077Z,19.15
2018-02-19T05:32:42.471Z,19.77
2018-02-19T05:35:10.846Z,17.33
2018-02-19T05:37:39.454Z,17.00
2018-02-19T05:40:07.829Z,17.67
2018-02-19T05:42:36.209Z,31.95
2018-02-19T05:45:04.612Z,22.85
2018-02-19T05:47:34.025Z,17.80
2018-02-19T05:50:03.590Z,15.43
2018-02-19T05:52:31.959Z,16.75
2018-02-19T05:55:00.406Z,18.12
2018-02-19T05:57:29.797Z,17.02
2018-02-19T05:59:58.946Z,17.05
2018-02-19T06:02:27.377Z,17.00
2018-02-19T06:04:55.758Z,20.98
2018-02-19T06:07:24.908Z,18.23
2018-02-19T06:09:53.447Z,17.12
2018-02-19T06:12:22.605Z,18.02
2018-02-19T06:14:51.152Z,18.17
2018-02-19T06:17:19.537Z,17.62
2018-02-19T06:19:47.944Z,19.70
2018-02-19T06:22:16.354Z,21.02
2018-02-19T06:24:45.518Z,19.80
2018-02-19T06:27:14.183Z,20.25
2018-02-19T06:29:42.618Z,19.15
2018-02-19T06:32:11.807Z,19.52
2018-02-19T06:34:40.998Z,19.90
2018-02-19T06:37:09.382Z,17.05
2018-02-19T06:39:38.933Z,16.58
2018-02-19T06:42:07.338Z,17.12
2018-02-19T06:44:35.741Z,19.60
2018-02-19T06:47:04.150Z,18.02
2018-02-19T06:49:32.523Z,16.60
2018-02-19T06:52:00.937Z,18.58
2018-02-19T06:54:29.331Z,19.23
2018-02-19T06:56:57.732Z,18.92
2018-02-19T06:59:26.166Z,18.45
2018-02-19T07:01:54.545Z,18.58
2018-02-19T07:04:23.222Z,21.98
2018-02-19T07:06:51.597Z,18.50
2018-02-19T07:09:19.985Z,19.55
2018-02-19T07:11:48.383Z,17.48
2018-02-19T07:14:16.767Z,19.50
2018-02-19T07:16:45.321Z,18.33
2018-02-19T07:19:13.694Z,17.87
2018-02-19T07:21:42.074Z,20.00
2018-02-19T07:24:10.477Z,17.90
2018-02-19T07:26:38.855Z,16.70
2018-02-19T07:29:07.259Z,18.77
2018-02-19T07:31:36.430Z,17.67
2018-02-19T07:34:05.790Z,17.65
2018-02-19T07:36:34.251Z,18.25
2018-02-19T07:39:03.407Z,19.37
2018-02-19T07:41:31.838Z,19.08
2018-02-19T07:44:00.981Z,19.12
2018-02-19T07:46:29.367Z,19.25
2018-02-19T07:48:57.770Z,20.25
2018-02-19T07:51:26.910Z,20.65
2018-02-19T07:53:55.312Z,20.77
2018-02-19T07:56:23.681Z,19.65
2018-02-19T07:58:52.050Z,21.98
2018-02-19T08:01:20.438Z,19.35
2018-02-19T08:03:48.824Z,19.52
2018-02-19T08:06:17.193Z,19.33
2018-02-19T08:08:45.592Z,18.92
2018-02-19T08:11:13.975Z,19.48
2018-02-19T08:13:42.373Z,20.12
2018-02-19T08:16:10.743Z,19.80
2018-02-19T08:18:39.121Z,19.92
2018-02-19T08:21:07.546Z,19.17
2018-02-19T08:23:35.921Z,21.95
2018-02-19T08:26:04.347Z,19.12
2018-02-19T08:28:32.715Z,18.92
2018-02-19T08:31:01.082Z,20.00
2018-02-19T08:33:29.490Z,20.45
2018-02-19T08:35:59.375Z,19.95
2018-02-19T08:38:27.797Z,19.50
2018-02-19T08:40:56.166Z,19.30
2018-02-19T08:43:24.538Z,18.52
2018-02-19T08:45:52.937Z,20.10
2018-02-19T08:48:21.314Z,19.77
2018-02-19T08:50:50.666Z,20.50
2018-02-19T08:53:19.040Z,19.50
2018-02-19T08:55:47.419Z,19.27
2018-02-19T08:58:15.814Z,17.70
2018-02-19T09:00:44.196Z,18.25
2018-02-19T09:03:12.622Z,20.10
2018-02-19T09:05:41.771Z,19.77
2018-02-19T09:08:10.152Z,18.90
2018-02-19T09:10:38.551Z,19.48
2018-02-19T09:13:07.054Z,21.95
2018-02-19T09:15:36.238Z,21.90
2018-02-19T09:18:04.610Z,19.65
2018-02-19T09:20:32.985Z,18.85
2018-02-19T09:23:01.383Z,18.77
2018-02-19T09:25:30.522Z,17.75
2018-02-19T09:27:59.096Z,17.98
2018-02-19T09:30:27.477Z,21.02
2018-02-19T09:32:55.852Z,20.23
2018-02-19T09:35:24.251Z,17.67
2018-02-19T09:37:52.643Z,19.27
2018-02-19T09:40:21.320Z,18.80
2018-02-19T09:42:49.682Z,17.62
2018-02-19T09:45:18.049Z,17.33
2018-02-19T09:47:46.601Z,19.52
2018-02-19T09:50:15.044Z,17.90
2018-02-19T09:52:43.729Z,19.95
2018-02-19T09:55:12.901Z,20.98
2018-02-19T09:57:41.334Z,20.67
2018-02-19T10:00:10.572Z,18.98
2018-02-19T10:02:39.006Z,20.42
2018-02-19T10:05:07.801Z,20.27
2018-02-19T10:07:36.179Z,18.67
2018-02-19T10:10:04.694Z,19.10
2018-02-19T10:12:33.088Z,18.52
2018-02-19T10:15:01.471Z,18.67
2018-02-19T10:17:29.885Z,18.00
2018-02-19T10:19:58.254Z,18.45
2018-02-19T10:22:26.630Z,18.92
2018-02-19T10:24:55.026Z,18.55
2018-02-19T10:27:23.389Z,20.08
2018-02-19T10:29:51.795Z,18.90
2018-02-19T10:32:20.936Z,19.30
2018-02-19T10:34:49.306Z,18.30
2018-02-19T10:37:17.706Z,15.55
2018-02-19T10:39:46.091Z,16.90
2018-02-19T10:42:14.762Z,16.17
2018-02-19T10:44:43.160Z,17.45
2018-02-19T10:47:11.541Z,18.17
2018-02-19T10:49:39.946Z,17.15
2018-02-19T10:52:09.081Z,17.30
2018-02-19T10:54:37.506Z,14.77
2018-02-19T10:57:05.910Z,18.12
2018-02-19T10:59:35.084Z,15.90
2018-02-19T11:02:05.006Z,17.45
2018-02-19T11:04:33.378Z,17.23
2018-02-19T11:07:02.555Z,18.48
2018-02-19T11:09:31.868Z,18.65
2018-02-19T11:12:00.284Z,16.40
2018-02-19T11:14:29.422Z,17.87
2018-02-19T11:16:57.790Z,18.67
2018-02-19T11:19:26.182Z,17.77
2018-02-19T11:21:54.554Z,16.12
2018-02-19T11:24:22.951Z,16.35
2018-02-19T11:26:51.318Z,14.48
2018-02-19T11:29:19.772Z,13.73
2018-02-19T11:31:48.149Z,14.30
2018-02-19T11:34:16.518Z,25.00
2018-02-19T11:36:44.924Z,16.17
2018-02-19T11:39:13.344Z,16.00
2018-02-19T11:41:41.755Z,14.90
2018-02-19T11:44:10.146Z,15.43
2018-02-19T11:46:38.740Z,15.80
2018-02-19T11:49:07.111Z,15.35
2018-02-19T11:51:35.491Z,15.30
2018-02-19T11:54:03.893Z,16.80
2018-02-19T11:56:32.266Z,18.58
2018-02-19T11:59:00.669Z,16.80
2018-02-19T12:01:30.538Z,16.98
2018-02-19T12:03:59.441Z,17.35
2018-02-19T12:06:27.822Z,16.85
2018-02-19T12:08:56.206Z,15.75
2018-02-19T12:11:24.601Z,17.33
2018-02-19T12:13:52.970Z,17.80
2018-02-19T12:16:21.368Z,16.42
2018-02-19T12:18:49.738Z,19.37
2018-02-19T12:21:19.658Z,16.08
2018-02-19T12:23:49.534Z,18.62
2018-02-19T12:26:17.901Z,18.75
2018-02-19T12:28:46.288Z,20.48
2018-02-19T12:31:14.674Z,20.60
2018-02-19T12:33:43.078Z,18.42
2018-02-19T12:36:11.458Z,18.33
2018-02-19T12:38:39.882Z,17.85
2018-02-19T12:41:08.256Z,16.98
2018-02-19T12:43:37.493Z,17.52
2018-02-19T12:46:05.891Z,17.98
2018-02-19T12:48:35.773Z,17.75
2018-02-19T12:51:05.456Z,17.60
2018-02-19T12:53:33.821Z,17.33
2018-02-19T12:56:02.997Z,15.52
2018-02-19T12:58:31.366Z,16.30
2018-02-19T13:00:59.749Z,15.60
2018-02-19T13:03:29.655Z,17.58
2018-02-19T13:05:58.042Z,16.48
2018-02-19T13:08:26.714Z,15.43
2018-02-19T13:10:55.098Z,15.15
2018-02-19T13:13:23.469Z,16.48
2018-02-19T13:15:51.872Z,15.48
2018-02-19T13:18:20.267Z,17.08
2018-02-19T13:20:49.630Z,19.12
2018-02-19T13:23:18.034Z,17.92
2018-02-19T13:25:46.408Z,17.90
2018-02-19T13:28:14.815Z,18.55
2018-02-19T13:30:43.957Z,18.90
2018-02-19T13:33:12.394Z,20.50
2018-02-19T13:35:40.760Z,19.90
2018-02-19T13:38:10.039Z,18.20
2018-02-19T13:40:38.416Z,18.37
2018-02-19T13:43:07.564Z,18.37
2018-02-19T13:45:35.956Z,18.90
2018-02-19T13:48:04.343Z,19.08
2018-02-19T13:50:32.752Z,17.50
2018-02-19T13:53:01.126Z,19.30
2018-02-19T13:55:29.893Z,21.42
2018-02-19T13:57:58.270Z,20.15
2018-02-19T14:00:26.642Z,19.33
2018-02-19T14:02:55.046Z,21.30
2018-02-19T14:05:23.428Z,20.33
2018-02-19T14:07:52.600Z,18.20
2018-02-19T14:10:20.970Z,18.83
2018-02-19T14:12:49.868Z,20.02
2018-02-19T14:15:18.242Z,19.05
2018-02-19T14:17:46.618Z,21.15
2018-02-19T14:20:15.014Z,21.05
2018-02-19T14:22:43.402Z,19.12
2018-02-19T14:25:11.813Z,18.85
2018-02-19T14:27:40.951Z,19.17
2018-02-19T14:30:09.351Z,19.90
2018-02-19T14:32:37.719Z,19.95
2018-02-19T14:35:06.083Z,19.08
2018-02-19T14:37:34.490Z,21.02
2018-02-19T14:40:02.863Z,20.30
2018-02-19T14:42:31.320Z,19.90
2018-02-19T14:44:59.741Z,19.23
2018-02-19T14:47:28.146Z,21.55
2018-02-19T14:49:57.898Z,20.75
2018-02-19T14:52:26.290Z,22.92
2018-02-19T14:54:55.055Z,20.55
2018-02-19T14:57:24.369Z,21.52
2018-02-19T14:59:53.701Z,19.77
2018-02-19T15:04:56.734Z,21.48
2018-02-19T15:07:25.362Z,20.12
2018-02-19T15:09:53.752Z,20.30
2018-02-19T15:12:22.126Z,19.87
2018-02-19T15:14:50.514Z,22.90
2018-02-19T15:17:18.935Z,22.52
2018-02-19T15:19:47.341Z,21.52
2018-02-19T15:22:15.731Z,20.52
2018-02-19T15:24:44.109Z,22.65
2018-02-19T15:27:12.510Z,23.95
2018-02-19T15:29:40.883Z,21.05
2018-02-19T15:32:09.344Z,22.02
2018-02-19T15:34:37.873Z,22.50
2018-02-19T15:37:07.005Z,23.38
2018-02-19T15:39:35.442Z,22.30
2018-02-19T15:42:04.591Z,22.65
2018-02-19T15:44:33.166Z,22.52
2018-02-19T15:47:01.946Z,23.45
2018-02-19T15:49:30.372Z,23.62
2018-02-19T15:51:58.781Z,23.00
2018-02-19T15:54:27.186Z,21.98
2018-02-19T15:56:55.577Z,22.62
2018-02-19T15:59:23.958Z,22.00
2018-02-19T16:01:52.418Z,23.55
2018-02-19T16:04:20.773Z,22.62
2018-02-19T16:06:49.188Z,24.75
2018-02-19T16:09:17.582Z,32.70
2018-02-19T16:11:45.962Z,24.95
2018-02-19T16:14:14.355Z,24.27
2018-02-19T16:16:42.874Z,22.83
2018-02-19T16:19:12.317Z,23.08
2018-02-19T16:21:40.751Z,22.75
2018-02-19T16:24:09.932Z,25.05
2018-02-19T16:26:38.311Z,25.08
2018-02-19T16:29:07.466Z,24.77
2018-02-19T16:31:35.866Z,24.67
2018-02-19T16:34:04.403Z,25.58
2018-02-19T16:36:32.826Z,26.67
2018-02-19T16:39:01.199Z,25.67
2018-02-19T16:41:29.576Z,27.62
2018-02-19T16:43:57.986Z,26.27
2018-02-19T16:46:27.132Z,25.12
2018-02-19T16:48:55.724Z,27.00
2018-02-19T16:51:24.202Z,23.40
2018-02-19T16:53:52.573Z,26.60
2018-02-19T16:56:21.031Z,27.87
2018-02-19T16:58:49.418Z,26.42
2018-02-19T17:01:18.012Z,26.35
2018-02-19T17:03:46.387Z,26.33
2018-02-19T17:06:14.833Z,24.37
2018-02-19T17:08:43.993Z,27.17
2018-02-19T17:11:12.395Z,27.37
2018-02-19T17:13:40.989Z,24.98
2018-02-19T17:16:10.121Z,26.90
2018-02-19T17:18:38.634Z,25.67
2018-02-19T17:21:07.088Z,24.80
2018-02-19T17:23:35.584Z,24.85
2018-02-19T17:26:03.985Z,24.25
2018-02-19T17:28:32.374Z,24.77
2018-02-19T17:31:00.783Z,26.87
2018-02-19T17:33:29.196Z,26.42
2018-02-19T17:35:57.575Z,25.92
2018-02-19T17:38:26.019Z,26.42
2018-02-19T17:40:54.407Z,26.50
2018-02-19T17:43:23.106Z,40.75
2018-02-19T17:45:51.495Z,28.35
2018-02-19T17:48:19.902Z,26.33
2018-02-19T17:50:48.333Z,29.12
2018-02-19T17:53:16.705Z,26.98
2018-02-19T17:55:45.424Z,27.95
2018-02-19T17:58:13.802Z,27.67
2018-02-19T18:00:42.168Z,29.80
2018-02-19T18:03:10.562Z,29.42
2018-02-19T18:05:38.934Z,28.23
2018-02-19T18:08:07.346Z,29.52
2018-02-19T18:10:35.714Z,30.05
2018-02-19T18:13:04.135Z,30.33
2018-02-19T18:15:32.498Z,30.30
2018-02-19T18:18:01.630Z,30.23
2018-02-19T18:20:30.250Z,32.58
2018-02-19T18:22:58.686Z,31.27
2018-02-19T18:25:27.191Z,31.70
2018-02-19T18:27:55.669Z,30.08
2018-02-19T18:30:24.054Z,30.73
2018-02-19T18:32:52.625Z,29.67
2018-02-19T18:35:21.004Z,29.15
2018-02-19T18:37:49.392Z,32.45
2018-02-19T18:40:17.806Z,31.15
2018-02-19T18:42:46.953Z,29.58
2018-02-19T18:45:15.556Z,30.33
2018-02-19T18:47:43.942Z,32.45
2018-02-19T18:50:12.330Z,29.52
2018-02-19T18:52:41.501Z,31.65
2018-02-19T18:55:09.871Z,34.65
2018-02-19T18:57:38.496Z,30.80
2018-02-19T19:00:06.888Z,31.87
2018-02-19T19:02:36.026Z,32.75
2018-02-19T19:05:04.427Z,30.83
2018-02-19T19:07:50.528Z,33.22
2018-02-19T19:10:36.666Z,36.55
2018-02-19T19:13:05.801Z,32.47
2018-02-19T19:15:34.397Z,35.35
2018-02-19T19:18:02.770Z,33.45
2018-02-19T19:20:31.154Z,33.05
2018-02-19T19:22:59.588Z,35.80
2018-02-19T19:25:27.965Z,34.80
2018-02-19T19:27:56.512Z,35.97
2018-02-19T19:30:24.895Z,36.42
2018-02-19T19:32:53.270Z,40.30
2018-02-19T19:35:21.694Z,38.10
2018-02-19T19:37:50.069Z,37.72
2018-02-19T19:40:18.482Z,37.30
2018-02-19T19:42:46.863Z,36.65
2018-02-19T19:45:15.235Z,37.53
2018-02-19T19:47:43.657Z,39.67
2018-02-19T19:50:12.816Z,38.65
2018-02-19T19:52:41.266Z,38.05
2018-02-19T19:55:09.706Z,39.10
2018-02-19T19:57:38.667Z,36.67
2018-02-19T20:00:07.055Z,35.40
2018-02-19T20:02:35.672Z,36.88
2018-02-19T20:05:05.005Z,43.38
2018-02-19T20:07:33.660Z,39.00
2018-02-19T20:10:02.504Z,41.50
2018-02-19T20:12:32.111Z,43.60
2018-02-19T20:15:00.779Z,42.95
2018-02-19T20:17:29.182Z,37.63
2018-02-19T20:19:58.096Z,38.78
2018-02-19T20:22:27.299Z,35.08
2018-02-19T20:24:56.463Z,33.67
2018-02-19T20:27:26.676Z,36.17
2018-02-19T20:29:55.622Z,37.35
2018-02-19T20:32:25.432Z,35.80
2018-02-19T20:34:53.871Z,35.40
2018-02-19T20:37:22.343Z,36.20
2018-02-19T20:39:51.523Z,32.95
2018-02-19T20:42:20.047Z,37.63
2018-02-19T20:44:49.298Z,36.42
2018-02-19T20:47:18.004Z,35.65
2018-02-19T20:49:46.525Z,35.17
2018-02-19T20:52:16.091Z,34.70
2018-02-19T20:54:44.777Z,34.63
2018-02-19T20:57:13.510Z,35.42
2018-02-19T20:59:42.762Z,35.05
2018-02-19T21:02:11.180Z,36.03
2018-02-19T21:04:41.194Z,37.17
2018-02-19T21:07:09.788Z,35.80
2018-02-19T21:09:39.234Z,35.25
2018-02-19T21:12:07.929Z,35.28
2018-02-19T21:14:37.116Z,35.92
2018-02-19T21:17:05.494Z,36.42
2018-02-19T21:19:33.889Z,37.42
2018-02-19T21:22:02.307Z,36.17
2018-02-19T21:24:31.666Z,33.30
2018-02-19T21:27:00.131Z,35.00
2018-02-19T21:29:28.568Z,35.67
2018-02-19T21:31:58.665Z,37.20
2018-02-19T21:34:27.047Z,39.13
2018-02-19T21:36:55.607Z,37.15
2018-02-19T21:39:24.170Z,36.47
2018-02-19T21:41:52.825Z,35.97
2018-02-19T21:44:21.994Z,36.60
2018-02-19T21:46:50.906Z,37.00
2018-02-19T21:49:19.852Z,34.88
2018-02-19T21:51:48.605Z,36.28
2018-02-19T21:54:17.540Z,32.92
2018-02-19T21:56:47.277Z,36.35
2018-02-19T21:59:17.720Z,35.50
2018-02-19T22:01:46.336Z,36.47
2018-02-19T22:04:14.934Z,37.90
2018-02-19T22:06:43.395Z,38.17
2018-02-19T22:09:11.850Z,35.65
2018-02-19T22:11:41.096Z,37.55
2018-02-19T22:14:09.503Z,36.97
2018-02-19T22:16:39.002Z,37.33
2018-02-19T22:19:08.284Z,36.80
2018-02-19T22:21:36.774Z,35.33
2018-02-19T22:24:05.165Z,37.78
2018-02-19T22:26:33.557Z,36.60
2018-02-19T22:29:02.731Z,38.10
2018-02-19T22:31:31.235Z,38.63
2018-02-19T22:33:59.660Z,36.78
2018-02-19T22:36:28.673Z,38.15
2018-02-19T22:38:57.115Z,37.38
2018-02-19T22:41:25.565Z,34.40
2018-02-19T22:43:53.948Z,35.70
2018-02-19T22:46:23.218Z,36.30
2018-02-19T22:48:51.911Z,35.85
2018-02-19T22:51:20.585Z,36.33
2018-02-19T22:53:48.921Z,38.42
2018-02-19T22:56:17.344Z,38.83
2018-02-19T22:58:45.745Z,38.33
2018-02-19T23:01:14.126Z,34.47
2018-02-19T23:03:42.579Z,38.47
2018-02-19T23:06:11.061Z,37.08
2018-02-19T23:08:39.838Z,34.28
2018-02-19T23:11:08.236Z,38.20
2018-02-19T23:13:36.605Z,37.08
2018-02-19T23:16:05.022Z,35.10
2018-02-19T23:18:34.190Z,38.10
2018-02-19T23:21:02.868Z,37.10
2018-02-19T23:23:31.255Z,36.22
2018-02-19T23:25:59.917Z,39.00
2018-02-19T23:28:28.295Z,37.95
2018-02-19T23:30:56.696Z,38.40
2018-02-19T23:33:25.086Z,37.50
2018-02-19T23:35:53.471Z,38.83
2018-02-19T23:38:21.887Z,37.72
2018-02-19T23:40:50.260Z,37.78
2018-02-19T23:43:18.671Z,39.85
2018-02-19T23:45:47.049Z,38.63
2018-02-19T23:48:15.421Z,36.03
2018-02-19T23:50:43.807Z,39.00
2018-02-19T23:53:12.185Z,39.60
2018-02-19T23:55:40.592Z,36.13
2018-02-19T23:58:08.965Z,39.90
