createdAt,value
2018-12-25T00:00:28.045Z,26.7
2018-12-25T00:01:16.844Z,26.7
2018-12-25T00:02:07.470Z,26.8
2018-12-25T00:02:58.110Z,26.8
2018-12-25T00:03:47.289Z,26.8
2018-12-25T00:04:37.645Z,26.9
2018-12-25T00:05:28.457Z,26.9
2018-12-25T00:06:17.177Z,27.1
2018-12-25T00:07:08.432Z,27.1
2018-12-25T00:07:58.377Z,27.2
2018-12-25T00:08:47.907Z,27.3
2018-12-25T00:09:37.821Z,27.3
2018-12-25T00:10:28.641Z,27.3
2018-12-25T00:11:17.809Z,27.4
2018-12-25T00:12:08.554Z,27.4
2018-12-25T00:12:57.747Z,27.5
2018-12-25T00:13:48.216Z,27.6
2018-12-25T00:14:38.614Z,27.6
2018-12-25T00:32:48.235Z,26.6
2018-12-25T00:33:37.473Z,26.7
2018-12-25T00:34:27.252Z,26.7
2018-12-25T00:35:17.522Z,26.8
2018-12-25T00:36:07.325Z,26.8
2018-12-25T00:36:57.379Z,26.8
2018-12-25T00:37:47.507Z,26.8
2018-12-25T00:38:37.789Z,26.9
2018-12-25T00:39:27.674Z,26.9
2018-12-25T00:40:17.874Z,27
2018-12-25T00:41:07.962Z,27
2018-12-25T00:41:58.275Z,26.9
2018-12-25T00:42:48.879Z,26.9
2018-12-25T00:43:36.564Z,26.9
2018-12-25T00:44:27.915Z,26.8
2018-12-25T00:45:20.811Z,26.8
2018-12-25T00:46:08.596Z,26.7
2018-12-25T00:46:58.354Z,26.7
2018-12-25T00:47:49.204Z,26.6
2018-12-25T00:48:39.024Z,26.6
2018-12-25T00:49:28.504Z,26.6
2018-12-25T00:50:18.889Z,26.6
2018-12-25T00:51:08.698Z,26.6
2018-12-25T00:51:58.761Z,26.5
2018-12-25T00:52:49.964Z,26.4
2018-12-25T00:53:38.824Z,26.4
2018-12-25T00:54:29.448Z,26.4
2018-12-25T00:55:18.880Z,26.4
2018-12-25T00:56:08.981Z,26.6
2018-12-25T00:56:58.496Z,26.6
2018-12-25T00:57:48.611Z,26.6
2018-12-25T00:58:39.781Z,26.8
2018-12-25T00:59:29.037Z,26.8
2018-12-25T01:00:18.708Z,26.9
2018-12-25T01:01:09.330Z,26.9
2018-12-25T01:01:58.288Z,27
2018-12-25T01:02:48.885Z,27.1
2018-12-25T01:03:39.455Z,27.1
2018-12-25T01:04:29.886Z,27.3
2018-12-25T01:05:19.333Z,27.3
2018-12-25T01:06:09.841Z,27.4
2018-12-25T01:06:59.170Z,27.4
2018-12-25T01:07:49.863Z,27.4
2018-12-25T01:08:39.851Z,27.5
2018-12-25T01:09:29.634Z,27.5
2018-12-25T01:10:20.533Z,27.6
2018-12-25T01:11:10.382Z,27.5
2018-12-25T01:12:00.388Z,27.5
2018-12-25T01:12:50.405Z,27.5
2018-12-25T01:13:40.183Z,27.4
2018-12-25T01:14:29.995Z,27.4
2018-12-25T01:15:20.316Z,27.4
2018-12-25T01:16:09.925Z,27.4
2018-12-25T01:17:00.162Z,27.4
2018-12-25T01:17:50.210Z,27.3
2018-12-25T01:18:40.348Z,27.1
2018-12-25T01:19:30.848Z,26.9
2018-12-25T01:20:20.947Z,26.9
2018-12-25T01:21:10.732Z,26.7
2018-12-25T01:21:59.932Z,26.6
2018-12-25T01:22:51.108Z,26.5
2018-12-25T01:23:40.860Z,26.4
2018-12-25T01:24:31.260Z,26.4
2018-12-25T01:25:21.274Z,26.4
2018-12-25T01:26:11.352Z,26.5
2018-12-25T01:27:01.675Z,26.6
2018-12-25T01:27:51.745Z,26.6
2018-12-25T01:28:41.531Z,26.6
2018-12-25T01:29:31.932Z,26.7
2018-12-25T01:30:21.876Z,26.8
2018-12-25T01:31:11.475Z,26.8
2018-12-25T01:32:01.748Z,26.9
2018-12-25T01:32:52.099Z,26.9
2018-12-25T01:33:41.090Z,26.9
2018-12-25T01:34:31.677Z,27.1
2018-12-25T01:35:21.119Z,27.1
2018-12-25T01:36:11.849Z,27.2
2018-12-25T01:37:01.634Z,27.3
2018-12-25T01:37:51.124Z,27.3
2018-12-25T01:38:41.720Z,27.4
2018-12-25T01:39:31.474Z,27.4
2018-12-25T01:40:21.444Z,27.4
2018-12-25T01:41:12.156Z,27.5
2018-12-25T01:42:02.426Z,27.6
2018-12-25T01:42:51.668Z,27.6
2018-12-25T01:43:42.501Z,27.6
2018-12-25T01:44:32.399Z,27.7
2018-12-25T01:45:22.366Z,27.7
2018-12-25T01:46:12.431Z,27.7
2018-12-25T01:47:02.478Z,27.7
2018-12-25T01:47:52.275Z,27.7
2018-12-25T01:48:42.855Z,27.6
2018-12-25T01:49:39.388Z,27.6
2018-12-25T01:50:23.248Z,27.6
2018-12-25T01:51:12.573Z,27.6
2018-12-25T01:52:03.400Z,27.5
2018-12-25T01:52:53.205Z,27.4
2018-12-25T01:53:42.390Z,27.4
2018-12-25T01:54:32.982Z,27.3
2018-12-25T01:55:22.839Z,27.1
2018-12-25T01:56:12.657Z,27
2018-12-25T01:57:03.020Z,26.9
2018-12-25T01:57:52.672Z,26.8
2018-12-25T01:58:43.020Z,26.7
2018-12-25T01:59:33.077Z,26.6
2018-12-25T02:00:24.209Z,26.5
2018-12-25T02:01:13.734Z,26.6
2018-12-25T02:02:04.382Z,26.6
2018-12-25T02:02:53.562Z,26.6
2018-12-25T02:03:43.924Z,26.7
2018-12-25T02:04:33.967Z,26.7
2018-12-25T02:05:23.507Z,26.8
2018-12-25T02:06:14.491Z,26.8
2018-12-25T02:07:03.847Z,26.8
2018-12-25T02:07:53.922Z,26.9
2018-12-25T02:08:44.260Z,26.9
2018-12-25T02:09:34.311Z,27
2018-12-25T02:10:23.261Z,27.1
2018-12-25T02:11:14.729Z,27.1
2018-12-25T02:12:04.574Z,27.2
2018-12-25T02:12:53.709Z,27.2
2018-12-25T02:13:44.444Z,27.3
2018-12-25T02:14:33.886Z,27.3
2018-12-25T02:15:24.426Z,27.4
2018-12-25T02:16:13.926Z,27.4
2018-12-25T02:17:04.556Z,27.5
2018-12-25T02:17:54.896Z,27.5
2018-12-25T02:18:44.369Z,27.6
2018-12-25T02:19:42.261Z,27.6
2018-12-25T02:20:24.791Z,27.7
2018-12-25T02:21:15.383Z,27.7
2018-12-25T02:22:04.983Z,27.6
2018-12-25T02:22:54.979Z,27.6
2018-12-25T02:23:45.665Z,27.5
2018-12-25T02:24:34.803Z,27.4
2018-12-25T02:25:25.203Z,27.3
2018-12-25T02:26:15.464Z,27.3
2018-12-25T02:27:05.595Z,27.2
2018-12-25T02:27:55.850Z,27.1
2018-12-25T02:28:45.646Z,27
2018-12-25T02:29:35.650Z,27
2018-12-25T02:30:26.109Z,27
2018-12-25T02:31:15.738Z,26.9
2018-12-25T02:32:05.620Z,26.9
2018-12-25T02:32:55.886Z,26.8
2018-12-25T02:33:45.473Z,26.8
2018-12-25T02:34:36.378Z,26.8
2018-12-25T02:35:25.396Z,26.9
2018-12-25T02:36:16.711Z,26.9
2018-12-25T02:37:05.424Z,26.9
2018-12-25T02:37:56.595Z,27
2018-12-25T02:38:46.191Z,27.1
2018-12-25T02:39:36.134Z,27.1
2018-12-25T02:40:25.393Z,27.1
2018-12-25T02:41:16.394Z,27.2
2018-12-25T02:42:06.049Z,27.3
2018-12-25T02:42:56.242Z,27.3
2018-12-25T02:43:46.171Z,27.4
2018-12-25T02:44:36.844Z,27.5
2018-12-25T02:45:27.050Z,27.5
2018-12-25T02:46:17.185Z,27.6
2018-12-25T02:47:06.765Z,27.6
2018-12-25T02:47:56.479Z,27.7
2018-12-25T02:48:46.529Z,27.7
2018-12-25T02:49:35.831Z,27.7
2018-12-25T02:50:26.789Z,27.7
2018-12-25T02:51:17.641Z,27.7
2018-12-25T02:52:07.282Z,27.6
2018-12-25T02:52:56.271Z,27.6
2018-12-25T02:53:47.104Z,27.6
2018-12-25T02:54:36.959Z,27.6
2018-12-25T02:55:27.269Z,27.5
2018-12-25T02:56:17.353Z,27.4
2018-12-25T02:57:07.136Z,27.3
2018-12-25T02:57:57.704Z,27.2
2018-12-25T02:58:47.161Z,27.1
2018-12-25T02:59:37.244Z,26.9
2018-12-25T03:00:26.094Z,26.9
2018-12-25T03:01:17.072Z,26.8
2018-12-25T03:02:07.041Z,26.6
2018-12-25T03:02:58.015Z,26.6
2018-12-25T03:03:47.956Z,26.5
2018-12-25T03:04:37.979Z,26.6
2018-12-25T03:05:28.015Z,26.6
2018-12-25T03:06:18.148Z,26.7
2018-12-25T03:07:08.584Z,26.8
2018-12-25T03:07:57.786Z,26.8
2018-12-25T03:08:47.949Z,26.8
2018-12-25T03:09:38.618Z,26.8
2018-12-25T03:10:28.246Z,26.9
2018-12-25T03:11:18.341Z,26.9
2018-12-25T03:12:08.690Z,27
2018-12-25T03:12:58.970Z,27.1
2018-12-25T03:13:49.211Z,27.1
2018-12-25T03:14:38.888Z,27.2
2018-12-25T03:15:28.677Z,27.3
2018-12-25T03:16:18.993Z,27.3
2018-12-25T03:17:09.251Z,27.3
2018-12-25T03:17:59.090Z,27.4
2018-12-25T03:18:48.388Z,27.4
2018-12-25T03:19:38.898Z,27.5
2018-12-25T03:20:28.434Z,27.5
2018-12-25T03:21:19.578Z,27.6
2018-12-25T03:22:08.573Z,27.6
2018-12-25T03:22:58.655Z,27.7
2018-12-25T03:23:48.607Z,27.7
2018-12-25T03:24:38.996Z,27.8
2018-12-25T03:25:29.178Z,27.8
2018-12-25T03:26:18.782Z,27.7
2018-12-25T03:27:09.668Z,27.7
2018-12-25T03:27:59.597Z,27.7
2018-12-25T03:28:50.072Z,27.7
2018-12-25T03:29:39.352Z,27.7
2018-12-25T03:30:29.956Z,27.6
2018-12-25T03:31:20.198Z,27.6
2018-12-25T03:32:10.894Z,27.6
2018-12-25T03:32:59.888Z,27.5
2018-12-25T03:33:50.120Z,27.4
2018-12-25T03:34:40.242Z,27.3
2018-12-25T03:35:29.777Z,27.2
2018-12-25T03:36:19.788Z,27
2018-12-25T03:37:09.933Z,26.9
2018-12-25T03:37:59.997Z,26.8
2018-12-25T03:38:50.057Z,26.7
2018-12-25T03:39:40.835Z,26.6
2018-12-25T03:40:30.594Z,26.6
2018-12-25T03:41:20.389Z,26.6
2018-12-25T03:42:10.824Z,26.6
2018-12-25T03:43:00.223Z,26.7
2018-12-25T03:43:50.589Z,26.8
2018-12-25T03:44:41.039Z,26.8
2018-12-25T03:45:30.391Z,26.8
2018-12-25T03:46:20.202Z,26.9
2018-12-25T03:47:10.858Z,26.9
2018-12-25T03:48:01.475Z,26.9
2018-12-25T03:48:51.193Z,27
2018-12-25T03:49:40.997Z,27.1
2018-12-25T03:50:31.580Z,27.1
2018-12-25T03:51:21.632Z,27.2
2018-12-25T03:52:11.848Z,27.3
2018-12-25T03:53:01.801Z,27.3
2018-12-25T03:53:51.043Z,27.4
2018-12-25T03:54:40.765Z,27.4
2018-12-25T03:55:31.596Z,27.4
2018-12-25T03:56:20.919Z,27.5
2018-12-25T03:57:11.204Z,27.6
2018-12-25T03:58:02.093Z,27.6
2018-12-25T03:58:51.603Z,27.6
2018-12-25T03:59:41.954Z,27.7
2018-12-25T04:00:31.824Z,27.8
2018-12-25T04:02:11.879Z,27.8
2018-12-25T04:03:02.456Z,27.8
2018-12-25T04:03:51.995Z,27.6
2018-12-25T04:04:42.278Z,27.6
2018-12-25T04:05:32.720Z,27.5
2018-12-25T04:06:22.227Z,27.4
2018-12-25T04:07:12.780Z,27.4
2018-12-25T04:08:02.086Z,27.4
2018-12-25T04:08:52.312Z,27.3
2018-12-25T04:09:42.699Z,27.3
2018-12-25T04:10:31.597Z,27.3
2018-12-25T04:11:22.533Z,27.3
2018-12-25T04:12:12.005Z,27.3
2018-12-25T04:13:02.317Z,27.3
2018-12-25T04:13:53.036Z,27.3
2018-12-25T04:14:43.214Z,27.3
2018-12-25T04:15:33.123Z,27.4
2018-12-25T04:16:23.100Z,27.4
2018-12-25T04:17:12.866Z,27.5
2018-12-25T04:18:03.220Z,27.6
2018-12-25T04:18:52.983Z,27.6
2018-12-25T04:19:43.028Z,27.6
2018-12-25T04:20:33.356Z,27.7
2018-12-25T04:21:22.504Z,27.8
2018-12-25T04:23:53.887Z,27.9
2018-12-25T04:24:43.671Z,27.9
2018-12-25T04:25:33.756Z,27.9
2018-12-25T04:26:22.921Z,27.9
2018-12-25T04:27:13.556Z,27.9
2018-12-25T04:28:03.339Z,27.9
2018-12-25T04:30:34.409Z,27.8
2018-12-25T04:31:24.011Z,27.8
2018-12-25T04:32:14.153Z,27.8
2018-12-25T04:33:04.195Z,27.6
2018-12-25T04:33:53.691Z,27.6
2018-12-25T04:34:43.752Z,27.4
2018-12-25T04:35:34.422Z,27.3
2018-12-25T04:36:24.685Z,27.1
2018-12-25T04:37:14.776Z,27
2018-12-25T04:38:04.084Z,26.9
2018-12-25T04:38:54.401Z,26.8
2018-12-25T04:39:44.442Z,26.7
2018-12-25T04:40:34.743Z,26.6
2018-12-25T04:41:25.306Z,26.7
2018-12-25T04:42:13.533Z,26.8
2018-12-25T04:43:04.445Z,26.8
2018-12-25T04:43:54.519Z,26.8
2018-12-25T04:44:44.450Z,26.8
2018-12-25T05:02:50.169Z,27.9
2018-12-25T05:03:41.279Z,27.9
2018-12-25T05:04:30.547Z,27.9
2018-12-25T05:05:20.323Z,27.9
2018-12-25T05:06:10.695Z,27.9
2018-12-25T05:07:01.376Z,27.9
2018-12-25T05:09:31.891Z,27.8
2018-12-25T05:10:21.294Z,27.7
2018-12-25T05:11:11.351Z,27.7
2018-12-25T05:12:01.331Z,27.6
2018-12-25T05:12:51.348Z,27.4
2018-12-25T05:13:41.099Z,27.3
2018-12-25T05:14:31.914Z,27.1
2018-12-25T05:15:21.987Z,27.1
2018-12-25T05:16:11.541Z,26.9
2018-12-25T05:17:02.144Z,26.8
2018-12-25T05:17:52.448Z,26.8
2018-12-25T05:18:41.784Z,26.7
2018-12-25T05:19:32.045Z,26.7
2018-12-25T05:20:20.810Z,26.8
2018-12-25T05:21:10.493Z,26.8
2018-12-25T05:22:02.797Z,26.8
2018-12-25T05:22:52.077Z,26.8
2018-12-25T05:23:42.055Z,26.9
2018-12-25T05:24:32.090Z,26.9
2018-12-25T05:25:21.992Z,26.9
2018-12-25T05:26:11.952Z,27
2018-12-25T05:27:02.257Z,27.1
2018-12-25T05:27:52.652Z,27.1
2018-12-25T05:28:42.398Z,27.1
2018-12-25T05:29:32.250Z,27.2
2018-12-25T05:30:22.225Z,27.3
2018-12-25T05:31:12.022Z,27.3
2018-12-25T05:32:02.061Z,27.4
2018-12-25T05:32:53.295Z,27.4
2018-12-25T05:33:42.527Z,27.5
2018-12-25T05:34:33.128Z,27.5
2018-12-25T05:35:22.368Z,27.6
2018-12-25T05:36:12.670Z,27.6
2018-12-25T05:37:02.726Z,27.6
2018-12-25T05:37:53.107Z,27.7
2018-12-25T05:38:43.454Z,27.8
2018-12-25T05:39:32.936Z,27.8
2018-12-25T05:40:22.562Z,27.7
2018-12-25T05:41:12.824Z,27.6
2018-12-25T05:42:02.286Z,27.6
2018-12-25T05:42:53.429Z,27.5
2018-12-25T05:43:43.683Z,27.4
2018-12-25T05:44:33.831Z,27.4
2018-12-25T05:45:24.154Z,27.4
2018-12-25T05:46:14.254Z,27.4
2018-12-25T05:47:03.121Z,27.3
2018-12-25T05:47:54.256Z,27.3
2018-12-25T05:48:43.739Z,27.3
2018-12-25T05:49:33.839Z,27.2
2018-12-25T05:50:24.403Z,27.3
2018-12-25T05:51:13.994Z,27.3
2018-12-25T05:52:03.458Z,27.3
2018-12-25T05:52:54.048Z,27.4
2018-12-25T05:53:44.660Z,27.4
2018-12-25T05:54:33.886Z,27.4
2018-12-25T05:55:26.193Z,27.5
2018-12-25T05:56:14.556Z,27.6
2018-12-25T05:57:05.006Z,27.6
2018-12-25T05:57:54.248Z,27.6
2018-12-25T05:58:44.700Z,27.7
2018-12-25T05:59:34.578Z,27.7
2018-12-25T06:02:04.268Z,27.9
2018-12-25T06:02:53.427Z,27.9
2018-12-25T06:03:44.905Z,27.9
2018-12-25T06:04:34.998Z,27.9
2018-12-25T06:05:23.603Z,27.9
2018-12-25T06:06:13.095Z,27.9
2018-12-25T06:07:04.374Z,27.9
2018-12-25T06:07:55.227Z,27.9
2018-12-25T06:08:46.632Z,27.9
2018-12-25T06:10:25.354Z,27.8
2018-12-25T06:11:15.107Z,27.8
2018-12-25T06:12:04.350Z,27.7
2018-12-25T06:12:54.937Z,27.5
2018-12-25T06:13:45.592Z,27.4
2018-12-25T06:14:35.064Z,27.3
2018-12-25T06:15:26.136Z,27.1
2018-12-25T06:16:15.697Z,27
2018-12-25T06:17:06.012Z,26.9
2018-12-25T06:17:55.297Z,26.8
2018-12-25T06:18:46.514Z,26.8
2018-12-25T06:19:35.882Z,26.7
2018-12-25T06:20:26.289Z,26.7
2018-12-25T06:21:15.519Z,26.8
2018-12-25T06:22:05.227Z,26.8
2018-12-25T06:22:56.077Z,26.9
2018-12-25T06:23:46.131Z,26.9
2018-12-25T06:24:36.221Z,26.9
2018-12-25T06:25:26.650Z,26.9
2018-12-25T06:26:16.610Z,27
2018-12-25T06:27:06.423Z,27
2018-12-25T06:27:56.171Z,27.1
2018-12-25T06:28:46.824Z,27.1
2018-12-25T06:29:36.938Z,27.1
2018-12-25T06:30:26.918Z,27.2
2018-12-25T06:31:16.393Z,27.3
2018-12-25T06:32:05.825Z,27.3
2018-12-25T06:32:55.766Z,27.4
2018-12-25T06:33:47.121Z,27.4
2018-12-25T06:34:36.640Z,27.4
2018-12-25T06:35:27.565Z,27.5
2018-12-25T06:36:17.346Z,27.6
2018-12-25T06:37:07.088Z,27.6
2018-12-25T06:37:55.910Z,27.6
2018-12-25T06:38:46.713Z,27.7
2018-12-25T06:39:37.343Z,27.8
2018-12-25T06:40:26.828Z,27.8
2018-12-25T06:42:57.743Z,27.9
2018-12-25T06:45:26.605Z,27.8
2018-12-25T06:46:17.983Z,27.8
2018-12-25T06:47:07.840Z,27.8
2018-12-25T06:47:57.705Z,27.8
2018-12-25T06:48:47.698Z,27.7
2018-12-25T06:49:37.475Z,27.6
2018-12-25T06:50:27.242Z,27.5
2018-12-25T06:51:18.264Z,27.4
2018-12-25T06:52:07.912Z,27.3
2018-12-25T06:52:57.235Z,27.1
2018-12-25T06:53:48.209Z,27
2018-12-25T06:54:41.225Z,26.9
2018-12-25T06:55:28.171Z,26.8
2018-12-25T06:56:17.987Z,26.6
2018-12-25T06:57:08.585Z,26.6
2018-12-25T06:57:58.404Z,26.6
2018-12-25T06:58:48.095Z,26.6
2018-12-25T06:59:38.496Z,26.6
2018-12-25T07:00:28.519Z,26.7
2018-12-25T07:01:18.239Z,26.8
2018-12-25T07:02:07.786Z,26.8
2018-12-25T07:02:58.359Z,26.8
2018-12-25T07:03:47.981Z,26.9
2018-12-25T07:04:39.099Z,26.9
2018-12-25T07:05:29.073Z,26.9
2018-12-25T07:06:17.476Z,27
2018-12-25T07:07:09.103Z,27.1
2018-12-25T07:07:58.244Z,27.1
2018-12-25T07:08:48.826Z,27.2
2018-12-25T07:09:39.416Z,27.3
2018-12-25T07:10:29.451Z,27.3
2018-12-25T07:11:18.975Z,27.4
2018-12-25T07:12:08.525Z,27.4
2018-12-25T07:12:58.873Z,27.4
2018-12-25T07:13:49.373Z,27.5
2018-12-25T07:14:38.516Z,27.5
2018-12-25T07:15:38.603Z,27.6
2018-12-25T07:16:20.110Z,27.6
2018-12-25T07:17:10.057Z,27.6
2018-12-25T07:18:00.171Z,27.7
2018-12-25T07:18:49.655Z,27.7
2018-12-25T07:19:40.624Z,27.6
2018-12-25T07:20:31.554Z,27.5
2018-12-25T07:21:20.110Z,27.4
2018-12-25T07:22:09.374Z,27.4
2018-12-25T07:22:59.722Z,27.3
2018-12-25T07:23:50.147Z,27.3
2018-12-25T07:24:40.594Z,27.3
2018-12-25T07:25:31.041Z,27.3
2018-12-25T07:26:20.969Z,27.3
2018-12-25T07:27:10.504Z,27.2
2018-12-25T07:28:00.671Z,27.2
2018-12-25T07:28:50.064Z,27.2
2018-12-25T07:29:40.406Z,27.2
2018-12-25T07:30:30.356Z,27.3
2018-12-25T07:31:20.760Z,27.3
2018-12-25T07:32:11.089Z,27.3
2018-12-25T07:33:00.970Z,27.4
2018-12-25T07:33:50.537Z,27.4
2018-12-25T07:34:41.350Z,27.5
2018-12-25T07:35:31.744Z,27.5
2018-12-25T07:36:21.220Z,27.6
2018-12-25T07:37:10.718Z,27.6
2018-12-25T07:38:00.778Z,27.7
2018-12-25T07:38:51.288Z,27.7
2018-12-25T07:39:40.795Z,27.8
2018-12-25T07:40:31.488Z,27.8
2018-12-25T07:43:51.627Z,27.8
2018-12-25T07:44:41.697Z,27.7
2018-12-25T07:45:31.785Z,27.7
2018-12-25T07:46:20.415Z,27.6
2018-12-25T07:47:13.710Z,27.6
2018-12-25T07:48:01.647Z,27.6
2018-12-25T07:48:51.474Z,27.5
2018-12-25T07:49:41.534Z,27.4
2018-12-25T07:50:32.912Z,27.3
2018-12-25T07:51:28.197Z,27.1
2018-12-25T07:52:12.674Z,26.9
2018-12-25T07:53:02.597Z,26.9
2018-12-25T07:53:52.307Z,26.8
2018-12-25T07:54:42.652Z,26.6
2018-12-25T07:55:32.479Z,26.6
2018-12-25T07:56:22.279Z,26.5
2018-12-25T07:57:12.549Z,26.5
2018-12-25T07:58:02.331Z,26.6
2018-12-25T07:58:51.451Z,26.6
2018-12-25T07:59:42.182Z,26.8
2018-12-25T08:00:32.621Z,26.8
2018-12-25T08:01:23.000Z,26.8
2018-12-25T08:02:13.425Z,26.8
2018-12-25T08:03:03.272Z,26.9
2018-12-25T08:03:53.246Z,26.9
2018-12-25T08:04:41.409Z,27
2018-12-25T08:05:32.692Z,27
2018-12-25T08:06:23.480Z,27.1
2018-12-25T08:07:13.789Z,27.1
2018-12-25T08:08:03.037Z,27.2
2018-12-25T08:08:53.703Z,27.3
2018-12-25T08:09:43.951Z,27.3
2018-12-25T08:10:33.776Z,27.3
2018-12-25T08:11:23.524Z,27.4
2018-12-25T08:12:14.223Z,27.4
2018-12-25T08:13:03.638Z,27.5
2018-12-25T08:13:53.974Z,27.6
2018-12-25T08:14:43.863Z,27.6
2018-12-25T08:15:33.610Z,27.6
2018-12-25T08:16:24.398Z,27.7
2018-12-25T08:17:13.860Z,27.7
2018-12-25T08:18:04.521Z,27.8
2018-12-25T08:18:54.305Z,27.8
2018-12-25T08:19:44.220Z,27.8
2018-12-25T08:20:33.610Z,27.8
2018-12-25T08:21:33.100Z,27.8
2018-12-25T08:22:14.512Z,27.7
2018-12-25T08:23:09.547Z,27.6
2018-12-25T08:23:54.333Z,27.6
2018-12-25T08:24:45.048Z,27.6
2018-12-25T08:25:34.490Z,27.6
2018-12-25T08:26:24.532Z,27.5
2018-12-25T08:27:14.611Z,27.4
2018-12-25T08:28:03.550Z,27.2
2018-12-25T08:28:54.453Z,27.1
2018-12-25T08:29:43.656Z,26.9
2018-12-25T08:30:34.539Z,26.8
2018-12-25T08:31:24.337Z,26.7
2018-12-25T08:32:14.904Z,26.6
2018-12-25T08:33:05.087Z,26.5
2018-12-25T08:33:55.069Z,26.5
2018-12-25T08:34:45.652Z,26.5
2018-12-25T08:35:35.689Z,26.6
2018-12-25T08:36:25.382Z,26.6
2018-12-25T08:37:15.837Z,26.7
2018-12-25T08:38:05.072Z,26.8
2018-12-25T08:38:55.726Z,26.8
2018-12-25T08:39:45.249Z,26.8
2018-12-25T08:40:35.489Z,26.8
2018-12-25T08:41:25.852Z,26.9
2018-12-25T08:42:15.659Z,26.9
2018-12-25T08:43:05.407Z,27
2018-12-25T08:43:55.807Z,27.1
2018-12-25T08:44:45.334Z,27.1
2018-12-25T08:45:35.679Z,27.2
2018-12-25T08:46:26.182Z,27.2
2018-12-25T08:47:17.916Z,27.3
2018-12-25T08:48:06.014Z,27.3
2018-12-25T08:48:56.071Z,27.4
2018-12-25T08:49:46.694Z,27.4
2018-12-25T08:50:35.681Z,27.4
2018-12-25T08:51:26.489Z,27.5
2018-12-25T08:52:16.298Z,27.6
2018-12-25T08:53:06.341Z,27.6
2018-12-25T08:53:56.486Z,27.6
2018-12-25T08:54:46.208Z,27.7
2018-12-25T08:55:36.686Z,27.6
2018-12-25T08:56:25.479Z,27.6
2018-12-25T08:57:16.381Z,27.4
2018-12-25T08:58:06.451Z,27.4
2018-12-25T08:58:57.338Z,27.4
2018-12-25T08:59:47.346Z,27.4
2018-12-25T09:00:36.384Z,27.3
2018-12-25T09:16:27.087Z,27.8
2018-12-25T09:18:06.477Z,27.8
2018-12-25T09:18:57.522Z,27.8
2018-12-25T09:19:47.604Z,27.8
2018-12-25T09:20:37.084Z,27.7
2018-12-25T09:21:28.829Z,27.7
2018-12-25T09:22:17.062Z,27.6
2018-12-25T09:23:07.525Z,27.6
2018-12-25T09:23:57.387Z,27.6
2018-12-25T09:24:47.413Z,27.4
2018-12-25T09:25:37.446Z,27.3
2018-12-25T09:26:28.609Z,27.2
2018-12-25T09:27:17.530Z,27
2018-12-25T09:28:08.159Z,26.9
2018-12-25T09:28:58.199Z,26.8
2018-12-25T09:29:47.416Z,26.6
2018-12-25T09:30:37.865Z,26.6
2018-12-25T09:31:29.144Z,26.6
2018-12-25T09:32:18.423Z,26.5
2018-12-25T09:33:08.317Z,26.6
2018-12-25T09:33:57.713Z,26.6
2018-12-25T09:34:50.176Z,26.7
2018-12-25T09:35:38.204Z,26.8
2018-12-25T09:36:28.393Z,26.8
2018-12-25T09:37:18.766Z,26.8
2018-12-25T09:38:08.588Z,26.9
2018-12-25T09:38:58.348Z,26.9
2018-12-25T09:39:48.642Z,26.9
2018-12-25T09:40:38.206Z,27
2018-12-25T09:41:29.038Z,27.1
2018-12-25T09:42:18.963Z,27.1
2018-12-25T09:43:08.095Z,27.2
2018-12-25T09:43:59.236Z,27.3
2018-12-25T09:44:48.996Z,27.3
2018-12-25T09:45:38.813Z,27.3
2018-12-25T09:46:27.946Z,27.4
2018-12-25T09:47:18.651Z,27.4
2018-12-25T09:48:17.620Z,27.4
2018-12-25T09:48:58.793Z,27.6
2018-12-25T09:49:49.137Z,27.6
2018-12-25T09:50:39.463Z,27.6
2018-12-25T09:51:29.008Z,27.7
2018-12-25T09:52:19.358Z,27.8
2018-12-25T09:53:08.828Z,27.8
2018-12-25T09:53:59.413Z,27.8
2018-12-25T09:56:29.222Z,27.8
2018-12-25T09:57:20.592Z,27.8
2018-12-25T09:58:09.915Z,27.7
2018-12-25T09:58:59.967Z,27.7
2018-12-25T09:59:50.033Z,27.7
2018-12-25T10:00:41.622Z,27.6
2018-12-25T10:01:30.795Z,27.6
2018-12-25T10:02:20.162Z,27.5
2018-12-25T10:03:10.546Z,27.4
2018-12-25T10:04:00.119Z,27.3
2018-12-25T10:04:50.349Z,27.1
2018-12-25T10:05:40.964Z,26.9
2018-12-25T10:06:30.832Z,26.8
2018-12-25T10:07:20.899Z,26.7
2018-12-25T10:08:10.604Z,26.6
2018-12-25T10:09:00.662Z,26.6
2018-12-25T10:09:49.781Z,26.5
2018-12-25T10:10:40.616Z,26.5
2018-12-25T10:11:31.091Z,26.6
2018-12-25T10:12:21.754Z,26.7
2018-12-25T10:13:09.934Z,26.8
2018-12-25T10:14:00.561Z,26.8
2018-12-25T10:14:51.714Z,26.8
2018-12-25T10:15:41.309Z,26.9
2018-12-25T10:16:31.209Z,26.9
2018-12-25T10:17:22.074Z,26.9
2018-12-25T10:18:10.068Z,27
2018-12-25T10:19:01.931Z,27.1
2018-12-25T10:19:51.486Z,27.1
2018-12-25T10:20:41.469Z,27.1
2018-12-25T10:21:32.099Z,27.2
2018-12-25T10:22:21.318Z,27.3
2018-12-25T10:23:11.150Z,27.3
2018-12-25T10:24:01.450Z,27.4
2018-12-25T10:24:54.291Z,27.4
2018-12-25T10:25:41.573Z,27.5
2018-12-25T10:26:31.933Z,27.5
2018-12-25T10:27:21.219Z,27.6
2018-12-25T10:28:12.068Z,27.6
2018-12-25T10:29:02.546Z,27.6
2018-12-25T10:29:50.746Z,27.7
2018-12-25T10:30:42.127Z,27.7
2018-12-25T10:31:32.062Z,27.8
2018-12-25T10:33:11.523Z,27.8
2018-12-25T10:34:01.857Z,27.8
2018-12-25T10:34:52.144Z,27.7
2018-12-25T10:35:41.900Z,27.6
2018-12-25T10:36:32.792Z,27.6
2018-12-25T10:37:21.840Z,27.6
2018-12-25T10:38:13.226Z,27.6
2018-12-25T10:39:02.847Z,27.5
2018-12-25T10:39:52.590Z,27.4
2018-12-25T10:40:42.537Z,27.4
2018-12-25T10:41:32.562Z,27.4
2018-12-25T10:42:22.976Z,27.4
2018-12-25T10:43:12.729Z,27.4
2018-12-25T10:44:03.127Z,27.5
2018-12-25T10:44:53.064Z,27.5
2018-12-25T10:45:41.575Z,27.6
2018-12-25T10:46:32.743Z,27.6
2018-12-25T10:47:22.306Z,27.6
2018-12-25T10:48:12.654Z,27.7
2018-12-25T10:49:03.189Z,27.8
2018-12-25T10:49:52.495Z,27.8
2018-12-25T10:51:33.336Z,27.9
2018-12-25T10:52:22.646Z,27.9
2018-12-25T10:53:13.436Z,27.9
2018-12-25T10:54:04.128Z,27.9
2018-12-25T10:54:53.416Z,27.9
2018-12-25T10:56:33.671Z,27.8
2018-12-25T10:57:24.194Z,27.8
2018-12-25T10:58:13.818Z,27.7
2018-12-25T10:59:03.031Z,27.6
2018-12-25T10:59:54.108Z,27.6
2018-12-25T11:00:44.178Z,27.5
2018-12-25T11:01:34.319Z,27.3
2018-12-25T11:02:24.555Z,27.2
2018-12-25T11:03:16.465Z,27.1
2018-12-25T11:04:04.355Z,26.9
2018-12-25T11:04:54.667Z,26.8
2018-12-25T11:05:44.490Z,26.8
2018-12-25T11:06:34.840Z,26.6
2018-12-25T11:07:24.988Z,26.6
2018-12-25T11:08:14.400Z,26.6
2018-12-25T11:09:05.227Z,26.7
2018-12-25T11:09:55.667Z,26.7
2018-12-25T11:10:44.852Z,26.8
2018-12-25T11:11:35.275Z,26.8
2018-12-25T11:12:25.473Z,26.9
2018-12-25T11:13:14.827Z,26.9
2018-12-25T11:14:04.314Z,26.9
2018-12-25T11:14:56.744Z,27
2018-12-25T11:15:44.942Z,27.1
2018-12-25T11:16:34.949Z,27.1
2018-12-25T11:17:24.787Z,27.2
2018-12-25T11:18:15.159Z,27.3
2018-12-25T11:19:05.687Z,27.3
2018-12-25T11:19:54.907Z,27.4
2018-12-25T11:20:45.319Z,27.4
2018-12-25T11:21:36.127Z,27.4
2018-12-25T11:22:26.204Z,27.5
2018-12-25T11:23:15.737Z,27.6
2018-12-25T11:24:05.204Z,27.7
2018-12-25T11:24:55.821Z,27.7
2018-12-25T11:25:46.354Z,27.8
2018-12-25T11:26:35.956Z,27.8
2018-12-25T11:27:26.244Z,27.9
2018-12-25T11:28:16.291Z,27.9
2018-12-25T11:29:06.153Z,27.9
2018-12-25T11:29:56.424Z,27.9
2018-12-25T11:30:46.215Z,27.9
2018-12-25T11:32:26.884Z,27.8
2018-12-25T11:33:16.656Z,27.7
2018-12-25T11:34:09.048Z,27.6
2018-12-25T11:34:56.358Z,27.6
2018-12-25T11:35:46.319Z,27.5
2018-12-25T11:36:36.611Z,27.4
2018-12-25T11:37:25.633Z,27.3
2018-12-25T11:38:16.164Z,27.1
2018-12-25T11:39:06.511Z,27
2018-12-25T11:39:57.039Z,26.9
2018-12-25T11:40:46.908Z,26.8
2018-12-25T11:41:37.043Z,26.6
2018-12-25T11:42:26.722Z,26.6
2018-12-25T11:43:16.608Z,26.6
2018-12-25T11:44:07.209Z,26.6
2018-12-25T11:44:57.215Z,26.6
2018-12-25T11:45:47.207Z,26.7
2018-12-25T11:46:37.873Z,26.8
2018-12-25T11:47:27.425Z,26.8
2018-12-25T11:48:17.700Z,26.9
2018-12-25T11:49:07.215Z,26.9
2018-12-25T11:49:57.270Z,26.9
2018-12-25T11:50:47.115Z,27
2018-12-25T11:51:37.687Z,27.1
2018-12-25T11:52:35.200Z,27.1
2018-12-25T11:53:17.860Z,27.2
2018-12-25T11:54:08.443Z,27.3
2018-12-25T11:54:57.877Z,27.3
2018-12-25T11:55:47.995Z,27.4
2018-12-25T11:56:38.344Z,27.4
2018-12-25T11:57:28.326Z,27.5
2018-12-25T11:58:19.034Z,27.6
2018-12-25T11:59:08.754Z,27.6
2018-12-25T11:59:58.534Z,27.7
2018-12-25T12:00:47.817Z,27.7
2018-12-25T12:01:38.447Z,27.8
2018-12-25T12:03:18.529Z,27.9
2018-12-25T12:04:08.515Z,27.9
2018-12-25T12:04:58.824Z,27.9
2018-12-25T12:05:48.087Z,27.9
2018-12-25T12:06:39.488Z,27.9
2018-12-25T12:07:29.022Z,27.9
2018-12-25T12:08:19.051Z,27.8
2018-12-25T12:09:09.229Z,27.6
2018-12-25T12:09:58.911Z,27.4
2018-12-25T12:10:48.121Z,27.3
2018-12-25T12:11:39.624Z,27.2
2018-12-25T12:12:28.557Z,27.1
2018-12-25T12:13:18.941Z,26.9
2018-12-25T12:14:09.296Z,26.9
2018-12-25T12:15:01.144Z,26.8
2018-12-25T12:15:49.351Z,26.6
2018-12-25T12:16:39.351Z,26.5
2018-12-25T12:17:28.323Z,26.4
2018-12-25T12:18:19.173Z,26.3