createdAt,value
2019-04-19T00:01:13.717Z,13.10
2019-04-19T00:03:41.889Z,13.00
2019-04-19T00:06:31.679Z,13.00
2019-04-19T00:09:14.342Z,12.90
2019-04-19T00:11:39.502Z,12.90
2019-04-19T00:14:00.263Z,12.80
2019-04-19T00:16:29.886Z,12.80
2019-04-19T00:19:21.139Z,12.80
2019-04-19T00:21:54.107Z,12.80
2019-04-19T00:24:01.638Z,12.70
2019-04-19T00:26:31.731Z,12.80
2019-04-19T00:29:05.265Z,12.80
2019-04-19T00:31:42.783Z,12.80
2019-04-19T00:34:02.657Z,12.60
2019-04-19T00:36:32.088Z,12.70
2019-04-19T00:39:24.543Z,12.70
2019-04-19T00:42:17.755Z,12.60
2019-04-19T00:44:53.701Z,12.50
2019-04-19T00:47:19.798Z,12.50
2019-04-19T00:49:47.529Z,12.50
2019-04-19T00:52:14.824Z,12.50
2019-04-19T00:54:46.346Z,12.50
2019-04-19T00:57:14.707Z,12.40
2019-04-19T00:59:39.495Z,12.30
2019-04-19T01:02:10.662Z,12.20
2019-04-19T01:04:38.506Z,12.20
2019-04-19T01:07:09.672Z,12.20
2019-04-19T01:09:49.872Z,12.20
2019-04-19T01:12:20.636Z,12.10
2019-04-19T01:14:47.725Z,12.10
2019-04-19T01:17:23.052Z,12.00
2019-04-19T01:19:46.907Z,11.90
2019-04-19T01:22:17.323Z,11.90
2019-04-19T01:24:45.252Z,11.70
2019-04-19T01:27:19.369Z,11.60
2019-04-19T01:29:48.269Z,11.40
2019-04-19T01:32:17.047Z,11.30
2019-04-19T01:34:46.735Z,11.30
2019-04-19T01:37:19.511Z,11.20
2019-04-19T01:40:05.909Z,11.10
2019-04-19T01:42:35.953Z,11.10
2019-04-19T01:45:09.942Z,11.10
2019-04-19T01:47:54.269Z,11.00
2019-04-19T01:50:36.800Z,10.90
2019-04-19T01:53:12.143Z,11.00
2019-04-19T01:55:23.635Z,10.90
2019-04-19T01:57:47.249Z,10.80
2019-04-19T02:00:24.440Z,10.90
2019-04-19T02:02:52.641Z,10.80
2019-04-19T02:05:19.527Z,10.70
2019-04-19T02:07:55.058Z,10.60
2019-04-19T02:11:03.823Z,10.50
2019-04-19T02:13:32.980Z,10.40
2019-04-19T02:15:57.431Z,10.40
2019-04-19T02:18:29.417Z,10.50
2019-04-19T02:20:58.090Z,10.70
2019-04-19T02:23:28.172Z,10.80
2019-04-19T02:26:03.618Z,11.00
2019-04-19T02:28:33.820Z,11.00
2019-04-19T02:31:20.804Z,11.10
2019-04-19T02:33:53.169Z,11.10
2019-04-19T02:36:41.594Z,11.20
2019-04-19T02:39:05.101Z,11.30
2019-04-19T02:41:34.066Z,11.20
2019-04-19T02:44:09.283Z,11.10
2019-04-19T02:46:33.482Z,11.10
2019-04-19T02:49:02.022Z,11.20
2019-04-19T02:51:29.718Z,11.10
2019-04-19T02:54:06.653Z,11.00
2019-04-19T02:56:53.948Z,11.00
2019-04-19T02:59:37.174Z,10.90
2019-04-19T03:02:38.339Z,10.70
2019-04-19T03:04:55.227Z,10.60
2019-04-19T03:06:51.824Z,10.60
2019-04-19T03:09:18.126Z,10.50
2019-04-19T03:12:00.884Z,10.40
2019-04-19T03:14:31.832Z,10.30
2019-04-19T03:17:07.230Z,10.20
2019-04-19T03:19:33.167Z,10.10
2019-04-19T03:22:01.114Z,9.90
2019-04-19T03:24:41.271Z,9.70
2019-04-19T03:27:00.076Z,9.60
2019-04-19T03:29:29.336Z,9.60
2019-04-19T03:34:56.377Z,9.30
2019-04-19T03:37:06.578Z,9.20
2019-04-19T03:39:49.001Z,9.10
2019-04-19T03:42:34.978Z,9.00
2019-04-19T03:45:02.944Z,9.00
2019-04-19T03:47:41.218Z,8.90
2019-04-19T03:50:05.842Z,8.80
2019-04-19T03:52:32.113Z,8.80
2019-04-19T03:55:07.946Z,8.80
2019-04-19T03:57:29.755Z,8.60
2019-04-19T03:59:46.213Z,8.90
2019-04-19T04:02:20.077Z,8.90
2019-04-19T04:04:53.717Z,8.90
2019-04-19T04:07:21.860Z,9.10
2019-04-19T04:09:59.178Z,9.20
2019-04-19T04:13:20.456Z,9.10
2019-04-19T04:16:05.672Z,9.00
2019-04-19T04:18:21.790Z,9.00
2019-04-19T04:20:54.559Z,8.90
2019-04-19T04:23:29.962Z,8.90
2019-04-19T04:26:01.178Z,8.90
2019-04-19T04:28:41.617Z,8.80
2019-04-19T04:31:05.791Z,8.80
2019-04-19T04:33:36.221Z,8.80
2019-04-19T04:36:21.179Z,8.80
2019-04-19T04:38:35.824Z,8.90
2019-04-19T04:41:05.815Z,8.80
2019-04-19T04:43:41.675Z,8.90
2019-04-19T04:46:29.373Z,8.80
2019-04-19T04:48:58.021Z,8.60
2019-04-19T04:51:34.677Z,8.60
2019-04-19T04:54:04.098Z,8.20
2019-04-19T04:56:48.607Z,8.10
2019-04-19T04:59:13.105Z,8.00
2019-04-19T05:01:49.228Z,7.80
2019-04-19T05:04:26.300Z,7.80
2019-04-19T05:06:57.923Z,7.80
2019-04-19T05:09:36.089Z,8.10
2019-04-19T05:12:11.014Z,8.00
2019-04-19T05:14:32.691Z,8.10
2019-04-19T05:17:13.898Z,8.30
2019-04-19T05:19:41.522Z,8.40
2019-04-19T05:22:01.518Z,8.40
2019-04-19T05:24:33.844Z,8.60
2019-04-19T05:27:10.403Z,8.80
2019-04-19T05:29:30.639Z,9.10
2019-04-19T05:31:54.736Z,9.30
2019-04-19T05:34:44.115Z,9.50
2019-04-19T05:37:08.052Z,9.70
2019-04-19T05:39:48.497Z,9.90
2019-04-19T05:42:21.406Z,10.20
2019-04-19T05:45:24.655Z,10.50
2019-04-19T05:47:30.602Z,10.80
2019-04-19T05:50:12.057Z,11.10
2019-04-19T05:52:39.875Z,11.40
2019-04-19T05:54:51.688Z,11.70
2019-04-19T05:57:39.980Z,11.80
2019-04-19T05:59:59.546Z,12.10
2019-04-19T06:02:28.378Z,12.30
2019-04-19T06:05:15.598Z,12.50
2019-04-19T06:07:39.059Z,12.90
2019-04-19T06:09:54.055Z,13.10
2019-04-19T06:12:28.033Z,13.20
2019-04-19T06:15:14.976Z,13.30
2019-04-19T06:17:52.114Z,13.60
2019-04-19T06:20:20.675Z,13.80
2019-04-19T06:22:53.453Z,14.00
2019-04-19T06:25:29.127Z,14.00
2019-04-19T06:28:11.759Z,14.40
2019-04-19T06:30:27.213Z,14.70
2019-04-19T06:32:56.183Z,15.30
2019-04-19T06:35:22.566Z,15.70
2019-04-19T06:37:40.472Z,16.00
2019-04-19T06:40:19.086Z,16.00
2019-04-19T06:42:50.712Z,16.50
2019-04-19T06:45:31.749Z,16.70
2019-04-19T06:47:50.747Z,16.70
2019-04-19T06:50:29.572Z,17.40
2019-04-19T06:52:53.243Z,18.10
2019-04-19T06:55:28.534Z,17.90
2019-04-19T06:58:06.710Z,18.20
2019-04-19T07:00:41.585Z,18.50
2019-04-19T07:02:58.514Z,19.30
2019-04-19T07:05:37.300Z,19.40
2019-04-19T07:08:40.083Z,18.60
2019-04-19T07:11:06.154Z,18.50
2019-04-19T07:13:14.056Z,17.50
2019-04-19T07:15:57.594Z,17.60
2019-04-19T07:18:17.795Z,17.50
2019-04-19T07:20:54.725Z,17.50
2019-04-19T07:23:21.201Z,17.90
2019-04-19T07:25:55.087Z,17.10
2019-04-19T07:28:09.791Z,17.00
2019-04-19T07:30:34.957Z,17.70
2019-04-19T07:33:09.390Z,18.20
2019-04-19T07:35:57.513Z,18.60
2019-04-19T07:38:43.081Z,18.80
2019-04-19T07:40:54.296Z,18.60
2019-04-19T07:43:25.185Z,18.30
2019-04-19T07:46:18.116Z,18.60
2019-04-19T07:48:47.762Z,18.70
2019-04-19T07:51:24.126Z,18.60
2019-04-19T07:53:50.836Z,18.80
2019-04-19T07:59:14.905Z,18.70
2019-04-19T08:01:58.021Z,18.90
2019-04-19T08:09:20.189Z,18.80
2019-04-19T08:11:58.719Z,18.80
2019-04-19T08:17:29.174Z,19.00
2019-04-19T08:29:12.144Z,19.20
2019-04-19T08:31:27.619Z,18.80
2019-04-19T08:33:56.692Z,18.80
2019-04-19T08:36:32.148Z,18.80
2019-04-19T08:39:19.029Z,18.60
2019-04-19T08:41:48.032Z,19.20
2019-04-19T08:44:16.396Z,19.30
2019-04-19T08:46:34.715Z,19.30
2019-04-19T08:49:22.859Z,19.50
2019-04-19T08:52:00.027Z,19.50
2019-04-19T08:54:47.446Z,19.40
2019-04-19T08:57:04.817Z,19.20
2019-04-19T08:59:51.579Z,19.00
2019-04-19T09:02:21.116Z,19.20
2019-04-19T09:04:52.358Z,19.40
2019-04-19T09:07:43.398Z,19.40
2019-04-19T09:10:10.959Z,19.10
2019-04-19T09:12:23.710Z,19.30
2019-04-19T09:14:52.026Z,19.60
2019-04-19T09:17:34.815Z,19.60
2019-04-19T09:20:07.399Z,19.60
2019-04-19T09:22:22.998Z,19.70
2019-04-19T09:24:47.869Z,19.40
2019-04-19T09:27:32.928Z,19.50
2019-04-19T09:29:59.248Z,19.50
2019-04-19T09:32:15.428Z,19.60
2019-04-19T09:34:47.095Z,19.60
2019-04-19T09:37:20.122Z,19.70
2019-04-19T09:39:52.345Z,19.90
2019-04-19T09:42:21.974Z,20.00
2019-04-19T09:44:48.094Z,20.10
2019-04-19T09:47:14.334Z,20.10
2019-04-19T09:49:59.634Z,20.50
2019-04-19T09:52:35.619Z,20.40
2019-04-19T09:55:11.353Z,20.50
2019-04-19T09:57:35.631Z,20.50
2019-04-19T09:59:47.595Z,20.80
2019-04-19T10:02:28.986Z,20.70
2019-04-19T10:04:53.328Z,20.70
2019-04-19T10:07:23.546Z,20.80
2019-04-19T10:09:57.082Z,20.50
2019-04-19T10:12:23.209Z,20.60
2019-04-19T10:14:53.513Z,20.90
2019-04-19T10:17:24.774Z,21.20
2019-04-19T10:19:55.038Z,21.20
2019-04-19T10:22:28.447Z,21.40
2019-04-19T10:24:58.803Z,20.80
2019-04-19T10:27:29.594Z,20.90
2019-04-19T10:29:59.824Z,22.80
2019-04-19T10:32:30.915Z,21.60
2019-04-19T10:35:02.031Z,21.50
2019-04-19T10:37:31.537Z,21.50
2019-04-19T10:40:02.016Z,21.60
2019-04-19T10:42:31.607Z,21.60
2019-04-19T10:45:00.694Z,21.80
2019-04-19T10:47:31.591Z,21.80
2019-04-19T10:50:14.223Z,21.40
2019-04-19T10:52:31.534Z,21.20
2019-04-19T10:55:00.501Z,21.20
2019-04-19T10:57:29.929Z,20.90
2019-04-19T11:00:00.924Z,20.70
2019-04-19T11:02:34.448Z,20.80
2019-04-19T11:05:07.249Z,21.10
2019-04-19T11:07:39.583Z,20.60
2019-04-19T11:10:07.490Z,20.80
2019-04-19T11:12:36.546Z,21.10
2019-04-19T11:15:06.678Z,20.80
2019-04-19T11:17:35.918Z,21.20
2019-04-19T11:20:21.586Z,21.10
2019-04-19T11:22:37.687Z,21.20
2019-04-19T11:25:08.017Z,21.00
2019-04-19T11:27:37.369Z,21.50
2019-04-19T11:30:15.060Z,21.20
2019-04-19T11:32:49.100Z,21.60
2019-04-19T11:35:19.248Z,21.80
2019-04-19T11:37:49.113Z,22.20
2019-04-19T11:40:19.579Z,22.10
2019-04-19T11:42:48.985Z,22.00
2019-04-19T11:45:18.185Z,21.80
2019-04-19T11:47:47.458Z,21.60
2019-04-19T11:50:17.841Z,21.50
2019-04-19T11:53:06.228Z,21.40
2019-04-19T11:55:38.189Z,21.80
2019-04-19T11:58:08.557Z,22.30
2019-04-19T12:01:00.154Z,22.30
2019-04-19T12:03:30.397Z,22.30
2019-04-19T12:06:00.298Z,22.20
2019-04-19T12:08:29.224Z,22.10
2019-04-19T12:10:58.091Z,22.30
2019-04-19T12:13:27.447Z,22.20
2019-04-19T12:15:58.909Z,21.90
2019-04-19T12:18:28.545Z,21.90
2019-04-19T12:20:57.541Z,22.10
2019-04-19T12:23:27.582Z,22.10
2019-04-19T12:25:57.504Z,22.40
2019-04-19T12:28:27.781Z,22.60
2019-04-19T12:30:58.632Z,22.50
2019-04-19T12:33:27.513Z,22.80
2019-04-19T12:35:57.399Z,22.80
2019-04-19T12:38:26.538Z,22.30
2019-04-19T12:40:58.416Z,22.40
2019-04-19T12:43:27.909Z,22.50
2019-04-19T12:45:57.237Z,22.70
2019-04-19T12:48:27.545Z,22.90
2019-04-19T12:50:58.202Z,23.50
2019-04-19T12:53:28.526Z,23.40
2019-04-19T12:55:59.958Z,23.50
2019-04-19T12:58:30.223Z,23.70
2019-04-19T13:01:18.265Z,24.00
2019-04-19T13:03:56.649Z,24.40
2019-04-19T13:06:27.491Z,24.50
2019-04-19T13:08:57.111Z,24.30
2019-04-19T13:11:27.242Z,24.20
2019-04-19T13:13:57.518Z,24.60
2019-04-19T13:16:26.695Z,24.70
2019-04-19T13:18:56.267Z,25.20
2019-04-19T13:21:26.203Z,24.90
2019-04-19T13:23:56.059Z,24.70
2019-04-19T13:26:25.283Z,24.90
2019-04-19T13:28:55.423Z,24.90
2019-04-19T13:31:24.998Z,25.50
2019-04-19T13:33:55.195Z,25.80
2019-04-19T13:36:34.300Z,26.40
2019-04-19T13:39:23.459Z,26.50
2019-04-19T13:42:12.710Z,25.50
2019-04-19T13:44:43.101Z,25.90
2019-04-19T13:47:12.964Z,26.20
2019-04-19T13:49:42.466Z,26.40
2019-04-19T13:52:12.638Z,25.70
2019-04-19T13:54:42.990Z,26.00
2019-04-19T13:57:13.278Z,26.30
2019-04-19T13:59:48.153Z,26.80
2019-04-19T14:02:14.521Z,26.80
2019-04-19T14:04:44.168Z,27.80
2019-04-19T14:07:13.244Z,27.20
2019-04-19T14:09:43.355Z,26.90
2019-04-19T14:12:13.367Z,26.90
2019-04-19T14:14:42.890Z,27.30
2019-04-19T14:17:11.838Z,27.50
2019-04-19T14:19:40.904Z,27.50
2019-04-19T14:22:11.046Z,27.50
2019-04-19T14:24:40.276Z,27.50
2019-04-19T14:27:09.409Z,27.10
2019-04-19T14:29:39.361Z,26.30
2019-04-19T14:32:09.350Z,26.60
2019-04-19T14:34:39.340Z,27.40
2019-04-19T14:37:11.083Z,27.30
2019-04-19T14:39:40.427Z,27.20
2019-04-19T14:42:09.654Z,27.40
2019-04-19T14:44:39.827Z,27.80
2019-04-19T14:47:08.826Z,27.10
2019-04-19T14:49:38.806Z,26.80
2019-04-19T14:52:07.897Z,26.80
2019-04-19T14:54:38.076Z,27.20
2019-04-19T14:57:07.330Z,27.80
2019-04-19T14:59:36.755Z,27.80
2019-04-19T15:02:24.878Z,27.60
2019-04-19T15:05:07.561Z,28.20
2019-04-19T15:07:36.636Z,27.70
2019-04-19T15:10:05.905Z,26.70
2019-04-19T15:12:36.468Z,27.10
2019-04-19T15:15:06.228Z,27.30
2019-04-19T15:17:35.362Z,28.20
2019-04-19T15:20:05.799Z,28.50
2019-04-19T15:22:34.776Z,28.30
2019-04-19T15:25:04.537Z,27.50
2019-04-19T15:27:34.813Z,27.30
2019-04-19T15:30:05.347Z,27.70
2019-04-19T15:32:34.492Z,28.70
2019-04-19T15:35:03.708Z,29.30
2019-04-19T15:37:33.856Z,29.40
2019-04-19T15:40:04.191Z,28.40
2019-04-19T15:42:34.496Z,28.30
2019-04-19T15:45:04.900Z,29.30
2019-04-19T15:47:34.775Z,27.70
2019-04-19T15:50:04.075Z,28.00
2019-04-19T15:52:33.013Z,27.50
2019-04-19T15:55:02.035Z,27.20
2019-04-19T15:57:32.140Z,27.90
2019-04-19T16:00:02.445Z,28.50
2019-04-19T16:02:46.248Z,28.60
2019-04-19T16:05:34.221Z,28.50
2019-04-19T16:08:10.858Z,28.10
2019-04-19T16:10:58.424Z,28.30
2019-04-19T16:13:27.839Z,28.30
2019-04-19T16:15:58.263Z,27.90
2019-04-19T16:18:28.514Z,27.50
2019-04-19T16:20:59.086Z,26.40
2019-04-19T16:23:28.197Z,26.80
2019-04-19T16:25:57.235Z,26.90
2019-04-19T16:28:27.378Z,27.10
2019-04-19T16:30:56.747Z,27.60
2019-04-19T16:33:25.751Z,28.40
2019-04-19T16:35:54.653Z,28.80
2019-04-19T16:38:24.236Z,29.20
2019-04-19T16:40:54.695Z,28.80
2019-04-19T16:43:23.922Z,28.20
2019-04-19T16:46:03.212Z,27.40
2019-04-19T16:48:24.306Z,26.40
2019-04-19T16:50:54.517Z,26.80
2019-04-19T16:53:23.986Z,27.20
2019-04-19T16:55:53.900Z,27.20
2019-04-19T16:58:24.326Z,27.50
2019-04-19T17:00:54.571Z,26.90
2019-04-19T17:03:23.606Z,27.20
2019-04-19T17:05:55.415Z,26.80
2019-04-19T17:08:23.062Z,26.60
2019-04-19T17:10:51.837Z,26.20
2019-04-19T17:13:20.814Z,25.20
2019-04-19T17:16:05.069Z,24.40
2019-04-19T17:18:45.780Z,23.40
2019-04-19T17:21:16.014Z,22.50
2019-04-19T17:23:45.036Z,22.10
2019-04-19T17:26:15.018Z,21.70
2019-04-19T17:28:44.329Z,21.50
2019-04-19T17:31:14.121Z,21.20
2019-04-19T17:33:44.205Z,20.90
2019-04-19T17:36:14.291Z,20.80
2019-04-19T17:38:46.860Z,20.60
2019-04-19T17:41:14.545Z,20.50
2019-04-19T17:43:43.794Z,20.40
2019-04-19T17:46:12.725Z,20.30
2019-04-19T17:48:41.669Z,20.20
2019-04-19T17:51:11.592Z,20.10
2019-04-19T17:53:45.833Z,20.00
2019-04-19T17:56:11.299Z,19.90
2019-04-19T17:58:40.391Z,19.80
2019-04-19T18:01:10.421Z,19.80
2019-04-19T18:03:40.699Z,19.70
2019-04-19T18:06:10.089Z,19.60
2019-04-19T18:08:39.840Z,19.50
2019-04-19T18:11:09.981Z,19.40
2019-04-19T18:13:41.373Z,19.20
2019-04-19T18:16:10.493Z,19.10
2019-04-19T18:18:45.712Z,18.90
2019-04-19T18:21:10.410Z,18.80
2019-04-19T18:23:46.342Z,18.60
2019-04-19T18:26:18.137Z,18.50
2019-04-19T18:28:44.149Z,18.10
2019-04-19T18:31:12.830Z,18.10
2019-04-19T18:34:01.338Z,17.90
2019-04-19T18:36:25.713Z,17.90
2019-04-19T18:38:54.029Z,17.80
2019-04-19T18:41:23.195Z,17.60
2019-04-19T18:44:05.929Z,17.30
2019-04-19T18:46:23.022Z,17.20
2019-04-19T18:48:52.037Z,16.80
2019-04-19T18:51:34.156Z,16.40
2019-04-19T18:54:05.862Z,16.20
2019-04-19T18:56:25.451Z,16.00
2019-04-19T18:58:54.238Z,15.70
2019-04-19T19:01:31.055Z,15.70
2019-04-19T19:03:54.084Z,15.60
2019-04-19T19:06:30.491Z,15.50
2019-04-19T19:09:01.871Z,15.40
2019-04-19T19:11:26.127Z,15.30
2019-04-19T19:13:55.418Z,15.10
2019-04-19T19:16:26.038Z,15.10
2019-04-19T19:18:58.080Z,15.00
2019-04-19T19:21:32.903Z,14.90
2019-04-19T19:24:18.639Z,14.90
2019-04-19T19:26:34.528Z,14.80
2019-04-19T19:28:58.299Z,14.70
2019-04-19T19:31:27.337Z,14.70
2019-04-19T19:33:58.031Z,14.60
2019-04-19T19:36:34.235Z,14.40
2019-04-19T19:39:08.545Z,14.40
2019-04-19T19:42:21.838Z,14.40
2019-04-19T19:44:13.353Z,14.30
2019-04-19T19:47:01.839Z,14.30
2019-04-19T19:49:36.687Z,14.20
2019-04-19T19:51:49.503Z,14.00
2019-04-19T19:57:03.067Z,14.10
2019-04-19T19:59:22.764Z,13.80
2019-04-19T20:01:54.913Z,13.40
2019-04-19T20:04:13.201Z,13.20
2019-04-19T20:06:51.944Z,13.00
2019-04-19T20:09:16.946Z,12.90
2019-04-19T20:11:45.724Z,12.90
2019-04-19T20:14:19.431Z,12.80
2019-04-19T20:16:45.527Z,12.60
2019-04-19T20:19:17.326Z,12.40
2019-04-19T20:21:53.022Z,12.40
2019-04-19T20:24:31.978Z,12.30
2019-04-19T20:27:01.743Z,12.20
2019-04-19T20:29:23.950Z,12.10
2019-04-19T20:31:50.395Z,12.10
2019-04-19T20:34:24.618Z,12.10
2019-04-19T20:36:51.372Z,11.90
2019-04-19T20:39:27.154Z,11.80
2019-04-19T20:41:54.424Z,11.60
2019-04-19T20:44:39.235Z,11.50
2019-04-19T20:46:53.011Z,11.40
2019-04-19T20:49:23.485Z,11.30
2019-04-19T20:52:04.390Z,11.10
2019-04-19T20:55:07.340Z,10.90
2019-04-19T20:57:29.934Z,10.90
2019-04-19T20:59:50.248Z,10.80
2019-04-19T21:02:20.449Z,10.80
2019-04-19T21:04:50.242Z,10.90
2019-04-19T21:07:18.044Z,10.60
2019-04-19T21:09:45.509Z,10.60
2019-04-19T21:12:16.944Z,10.60
2019-04-19T21:14:46.996Z,10.60
2019-04-19T21:17:16.880Z,10.60
2019-04-19T21:19:48.703Z,10.50
2019-04-19T21:22:23.715Z,10.50
2019-04-19T21:25:02.005Z,10.40
2019-04-19T21:27:24.791Z,10.40
2019-04-19T21:29:49.948Z,10.30
2019-04-19T21:32:24.309Z,10.30
2019-04-19T21:34:50.156Z,10.20
2019-04-19T21:37:23.278Z,10.20
2019-04-19T21:39:51.898Z,10.20
2019-04-19T21:42:22.709Z,10.00
2019-04-19T21:44:56.707Z,9.90
2019-04-19T21:47:24.628Z,9.90
2019-04-19T21:49:57.061Z,9.70
2019-04-19T21:52:27.245Z,9.60
2019-04-19T21:55:10.283Z,9.70
2019-04-19T21:57:31.853Z,9.70
2019-04-19T21:59:56.580Z,9.70
2019-04-19T22:02:34.451Z,9.70
2019-04-19T22:04:59.106Z,9.70
2019-04-19T22:07:32.980Z,9.70
2019-04-19T22:10:00.641Z,9.70
2019-04-19T22:12:30.366Z,9.70
2019-04-19T22:15:04.788Z,9.70
2019-04-19T22:17:30.215Z,9.70
2019-04-19T22:20:04.421Z,9.70
2019-04-19T22:22:32.123Z,9.60
2019-04-19T22:25:07.307Z,9.60
2019-04-19T22:27:31.665Z,9.50
2019-04-19T22:30:00.590Z,9.50
2019-04-19T22:32:29.454Z,9.50
2019-04-19T22:35:01.885Z,9.40
2019-04-19T22:37:32.313Z,9.30
2019-04-19T22:40:00.644Z,9.10
2019-04-19T22:42:31.873Z,8.90
2019-04-19T22:45:00.765Z,8.90
2019-04-19T22:47:32.431Z,8.90
2019-04-19T22:50:00.421Z,8.90
2019-04-19T22:52:29.281Z,8.90
2019-04-19T22:55:06.305Z,9.00
2019-04-19T22:57:37.865Z,9.00
2019-04-19T23:00:01.512Z,9.00
2019-04-19T23:02:50.237Z,8.90
2019-04-19T23:05:27.014Z,8.90
2019-04-19T23:07:55.735Z,8.90
2019-04-19T23:10:24.472Z,9.00
2019-04-19T23:12:55.587Z,8.80
2019-04-19T23:15:29.491Z,8.70
2019-04-19T23:17:56.407Z,8.70
2019-04-19T23:20:29.267Z,8.70
2019-04-19T23:22:57.460Z,9.00
2019-04-19T23:25:33.651Z,8.90
2019-04-19T23:28:09.336Z,8.90
2019-04-19T23:30:30.787Z,8.90
2019-04-19T23:33:05.843Z,8.90
2019-04-19T23:35:33.735Z,8.80
2019-04-19T23:37:59.473Z,8.70
2019-04-19T23:40:33.596Z,8.60
2019-04-19T23:43:00.221Z,8.60
2019-04-19T23:45:32.980Z,8.70
2019-04-19T23:48:00.399Z,9.00
2019-04-19T23:50:33.675Z,9.20
2019-04-19T23:53:02.504Z,9.30
2019-04-19T23:55:30.637Z,9.30
2019-04-19T23:58:01.166Z,9.30
