createdAt,value
2022-07-26T00:02:35.000Z,19.01
2022-07-26T00:07:34.000Z,19.83
2022-07-26T00:12:35.000Z,19.11
2022-07-26T00:17:34.000Z,17.42
2022-07-26T00:22:34.000Z,17.83
2022-07-26T00:27:35.000Z,17.83
2022-07-26T00:32:35.000Z,19.47
2022-07-26T00:37:34.000Z,19.67
2022-07-26T00:42:34.000Z,20.44
2022-07-26T00:47:34.000Z,18.52
2022-07-26T00:52:35.000Z,19.88
2022-07-26T00:57:34.000Z,20.61
2022-07-26T01:02:35.000Z,21.87
2022-07-26T01:07:34.000Z,23.24
2022-07-26T01:12:34.000Z,23.24
2022-07-26T01:17:34.000Z,22.43
2022-07-26T01:22:34.000Z,19.89
2022-07-26T01:27:35.000Z,20.08
2022-07-26T01:32:34.000Z,20.81
2022-07-26T01:42:34.000Z,19.38
2022-07-26T01:47:35.000Z,19.38
2022-07-26T01:52:35.000Z,19.67
2022-07-26T01:57:35.000Z,20.13
2022-07-26T02:02:34.000Z,22.1
2022-07-26T02:07:36.000Z,20.84
2022-07-26T02:12:34.000Z,19.75
2022-07-26T02:17:35.000Z,20.26
2022-07-26T02:22:36.000Z,20.26
2022-07-26T02:27:35.000Z,20.41
2022-07-26T02:32:34.000Z,20.08
2022-07-26T02:37:34.000Z,21.26
2022-07-26T02:42:35.000Z,22.65
2022-07-26T02:47:35.000Z,21.94
2022-07-26T02:52:35.000Z,23.24
2022-07-26T02:57:35.000Z,22.07
2022-07-26T03:02:34.000Z,21.94
2022-07-26T03:07:35.000Z,22.91
2022-07-26T03:12:35.000Z,22.91
2022-07-26T03:17:34.000Z,21.07
2022-07-26T03:22:35.000Z,23.65
2022-07-26T03:27:35.000Z,23.24
2022-07-26T03:32:34.000Z,27.7
2022-07-26T03:37:35.000Z,25.86
2022-07-26T03:42:35.000Z,23.59
2022-07-26T03:47:35.000Z,24.19
2022-07-26T03:52:35.000Z,23.74
2022-07-26T03:57:38.000Z,23.6
2022-07-26T04:02:35.000Z,23.6
2022-07-26T04:07:37.000Z,25.62
2022-07-26T04:12:35.000Z,24.94
2022-07-26T04:17:35.000Z,25.01
2022-07-26T04:22:34.000Z,23.55
2022-07-26T04:27:35.000Z,21.76
2022-07-26T04:32:34.000Z,22.16
2022-07-26T04:37:35.000Z,22.16
2022-07-26T04:42:35.000Z,22.16
2022-07-26T04:47:35.000Z,20.64
2022-07-26T04:52:35.000Z,21.46
2022-07-26T04:57:35.000Z,20.76
2022-07-26T05:02:35.000Z,20.68
2022-07-26T05:07:35.000Z,20.82
2022-07-26T05:12:35.000Z,21.7
2022-07-26T05:17:36.000Z,21.12
2022-07-26T05:22:35.000Z,20.6
2022-07-26T05:27:35.000Z,20.6
2022-07-26T05:32:34.000Z,20.84
2022-07-26T05:37:35.000Z,20.64
2022-07-26T05:42:35.000Z,20.18
2022-07-26T05:47:34.000Z,20.52
2022-07-26T05:52:35.000Z,19.43
2022-07-26T05:57:35.000Z,20.17
2022-07-26T06:02:35.000Z,19.43
2022-07-26T06:07:35.000Z,19.21
2022-07-26T06:12:35.000Z,19.21
2022-07-26T06:17:35.000Z,18.89
2022-07-26T06:27:34.000Z,18.23
2022-07-26T06:37:35.000Z,20.21
2022-07-26T06:42:34.000Z,20.21
2022-07-26T06:47:35.000Z,17.53
2022-07-26T06:52:35.000Z,18.28
2022-07-26T06:57:35.000Z,23.04
2022-07-26T07:02:35.000Z,17.67
2022-07-26T07:07:38.000Z,18.71
2022-07-26T07:12:34.000Z,19.19
2022-07-26T07:17:34.000Z,19.19
2022-07-26T07:22:35.000Z,18.04
2022-07-26T07:27:37.000Z,18.12
2022-07-26T07:32:36.000Z,18.17
2022-07-26T07:37:35.000Z,18.17
2022-07-26T07:42:34.000Z,20.65
2022-07-26T07:47:35.000Z,25.21
2022-07-26T07:52:35.000Z,20.2
2022-07-26T07:57:35.000Z,20.2
2022-07-26T08:02:34.000Z,18.44
2022-07-26T08:07:43.000Z,16.58
2022-07-26T08:12:35.000Z,19.84
2022-07-26T08:17:37.000Z,19.2
2022-07-26T08:22:34.000Z,23.69
2022-07-26T08:27:34.000Z,19.17
2022-07-26T08:32:35.000Z,19.17
2022-07-26T08:37:35.000Z,19.26
2022-07-26T08:42:34.000Z,23.5
2022-07-26T08:47:50.000Z,19.72
2022-07-26T08:52:34.000Z,20.61
2022-07-26T08:57:34.000Z,25.05
2022-07-26T09:02:35.000Z,21.76
2022-07-26T09:07:34.000Z,22.61
2022-07-26T09:22:34.000Z,22.12
2022-07-26T09:27:38.000Z,23.85
2022-07-26T09:32:35.000Z,28.83
2022-07-26T09:37:35.000Z,41.15
2022-07-26T09:42:39.000Z,21.98
2022-07-26T09:47:35.000Z,22.26
2022-07-26T09:52:35.000Z,22.29
2022-07-26T09:57:35.000Z,22.07
2022-07-26T10:02:35.000Z,22.07
2022-07-26T10:07:34.000Z,23.34
2022-07-26T10:12:40.000Z,25.87
2022-07-26T10:17:41.000Z,27.38
2022-07-26T10:22:34.000Z,28.36
2022-07-26T10:27:37.000Z,24.02
2022-07-26T10:32:35.000Z,24.02
2022-07-26T10:37:35.000Z,23.09
2022-07-26T10:42:35.000Z,25.49
2022-07-26T10:47:34.000Z,24.55
2022-07-26T10:52:35.000Z,24.13
2022-07-26T10:57:35.000Z,30.76
2022-07-26T11:02:35.000Z,36.77
2022-07-26T11:07:35.000Z,29.48
2022-07-26T11:12:35.000Z,32.93
2022-07-26T11:17:34.000Z,32.93
2022-07-26T11:22:35.000Z,27.43
2022-07-26T11:27:35.000Z,24.42
2022-07-26T11:32:35.000Z,23.82
2022-07-26T11:37:36.000Z,25.18
2022-07-26T11:42:35.000Z,26.8
2022-07-26T11:47:36.000Z,33.89
2022-07-26T11:52:35.000Z,29.93
2022-07-26T11:57:34.000Z,30.47
2022-07-26T12:12:35.000Z,25.08
2022-07-26T12:17:35.000Z,26.44
2022-07-26T12:22:34.000Z,25.49
2022-07-26T12:27:34.000Z,32.35
2022-07-26T12:32:34.000Z,32.09
2022-07-26T12:37:49.000Z,25.42
2022-07-26T12:52:34.000Z,32.55
2022-07-26T12:57:35.000Z,24.31
2022-07-26T13:02:35.000Z,25.51
2022-07-26T13:07:35.000Z,27.22
2022-07-26T13:12:35.000Z,25.57
2022-07-26T13:17:35.000Z,25.57
2022-07-26T13:22:35.000Z,27.51
2022-07-26T13:27:45.000Z,30.9
2022-07-26T13:32:34.000Z,30.02
2022-07-26T13:37:34.000Z,29.67
2022-07-26T13:42:35.000Z,29.98
2022-07-26T13:47:34.000Z,30
2022-07-26T13:52:35.000Z,31.17
2022-07-26T13:57:58.000Z,29.8
2022-07-26T14:02:35.000Z,29.88
2022-07-26T14:07:35.000Z,29.88
2022-07-26T14:12:35.000Z,34.58
2022-07-26T14:17:34.000Z,30.55
2022-07-26T14:22:34.000Z,28.89
2022-07-26T14:27:35.000Z,29.31
2022-07-26T14:32:35.000Z,29.92
2022-07-26T14:37:55.000Z,29.92
2022-07-26T14:47:35.000Z,27.4
2022-07-26T14:52:34.000Z,28.37
2022-07-26T14:57:34.000Z,28.43
2022-07-26T15:02:35.000Z,28
2022-07-26T15:07:34.000Z,29.34
2022-07-26T15:12:35.000Z,32.11
2022-07-26T15:17:34.000Z,33.08
2022-07-26T15:22:35.000Z,33.08
2022-07-26T15:27:34.000Z,31.88
2022-07-26T15:32:34.000Z,29.07
2022-07-26T15:37:35.000Z,30.34
2022-07-26T15:42:34.000Z,63.11
2022-07-26T15:48:04.000Z,35.05
2022-07-26T15:52:34.000Z,32.67
2022-07-26T15:57:34.000Z,73.24
2022-07-26T16:02:35.000Z,38.95
2022-07-26T16:07:35.000Z,38.95
2022-07-26T16:12:35.000Z,36.38
2022-07-26T16:17:35.000Z,35.65
2022-07-26T16:22:35.000Z,29.39
2022-07-26T16:27:35.000Z,34.93
2022-07-26T16:32:35.000Z,30.15
2022-07-26T16:37:34.000Z,29.94
2022-07-26T16:42:34.000Z,27.85
2022-07-26T16:47:34.000Z,29.71
2022-07-26T16:52:34.000Z,28.97
2022-07-26T16:57:35.000Z,28.97
2022-07-26T17:02:35.000Z,28.69
2022-07-26T17:07:36.000Z,34.21
2022-07-26T17:12:34.000Z,32.36
2022-07-26T17:17:35.000Z,38.03
2022-07-26T17:22:34.000Z,32.96
2022-07-26T17:27:34.000Z,35.05
2022-07-26T17:32:35.000Z,30.75
2022-07-26T17:37:35.000Z,33.36
2022-07-26T17:42:34.000Z,33.36
2022-07-26T17:47:40.000Z,33.11
2022-07-26T17:52:35.000Z,34.13
2022-07-26T17:57:35.000Z,34.67
2022-07-26T18:02:35.000Z,30.59
2022-07-26T18:07:35.000Z,32.64
2022-07-26T18:12:34.000Z,29.5
2022-07-26T18:17:35.000Z,29.68
2022-07-26T18:22:34.000Z,29.68
2022-07-26T18:27:37.000Z,29.36
2022-07-26T18:32:34.000Z,29.66
2022-07-26T18:42:34.000Z,31.05
2022-07-26T18:52:42.000Z,32.87
2022-07-26T18:57:34.000Z,32.87
2022-07-26T19:02:35.000Z,32.04
2022-07-26T19:07:35.000Z,32.67
2022-07-26T19:12:35.000Z,31.51
2022-07-26T19:17:34.000Z,32.36
2022-07-26T19:22:34.000Z,38.68
2022-07-26T19:27:35.000Z,36.74
2022-07-26T19:32:41.000Z,36.74
2022-07-26T19:37:35.000Z,33.17
2022-07-26T19:42:35.000Z,32.61
2022-07-26T19:47:35.000Z,32.92
2022-07-26T19:52:35.000Z,32.62
2022-07-26T19:57:34.000Z,32.83
2022-07-26T20:02:34.000Z,33.23
2022-07-26T20:07:34.000Z,32.61
2022-07-26T20:12:34.000Z,32.61
2022-07-26T20:17:35.000Z,32.81
2022-07-26T20:27:35.000Z,32.24
2022-07-26T20:32:34.000Z,32.17
2022-07-26T20:37:34.000Z,32.91
2022-07-26T20:42:34.000Z,35.01
2022-07-26T20:47:34.000Z,35.01
2022-07-26T20:52:35.000Z,33.58
2022-07-26T21:02:35.000Z,37.21
2022-07-26T21:08:07.000Z,37.95
2022-07-26T21:12:35.000Z,37.42
2022-07-26T21:17:44.000Z,38.67
2022-07-26T21:22:35.000Z,37.35
2022-07-26T21:27:35.000Z,37.35
2022-07-26T21:32:41.000Z,36.45
2022-07-26T21:37:34.000Z,35.62
2022-07-26T21:42:36.000Z,34.76
2022-07-26T21:47:35.000Z,35.36
2022-07-26T21:52:35.000Z,37.33
2022-07-26T21:57:35.000Z,36.41
2022-07-26T22:02:35.000Z,38.18
2022-07-26T22:07:35.000Z,38.18
2022-07-26T22:12:34.000Z,39.38
2022-07-26T22:17:35.000Z,40.38
2022-07-26T22:22:35.000Z,37.56
2022-07-26T22:27:34.000Z,34.07
2022-07-26T22:32:34.000Z,32.96
2022-07-26T22:42:34.000Z,33.19
2022-07-26T22:47:34.000Z,33.19
2022-07-26T22:52:34.000Z,35.13
2022-07-26T22:57:35.000Z,38.95
2022-07-26T23:02:34.000Z,37.34
2022-07-26T23:07:34.000Z,36.26
2022-07-26T23:12:35.000Z,33.03
2022-07-26T23:17:35.000Z,32.7
2022-07-26T23:22:35.000Z,32.7
2022-07-26T23:27:34.000Z,32.73
2022-07-26T23:32:35.000Z,32.07
2022-07-26T23:37:35.000Z,31.86
2022-07-26T23:47:34.000Z,33.15
2022-07-26T23:52:35.000Z,36.39
2022-07-26T23:57:34.000Z,36.39
