createdAt,value
2023-03-18T00:02:48.736Z,10.10
2023-03-18T00:05:52.808Z,9.67
2023-03-18T00:08:55.638Z,12.43
2023-03-18T00:11:58.476Z,10.33
2023-03-18T00:15:02.472Z,10.33
2023-03-18T00:18:06.817Z,9.13
2023-03-18T00:21:11.012Z,11.83
2023-03-18T00:24:15.356Z,9.83
2023-03-18T00:27:18.177Z,9.83
2023-03-18T00:30:22.085Z,10.23
2023-03-18T00:33:26.240Z,12.03
2023-03-18T00:36:30.436Z,11.40
2023-03-18T00:39:34.097Z,8.57
2023-03-18T00:42:42.633Z,10.50
2023-03-18T00:45:46.055Z,17.13
2023-03-18T00:48:50.291Z,9.23
2023-03-18T00:51:53.149Z,8.60
2023-03-18T00:54:56.688Z,10.97
2023-03-18T00:57:59.524Z,9.90
2023-03-18T01:01:02.805Z,8.63
2023-03-18T01:04:08.253Z,7.30
2023-03-18T01:07:11.782Z,9.47
2023-03-18T01:10:15.911Z,10.03
2023-03-18T01:13:18.773Z,8.23
2023-03-18T01:16:22.849Z,9.57
2023-03-18T01:19:27.200Z,9.00
2023-03-18T01:22:30.483Z,9.23
2023-03-18T01:25:33.758Z,9.10
2023-03-18T01:28:36.937Z,7.83
2023-03-18T01:31:39.940Z,8.67
2023-03-18T01:34:44.191Z,7.07
2023-03-18T01:37:47.116Z,7.97
2023-03-18T01:40:50.002Z,10.57
2023-03-18T01:43:54.654Z,9.63
2023-03-18T01:46:57.559Z,7.23
2023-03-18T01:50:01.831Z,7.77
2023-03-18T01:53:09.048Z,8.00
2023-03-18T01:56:12.891Z,8.03
2023-03-18T01:59:16.916Z,7.53
2023-03-18T02:02:20.683Z,7.20
2023-03-18T02:08:28.991Z,6.97
2023-03-18T02:11:34.268Z,7.00
2023-03-18T02:14:37.255Z,10.70
2023-03-18T02:17:43.739Z,6.23
2023-03-18T02:21:01.816Z,6.77
2023-03-18T02:24:10.617Z,7.40
2023-03-18T02:27:18.844Z,7.37
2023-03-18T02:30:28.052Z,8.20
2023-03-18T02:33:36.387Z,6.37
2023-03-18T02:36:39.321Z,7.47
2023-03-18T02:39:42.243Z,6.40
2023-03-18T02:42:47.595Z,6.67
2023-03-18T02:46:02.414Z,8.47
2023-03-18T02:49:08.667Z,6.57
2023-03-18T02:52:11.964Z,6.43
2023-03-18T02:55:15.491Z,7.03
2023-03-18T02:58:19.714Z,6.30
2023-03-18T03:01:23.524Z,5.73
2023-03-18T03:04:27.173Z,6.87
2023-03-18T03:07:30.261Z,6.60
2023-03-18T03:10:33.372Z,6.93
2023-03-18T03:13:38.860Z,5.87
2023-03-18T03:16:41.729Z,5.40
2023-03-18T03:19:44.709Z,6.13
2023-03-18T03:22:48.036Z,5.63
2023-03-18T03:25:51.008Z,5.73
2023-03-18T03:28:55.770Z,4.30
2023-03-18T03:31:58.586Z,4.67
2023-03-18T03:35:01.441Z,5.43
2023-03-18T03:38:04.387Z,4.70
2023-03-18T03:41:10.146Z,5.33
2023-03-18T03:44:14.317Z,4.73
2023-03-18T03:47:17.130Z,4.47
2023-03-18T03:50:20.213Z,4.37
2023-03-18T03:53:23.085Z,3.97
2023-03-18T03:56:26.030Z,4.33
2023-03-18T03:59:30.385Z,3.87
2023-03-18T04:02:33.232Z,4.83
2023-03-18T04:05:36.063Z,4.63
2023-03-18T04:08:38.973Z,7.13
2023-03-18T04:11:42.860Z,5.23
2023-03-18T04:14:48.649Z,4.70
2023-03-18T04:17:53.458Z,4.53
2023-03-18T04:20:56.481Z,5.30
2023-03-18T04:23:59.296Z,3.80
2023-03-18T04:27:02.105Z,4.03
2023-03-18T04:30:08.085Z,3.63
2023-03-18T04:33:11.063Z,3.90
2023-03-18T04:36:14.035Z,3.70
2023-03-18T04:39:16.875Z,6.30
2023-03-18T04:42:19.694Z,4.17
2023-03-18T04:45:24.879Z,3.90
2023-03-18T04:48:28.491Z,4.13
2023-03-18T04:51:31.328Z,3.40
2023-03-18T04:54:34.619Z,2.77
2023-03-18T04:57:38.533Z,4.00
2023-03-18T05:00:44.024Z,3.40
2023-03-18T05:03:47.317Z,3.40
2023-03-18T05:06:50.466Z,3.70
2023-03-18T05:09:53.307Z,3.63
2023-03-18T05:12:56.358Z,3.43
2023-03-18T05:16:00.540Z,3.53
2023-03-18T05:19:03.562Z,4.80
2023-03-18T05:22:06.579Z,6.13
2023-03-18T05:25:11.495Z,3.17
2023-03-18T05:28:14.346Z,3.33
2023-03-18T05:31:18.612Z,3.17
2023-03-18T05:34:21.532Z,3.50
2023-03-18T05:37:24.877Z,3.83
2023-03-18T05:40:27.711Z,4.43
2023-03-18T05:43:30.544Z,4.23
2023-03-18T05:46:34.761Z,3.67
2023-03-18T05:49:37.635Z,5.27
2023-03-18T05:52:40.489Z,2.60
2023-03-18T05:55:43.516Z,3.27
2023-03-18T05:58:46.382Z,2.67
2023-03-18T06:01:50.978Z,2.77
2023-03-18T06:04:53.815Z,2.63
2023-03-18T06:07:57.239Z,3.77
2023-03-18T06:11:00.075Z,2.73
2023-03-18T06:14:03.291Z,2.83
2023-03-18T06:17:07.887Z,3.07
2023-03-18T06:20:14.229Z,3.00
2023-03-18T06:23:17.298Z,3.67
2023-03-18T06:26:20.218Z,3.00
2023-03-18T06:29:23.043Z,2.40
2023-03-18T06:32:28.133Z,4.37
2023-03-18T06:35:31.800Z,3.07
2023-03-18T06:38:34.742Z,2.70
2023-03-18T06:41:37.626Z,2.70
2023-03-18T06:44:42.772Z,2.60
2023-03-18T06:47:47.984Z,4.03
2023-03-18T06:50:50.824Z,2.77
2023-03-18T06:53:54.596Z,3.00
2023-03-18T06:56:57.425Z,2.97
2023-03-18T07:00:00.375Z,3.20
2023-03-18T07:03:05.489Z,3.00
2023-03-18T07:06:09.701Z,3.70
2023-03-18T07:09:15.131Z,4.73
2023-03-18T07:12:17.954Z,4.13
2023-03-18T07:15:22.521Z,6.23
2023-03-18T07:18:26.792Z,6.10
2023-03-18T07:21:29.791Z,2.20
2023-03-18T07:24:32.642Z,3.73
2023-03-18T07:27:35.749Z,2.50
2023-03-18T07:30:39.537Z,2.23
2023-03-18T07:33:43.787Z,1.87
2023-03-18T07:36:46.893Z,2.33
2023-03-18T07:39:49.743Z,4.27
2023-03-18T07:42:53.495Z,2.23
2023-03-18T07:45:56.644Z,2.13
2023-03-18T07:49:01.066Z,2.40
2023-03-18T07:52:03.939Z,2.30
2023-03-18T07:55:09.169Z,5.20
2023-03-18T07:58:12.219Z,2.70
2023-03-18T08:01:18.445Z,5.73
2023-03-18T08:04:23.843Z,1.83
2023-03-18T08:07:26.763Z,4.27
2023-03-18T08:10:29.938Z,5.83
2023-03-18T08:13:32.866Z,2.10
2023-03-18T08:16:35.698Z,4.77
2023-03-18T08:19:40.003Z,2.57
2023-03-18T08:22:42.883Z,2.53
2023-03-18T08:25:49.548Z,2.20
2023-03-18T08:28:52.599Z,1.63
2023-03-18T08:31:55.497Z,2.57
2023-03-18T08:34:59.772Z,4.43
2023-03-18T08:38:04.150Z,2.13
2023-03-18T08:41:07.187Z,3.23
2023-03-18T08:44:10.900Z,3.27
2023-03-18T08:47:13.896Z,1.87
2023-03-18T08:50:19.587Z,2.00
2023-03-18T08:53:22.412Z,2.50
2023-03-18T08:56:25.311Z,1.83
2023-03-18T08:59:28.231Z,3.00
2023-03-18T09:02:31.325Z,2.97
2023-03-18T09:05:35.827Z,3.07
2023-03-18T09:08:39.549Z,1.57
2023-03-18T09:11:42.457Z,1.73
2023-03-18T09:14:45.562Z,3.67
2023-03-18T09:18:03.944Z,3.90
2023-03-18T09:21:12.611Z,2.13
2023-03-18T09:24:15.978Z,17.13
2023-03-18T09:27:18.904Z,3.77
2023-03-18T09:30:22.077Z,2.63
2023-03-18T09:33:25.602Z,5.40
2023-03-18T09:36:29.793Z,2.77
2023-03-18T09:39:32.692Z,3.97
2023-03-18T09:42:49.748Z,2.17
2023-03-18T09:46:03.088Z,3.60
2023-03-18T09:49:29.188Z,2.03
2023-03-18T09:52:36.535Z,3.77
2023-03-18T09:55:46.542Z,2.87
2023-03-18T09:58:54.855Z,2.53
2023-03-18T10:01:59.981Z,5.47
2023-03-18T10:05:08.013Z,2.73
2023-03-18T10:08:18.047Z,1.80
2023-03-18T10:11:26.322Z,2.37
2023-03-18T10:14:38.016Z,4.23
2023-03-18T10:17:43.738Z,4.13
2023-03-18T10:20:56.328Z,5.77
2023-03-18T10:24:07.475Z,1.90
2023-03-18T10:27:17.925Z,1.43
2023-03-18T10:30:32.690Z,1.60
2023-03-18T10:33:46.258Z,5.77
2023-03-18T10:36:55.689Z,2.00
2023-03-18T10:40:00.771Z,1.73
2023-03-18T10:43:05.658Z,3.30
2023-03-18T10:46:13.586Z,5.90
2023-03-18T10:49:21.056Z,3.10
2023-03-18T10:52:34.535Z,2.50
2023-03-18T10:55:46.236Z,3.90
2023-03-18T10:58:49.218Z,1.97
2023-03-18T11:01:58.617Z,1.73
2023-03-18T11:05:06.485Z,3.57
2023-03-18T11:08:28.806Z,12.00
2023-03-18T11:11:34.754Z,3.10
2023-03-18T11:14:38.409Z,1.87
2023-03-18T11:17:41.678Z,2.03
2023-03-18T11:20:47.765Z,2.70
2023-03-18T11:24:10.302Z,1.90
2023-03-18T11:27:28.010Z,2.07
2023-03-18T11:30:36.059Z,5.37
2023-03-18T11:33:39.264Z,4.23
2023-03-18T11:36:42.056Z,2.53
2023-03-18T11:39:44.890Z,2.40
2023-03-18T11:42:54.718Z,2.33
2023-03-18T11:46:00.440Z,2.13
2023-03-18T11:49:04.051Z,2.23
2023-03-18T11:52:34.489Z,2.13
2023-03-18T11:55:44.473Z,3.42
2023-03-18T11:59:14.593Z,2.38
2023-03-18T12:02:29.838Z,3.17
2023-03-18T12:05:44.023Z,2.40
2023-03-18T12:09:03.278Z,2.95
2023-03-18T12:12:19.569Z,2.22
2023-03-18T12:15:36.364Z,4.25
2023-03-18T12:18:51.627Z,2.65
2023-03-18T12:22:05.751Z,4.97
2023-03-18T12:25:32.836Z,2.35
2023-03-18T12:28:46.613Z,3.85
2023-03-18T12:32:08.033Z,3.35
2023-03-18T12:35:43.411Z,2.33
2023-03-18T12:39:05.810Z,3.03
2023-03-18T12:42:13.418Z,3.10
2023-03-18T12:45:19.336Z,2.75
2023-03-18T12:48:43.059Z,3.85
2023-03-18T12:51:50.996Z,2.75
2023-03-18T12:55:01.151Z,3.92
2023-03-18T12:58:07.424Z,2.60
2023-03-18T13:01:18.007Z,2.95
2023-03-18T13:04:28.149Z,2.67
2023-03-18T13:07:41.131Z,5.45
2023-03-18T13:10:46.684Z,4.68
2023-03-18T13:13:55.081Z,3.83
2023-03-18T13:16:59.153Z,4.10
2023-03-18T13:20:11.027Z,2.70
2023-03-18T13:23:45.310Z,2.60
2023-03-18T13:27:04.966Z,2.95
2023-03-18T13:30:17.485Z,3.40
2023-03-18T13:33:37.858Z,2.58
2023-03-18T13:37:12.368Z,3.10
2023-03-18T13:40:25.588Z,6.10
2023-03-18T13:43:30.877Z,2.40
2023-03-18T13:46:34.876Z,2.83
2023-03-18T13:49:39.632Z,5.85
2023-03-18T13:52:45.546Z,3.65
2023-03-18T13:55:55.188Z,2.30
2023-03-18T13:58:58.118Z,3.47
2023-03-18T14:02:45.465Z,3.20
2023-03-18T14:05:49.056Z,2.55
2023-03-18T14:08:54.330Z,2.38
2023-03-18T14:12:05.260Z,2.30
2023-03-18T14:15:37.277Z,4.10
2023-03-18T14:18:41.365Z,8.52
2023-03-18T14:21:48.581Z,1.95
2023-03-18T14:25:11.908Z,4.05
2023-03-18T14:28:24.725Z,2.33
2023-03-18T14:31:33.526Z,3.40
2023-03-18T14:34:55.098Z,3.80
2023-03-18T14:38:03.994Z,3.55
2023-03-18T14:41:17.337Z,2.78
2023-03-18T14:44:25.102Z,2.25
2023-03-18T14:47:39.519Z,2.67
2023-03-18T14:50:45.435Z,2.95
2023-03-18T14:53:53.184Z,3.22
2023-03-18T14:56:57.980Z,10.50
2023-03-18T15:00:01.599Z,3.53
2023-03-18T15:03:08.330Z,1.92
2023-03-18T15:06:19.096Z,2.22
2023-03-18T15:09:25.562Z,3.50
2023-03-18T15:12:30.608Z,2.05
2023-03-18T15:15:33.721Z,2.83
2023-03-18T15:18:39.895Z,2.13
2023-03-18T15:21:42.963Z,5.13
2023-03-18T15:24:46.263Z,2.17
2023-03-18T15:27:50.763Z,1.83
2023-03-18T15:30:55.981Z,2.30
2023-03-18T15:34:07.615Z,2.03
2023-03-18T15:37:33.553Z,4.70
2023-03-18T15:40:46.095Z,2.67
2023-03-18T15:43:52.547Z,3.03
2023-03-18T15:46:56.282Z,3.22
2023-03-18T15:50:01.385Z,2.90
2023-03-18T15:53:07.985Z,3.30
2023-03-18T15:56:20.877Z,4.72
2023-03-18T15:59:28.661Z,2.75
2023-03-18T16:02:32.111Z,2.70
2023-03-18T16:05:35.384Z,3.45
2023-03-18T16:08:38.669Z,4.25
2023-03-18T16:11:41.673Z,3.63
2023-03-18T16:14:49.083Z,3.08
2023-03-18T16:17:53.393Z,3.42
2023-03-18T16:20:57.363Z,3.08
2023-03-18T16:24:01.002Z,3.03
2023-03-18T16:27:05.967Z,3.47
2023-03-18T16:30:18.822Z,2.78
2023-03-18T16:33:22.508Z,3.03
2023-03-18T16:36:35.021Z,4.18
2023-03-18T16:39:37.943Z,6.03
2023-03-18T16:42:41.369Z,5.47
2023-03-18T16:45:47.192Z,3.35
2023-03-18T16:48:50.435Z,3.63
2023-03-18T16:51:53.417Z,4.82
2023-03-18T16:54:56.233Z,3.47
2023-03-18T16:58:00.727Z,3.10
2023-03-18T17:01:06.198Z,6.13
2023-03-18T17:04:19.764Z,6.28
2023-03-18T17:07:22.707Z,4.43
2023-03-18T17:10:27.753Z,4.40
2023-03-18T17:13:33.799Z,4.95
2023-03-18T17:16:38.216Z,6.13
2023-03-18T17:19:41.235Z,4.53
2023-03-18T17:22:45.021Z,4.03
2023-03-18T17:25:53.850Z,7.93
2023-03-18T17:28:58.588Z,9.60
2023-03-18T17:32:02.730Z,13.10
2023-03-18T17:35:14.137Z,13.10
2023-03-18T17:38:16.967Z,13.60
2023-03-18T17:41:21.880Z,14.17
2023-03-18T17:44:29.766Z,10.73
2023-03-18T17:47:34.285Z,10.40
2023-03-18T17:50:37.321Z,9.70
2023-03-18T17:53:42.771Z,15.27
2023-03-18T17:56:45.821Z,11.50
2023-03-18T17:59:49.105Z,9.83
2023-03-18T18:02:55.342Z,17.40
2023-03-18T18:06:00.126Z,9.60
2023-03-18T18:09:04.377Z,9.50
2023-03-18T18:12:12.843Z,8.93
2023-03-18T18:15:22.406Z,10.50
2023-03-18T18:18:29.119Z,8.17
2023-03-18T18:21:32.119Z,8.03
2023-03-18T18:24:35.637Z,10.83
2023-03-18T18:27:38.469Z,9.00
2023-03-18T18:30:41.554Z,11.20
2023-03-18T18:33:46.751Z,9.00
2023-03-18T18:36:50.632Z,18.90
2023-03-18T18:39:53.461Z,20.67
2023-03-18T18:42:56.842Z,10.37
2023-03-18T18:46:00.391Z,10.03
2023-03-18T18:49:04.752Z,11.67
2023-03-18T18:52:12.638Z,13.07
2023-03-18T18:55:15.598Z,16.27
2023-03-18T18:58:20.100Z,10.77
2023-03-18T19:01:23.196Z,15.43
2023-03-18T19:04:27.756Z,13.60
2023-03-18T19:07:30.678Z,10.77
2023-03-18T19:10:33.654Z,14.90
2023-03-18T19:13:38.281Z,17.50
2023-03-18T19:16:41.114Z,15.70
2023-03-18T19:19:45.988Z,15.27
2023-03-18T19:22:50.612Z,22.23
2023-03-18T19:25:54.191Z,17.73
2023-03-18T19:28:59.843Z,18.07
2023-03-18T19:32:03.495Z,20.03
2023-03-18T19:35:11.044Z,19.70
2023-03-18T19:38:18.170Z,21.87
2023-03-18T19:41:21.941Z,21.97
2023-03-18T19:44:26.137Z,22.00
2023-03-18T19:47:31.638Z,21.50
2023-03-18T19:50:36.094Z,17.70
2023-03-18T19:53:39.282Z,15.60
2023-03-18T19:56:42.103Z,12.07
2023-03-18T19:59:47.946Z,19.43
2023-03-18T20:02:51.495Z,15.60
2023-03-18T20:05:55.706Z,23.80
2023-03-18T20:08:58.713Z,11.07
2023-03-18T20:12:05.614Z,11.63
2023-03-18T20:15:14.734Z,18.93
2023-03-18T20:18:20.173Z,15.40
2023-03-18T20:21:29.534Z,11.27
2023-03-18T20:24:32.442Z,11.10
2023-03-18T20:27:35.631Z,14.40
2023-03-18T20:30:40.260Z,15.70
2023-03-18T20:33:43.098Z,15.20
2023-03-18T20:36:47.283Z,12.27
2023-03-18T20:39:52.165Z,14.03
2023-03-18T20:42:55.581Z,12.87
2023-03-18T20:46:00.709Z,18.47
2023-03-18T20:49:04.410Z,16.37
2023-03-18T20:52:21.711Z,14.87
2023-03-18T20:55:26.526Z,17.77
2023-03-18T20:58:29.543Z,12.93
2023-03-18T21:01:32.855Z,19.83
2023-03-18T21:04:37.108Z,13.60
2023-03-18T21:07:41.879Z,15.93
2023-03-18T21:10:44.904Z,13.97
2023-03-18T21:13:47.858Z,15.73
2023-03-18T21:16:51.760Z,12.20
2023-03-18T21:20:04.922Z,17.93
2023-03-18T21:23:23.792Z,10.77
2023-03-18T21:26:26.719Z,11.83
2023-03-18T21:29:29.621Z,12.60
2023-03-18T21:32:32.818Z,13.57
2023-03-18T21:35:36.451Z,12.43
2023-03-18T21:38:40.865Z,11.03
2023-03-18T21:41:43.868Z,13.27
2023-03-18T21:44:47.084Z,25.27
2023-03-18T21:47:50.033Z,75.23
2023-03-18T21:50:53.076Z,80.53
2023-03-18T21:53:57.825Z,50.17
2023-03-18T21:57:00.932Z,103.93
2023-03-18T22:00:04.790Z,84.27
2023-03-18T22:03:14.390Z,67.10
2023-03-18T22:06:18.492Z,52.37
2023-03-18T22:09:24.143Z,63.70
2023-03-18T22:12:28.998Z,49.80
2023-03-18T22:15:37.816Z,53.30
2023-03-18T22:18:41.566Z,45.40
2023-03-18T22:21:44.370Z,39.87
2023-03-18T22:24:49.022Z,32.30
2023-03-18T22:27:51.809Z,32.50
2023-03-18T22:30:55.787Z,29.10
2023-03-18T22:33:58.759Z,33.67
2023-03-18T22:37:01.676Z,21.90
2023-03-18T22:40:06.835Z,22.90
2023-03-18T22:43:19.172Z,19.43
2023-03-18T22:46:22.027Z,21.13
2023-03-18T22:49:24.852Z,24.10
2023-03-18T22:52:30.781Z,23.13
2023-03-18T22:55:38.639Z,20.90
2023-03-18T22:58:41.585Z,22.17
2023-03-18T23:01:44.616Z,19.20
2023-03-18T23:04:49.010Z,14.73
2023-03-18T23:07:52.454Z,17.40
2023-03-18T23:10:59.832Z,13.83
2023-03-18T23:14:03.519Z,16.13
2023-03-18T23:17:06.297Z,19.63
2023-03-18T23:20:10.717Z,15.57
2023-03-18T23:23:14.616Z,19.47
2023-03-18T23:26:19.160Z,20.03
2023-03-18T23:29:21.972Z,18.77
2023-03-18T23:32:25.630Z,26.47
2023-03-18T23:35:28.513Z,24.60
2023-03-18T23:38:31.355Z,18.93
2023-03-18T23:41:35.497Z,20.07
2023-03-18T23:44:38.572Z,19.73
2023-03-18T23:47:41.575Z,20.80
2023-03-18T23:50:44.360Z,21.60
2023-03-18T23:53:47.189Z,19.13
2023-03-18T23:56:51.607Z,19.23
2023-03-18T23:59:54.466Z,15.30
