createdAt,value
2019-01-30T00:02:05.039Z,10.07
2019-01-30T00:04:34.217Z,10.53
2019-01-30T00:07:03.927Z,10.77
2019-01-30T00:09:36.471Z,13.90
2019-01-30T00:12:05.768Z,7.50
2019-01-30T00:14:35.305Z,11.93
2019-01-30T00:17:04.419Z,9.53
2019-01-30T00:19:33.687Z,9.80
2019-01-30T00:22:03.956Z,10.47
2019-01-30T00:24:33.208Z,12.13
2019-01-30T00:27:02.353Z,9.63
2019-01-30T00:29:34.113Z,11.10
2019-01-30T00:32:03.570Z,10.27
2019-01-30T00:34:32.787Z,10.73
2019-01-30T00:37:03.500Z,11.03
2019-01-30T00:39:32.731Z,8.90
2019-01-30T00:42:01.915Z,11.20
2019-01-30T00:44:31.637Z,11.23
2019-01-30T00:47:03.786Z,9.23
2019-01-30T00:49:33.067Z,7.83
2019-01-30T00:52:02.253Z,8.60
2019-01-30T00:54:32.246Z,11.50
2019-01-30T00:57:02.127Z,12.83
2019-01-30T00:59:31.680Z,12.40
2019-01-30T01:02:02.310Z,9.00
2019-01-30T01:04:31.441Z,10.47
2019-01-30T01:07:00.625Z,13.50
2019-01-30T01:09:29.733Z,10.30
2019-01-30T01:11:58.902Z,7.30
2019-01-30T01:14:28.213Z,9.10
2019-01-30T01:16:57.286Z,9.83
2019-01-30T01:19:26.852Z,8.13
2019-01-30T01:21:55.966Z,10.37
2019-01-30T01:24:25.085Z,9.27
2019-01-30T01:26:54.078Z,11.40
2019-01-30T01:29:23.242Z,8.93
2019-01-30T01:31:52.309Z,8.50
2019-01-30T01:34:21.414Z,9.83
2019-01-30T01:36:50.559Z,9.53
2019-01-30T01:39:19.615Z,7.07
2019-01-30T01:41:48.675Z,11.60
2019-01-30T01:44:17.808Z,7.57
2019-01-30T01:46:47.245Z,10.60
2019-01-30T01:49:16.245Z,7.13
2019-01-30T01:51:45.426Z,6.37
2019-01-30T01:54:14.724Z,8.10
2019-01-30T01:56:43.738Z,12.10
2019-01-30T01:59:13.215Z,10.43
2019-01-30T02:01:42.312Z,8.97
2019-01-30T02:04:11.954Z,8.60
2019-01-30T02:06:41.044Z,7.97
2019-01-30T02:09:10.220Z,8.27
2019-01-30T02:11:39.726Z,8.90
2019-01-30T02:14:09.098Z,11.20
2019-01-30T02:16:38.297Z,9.67
2019-01-30T02:19:07.386Z,7.87
2019-01-30T02:21:37.160Z,6.60
2019-01-30T02:24:06.355Z,7.10
2019-01-30T02:26:35.765Z,7.93
2019-01-30T02:29:04.931Z,7.13
2019-01-30T02:31:34.116Z,8.40
2019-01-30T02:34:03.234Z,12.30
2019-01-30T02:36:34.266Z,7.50
2019-01-30T02:39:04.457Z,8.17
2019-01-30T02:41:33.604Z,6.40
2019-01-30T02:44:02.639Z,9.80
2019-01-30T02:46:31.733Z,8.33
2019-01-30T02:49:01.848Z,6.97
2019-01-30T02:51:30.827Z,8.43
2019-01-30T02:53:59.786Z,8.80
2019-01-30T02:56:28.885Z,7.40
2019-01-30T02:58:58.005Z,9.77
2019-01-30T03:01:27.483Z,7.20
2019-01-30T03:03:56.807Z,7.30
2019-01-30T03:06:25.953Z,8.80
2019-01-30T03:08:55.101Z,7.57
2019-01-30T03:11:24.256Z,11.27
2019-01-30T03:13:53.286Z,9.87
2019-01-30T03:16:22.367Z,7.23
2019-01-30T03:18:51.328Z,7.73
2019-01-30T03:21:20.422Z,9.27
2019-01-30T03:23:49.471Z,8.83
2019-01-30T03:26:19.415Z,8.70
2019-01-30T03:28:48.573Z,8.90
2019-01-30T03:31:19.424Z,6.33
2019-01-30T03:33:48.488Z,9.10
2019-01-30T03:36:17.583Z,11.27
2019-01-30T03:38:46.611Z,7.37
2019-01-30T03:41:15.585Z,7.73
2019-01-30T03:43:44.700Z,8.57
2019-01-30T03:46:13.932Z,8.67
2019-01-30T03:48:42.978Z,11.70
2019-01-30T03:51:12.174Z,7.40
2019-01-30T03:53:41.265Z,6.90
2019-01-30T03:56:10.676Z,8.80
2019-01-30T03:58:39.747Z,7.87
2019-01-30T04:01:08.811Z,6.63
2019-01-30T04:03:37.832Z,8.37
2019-01-30T04:06:06.926Z,7.00
2019-01-30T04:08:36.018Z,6.93
2019-01-30T04:11:05.426Z,9.43
2019-01-30T04:13:34.573Z,5.17
2019-01-30T04:16:03.604Z,5.57
2019-01-30T04:18:32.941Z,6.63
2019-01-30T04:21:02.342Z,7.60
2019-01-30T04:23:31.906Z,6.43
2019-01-30T04:26:01.011Z,9.33
2019-01-30T04:28:30.148Z,7.70
2019-01-30T04:30:59.222Z,7.63
2019-01-30T04:33:28.267Z,6.57
2019-01-30T04:35:57.311Z,4.90
2019-01-30T04:38:26.822Z,5.43
2019-01-30T04:40:56.284Z,7.63
2019-01-30T04:43:25.231Z,5.10
2019-01-30T04:45:54.777Z,8.23
2019-01-30T04:48:24.408Z,6.67
2019-01-30T04:50:53.498Z,7.70
2019-01-30T04:53:22.899Z,7.47
2019-01-30T04:55:51.930Z,7.23
2019-01-30T04:58:21.312Z,12.90
2019-01-30T05:00:50.675Z,5.73
2019-01-30T05:03:21.008Z,8.40
2019-01-30T05:05:50.095Z,7.37
2019-01-30T05:08:19.199Z,7.10
2019-01-30T05:10:48.395Z,7.73
2019-01-30T05:13:17.940Z,13.60
2019-01-30T05:15:47.019Z,8.10
2019-01-30T05:18:16.405Z,8.00
2019-01-30T05:20:45.453Z,8.13
2019-01-30T05:23:14.551Z,6.73
2019-01-30T05:25:43.509Z,9.70
2019-01-30T05:28:12.673Z,6.67
2019-01-30T05:30:41.782Z,10.40
2019-01-30T05:33:10.964Z,6.67
2019-01-30T05:35:40.051Z,7.53
2019-01-30T05:38:09.172Z,7.37
2019-01-30T05:40:38.220Z,7.27
2019-01-30T05:43:07.618Z,6.80
2019-01-30T05:45:37.261Z,8.70
2019-01-30T05:48:06.370Z,8.43
2019-01-30T05:50:35.473Z,5.27
2019-01-30T05:53:04.974Z,8.90
2019-01-30T05:55:34.115Z,12.03
2019-01-30T05:58:03.110Z,6.50
2019-01-30T06:00:37.891Z,7.37
2019-01-30T06:03:06.997Z,7.23
2019-01-30T06:05:36.058Z,8.50
2019-01-30T06:08:05.329Z,7.53
2019-01-30T06:10:34.442Z,9.63
2019-01-30T06:13:04.407Z,9.13
2019-01-30T06:15:33.491Z,7.17
2019-01-30T06:18:02.574Z,7.00
2019-01-30T06:20:31.963Z,7.30
2019-01-30T06:23:01.935Z,8.47
2019-01-30T06:25:31.237Z,7.03
2019-01-30T06:28:00.694Z,7.47
2019-01-30T06:30:30.075Z,10.00
2019-01-30T06:32:59.183Z,8.03
2019-01-30T06:35:28.696Z,8.07
2019-01-30T06:37:57.708Z,7.33
2019-01-30T06:40:32.191Z,8.53
2019-01-30T06:43:02.746Z,8.47
2019-01-30T06:45:32.223Z,9.70
2019-01-30T06:48:01.187Z,12.40
2019-01-30T06:50:30.385Z,12.93
2019-01-30T06:52:59.432Z,11.73
2019-01-30T06:55:28.442Z,14.40
2019-01-30T06:57:57.558Z,11.20
2019-01-30T07:00:27.301Z,14.77
2019-01-30T07:02:57.993Z,17.63
2019-01-30T07:05:27.039Z,12.10
2019-01-30T07:07:56.092Z,21.33
2019-01-30T07:10:27.006Z,15.83
2019-01-30T07:12:56.384Z,16.20
2019-01-30T07:15:26.014Z,13.10
2019-01-30T07:17:55.107Z,14.80
2019-01-30T07:20:24.857Z,14.50
2019-01-30T07:22:53.906Z,14.70
2019-01-30T07:25:23.438Z,13.10
2019-01-30T07:27:52.756Z,16.13
2019-01-30T07:30:27.435Z,16.30
2019-01-30T07:32:56.458Z,15.90
2019-01-30T07:35:25.854Z,16.40
2019-01-30T07:37:54.962Z,17.30
2019-01-30T07:40:24.100Z,18.80
2019-01-30T07:42:53.147Z,18.43
2019-01-30T07:45:24.381Z,14.70
2019-01-30T07:47:53.460Z,21.27
2019-01-30T07:50:22.961Z,20.87
2019-01-30T07:52:52.010Z,21.30
2019-01-30T07:55:21.722Z,21.03
2019-01-30T07:57:50.846Z,19.90
2019-01-30T08:00:28.325Z,16.77
2019-01-30T08:02:57.465Z,21.37
2019-01-30T08:05:26.908Z,22.63
2019-01-30T08:07:56.250Z,23.40
2019-01-30T08:10:25.393Z,20.30
2019-01-30T08:12:54.975Z,15.23
2019-01-30T08:15:24.744Z,21.27
2019-01-30T08:17:54.503Z,19.47
2019-01-30T08:20:24.377Z,18.63
2019-01-30T08:22:53.807Z,20.53
2019-01-30T08:25:23.872Z,17.83
2019-01-30T08:27:53.569Z,23.33
2019-01-30T08:30:28.137Z,19.30
2019-01-30T08:33:04.638Z,18.17
2019-01-30T08:35:31.290Z,17.83
2019-01-30T08:38:00.667Z,19.00
2019-01-30T08:40:30.112Z,17.27
2019-01-30T08:42:59.505Z,20.97
2019-01-30T08:45:30.799Z,18.37
2019-01-30T08:48:00.148Z,21.83
2019-01-30T08:50:29.356Z,18.20
2019-01-30T08:52:58.431Z,24.27
2019-01-30T08:55:28.195Z,17.40
2019-01-30T08:57:57.668Z,19.37
2019-01-30T09:00:27.884Z,20.67
2019-01-30T09:02:56.999Z,18.83
2019-01-30T09:05:26.261Z,20.00
2019-01-30T09:07:55.762Z,19.83
2019-01-30T09:10:25.862Z,21.63
2019-01-30T09:12:55.997Z,24.83
2019-01-30T09:15:26.110Z,17.73
2019-01-30T09:17:55.472Z,18.73
2019-01-30T09:20:24.741Z,22.37
2019-01-30T09:22:53.891Z,20.53
2019-01-30T09:25:27.714Z,15.13
2019-01-30T09:27:57.001Z,18.87
2019-01-30T09:30:34.637Z,16.20
2019-01-30T09:33:04.108Z,16.93
2019-01-30T09:35:33.607Z,18.10
2019-01-30T09:38:02.817Z,15.47
2019-01-30T09:40:32.221Z,17.47
2019-01-30T09:43:01.415Z,18.87
2019-01-30T09:45:30.864Z,17.03
2019-01-30T09:48:00.230Z,20.33
2019-01-30T09:50:29.239Z,22.17
2019-01-30T09:52:58.398Z,18.57
2019-01-30T09:55:27.421Z,14.57
2019-01-30T09:57:56.770Z,15.57
2019-01-30T10:00:28.876Z,14.67
2019-01-30T10:02:58.248Z,12.83
2019-01-30T10:05:27.769Z,15.47
2019-01-30T10:07:56.854Z,13.70
2019-01-30T10:10:28.009Z,12.73
2019-01-30T10:12:57.050Z,14.03
2019-01-30T10:15:28.860Z,16.33
2019-01-30T10:17:58.272Z,14.77
2019-01-30T10:20:27.764Z,16.80
2019-01-30T10:22:56.884Z,16.23
2019-01-30T10:25:26.421Z,17.03
2019-01-30T10:27:55.516Z,15.30
2019-01-30T10:30:27.109Z,15.77
2019-01-30T10:32:56.247Z,17.37
2019-01-30T10:35:25.823Z,16.33
2019-01-30T10:37:54.951Z,19.63
2019-01-30T10:40:24.022Z,14.43
2019-01-30T10:42:56.933Z,15.17
2019-01-30T10:45:25.550Z,18.77
2019-01-30T10:47:54.683Z,18.37
2019-01-30T10:50:27.741Z,16.90
2019-01-30T10:52:57.362Z,18.40
2019-01-30T10:55:28.348Z,19.57
2019-01-30T10:57:59.456Z,21.27
2019-01-30T11:00:34.391Z,15.53
2019-01-30T11:03:03.806Z,18.37
2019-01-30T11:05:33.091Z,18.03
2019-01-30T11:08:02.126Z,17.93
2019-01-30T11:10:31.641Z,17.10
2019-01-30T11:13:00.703Z,18.93
2019-01-30T11:15:30.908Z,16.30
2019-01-30T11:18:00.379Z,18.17
2019-01-30T11:20:30.505Z,16.93
2019-01-30T11:22:59.806Z,17.20
2019-01-30T11:25:31.366Z,18.30
2019-01-30T11:28:00.401Z,15.90
2019-01-30T11:30:29.762Z,19.23
2019-01-30T11:32:58.798Z,17.17
2019-01-30T11:35:27.955Z,15.37
2019-01-30T11:37:57.439Z,15.47
2019-01-30T11:40:27.310Z,14.63
2019-01-30T11:42:56.326Z,15.70
2019-01-30T11:45:31.140Z,17.40
2019-01-30T11:48:00.197Z,17.10
2019-01-30T11:50:29.415Z,16.40
2019-01-30T11:52:58.473Z,14.77
2019-01-30T11:55:27.576Z,16.50
2019-01-30T11:57:56.630Z,17.67
2019-01-30T12:00:37.140Z,19.00
2019-01-30T12:03:06.227Z,19.40
2019-01-30T12:05:35.358Z,16.27
2019-01-30T12:08:04.412Z,19.00
2019-01-30T12:10:33.982Z,19.27
2019-01-30T12:13:03.199Z,16.80
2019-01-30T12:15:32.373Z,14.57
2019-01-30T12:18:01.902Z,21.43
2019-01-30T12:20:31.036Z,17.53
2019-01-30T12:23:00.108Z,19.07
2019-01-30T12:25:29.186Z,17.83
2019-01-30T12:27:58.350Z,19.63
2019-01-30T12:30:27.587Z,17.63
2019-01-30T12:32:56.843Z,17.10
2019-01-30T12:35:26.010Z,16.70
2019-01-30T12:37:55.653Z,17.80
2019-01-30T12:40:24.784Z,17.40
2019-01-30T12:42:54.424Z,19.00
2019-01-30T12:45:26.686Z,24.33
2019-01-30T12:47:56.115Z,17.27
2019-01-30T12:50:25.164Z,20.23
2019-01-30T12:52:54.213Z,18.27
2019-01-30T12:55:23.798Z,19.60
2019-01-30T12:57:52.911Z,19.27
2019-01-30T13:00:24.492Z,23.73
2019-01-30T13:02:53.832Z,20.93
2019-01-30T13:05:24.962Z,18.63
2019-01-30T13:07:54.349Z,20.73
2019-01-30T13:10:23.642Z,20.23
2019-01-30T13:12:52.667Z,18.87
2019-01-30T13:15:22.948Z,19.83
2019-01-30T13:17:52.279Z,21.37
2019-01-30T13:20:21.809Z,26.43
2019-01-30T13:22:51.253Z,22.77
2019-01-30T13:25:28.847Z,22.63
2019-01-30T13:27:57.920Z,18.27
2019-01-30T13:30:29.768Z,17.37
2019-01-30T13:32:58.832Z,18.63
2019-01-30T13:35:27.899Z,20.60
2019-01-30T13:37:56.969Z,20.53
2019-01-30T13:40:31.247Z,22.03
2019-01-30T13:43:00.643Z,21.53
2019-01-30T13:45:30.573Z,22.90
2019-01-30T13:47:59.751Z,23.80
2019-01-30T13:50:29.389Z,22.37
2019-01-30T13:52:58.858Z,25.30
2019-01-30T13:55:27.948Z,23.53
2019-01-30T13:57:57.023Z,25.93
2019-01-30T14:00:31.466Z,25.93
2019-01-30T14:03:00.618Z,29.00
2019-01-30T14:05:29.915Z,27.30
2019-01-30T14:07:59.040Z,22.83
2019-01-30T14:10:28.946Z,22.10
2019-01-30T14:12:58.513Z,25.23
2019-01-30T14:15:28.434Z,24.77
2019-01-30T14:17:57.451Z,21.70
2019-01-30T14:20:26.560Z,21.83
2019-01-30T14:22:56.416Z,24.57
2019-01-30T14:25:25.519Z,23.50
2019-01-30T14:27:54.593Z,24.23
2019-01-30T14:30:26.074Z,25.00
2019-01-30T14:32:55.291Z,25.57
2019-01-30T14:35:25.915Z,22.60
2019-01-30T14:37:55.067Z,26.83
2019-01-30T14:40:24.123Z,22.97
2019-01-30T14:42:53.493Z,23.07
2019-01-30T14:45:22.660Z,22.67
2019-01-30T14:47:51.880Z,23.57
2019-01-30T14:50:22.725Z,21.67
2019-01-30T14:52:51.865Z,25.13
2019-01-30T14:55:21.871Z,26.40
2019-01-30T14:57:51.861Z,28.73
2019-01-30T15:00:23.721Z,25.30
2019-01-30T15:02:52.787Z,24.53
2019-01-30T15:05:22.878Z,24.33
2019-01-30T15:07:52.122Z,24.17
2019-01-30T15:10:21.680Z,28.13
2019-01-30T15:12:50.770Z,26.60
2019-01-30T15:15:21.770Z,29.20
2019-01-30T15:17:50.877Z,22.20
2019-01-30T15:20:28.474Z,29.37
2019-01-30T15:22:58.131Z,24.53
2019-01-30T15:25:27.650Z,23.23
2019-01-30T15:27:57.240Z,20.47
2019-01-30T15:30:35.179Z,23.37
2019-01-30T15:33:04.524Z,26.47
2019-01-30T15:35:34.101Z,22.63
2019-01-30T15:38:05.578Z,27.13
2019-01-30T15:40:34.826Z,21.07
2019-01-30T15:43:04.574Z,25.27
2019-01-30T15:45:33.619Z,23.90
2019-01-30T15:48:03.006Z,25.53
2019-01-30T15:50:33.368Z,24.13
2019-01-30T15:53:03.841Z,25.07
2019-01-30T15:55:32.852Z,24.57
2019-01-30T15:58:05.027Z,27.70
2019-01-30T16:00:40.001Z,27.37
2019-01-30T16:03:09.251Z,27.07
2019-01-30T16:05:44.965Z,28.43
2019-01-30T16:08:09.919Z,28.50
2019-01-30T16:10:38.965Z,29.43
2019-01-30T16:13:08.047Z,30.43
2019-01-30T16:15:43.404Z,31.30
2019-01-30T16:18:12.430Z,31.07
2019-01-30T16:20:41.430Z,30.67
2019-01-30T16:23:10.541Z,33.73
2019-01-30T16:25:39.501Z,32.20
2019-01-30T16:28:08.540Z,38.93
2019-01-30T16:30:37.604Z,34.43
2019-01-30T16:33:06.981Z,37.17
2019-01-30T16:35:36.057Z,40.63
2019-01-30T16:38:06.631Z,42.77
2019-01-30T16:40:35.702Z,43.50
2019-01-30T16:43:05.895Z,42.63
2019-01-30T16:45:35.110Z,39.87
2019-01-30T16:48:04.565Z,45.03
2019-01-30T16:50:34.401Z,48.47
2019-01-30T16:53:04.205Z,46.17
2019-01-30T16:55:33.355Z,46.13
2019-01-30T16:58:02.432Z,47.30
2019-01-30T17:00:32.277Z,52.93
2019-01-30T17:03:01.797Z,51.60
2019-01-30T17:05:31.810Z,51.53
2019-01-30T17:08:01.330Z,50.10
2019-01-30T17:10:30.343Z,47.63
2019-01-30T17:12:59.500Z,51.10
2019-01-30T17:15:30.964Z,53.30
2019-01-30T17:18:00.642Z,49.77
2019-01-30T17:20:37.482Z,50.70
2019-01-30T17:23:06.592Z,54.00
2019-01-30T17:25:35.928Z,69.97
2019-01-30T17:28:05.637Z,49.47
2019-01-30T17:30:37.814Z,53.33
2019-01-30T17:33:07.215Z,45.43
2019-01-30T17:35:36.611Z,50.30
2019-01-30T17:38:05.876Z,49.43
2019-01-30T17:40:35.015Z,46.00
2019-01-30T17:43:04.095Z,43.10
2019-01-30T17:45:33.263Z,44.77
2019-01-30T17:48:02.436Z,42.00
2019-01-30T17:50:31.491Z,42.17
2019-01-30T17:53:00.532Z,39.47
2019-01-30T17:55:29.859Z,42.27
2019-01-30T17:57:59.328Z,41.77
2019-01-30T18:00:34.693Z,38.63
2019-01-30T18:03:03.716Z,37.30
2019-01-30T18:05:32.769Z,36.10
2019-01-30T18:08:02.030Z,33.57
2019-01-30T18:10:30.971Z,32.97
2019-01-30T18:12:59.936Z,32.53
2019-01-30T18:15:29.038Z,32.13
2019-01-30T18:17:58.158Z,33.80
2019-01-30T18:20:27.232Z,33.33
2019-01-30T18:22:56.524Z,36.00
2019-01-30T18:25:25.614Z,35.20
2019-01-30T18:27:54.663Z,35.70
2019-01-30T18:30:24.009Z,36.70
2019-01-30T18:32:53.244Z,38.00
2019-01-30T18:35:22.634Z,37.53
2019-01-30T18:37:51.676Z,34.23
2019-01-30T18:40:22.246Z,34.37
2019-01-30T18:42:51.352Z,38.33
2019-01-30T18:45:22.534Z,34.27
2019-01-30T18:47:51.602Z,38.00
2019-01-30T18:50:25.692Z,35.67
2019-01-30T18:52:54.942Z,35.13
2019-01-30T18:55:24.348Z,36.23
2019-01-30T18:57:53.996Z,34.80
2019-01-30T19:00:31.986Z,36.13
2019-01-30T19:03:02.364Z,34.60
2019-01-30T19:05:32.241Z,33.03
2019-01-30T19:08:01.356Z,32.40
2019-01-30T19:10:30.419Z,34.80
2019-01-30T19:13:00.711Z,36.63
2019-01-30T19:15:30.113Z,33.50
2019-01-30T19:17:59.230Z,36.20
2019-01-30T19:20:30.542Z,32.70
2019-01-30T19:22:59.640Z,32.70
2019-01-30T19:25:28.839Z,28.57
2019-01-30T19:27:58.152Z,31.07
2019-01-30T19:30:29.200Z,31.87
2019-01-30T19:32:58.444Z,28.70
2019-01-30T19:35:27.893Z,27.83
2019-01-30T19:37:57.260Z,32.07
2019-01-30T19:40:26.716Z,28.43
2019-01-30T19:42:55.846Z,28.43
2019-01-30T19:45:26.503Z,33.10
2019-01-30T19:47:55.548Z,32.87
2019-01-30T19:50:26.579Z,29.20
2019-01-30T19:52:59.189Z,35.83
2019-01-30T19:55:28.343Z,26.87
2019-01-30T19:57:57.882Z,28.83
2019-01-30T20:00:30.129Z,22.77
2019-01-30T20:02:59.625Z,28.50
2019-01-30T20:05:28.689Z,25.33
2019-01-30T20:07:57.750Z,22.50
2019-01-30T20:10:29.680Z,23.00
2019-01-30T20:12:58.782Z,24.20
2019-01-30T20:15:28.803Z,25.37
2019-01-30T20:17:58.139Z,23.03
2019-01-30T20:20:27.304Z,25.00
2019-01-30T20:22:56.959Z,21.20
2019-01-30T20:25:28.716Z,22.27
2019-01-30T20:27:57.858Z,19.63
2019-01-30T20:30:27.365Z,26.20
2019-01-30T20:32:56.864Z,26.03
2019-01-30T20:35:25.845Z,22.97
2019-01-30T20:37:55.274Z,21.87
2019-01-30T20:40:29.216Z,23.50
2019-01-30T20:42:59.113Z,22.17
2019-01-30T20:45:33.868Z,27.63
2019-01-30T20:48:00.899Z,24.13
2019-01-30T20:50:30.561Z,22.17
2019-01-30T20:52:59.590Z,22.70
2019-01-30T20:55:33.516Z,34.17
2019-01-30T20:58:02.884Z,25.80
2019-01-30T21:00:39.820Z,24.97
2019-01-30T21:03:09.930Z,26.03
2019-01-30T21:05:39.028Z,24.40
2019-01-30T21:08:08.712Z,24.40
2019-01-30T21:10:42.632Z,21.57
2019-01-30T21:13:12.633Z,27.13
2019-01-30T21:15:42.132Z,27.10
2019-01-30T21:18:11.174Z,20.13
2019-01-30T21:20:40.558Z,21.53
2019-01-30T21:23:10.050Z,21.60
2019-01-30T21:25:39.627Z,16.87
2019-01-30T21:28:09.249Z,19.83
2019-01-30T21:30:39.212Z,23.37
2019-01-30T21:33:08.985Z,23.20
2019-01-30T21:35:38.321Z,22.00
2019-01-30T21:38:07.530Z,17.87
2019-01-30T21:40:37.250Z,16.40
2019-01-30T21:43:06.977Z,23.37
2019-01-30T21:45:36.400Z,22.60
2019-01-30T21:48:06.313Z,18.63
2019-01-30T21:50:35.703Z,20.87
2019-01-30T21:53:05.545Z,18.10
2019-01-30T21:55:34.714Z,24.67
2019-01-30T21:58:03.757Z,20.73
2019-01-30T22:00:32.773Z,16.93
2019-01-30T22:03:02.518Z,24.33
2019-01-30T22:05:32.206Z,19.77
2019-01-30T22:08:01.499Z,26.93
2019-01-30T22:10:31.354Z,21.30
2019-01-30T22:13:00.390Z,20.83
2019-01-30T22:15:32.710Z,21.93
2019-01-30T22:18:09.471Z,17.17
2019-01-30T22:20:43.723Z,23.23
2019-01-30T22:23:17.562Z,23.07
2019-01-30T22:25:47.491Z,15.27
2019-01-30T22:28:16.812Z,16.93
2019-01-30T22:30:49.978Z,17.73
2019-01-30T22:33:20.360Z,16.63
2019-01-30T22:35:49.745Z,14.60
2019-01-30T22:38:21.767Z,15.50
2019-01-30T22:40:54.238Z,15.97
2019-01-30T22:43:30.473Z,14.77
2019-01-30T22:46:03.986Z,15.77
2019-01-30T22:48:39.244Z,14.77
2019-01-30T22:51:08.593Z,16.70
2019-01-30T22:53:39.622Z,18.43
2019-01-30T22:56:09.162Z,18.33
2019-01-30T22:58:38.215Z,19.00
2019-01-30T23:01:51.845Z,20.50
2019-01-30T23:04:58.936Z,19.47
2019-01-30T23:07:57.110Z,21.17
2019-01-30T23:11:07.166Z,19.30
2019-01-30T23:14:18.970Z,17.87
2019-01-30T23:17:47.308Z,19.73
2019-01-30T23:20:27.176Z,9.87
2019-01-30T23:23:44.368Z,13.30
2019-01-30T23:26:29.552Z,14.10
2019-01-30T23:29:27.026Z,14.27
2019-01-30T23:32:27.372Z,14.83
2019-01-30T23:35:41.261Z,8.03
2019-01-30T23:39:05.446Z,9.93
2019-01-30T23:42:05.582Z,8.60
2019-01-30T23:45:03.128Z,10.40
2019-01-30T23:47:46.437Z,7.97
2019-01-30T23:50:37.734Z,7.63
2019-01-30T23:53:34.553Z,8.30
2019-01-30T23:56:45.623Z,11.07
2019-01-30T23:59:52.336Z,9.33
