createdAt,value
2023-10-01T00:02:56.702Z,15.46
2023-10-01T00:07:52.668Z,15.36
2023-10-01T00:12:48.935Z,15.35
2023-10-01T00:17:45.721Z,15.36
2023-10-01T00:22:40.548Z,15.20
2023-10-01T00:27:33.916Z,15.17
2023-10-01T00:32:29.906Z,15.19
2023-10-01T00:37:23.923Z,15.23
2023-10-01T00:42:18.650Z,15.20
2023-10-01T00:47:12.345Z,15.21
2023-10-01T00:52:11.409Z,15.22
2023-10-01T00:57:04.994Z,15.25
2023-10-01T01:01:59.929Z,15.21
2023-10-01T01:06:53.736Z,15.07
2023-10-01T01:11:49.300Z,14.98
2023-10-01T01:16:42.955Z,14.97
2023-10-01T01:21:43.422Z,15.02
2023-10-01T01:26:39.168Z,14.96
2023-10-01T01:31:46.937Z,15.01
2023-10-01T01:36:41.047Z,15.10
2023-10-01T01:41:34.322Z,14.99
2023-10-01T01:46:29.145Z,14.91
2023-10-01T01:51:22.728Z,14.78
2023-10-01T01:56:18.152Z,14.78
2023-10-01T02:01:19.117Z,14.77
2023-10-01T02:06:15.116Z,14.80
2023-10-01T02:11:10.361Z,14.81
2023-10-01T02:16:20.321Z,14.91
2023-10-01T02:21:18.584Z,14.85
2023-10-01T02:26:14.251Z,14.72
2023-10-01T02:31:09.697Z,14.51
2023-10-01T02:36:03.832Z,14.50
2023-10-01T02:40:59.750Z,14.45
2023-10-01T02:45:53.357Z,14.62
2023-10-01T02:50:53.338Z,14.65
2023-10-01T02:55:47.729Z,14.62
2023-10-01T03:00:44.141Z,14.50
2023-10-01T03:05:37.889Z,14.58
2023-10-01T03:10:33.344Z,14.49
2023-10-01T03:15:29.087Z,14.39
2023-10-01T03:20:38.615Z,14.44
2023-10-01T03:25:42.203Z,14.33
2023-10-01T03:30:36.047Z,14.23
2023-10-01T03:35:31.510Z,14.20
2023-10-01T03:40:25.047Z,14.19
2023-10-01T03:45:38.649Z,14.24
2023-10-01T03:50:33.593Z,14.27
2023-10-01T03:55:31.588Z,14.18
2023-10-01T04:00:35.595Z,14.10
2023-10-01T04:05:35.077Z,14.07
2023-10-01T04:10:31.938Z,13.95
2023-10-01T04:15:30.369Z,13.93
2023-10-01T04:20:23.808Z,13.92
2023-10-01T04:25:19.833Z,13.94
2023-10-01T04:30:16.027Z,13.86
2023-10-01T04:35:21.433Z,13.92
2023-10-01T04:40:29.648Z,14.02
2023-10-01T04:45:37.541Z,14.00
2023-10-01T04:50:31.721Z,13.95
2023-10-01T04:55:28.240Z,13.89
2023-10-01T05:00:24.174Z,13.81
2023-10-01T05:05:27.603Z,13.67
2023-10-01T05:10:23.930Z,13.58
2023-10-01T05:15:26.105Z,13.66
2023-10-01T05:20:21.549Z,13.74
2023-10-01T05:25:15.132Z,13.69
2023-10-01T05:30:29.924Z,13.64
2023-10-01T05:35:24.764Z,13.67
2023-10-01T05:40:18.873Z,13.81
2023-10-01T05:45:20.157Z,13.83
2023-10-01T05:50:15.711Z,13.75
2023-10-01T05:55:13.796Z,14.01
2023-10-01T06:00:18.143Z,14.14
2023-10-01T06:05:26.499Z,14.21
2023-10-01T06:10:27.835Z,14.38
2023-10-01T06:15:22.190Z,14.46
2023-10-01T06:20:25.033Z,14.54
2023-10-01T06:25:38.814Z,14.56
2023-10-01T06:30:32.298Z,14.65
2023-10-01T06:35:27.160Z,14.77
2023-10-01T06:40:31.960Z,14.69
2023-10-01T06:45:40.040Z,14.54
2023-10-01T06:50:34.780Z,14.44
2023-10-01T06:55:31.996Z,14.57
2023-10-01T07:00:33.320Z,14.81
2023-10-01T07:05:26.601Z,14.99
2023-10-01T07:10:21.783Z,15.04
2023-10-01T07:15:17.674Z,14.86
2023-10-01T07:20:21.013Z,14.92
2023-10-01T07:25:29.768Z,14.83
2023-10-01T07:30:40.915Z,14.95
2023-10-01T07:35:41.869Z,14.84
2023-10-01T07:40:53.894Z,14.96
2023-10-01T07:45:57.229Z,14.96
2023-10-01T07:50:52.890Z,15.17
2023-10-01T07:55:47.911Z,15.26
2023-10-01T08:00:44.618Z,15.41
2023-10-01T08:05:40.236Z,15.36
2023-10-01T08:10:38.638Z,15.47
2023-10-01T08:15:32.957Z,15.56
2023-10-01T08:20:33.479Z,15.83
2023-10-01T08:25:29.168Z,16.02
2023-10-01T08:30:40.189Z,16.06
2023-10-01T08:35:35.675Z,16.16
2023-10-01T08:40:30.924Z,16.38
2023-10-01T08:45:39.097Z,16.76
2023-10-01T08:50:37.915Z,17.12
2023-10-01T08:55:42.426Z,17.42
2023-10-01T09:00:35.855Z,17.52
2023-10-01T09:05:29.260Z,17.48
2023-10-01T09:10:22.939Z,17.80
2023-10-01T09:15:29.650Z,18.01
2023-10-01T09:20:40.910Z,18.28
2023-10-01T09:25:39.791Z,18.37
2023-10-01T09:30:36.763Z,18.33
2023-10-01T09:35:51.211Z,18.61
2023-10-01T09:40:47.331Z,18.65
2023-10-01T09:45:42.881Z,18.80
2023-10-01T09:50:41.290Z,18.98
2023-10-01T09:55:48.668Z,19.09
2023-10-01T10:00:44.000Z,19.14
2023-10-01T10:05:40.742Z,19.21
2023-10-01T10:10:35.385Z,19.30
2023-10-01T10:15:59.092Z,19.28
2023-10-01T10:21:05.629Z,19.35
2023-10-01T10:26:17.429Z,19.49
2023-10-01T10:31:35.429Z,19.52
2023-10-01T10:36:51.826Z,19.48
2023-10-01T10:42:29.413Z,19.30
2023-10-01T10:47:24.905Z,19.29
2023-10-01T10:52:33.026Z,19.24
2023-10-01T10:57:27.789Z,19.30
2023-10-01T11:02:21.185Z,19.28
2023-10-01T11:07:20.503Z,19.41
2023-10-01T11:12:23.043Z,19.35
2023-10-01T11:17:23.389Z,19.32
2023-10-01T11:22:24.145Z,19.28
2023-10-01T11:27:24.226Z,19.29
2023-10-01T11:32:18.710Z,19.39
2023-10-01T11:37:19.530Z,19.52
2023-10-01T11:42:21.654Z,19.55
2023-10-01T11:47:32.662Z,19.64
2023-10-01T11:52:27.765Z,19.76
2023-10-01T11:57:24.541Z,19.84
2023-10-01T12:02:21.871Z,19.88
2023-10-01T12:07:18.379Z,20.06
2023-10-01T12:12:14.540Z,20.11
2023-10-01T12:17:07.998Z,20.15
2023-10-01T12:22:10.735Z,20.28
2023-10-01T12:27:08.656Z,20.42
2023-10-01T12:32:08.329Z,20.49
2023-10-01T12:37:09.050Z,20.53
2023-10-01T12:42:06.086Z,20.60
2023-10-01T12:47:03.711Z,20.56
2023-10-01T12:51:57.259Z,20.56
2023-10-01T12:57:04.104Z,20.50
2023-10-01T13:01:57.911Z,20.57
2023-10-01T13:06:54.851Z,20.53
2023-10-01T13:11:52.155Z,20.58
2023-10-01T13:16:51.873Z,20.58
2023-10-01T13:21:45.213Z,20.60
2023-10-01T13:26:42.346Z,20.56
2023-10-01T13:31:41.813Z,20.59
2023-10-01T13:36:48.566Z,20.70
2023-10-01T13:42:00.473Z,20.71
2023-10-01T13:47:13.303Z,20.71
2023-10-01T13:52:24.285Z,20.61
2023-10-01T13:57:36.577Z,20.76
2023-10-01T14:02:47.289Z,20.79
2023-10-01T14:07:57.995Z,20.81
2023-10-01T14:13:01.374Z,20.82
2023-10-01T14:17:57.476Z,20.75
2023-10-01T14:22:51.360Z,20.78
2023-10-01T14:27:44.853Z,20.87
2023-10-01T14:32:39.622Z,20.85
2023-10-01T14:37:33.992Z,20.88
2023-10-01T14:42:27.836Z,20.91
2023-10-01T14:47:21.148Z,21.00
2023-10-01T14:52:24.296Z,21.08
2023-10-01T14:57:18.502Z,21.11
2023-10-01T15:02:16.685Z,21.05
2023-10-01T15:07:10.326Z,20.85
2023-10-01T15:12:11.913Z,20.76
2023-10-01T15:17:18.867Z,20.82
2023-10-01T15:22:14.381Z,20.88
2023-10-01T15:27:09.269Z,20.83
2023-10-01T15:32:16.259Z,20.76
2023-10-01T15:37:13.294Z,20.63
2023-10-01T15:42:16.564Z,20.61
2023-10-01T15:47:10.240Z,20.63
2023-10-01T15:52:11.591Z,20.59
2023-10-01T15:57:05.754Z,20.48
2023-10-01T16:02:07.845Z,20.46
2023-10-01T16:07:04.881Z,20.38
2023-10-01T16:11:58.220Z,20.25
2023-10-01T16:16:51.863Z,20.18
2023-10-01T16:21:46.621Z,20.07
2023-10-01T16:26:45.690Z,19.92
2023-10-01T16:31:39.110Z,19.76
2023-10-01T16:36:39.000Z,19.63
2023-10-01T16:41:34.150Z,19.54
2023-10-01T16:46:33.092Z,19.47
2023-10-01T16:51:30.092Z,19.35
2023-10-01T16:56:26.541Z,19.24
2023-10-01T17:01:27.760Z,18.97
2023-10-01T17:06:24.974Z,18.86
2023-10-01T17:11:19.924Z,18.78
2023-10-01T17:16:26.212Z,18.73
2023-10-01T17:21:30.110Z,18.72
2023-10-01T17:26:30.284Z,18.62
2023-10-01T17:31:28.761Z,18.41
2023-10-01T17:36:26.945Z,18.10
2023-10-01T17:41:21.116Z,17.97
2023-10-01T17:46:14.881Z,17.84
2023-10-01T17:51:12.294Z,17.79
2023-10-01T17:56:21.426Z,17.74
2023-10-01T18:01:16.424Z,17.67
2023-10-01T18:06:22.148Z,17.62
2023-10-01T18:11:19.353Z,17.58
2023-10-01T18:16:26.919Z,17.56
2023-10-01T18:21:24.073Z,17.48
2023-10-01T18:26:21.436Z,17.36
2023-10-01T18:31:18.897Z,17.44
2023-10-01T18:36:22.183Z,17.45
2023-10-01T18:41:21.699Z,17.37
2023-10-01T18:46:20.039Z,17.39
2023-10-01T18:51:15.460Z,17.24
2023-10-01T18:56:10.331Z,17.17
2023-10-01T19:01:05.997Z,17.07
2023-10-01T19:06:02.202Z,17.06
2023-10-01T19:11:01.149Z,16.98
2023-10-01T19:15:59.540Z,17.03
2023-10-01T19:20:56.811Z,17.05
2023-10-01T19:25:50.289Z,16.96
2023-10-01T19:30:51.491Z,16.79
2023-10-01T19:35:52.940Z,16.58
2023-10-01T19:40:50.661Z,16.59
2023-10-01T19:45:44.167Z,16.59
2023-10-01T19:50:44.521Z,16.30
2023-10-01T19:55:39.706Z,16.30
2023-10-01T20:00:35.798Z,16.47
2023-10-01T20:05:29.088Z,16.50
2023-10-01T20:10:33.033Z,16.50
2023-10-01T20:15:29.930Z,16.39
2023-10-01T20:20:32.590Z,16.33
2023-10-01T20:25:34.006Z,16.32
2023-10-01T20:30:32.498Z,16.32
2023-10-01T20:35:29.387Z,16.33
2023-10-01T20:40:23.059Z,15.97
2023-10-01T20:45:24.476Z,15.96
2023-10-01T20:50:43.339Z,16.03
2023-10-01T20:55:36.767Z,16.17
2023-10-01T21:00:39.078Z,16.18
2023-10-01T21:05:38.074Z,16.02
2023-10-01T21:10:36.670Z,15.87
2023-10-01T21:15:29.982Z,15.89
2023-10-01T21:20:23.825Z,15.80
2023-10-01T21:25:25.707Z,15.74
2023-10-01T21:30:19.646Z,15.64
2023-10-01T21:35:19.042Z,15.60
2023-10-01T21:40:24.124Z,15.78
2023-10-01T21:45:41.945Z,15.79
2023-10-01T21:50:38.671Z,15.77
2023-10-01T21:55:36.199Z,15.73
2023-10-01T22:01:02.210Z,15.62
2023-10-01T22:05:57.182Z,15.43
2023-10-01T22:10:52.354Z,15.40
2023-10-01T22:15:45.858Z,15.39
2023-10-01T22:20:41.538Z,15.49
2023-10-01T22:25:35.244Z,15.44
2023-10-01T22:30:31.694Z,15.41
2023-10-01T22:35:26.497Z,15.28
2023-10-01T22:40:19.985Z,15.25
2023-10-01T22:45:27.691Z,15.13
2023-10-01T22:50:22.959Z,15.17
2023-10-01T22:55:17.450Z,15.12
2023-10-01T23:00:13.660Z,15.10
2023-10-01T23:05:07.868Z,15.16
2023-10-01T23:10:03.129Z,15.18
2023-10-01T23:14:59.305Z,15.26
2023-10-01T23:19:54.540Z,15.35
2023-10-01T23:24:53.044Z,15.25
2023-10-01T23:29:48.109Z,15.14
2023-10-01T23:34:45.205Z,15.11
2023-10-01T23:39:40.208Z,15.08
2023-10-01T23:44:53.977Z,15.07
2023-10-01T23:49:49.515Z,14.98
2023-10-01T23:54:47.488Z,14.94
2023-10-01T23:59:49.054Z,14.79
