createdAt,value
2017-11-19T00:00:48.083Z,5.84
2017-11-19T00:01:48.033Z,5.79
2017-11-19T00:02:48.006Z,5.73
2017-11-19T00:03:47.987Z,5.83
2017-11-19T00:04:47.965Z,5.79
2017-11-19T00:05:47.941Z,5.83
2017-11-19T00:06:47.923Z,5.83
2017-11-19T00:07:47.902Z,5.80
2017-11-19T00:08:47.876Z,5.80
2017-11-19T00:09:47.857Z,5.83
2017-11-19T00:10:47.848Z,5.76
2017-11-19T00:11:47.810Z,5.79
2017-11-19T00:12:47.790Z,5.79
2017-11-19T00:13:47.769Z,5.81
2017-11-19T00:14:47.749Z,5.83
2017-11-19T00:15:47.731Z,5.79
2017-11-19T00:16:47.704Z,5.80
2017-11-19T00:17:47.681Z,5.87
2017-11-19T00:18:47.666Z,5.84
2017-11-19T00:19:47.634Z,5.79
2017-11-19T00:20:47.618Z,5.77
2017-11-19T00:21:47.619Z,5.80
2017-11-19T00:22:47.568Z,5.83
2017-11-19T00:23:47.549Z,5.80
2017-11-19T00:24:47.528Z,5.80
2017-11-19T00:25:47.501Z,5.81
2017-11-19T00:26:47.481Z,5.83
2017-11-19T00:27:47.459Z,5.79
2017-11-19T00:28:47.438Z,5.84
2017-11-19T00:29:47.433Z,5.83
2017-11-19T00:30:47.389Z,5.84
2017-11-19T00:31:47.385Z,5.94
2017-11-19T00:32:47.348Z,5.90
2017-11-19T00:33:47.331Z,5.84
2017-11-19T00:34:47.302Z,5.88
2017-11-19T00:35:47.280Z,5.79
2017-11-19T00:36:47.259Z,5.81
2017-11-19T00:37:47.238Z,5.91
2017-11-19T00:38:47.222Z,5.87
2017-11-19T00:39:47.192Z,5.91
2017-11-19T00:40:47.170Z,5.88
2017-11-19T00:41:47.150Z,5.91
2017-11-19T00:42:47.138Z,5.94
2017-11-19T00:43:47.105Z,5.94
2017-11-19T00:44:47.086Z,5.90
2017-11-19T00:45:47.059Z,5.81
2017-11-19T00:46:47.036Z,5.88
2017-11-19T00:47:47.023Z,5.88
2017-11-19T00:48:46.994Z,5.84
2017-11-19T00:49:46.972Z,5.83
2017-11-19T00:50:46.948Z,5.81
2017-11-19T00:51:46.986Z,5.79
2017-11-19T00:52:46.906Z,5.80
2017-11-19T00:53:46.884Z,5.80
2017-11-19T00:54:46.873Z,5.80
2017-11-19T00:55:46.853Z,5.81
2017-11-19T00:56:46.815Z,5.77
2017-11-19T00:57:46.793Z,5.76
2017-11-19T00:58:46.773Z,5.74
2017-11-19T00:59:46.754Z,5.69
2017-11-19T01:00:46.728Z,5.69
2017-11-19T01:01:46.724Z,5.79
2017-11-19T01:02:46.696Z,5.62
2017-11-19T01:03:46.665Z,5.64
2017-11-19T01:04:46.642Z,5.65
2017-11-19T01:05:46.677Z,5.64
2017-11-19T01:06:46.600Z,5.61
2017-11-19T01:07:46.655Z,5.52
2017-11-19T01:08:46.552Z,5.47
2017-11-19T01:09:46.538Z,5.52
2017-11-19T01:10:46.514Z,5.52
2017-11-19T01:11:46.558Z,5.55
2017-11-19T01:12:46.469Z,5.56
2017-11-19T01:13:46.449Z,5.47
2017-11-19T01:14:46.416Z,5.58
2017-11-19T01:15:46.460Z,5.54
2017-11-19T01:16:46.383Z,5.56
2017-11-19T01:17:46.449Z,5.49
2017-11-19T01:18:46.332Z,5.54
2017-11-19T01:19:46.324Z,5.41
2017-11-19T01:20:46.305Z,5.44
2017-11-19T01:21:46.376Z,5.59
2017-11-19T01:22:46.241Z,5.41
2017-11-19T01:23:46.216Z,5.47
2017-11-19T01:24:46.193Z,5.44
2017-11-19T01:25:46.170Z,5.44
2017-11-19T01:26:46.150Z,5.49
2017-11-19T01:27:46.124Z,5.49
2017-11-19T01:28:46.104Z,5.56
2017-11-19T01:29:46.080Z,5.46
2017-11-19T01:30:46.058Z,5.43
2017-11-19T01:31:46.038Z,5.44
2017-11-19T01:32:46.013Z,5.36
2017-11-19T01:33:45.989Z,5.46
2017-11-19T01:34:45.976Z,5.36
2017-11-19T01:35:45.948Z,5.40
2017-11-19T01:36:45.922Z,5.33
2017-11-19T01:37:45.920Z,5.33
2017-11-19T01:38:45.877Z,5.29
2017-11-19T01:39:45.857Z,5.29
2017-11-19T01:40:45.833Z,5.26
2017-11-19T01:41:45.810Z,5.26
2017-11-19T01:42:45.803Z,5.25
2017-11-19T01:43:45.764Z,5.25
2017-11-19T01:44:45.749Z,5.25
2017-11-19T01:45:45.718Z,5.22
2017-11-19T01:46:45.696Z,5.22
2017-11-19T01:47:45.678Z,5.25
2017-11-19T01:48:45.652Z,5.25
2017-11-19T01:49:45.627Z,5.18
2017-11-19T01:50:45.622Z,5.18
2017-11-19T01:51:45.602Z,5.20
2017-11-19T01:52:45.563Z,5.18
2017-11-19T01:53:45.538Z,5.26
2017-11-19T01:54:45.524Z,5.23
2017-11-19T01:55:45.500Z,5.19
2017-11-19T01:56:45.468Z,5.16
2017-11-19T01:57:45.448Z,5.08
2017-11-19T01:58:45.425Z,5.12
2017-11-19T01:59:45.405Z,5.10
2017-11-19T02:00:45.382Z,5.13
2017-11-19T02:01:45.357Z,5.07
2017-11-19T02:02:45.349Z,5.04
2017-11-19T02:03:45.314Z,5.08
2017-11-19T02:04:45.287Z,5.16
2017-11-19T02:05:45.263Z,5.08
2017-11-19T02:06:45.245Z,5.05
2017-11-19T02:07:45.219Z,5.01
2017-11-19T02:08:45.204Z,5.04
2017-11-19T02:09:45.186Z,5.08
2017-11-19T02:10:45.147Z,5.04
2017-11-19T02:11:45.129Z,5.00
2017-11-19T02:12:45.105Z,4.97
2017-11-19T02:13:45.083Z,5.10
2017-11-19T02:14:45.073Z,5.08
2017-11-19T02:15:45.035Z,5.10
2017-11-19T02:16:45.015Z,5.18
2017-11-19T02:17:44.987Z,5.08
2017-11-19T02:18:44.967Z,5.00
2017-11-19T02:19:44.957Z,5.07
2017-11-19T02:20:44.943Z,5.05
2017-11-19T02:21:44.896Z,5.05
2017-11-19T02:22:44.926Z,5.18
2017-11-19T02:23:44.853Z,4.92
2017-11-19T02:24:44.830Z,5.01
2017-11-19T02:25:44.804Z,5.07
2017-11-19T02:26:44.799Z,4.98
2017-11-19T02:27:44.759Z,5.04
2017-11-19T02:28:44.742Z,4.90
2017-11-19T02:29:44.721Z,5.04
2017-11-19T02:30:44.691Z,5.01
2017-11-19T02:31:44.670Z,5.01
2017-11-19T02:32:44.659Z,5.01
2017-11-19T02:33:44.620Z,5.01
2017-11-19T02:34:44.606Z,4.97
2017-11-19T02:35:44.575Z,4.95
2017-11-19T02:36:44.616Z,4.92
2017-11-19T02:37:44.554Z,4.82
2017-11-19T02:38:44.669Z,4.79
2017-11-19T02:39:44.487Z,4.94
2017-11-19T02:40:44.465Z,4.83
2017-11-19T02:41:44.434Z,4.92
2017-11-19T02:42:44.423Z,4.94
2017-11-19T02:43:44.390Z,4.86
2017-11-19T02:44:44.368Z,4.95
2017-11-19T02:45:44.343Z,4.82
2017-11-19T02:46:44.321Z,4.86
2017-11-19T02:47:44.298Z,4.94
2017-11-19T02:48:44.281Z,4.98
2017-11-19T02:49:44.254Z,4.92
2017-11-19T02:50:44.228Z,4.82
2017-11-19T02:51:44.210Z,4.87
2017-11-19T02:52:44.184Z,4.86
2017-11-19T02:53:44.161Z,4.89
2017-11-19T02:54:44.140Z,4.86
2017-11-19T02:55:44.117Z,4.82
2017-11-19T02:56:44.094Z,4.97
2017-11-19T02:57:44.066Z,4.86
2017-11-19T02:58:44.045Z,4.89
2017-11-19T02:59:44.023Z,4.95
2017-11-19T03:00:44.000Z,4.98
2017-11-19T03:01:43.977Z,4.94
2017-11-19T03:02:43.948Z,5.07
2017-11-19T03:03:43.926Z,5.07
2017-11-19T03:04:43.905Z,5.05
2017-11-19T03:05:43.879Z,5.05
2017-11-19T03:06:43.855Z,5.02
2017-11-19T03:07:43.835Z,4.98
2017-11-19T03:08:43.810Z,5.05
2017-11-19T03:09:43.783Z,5.02
2017-11-19T03:10:43.763Z,5.04
2017-11-19T03:11:43.747Z,5.04
2017-11-19T03:12:43.724Z,5.07
2017-11-19T03:13:43.703Z,5.08
2017-11-19T03:14:43.670Z,5.01
2017-11-19T03:15:43.645Z,5.07
2017-11-19T03:16:43.623Z,5.05
2017-11-19T03:17:43.597Z,4.95
2017-11-19T03:18:43.575Z,4.94
2017-11-19T03:19:43.555Z,4.90
2017-11-19T03:20:43.541Z,4.82
2017-11-19T03:21:43.510Z,4.86
2017-11-19T03:22:43.492Z,4.86
2017-11-19T03:23:43.488Z,4.83
2017-11-19T03:24:43.437Z,4.92
2017-11-19T03:25:43.425Z,4.82
2017-11-19T03:26:43.392Z,4.82
2017-11-19T03:27:43.391Z,4.86
2017-11-19T03:28:43.344Z,4.87
2017-11-19T03:29:43.320Z,4.79
2017-11-19T03:30:43.302Z,4.79
2017-11-19T03:31:43.275Z,4.78
2017-11-19T03:32:43.252Z,4.76
2017-11-19T03:33:43.299Z,4.79
2017-11-19T03:34:43.206Z,4.82
2017-11-19T03:35:43.179Z,4.76
2017-11-19T03:36:43.168Z,4.82
2017-11-19T03:37:43.164Z,4.82
2017-11-19T03:38:43.112Z,4.82
2017-11-19T03:39:43.093Z,4.84
2017-11-19T03:40:43.067Z,4.82
2017-11-19T03:41:43.050Z,4.79
2017-11-19T03:42:43.022Z,4.94
2017-11-19T03:43:43.074Z,4.84
2017-11-19T03:44:42.976Z,4.89
2017-11-19T03:45:42.952Z,4.89
2017-11-19T03:46:42.925Z,4.82
2017-11-19T03:47:42.988Z,4.86
2017-11-19T03:48:42.879Z,4.84
2017-11-19T03:49:42.854Z,4.92
2017-11-19T03:50:42.840Z,4.95
2017-11-19T03:51:42.818Z,4.95
2017-11-19T03:52:42.788Z,4.83
2017-11-19T03:53:42.776Z,4.94
2017-11-19T03:54:42.755Z,4.84
2017-11-19T03:55:42.717Z,4.94
2017-11-19T03:56:42.693Z,4.84
2017-11-19T03:57:42.838Z,4.87
2017-11-19T03:58:42.647Z,4.82
2017-11-19T03:59:42.626Z,4.84
2017-11-19T04:00:42.600Z,4.79
2017-11-19T04:01:42.577Z,4.84
2017-11-19T04:02:42.551Z,4.84
2017-11-19T04:03:42.528Z,4.76
2017-11-19T04:04:42.506Z,4.87
2017-11-19T04:05:42.496Z,4.86
2017-11-19T04:06:42.459Z,4.90
2017-11-19T04:07:42.438Z,4.84
2017-11-19T04:08:42.423Z,5.01
2017-11-19T04:09:42.392Z,4.97
2017-11-19T04:10:42.381Z,4.90
2017-11-19T04:11:42.351Z,4.95
2017-11-19T04:12:42.341Z,5.01
2017-11-19T04:13:42.297Z,4.94
2017-11-19T04:14:42.276Z,5.01
2017-11-19T04:15:42.254Z,4.98
2017-11-19T04:16:42.229Z,5.01
2017-11-19T04:17:42.205Z,5.01
2017-11-19T04:18:42.184Z,4.95
2017-11-19T04:19:42.165Z,4.97
2017-11-19T04:20:42.136Z,4.95
2017-11-19T04:21:42.113Z,4.94
2017-11-19T04:22:42.088Z,4.94
2017-11-19T04:23:42.072Z,4.92
2017-11-19T04:24:42.042Z,4.87
2017-11-19T04:25:42.023Z,4.83
2017-11-19T04:26:42.007Z,4.86
2017-11-19T04:27:41.975Z,4.84
2017-11-19T04:28:41.953Z,4.84
2017-11-19T04:29:41.928Z,4.83
2017-11-19T04:30:41.916Z,4.82
2017-11-19T04:31:41.888Z,4.95
2017-11-19T04:32:41.862Z,5.02
2017-11-19T04:33:41.836Z,5.04
2017-11-19T04:34:41.811Z,5.04
2017-11-19T04:35:41.792Z,5.02
2017-11-19T04:36:41.766Z,5.02
2017-11-19T04:37:41.761Z,5.05
2017-11-19T04:38:41.723Z,5.05
2017-11-19T04:39:41.701Z,5.05
2017-11-19T04:40:41.675Z,5.04
2017-11-19T04:41:41.652Z,5.02
2017-11-19T04:42:41.634Z,5.08
2017-11-19T04:43:41.605Z,5.01
2017-11-19T04:44:41.584Z,5.00
2017-11-19T04:45:41.565Z,4.97
2017-11-19T04:46:41.538Z,5.07
2017-11-19T04:47:41.514Z,4.97
2017-11-19T04:48:41.539Z,5.04
2017-11-19T04:49:41.465Z,5.02
2017-11-19T04:50:41.442Z,5.02
2017-11-19T04:51:41.418Z,5.08
2017-11-19T04:52:41.403Z,5.08
2017-11-19T04:53:41.374Z,5.04
2017-11-19T04:54:41.352Z,5.08
2017-11-19T04:55:41.337Z,5.10
2017-11-19T04:56:41.313Z,5.16
2017-11-19T04:57:41.285Z,5.12
2017-11-19T04:58:41.269Z,5.13
2017-11-19T04:59:41.243Z,5.15
2017-11-19T05:00:41.215Z,5.10
2017-11-19T05:01:41.190Z,5.10
2017-11-19T05:02:41.187Z,5.16
2017-11-19T05:03:41.141Z,5.20
2017-11-19T05:04:41.183Z,5.12
2017-11-19T05:05:41.099Z,5.19
2017-11-19T05:06:41.072Z,5.12
2017-11-19T05:07:41.056Z,5.12
2017-11-19T05:08:41.112Z,5.13
2017-11-19T05:09:41.007Z,5.12
2017-11-19T05:10:40.980Z,5.12
2017-11-19T05:11:40.958Z,5.20
2017-11-19T05:12:40.936Z,5.18
2017-11-19T05:13:40.917Z,5.18
2017-11-19T05:14:40.905Z,5.19
2017-11-19T05:15:40.866Z,5.16
2017-11-19T05:16:40.846Z,5.19
2017-11-19T05:17:40.820Z,5.19
2017-11-19T05:18:40.798Z,5.20
2017-11-19T05:19:40.775Z,5.22
2017-11-19T05:20:40.754Z,5.19
2017-11-19T05:21:40.728Z,5.20
2017-11-19T05:22:40.707Z,5.26
2017-11-19T05:23:40.690Z,5.25
2017-11-19T05:24:40.666Z,5.33
2017-11-19T05:25:40.637Z,5.28
2017-11-19T05:26:40.615Z,5.36
2017-11-19T05:27:40.593Z,5.41
2017-11-19T05:28:40.573Z,5.44
2017-11-19T05:29:40.545Z,5.31
2017-11-19T05:30:40.528Z,5.46
2017-11-19T05:31:40.500Z,5.52
2017-11-19T05:32:40.478Z,5.52
2017-11-19T05:33:40.455Z,5.52
2017-11-19T05:34:40.432Z,5.44
2017-11-19T05:35:40.413Z,5.34
2017-11-19T05:36:40.387Z,5.29
2017-11-19T05:37:40.365Z,5.25
2017-11-19T05:38:40.343Z,5.31
2017-11-19T05:39:40.324Z,5.28
2017-11-19T05:40:40.302Z,5.19
2017-11-19T05:41:40.274Z,5.22
2017-11-19T05:42:40.257Z,5.20
2017-11-19T05:43:40.232Z,5.19
2017-11-19T05:44:40.204Z,5.08
2017-11-19T05:45:40.181Z,5.10
2017-11-19T05:46:40.162Z,5.13
2017-11-19T05:47:40.136Z,5.05
2017-11-19T05:48:40.113Z,5.00
2017-11-19T05:49:40.090Z,5.04
2017-11-19T05:50:40.071Z,5.02
2017-11-19T05:51:40.050Z,5.04
2017-11-19T05:52:40.023Z,4.97
2017-11-19T05:53:40.000Z,5.01
2017-11-19T05:54:39.982Z,5.05
2017-11-19T05:55:39.956Z,5.05
2017-11-19T05:56:39.931Z,5.10
2017-11-19T05:57:39.912Z,4.98
2017-11-19T05:58:39.884Z,5.01
2017-11-19T05:59:39.861Z,5.04
2017-11-19T06:00:39.841Z,5.02
2017-11-19T06:01:39.821Z,4.94
2017-11-19T06:02:39.796Z,4.79
2017-11-19T06:03:39.774Z,4.87
2017-11-19T06:04:39.748Z,4.92
2017-11-19T06:05:39.722Z,4.84
2017-11-19T06:06:39.702Z,4.84
2017-11-19T06:07:39.689Z,4.86
2017-11-19T06:08:39.658Z,4.82
2017-11-19T06:09:39.650Z,4.84
2017-11-19T06:10:39.610Z,4.83
2017-11-19T06:11:39.588Z,4.79
2017-11-19T06:12:39.567Z,4.78
2017-11-19T06:13:39.542Z,4.79
2017-11-19T06:14:39.518Z,4.84
2017-11-19T06:15:39.549Z,4.76
2017-11-19T06:16:39.471Z,4.86
2017-11-19T06:17:39.449Z,4.90
2017-11-19T06:18:39.424Z,4.89
2017-11-19T06:19:39.413Z,4.92
2017-11-19T06:20:39.385Z,4.94
2017-11-19T06:21:39.356Z,4.98
2017-11-19T06:22:39.351Z,4.95
2017-11-19T06:23:39.631Z,5.02
2017-11-19T06:24:39.285Z,5.02
2017-11-19T06:25:39.371Z,5.07
2017-11-19T06:26:39.236Z,5.00
2017-11-19T06:27:39.218Z,5.01
2017-11-19T06:28:39.194Z,5.02
2017-11-19T06:29:39.287Z,5.00
2017-11-19T06:30:39.163Z,5.01
2017-11-19T06:31:39.124Z,5.08
2017-11-19T06:32:39.099Z,5.07
2017-11-19T06:33:39.079Z,5.07
2017-11-19T06:34:39.054Z,5.04
2017-11-19T06:35:39.029Z,4.98
2017-11-19T06:36:39.007Z,5.05
2017-11-19T06:37:39.003Z,5.05
2017-11-19T06:38:38.958Z,4.97
2017-11-19T06:39:38.939Z,4.97
2017-11-19T06:40:38.914Z,5.04
2017-11-19T06:41:38.906Z,5.05
2017-11-19T06:42:38.867Z,5.02
2017-11-19T06:43:38.843Z,5.01
2017-11-19T06:44:38.829Z,5.04
2017-11-19T06:45:38.793Z,5.01
2017-11-19T06:46:38.770Z,5.01
2017-11-19T06:47:38.751Z,4.95
2017-11-19T06:48:38.728Z,4.95
2017-11-19T06:49:38.701Z,4.98
2017-11-19T06:50:38.680Z,4.92
2017-11-19T06:51:38.658Z,4.86
2017-11-19T06:52:38.632Z,4.90
2017-11-19T06:53:38.614Z,4.84
2017-11-19T06:54:38.585Z,4.82
2017-11-19T06:55:38.562Z,4.90
2017-11-19T06:56:38.540Z,4.84
2017-11-19T06:57:38.516Z,4.82
2017-11-19T06:58:38.492Z,4.97
2017-11-19T06:59:38.469Z,4.86
2017-11-19T07:00:38.445Z,4.84
2017-11-19T07:01:38.424Z,4.97
2017-11-19T07:02:38.400Z,4.87
2017-11-19T07:03:38.375Z,4.84
2017-11-19T07:04:38.366Z,4.86
2017-11-19T07:05:38.329Z,4.87
2017-11-19T07:06:38.309Z,4.79
2017-11-19T07:07:38.281Z,4.79
2017-11-19T07:08:38.261Z,4.75
2017-11-19T07:09:38.234Z,4.78
2017-11-19T07:10:38.219Z,4.83
2017-11-19T07:11:38.188Z,4.82
2017-11-19T07:12:38.163Z,4.79
2017-11-19T07:13:38.140Z,4.79
2017-11-19T07:14:38.120Z,4.75
2017-11-19T07:15:38.092Z,4.79
2017-11-19T07:16:38.070Z,4.78
2017-11-19T07:17:38.048Z,4.78
2017-11-19T07:18:38.028Z,4.75
2017-11-19T07:19:38.001Z,4.79
2017-11-19T07:20:38.029Z,4.84
2017-11-19T07:21:37.952Z,4.76
2017-11-19T07:22:37.934Z,4.78
2017-11-19T07:23:37.909Z,4.79
2017-11-19T07:24:37.937Z,4.82
2017-11-19T07:25:37.861Z,4.83
2017-11-19T07:26:37.836Z,4.83
2017-11-19T07:27:37.817Z,4.83
2017-11-19T07:28:37.791Z,4.92
2017-11-19T07:29:37.771Z,4.83
2017-11-19T07:30:37.755Z,4.82
2017-11-19T07:31:37.720Z,4.82
2017-11-19T07:32:37.697Z,4.86
2017-11-19T07:33:37.679Z,4.87
2017-11-19T07:34:37.764Z,4.92
2017-11-19T07:35:37.629Z,4.92
2017-11-19T07:36:37.612Z,4.97
2017-11-19T07:37:37.579Z,4.92
2017-11-19T07:38:37.564Z,4.94
2017-11-19T07:39:37.534Z,4.95
2017-11-19T07:40:37.528Z,5.02
2017-11-19T07:41:37.494Z,5.02
2017-11-19T07:42:37.469Z,4.94
2017-11-19T07:43:37.443Z,4.98
2017-11-19T07:44:37.433Z,5.05
2017-11-19T07:45:37.402Z,5.01
2017-11-19T07:46:37.403Z,4.94
2017-11-19T07:47:37.349Z,5.04
2017-11-19T07:48:37.329Z,4.98
2017-11-19T07:49:37.302Z,5.01
2017-11-19T07:50:37.278Z,5.18
2017-11-19T07:51:37.263Z,5.18
2017-11-19T07:52:37.232Z,5.16
2017-11-19T07:53:37.213Z,5.18
2017-11-19T07:54:37.187Z,5.20
2017-11-19T07:55:37.164Z,5.16
2017-11-19T07:56:37.142Z,5.22
2017-11-19T07:57:37.115Z,5.19
2017-11-19T07:58:37.100Z,5.20
2017-11-19T07:59:37.101Z,5.26
2017-11-19T08:00:37.058Z,5.37
2017-11-19T08:01:37.026Z,5.43
2017-11-19T08:02:37.007Z,5.51
2017-11-19T08:03:36.984Z,5.34
2017-11-19T08:04:36.962Z,5.38
2017-11-19T08:05:36.934Z,5.40
2017-11-19T08:06:36.911Z,5.44
2017-11-19T08:07:36.891Z,5.34
2017-11-19T08:08:36.872Z,5.36
2017-11-19T08:09:36.844Z,5.46
2017-11-19T08:10:36.821Z,5.41
2017-11-19T08:11:36.811Z,5.46
2017-11-19T08:12:36.780Z,5.51
2017-11-19T08:13:36.763Z,5.54
2017-11-19T08:14:36.734Z,5.37
2017-11-19T08:15:36.736Z,5.47
2017-11-19T08:16:36.690Z,5.51
2017-11-19T08:17:36.668Z,5.44
2017-11-19T08:18:36.640Z,5.33
2017-11-19T08:19:36.618Z,5.44
2017-11-19T08:20:36.593Z,5.37
2017-11-19T08:21:36.571Z,5.41
2017-11-19T08:22:36.549Z,5.49
2017-11-19T08:23:36.530Z,5.54
2017-11-19T08:24:36.504Z,5.54
2017-11-19T08:25:36.485Z,5.46
2017-11-19T08:26:36.464Z,5.43
2017-11-19T08:27:36.437Z,5.56
2017-11-19T08:28:36.414Z,5.49
2017-11-19T08:29:36.397Z,5.61
2017-11-19T08:30:36.414Z,5.65
2017-11-19T08:31:36.397Z,5.64
2017-11-19T08:32:36.325Z,5.70
2017-11-19T08:33:36.305Z,5.70
2017-11-19T08:34:36.284Z,5.62
2017-11-19T08:35:36.270Z,5.70
2017-11-19T08:36:36.237Z,5.72
2017-11-19T08:37:36.216Z,5.79
2017-11-19T08:38:36.190Z,5.77
2017-11-19T08:39:36.196Z,5.83
2017-11-19T08:40:36.148Z,5.76
2017-11-19T08:41:36.160Z,5.90
2017-11-19T08:42:36.102Z,5.83
2017-11-19T08:43:36.084Z,5.84
2017-11-19T08:44:36.064Z,5.87
2017-11-19T08:45:36.088Z,5.88
2017-11-19T08:46:36.015Z,5.97
2017-11-19T08:47:35.994Z,5.98
2017-11-19T08:48:35.969Z,6.07
2017-11-19T08:49:35.957Z,6.10
2017-11-19T08:50:35.950Z,6.19
2017-11-19T08:51:35.955Z,6.26
2017-11-19T08:52:35.885Z,6.32
2017-11-19T08:53:35.872Z,6.35
2017-11-19T08:54:35.843Z,6.38
2017-11-19T08:55:35.983Z,6.49
2017-11-19T08:56:35.796Z,6.39
2017-11-19T08:57:35.774Z,6.41
2017-11-19T08:58:35.757Z,6.39
2017-11-19T08:59:35.738Z,6.50
2017-11-19T09:00:35.706Z,6.57
2017-11-19T09:01:35.690Z,6.62
2017-11-19T09:02:35.665Z,6.54
2017-11-19T09:03:35.642Z,6.53
2017-11-19T09:04:35.621Z,6.68
2017-11-19T09:05:35.620Z,6.65
2017-11-19T09:06:35.585Z,6.67
2017-11-19T09:07:35.560Z,6.74
2017-11-19T09:08:35.556Z,6.78
2017-11-19T09:09:35.530Z,6.77
2017-11-19T09:10:35.490Z,6.85
2017-11-19T09:11:35.491Z,6.82
2017-11-19T09:12:35.450Z,6.75
2017-11-19T09:13:35.428Z,6.77
2017-11-19T09:14:35.418Z,6.85
2017-11-19T09:15:35.398Z,6.74
2017-11-19T09:16:35.368Z,6.80
2017-11-19T09:17:35.340Z,6.74
2017-11-19T09:18:35.346Z,6.82
2017-11-19T09:19:35.310Z,6.86
2017-11-19T09:20:35.290Z,6.95
2017-11-19T09:21:35.260Z,7.00
2017-11-19T09:22:35.237Z,7.04
2017-11-19T09:23:35.229Z,6.89
2017-11-19T09:24:35.200Z,6.90
2017-11-19T09:25:35.167Z,7.07
2017-11-19T09:26:35.155Z,7.29
2017-11-19T09:27:35.157Z,7.33
2017-11-19T09:28:35.114Z,7.48
2017-11-19T09:29:35.097Z,7.48
2017-11-19T09:30:35.092Z,7.40
2017-11-19T09:31:35.057Z,7.25
2017-11-19T09:32:35.031Z,7.28
2017-11-19T09:33:35.007Z,7.19
2017-11-19T09:34:34.988Z,7.11
2017-11-19T09:35:34.989Z,7.08
2017-11-19T09:36:34.956Z,7.18
2017-11-19T09:37:34.927Z,7.14
2017-11-19T09:38:34.914Z,7.07
2017-11-19T09:39:34.883Z,7.15
2017-11-19T09:40:34.869Z,7.22
2017-11-19T09:41:34.867Z,7.33
2017-11-19T09:42:34.832Z,7.48
2017-11-19T09:43:34.820Z,7.47
2017-11-19T09:44:34.793Z,7.46
2017-11-19T09:45:34.763Z,7.59
2017-11-19T09:46:34.752Z,8.13
2017-11-19T09:47:34.724Z,8.13
2017-11-19T09:48:34.704Z,8.46
2017-11-19T09:49:34.687Z,8.39
2017-11-19T09:50:34.668Z,8.77
2017-11-19T09:51:34.645Z,9.12
2017-11-19T09:52:34.635Z,9.64
2017-11-19T09:53:34.603Z,10.21
2017-11-19T09:54:34.587Z,10.55
2017-11-19T09:55:34.582Z,10.92
2017-11-19T09:56:34.577Z,11.45
2017-11-19T09:57:34.525Z,11.60
2017-11-19T09:58:34.517Z,11.77
2017-11-19T09:59:34.489Z,10.98
2017-11-19T10:00:34.485Z,11.34
2017-11-19T10:01:34.458Z,11.38
2017-11-19T10:02:34.433Z,11.08
2017-11-19T10:03:34.427Z,10.69
2017-11-19T10:04:34.406Z,11.15
2017-11-19T10:05:34.490Z,10.89
2017-11-19T10:06:34.360Z,10.75
2017-11-19T10:07:34.359Z,10.77
2017-11-19T10:08:34.327Z,10.17
2017-11-19T10:09:34.310Z,9.77
2017-11-19T10:10:34.291Z,9.44
2017-11-19T10:11:34.283Z,9.39
2017-11-19T10:12:34.265Z,9.22
2017-11-19T10:13:34.238Z,9.27
2017-11-19T10:14:34.231Z,9.12
2017-11-19T10:15:34.215Z,8.95
2017-11-19T10:16:34.186Z,8.82
2017-11-19T10:17:34.171Z,9.13
2017-11-19T10:18:34.152Z,9.63
2017-11-19T10:19:34.131Z,9.55
2017-11-19T10:20:34.148Z,9.77
2017-11-19T10:21:34.110Z,9.72
2017-11-19T10:22:34.157Z,10.45
2017-11-19T10:23:34.065Z,10.75
2017-11-19T10:24:34.051Z,11.34
2017-11-19T10:25:34.027Z,11.27
2017-11-19T10:26:34.012Z,10.57
2017-11-19T10:27:33.996Z,9.81
2017-11-19T10:28:33.974Z,9.36
2017-11-19T10:29:33.951Z,8.97
2017-11-19T10:30:33.934Z,9.00
2017-11-19T10:31:33.922Z,10.09
2017-11-19T10:32:33.909Z,10.28
2017-11-19T10:33:33.883Z,10.77
2017-11-19T10:34:33.865Z,10.41
2017-11-19T10:35:33.849Z,10.07
2017-11-19T10:36:33.827Z,9.49
2017-11-19T10:37:33.817Z,9.30
2017-11-19T10:38:33.791Z,9.26
2017-11-19T10:39:33.775Z,9.27
2017-11-19T10:40:33.757Z,9.09
2017-11-19T10:41:33.738Z,8.82
2017-11-19T10:42:33.813Z,8.81
2017-11-19T10:43:33.700Z,8.86
2017-11-19T10:44:33.685Z,9.02
2017-11-19T10:45:33.681Z,9.44
2017-11-19T10:46:33.650Z,9.76
2017-11-19T10:47:33.645Z,9.36
2017-11-19T10:48:33.616Z,9.19
2017-11-19T10:49:33.605Z,9.33
2017-11-19T10:50:33.580Z,9.29
2017-11-19T10:51:33.559Z,10.07
2017-11-19T10:52:33.598Z,10.67
2017-11-19T10:53:33.516Z,10.45
2017-11-19T10:54:33.507Z,9.94
2017-11-19T10:55:33.483Z,9.72
2017-11-19T10:56:33.497Z,9.66
2017-11-19T10:57:33.454Z,9.48
2017-11-19T10:58:33.430Z,9.58
2017-11-19T10:59:33.418Z,9.39
2017-11-19T11:00:33.393Z,9.26
2017-11-19T11:01:33.375Z,9.26
2017-11-19T11:02:33.368Z,9.39
2017-11-19T11:03:33.335Z,9.26
2017-11-19T11:04:33.337Z,9.15
2017-11-19T11:05:33.317Z,9.08
2017-11-19T11:06:33.282Z,9.13
2017-11-19T11:07:33.277Z,9.11
2017-11-19T11:08:33.249Z,9.24
2017-11-19T11:09:33.252Z,9.29
2017-11-19T11:10:33.213Z,9.44
2017-11-19T11:11:33.226Z,9.73
2017-11-19T11:12:33.189Z,9.81
2017-11-19T11:13:33.166Z,10.51
2017-11-19T11:14:33.136Z,10.79
2017-11-19T11:15:33.116Z,11.22
2017-11-19T11:16:33.105Z,11.78
2017-11-19T11:17:33.096Z,11.86
2017-11-19T11:18:33.117Z,11.74
2017-11-19T11:19:33.051Z,11.53
2017-11-19T11:20:33.033Z,11.08
2017-11-19T11:21:33.014Z,11.38
2017-11-19T11:22:33.014Z,11.53
2017-11-19T11:23:32.970Z,11.53
2017-11-19T11:24:32.963Z,11.74
2017-11-19T11:25:32.933Z,11.81
2017-11-19T11:26:32.915Z,12.12
2017-11-19T11:27:32.902Z,12.47
2017-11-19T11:28:32.905Z,12.61
2017-11-19T11:29:32.860Z,11.80
2017-11-19T11:30:32.845Z,11.23
2017-11-19T11:31:32.840Z,10.90
2017-11-19T11:32:32.861Z,11.10
2017-11-19T11:33:32.783Z,11.55
2017-11-19T11:34:32.866Z,11.74
2017-11-19T11:35:32.763Z,11.81
2017-11-19T11:36:32.762Z,11.31
2017-11-19T11:37:32.739Z,11.25
2017-11-19T11:38:32.802Z,11.05
2017-11-19T11:39:32.690Z,10.86
2017-11-19T11:40:32.659Z,10.87
2017-11-19T11:41:32.647Z,10.75
2017-11-19T11:42:32.617Z,10.76
2017-11-19T11:43:32.603Z,10.58
2017-11-19T11:44:32.643Z,10.55
2017-11-19T11:45:32.576Z,10.49
2017-11-19T11:46:32.548Z,10.34
2017-11-19T11:47:32.536Z,10.18
2017-11-19T11:48:32.617Z,10.09
2017-11-19T11:49:32.505Z,9.95
2017-11-19T11:50:32.498Z,10.28
2017-11-19T11:51:32.457Z,10.36
2017-11-19T11:52:32.443Z,10.24
2017-11-19T11:53:32.436Z,10.33
2017-11-19T11:54:32.410Z,10.24
2017-11-19T11:55:32.380Z,10.25
2017-11-19T11:56:32.368Z,10.36
2017-11-19T11:57:32.363Z,10.23
2017-11-19T11:58:32.473Z,10.28
2017-11-19T11:59:32.327Z,10.24
2017-11-19T12:00:32.369Z,10.00
2017-11-19T12:01:32.272Z,9.74
2017-11-19T12:02:32.258Z,9.63
2017-11-19T12:03:32.249Z,9.73
2017-11-19T12:04:32.285Z,9.90
2017-11-19T12:05:32.209Z,9.97
2017-11-19T12:06:32.202Z,9.90
2017-11-19T12:07:32.169Z,9.82
2017-11-19T12:08:32.231Z,9.80
2017-11-19T12:09:32.133Z,9.64
2017-11-19T12:10:32.139Z,9.59
2017-11-19T12:11:32.098Z,9.62
2017-11-19T12:12:32.081Z,9.55
2017-11-19T12:13:32.060Z,9.63
2017-11-19T12:14:32.068Z,9.59
2017-11-19T12:15:32.028Z,9.59
2017-11-19T12:16:32.013Z,9.55
2017-11-19T12:17:32.002Z,9.40
2017-11-19T12:18:31.967Z,9.36
2017-11-19T12:19:31.964Z,9.40
2017-11-19T12:20:32.012Z,9.27
2017-11-19T12:21:31.928Z,9.40
2017-11-19T12:22:31.894Z,9.40
2017-11-19T12:23:31.874Z,9.45
2017-11-19T12:24:31.900Z,9.67
2017-11-19T12:25:31.842Z,9.90
2017-11-19T12:26:31.816Z,9.82
2017-11-19T12:27:31.818Z,9.73
2017-11-19T12:28:31.783Z,9.66
2017-11-19T12:29:31.766Z,9.69
2017-11-19T12:30:31.754Z,9.77
2017-11-19T12:31:31.723Z,9.76
2017-11-19T12:32:31.705Z,9.69
2017-11-19T12:33:31.688Z,9.66
2017-11-19T12:34:31.694Z,9.69
2017-11-19T12:35:31.666Z,9.81
2017-11-19T12:36:31.655Z,9.74
2017-11-19T12:37:31.622Z,9.73
2017-11-19T12:38:31.596Z,9.69
2017-11-19T12:39:31.593Z,9.47
2017-11-19T12:40:31.573Z,9.40
2017-11-19T12:41:31.544Z,9.26
2017-11-19T12:42:31.525Z,9.33
2017-11-19T12:43:31.504Z,9.33
2017-11-19T12:44:31.566Z,9.19
2017-11-19T12:45:31.463Z,9.36
2017-11-19T12:46:31.486Z,9.30
2017-11-19T12:47:31.428Z,9.34
2017-11-19T12:48:31.411Z,9.21
2017-11-19T12:49:31.389Z,9.30
2017-11-19T12:50:31.370Z,9.37
2017-11-19T12:51:31.359Z,9.27
2017-11-19T12:52:31.331Z,9.26
2017-11-19T12:53:31.315Z,9.08
2017-11-19T12:54:31.298Z,8.92
2017-11-19T12:55:31.278Z,8.87
2017-11-19T12:56:31.258Z,8.79
2017-11-19T12:57:31.253Z,8.84
2017-11-19T12:58:31.229Z,8.72
2017-11-19T12:59:31.204Z,8.78
2017-11-19T13:00:31.188Z,8.87
2017-11-19T13:01:31.162Z,8.95
2017-11-19T13:02:31.148Z,8.93
2017-11-19T13:03:31.127Z,8.96
2017-11-19T13:04:31.117Z,8.89
2017-11-19T13:05:31.089Z,8.93
2017-11-19T13:06:31.100Z,9.02
2017-11-19T13:07:31.068Z,8.97
2017-11-19T13:08:31.028Z,8.92
2017-11-19T13:09:31.008Z,8.92
2017-11-19T13:10:30.995Z,8.79
2017-11-19T13:11:30.974Z,8.81
2017-11-19T13:12:30.990Z,8.72
2017-11-19T13:13:30.935Z,8.74
2017-11-19T13:14:30.916Z,8.71
2017-11-19T13:15:30.896Z,8.66