createdAt,value
2023-08-01T00:02:28.866Z,146.63158
2023-08-01T00:07:29.806Z,146.63158
2023-08-01T00:12:30.735Z,146.63158
2023-08-01T00:17:31.683Z,145.30719
2023-08-01T00:22:32.651Z,145.96721
2023-08-01T00:27:40.016Z,148.65116
2023-08-01T00:32:41.866Z,146.63158
2023-08-01T00:37:42.842Z,144.65147
2023-08-01T00:42:43.785Z,143.35275
2023-08-01T00:47:44.721Z,142.70968
2023-08-01T00:52:45.793Z,144.0
2023-08-01T00:57:46.703Z,144.0
2023-08-01T01:02:47.708Z,145.30719
2023-08-01T01:07:48.670Z,144.0
2023-08-01T01:12:49.617Z,144.0
2023-08-01T01:17:50.684Z,144.65147
2023-08-01T01:22:51.643Z,144.65147
2023-08-01T01:27:52.599Z,144.0
2023-08-01T01:32:53.657Z,142.07074
2023-08-01T01:37:54.644Z,141.4359
2023-08-01T01:42:55.553Z,142.70968
2023-08-01T01:47:56.528Z,142.07074
2023-08-01T01:52:57.496Z,142.70968
2023-08-01T01:57:58.586Z,142.70968
2023-08-01T02:02:59.514Z,142.07074
2023-08-01T02:08:00.440Z,144.0
2023-08-01T02:13:01.354Z,144.0
2023-08-01T02:18:02.312Z,144.0
2023-08-01T02:23:03.270Z,142.70968
2023-08-01T02:28:04.176Z,142.70968
2023-08-01T02:33:05.179Z,142.70968
2023-08-01T02:38:06.185Z,142.07074
2023-08-01T02:43:07.066Z,141.4359
2023-08-01T02:48:08.023Z,140.80511
2023-08-01T02:53:08.985Z,141.4359
2023-08-01T02:58:09.920Z,142.07074
2023-08-01T03:03:11.070Z,144.0
2023-08-01T03:08:12.401Z,142.70968
2023-08-01T03:13:13.583Z,143.35275
2023-08-01T03:18:14.833Z,143.35275
2023-08-01T03:23:15.801Z,144.65147
2023-08-01T03:28:16.737Z,144.0
2023-08-01T03:33:17.770Z,145.96721
2023-08-01T03:38:18.729Z,144.0
2023-08-01T03:43:19.602Z,145.96721
2023-08-01T03:48:20.520Z,145.30719
2023-08-01T03:53:21.482Z,145.30719
2023-08-01T03:58:22.400Z,144.0
2023-08-01T04:03:23.494Z,143.35275
2023-08-01T04:08:24.445Z,143.35275
2023-08-01T04:13:25.397Z,142.07074
2023-08-01T04:18:26.366Z,142.70968
2023-08-01T04:23:27.281Z,142.70968
2023-08-01T04:28:28.271Z,143.35275
2023-08-01T04:33:29.219Z,142.07074
2023-08-01T04:38:30.163Z,141.4359
2023-08-01T04:43:31.261Z,143.35275
2023-08-01T04:48:32.196Z,143.35275
2023-08-01T04:53:33.138Z,144.65147
2023-08-01T04:58:34.056Z,142.07074
2023-08-01T05:03:35.023Z,141.4359
2023-08-01T05:08:35.965Z,142.07074
2023-08-01T05:13:36.917Z,143.35275
2023-08-01T05:18:37.925Z,142.70968
2023-08-01T05:23:38.870Z,143.35275
2023-08-01T05:28:39.904Z,142.70968
2023-08-01T05:33:40.873Z,141.4359
2023-08-01T05:38:41.776Z,140.80511
2023-08-01T05:43:42.722Z,140.80511
2023-08-01T05:48:43.653Z,140.80511
2023-08-01T05:53:44.583Z,142.70968
2023-08-01T05:58:45.507Z,140.80511
2023-08-01T06:03:46.705Z,140.80511
2023-08-01T06:08:47.780Z,139.55556
2023-08-01T06:13:48.777Z,140.17834
2023-08-01T06:18:49.738Z,140.80511
2023-08-01T06:23:50.674Z,140.17834
2023-08-01T06:28:51.583Z,141.4359
2023-08-01T06:33:52.516Z,141.4359
2023-08-01T06:38:53.439Z,141.4359
2023-08-01T06:43:54.381Z,139.55556
2023-08-01T06:48:55.310Z,139.55556
2023-08-01T06:53:56.341Z,141.4359
2023-08-01T06:58:57.244Z,141.4359
2023-08-01T07:03:58.240Z,141.4359
2023-08-01T07:08:59.241Z,142.07074
2023-08-01T07:14:00.177Z,141.4359
2023-08-01T07:19:01.138Z,141.4359
2023-08-01T07:24:02.361Z,138.93671
2023-08-01T07:29:03.250Z,137.71069
2023-08-01T07:34:04.178Z,136.5
2023-08-01T07:39:05.090Z,137.10345
2023-08-01T07:44:06.024Z,136.5
2023-08-01T07:49:07.001Z,137.10345
2023-08-01T07:54:07.912Z,137.10345
2023-08-01T07:59:08.841Z,136.5
2023-08-01T08:04:09.841Z,138.93671
2023-08-01T08:09:10.770Z,138.93671
2023-08-01T08:14:11.991Z,139.55556
2023-08-01T08:19:13.283Z,138.93671
2023-08-01T08:24:14.516Z,138.32177
2023-08-01T08:29:15.454Z,138.32177
2023-08-01T08:34:16.336Z,138.32177
2023-08-01T08:39:17.285Z,137.71069
2023-08-01T08:44:18.194Z,135.90031
2023-08-01T08:49:19.096Z,140.17834
2023-08-01T08:54:20.154Z,138.32177
2023-08-01T08:59:21.080Z,137.10345
2023-08-01T09:04:21.998Z,136.5
2023-08-01T09:09:22.925Z,140.80511
2023-08-01T09:14:23.868Z,143.35275
2023-08-01T09:19:24.814Z,142.70968
2023-08-01T09:24:26.071Z,141.4359
2023-08-01T09:29:26.994Z,138.93671
2023-08-01T09:34:27.921Z,140.17834
2023-08-01T09:39:28.886Z,140.17834
2023-08-01T09:44:29.928Z,140.17834
2023-08-01T09:49:30.864Z,142.70968
2023-08-01T09:54:31.801Z,148.65116
2023-08-01T09:59:32.712Z,144.0
2023-08-01T10:04:33.621Z,140.17834
2023-08-01T10:09:34.557Z,142.70968
2023-08-01T10:14:35.479Z,145.96721
2023-08-01T10:19:36.420Z,143.35275
2023-08-01T10:24:37.391Z,144.65147
2023-08-01T10:29:38.274Z,142.70968
2023-08-01T10:34:39.210Z,145.96721
2023-08-01T10:39:40.105Z,143.35275
2023-08-01T10:44:41.056Z,144.65147
2023-08-01T10:49:42.041Z,142.70968
2023-08-01T10:54:42.959Z,144.0
2023-08-01T10:59:43.935Z,142.70968
2023-08-01T11:04:44.943Z,144.65147
2023-08-01T11:09:45.878Z,144.65147
2023-08-01T11:14:46.811Z,142.70968
2023-08-01T11:19:47.783Z,140.17834
2023-08-01T11:24:48.733Z,138.93671
2023-08-01T11:29:49.676Z,144.65147
2023-08-01T11:34:50.664Z,144.0
2023-08-01T11:39:52.950Z,141.4359
2023-08-01T11:44:53.990Z,142.07074
2023-08-01T11:49:54.912Z,140.17834
2023-08-01T11:54:55.925Z,141.4359
2023-08-01T11:59:56.864Z,142.70968
2023-08-01T12:04:57.817Z,139.55556
2023-08-01T12:09:58.807Z,141.4359
2023-08-01T12:14:59.894Z,140.17834
2023-08-01T12:20:00.902Z,137.10345
2023-08-01T12:25:01.942Z,134.71207
2023-08-01T12:30:02.903Z,134.12346
2023-08-01T12:35:03.893Z,134.12346
2023-08-01T12:40:05.028Z,135.90031
2023-08-01T12:45:06.039Z,133.53846
2023-08-01T12:50:07.103Z,136.5
2023-08-01T12:55:08.065Z,135.90031
2023-08-01T13:00:09.011Z,138.32177
2023-08-01T13:05:10.022Z,140.17834
2023-08-01T13:10:10.952Z,134.71207
2023-08-01T13:15:17.184Z,138.93671
2023-08-01T13:20:18.954Z,140.80511
2023-08-01T13:25:19.930Z,140.80511
2023-08-01T13:30:20.972Z,140.17834
2023-08-01T13:35:22.032Z,138.32177
2023-08-01T13:40:22.942Z,137.71069
2023-08-01T13:45:23.907Z,137.71069
2023-08-01T13:50:24.850Z,134.71207
2023-08-01T13:55:25.787Z,140.17834
2023-08-01T14:00:26.668Z,134.71207
2023-08-01T14:05:27.536Z,134.12346
2023-08-01T14:10:28.474Z,134.71207
2023-08-01T14:15:29.445Z,136.5
2023-08-01T14:20:30.349Z,134.12346
2023-08-01T14:25:32.322Z,131.23404
2023-08-01T14:30:33.337Z,133.53846
2023-08-01T14:35:34.360Z,140.80511
2023-08-01T14:40:35.292Z,138.93671
2023-08-01T14:45:36.239Z,135.30435
2023-08-01T14:50:37.232Z,134.71207
2023-08-01T14:55:38.118Z,133.53846
2023-08-01T15:00:39.025Z,134.12346
2023-08-01T15:05:39.977Z,133.53846
2023-08-01T15:10:40.884Z,134.71207
2023-08-01T15:15:41.870Z,139.55556
2023-08-01T15:20:42.806Z,140.80511
2023-08-01T15:25:43.872Z,137.10345
2023-08-01T15:30:44.754Z,135.90031
2023-08-01T15:35:45.725Z,136.5
2023-08-01T15:40:46.647Z,138.93671
2023-08-01T15:45:47.606Z,139.55556
2023-08-01T15:50:48.549Z,138.93671
2023-08-01T15:55:49.532Z,138.32177
2023-08-01T16:00:50.505Z,137.10345
2023-08-01T16:05:51.450Z,137.71069
2023-08-01T16:10:52.357Z,135.90031
2023-08-01T16:15:53.315Z,133.53846
2023-08-01T16:20:54.270Z,132.95706
2023-08-01T16:25:55.222Z,132.3792
2023-08-01T16:30:56.333Z,131.80488
2023-08-01T16:35:57.288Z,131.80488
2023-08-01T16:40:58.200Z,131.80488
2023-08-01T16:45:59.200Z,131.80488
2023-08-01T16:51:00.116Z,130.10272
2023-08-01T16:56:01.153Z,130.66667
2023-08-01T17:01:02.289Z,131.23404
2023-08-01T17:06:03.266Z,132.3792
2023-08-01T17:11:04.176Z,131.80488
2023-08-01T17:16:05.165Z,136.5
2023-08-01T17:21:06.086Z,134.12346
2023-08-01T17:26:07.096Z,135.90031
2023-08-01T17:31:08.228Z,135.30435
2023-08-01T17:36:09.190Z,135.90031
2023-08-01T17:41:10.087Z,137.10345
2023-08-01T17:46:11.191Z,136.5
2023-08-01T17:51:12.255Z,136.5
2023-08-01T17:56:13.609Z,138.32177
2023-08-01T18:01:14.838Z,137.10345
2023-08-01T18:06:16.189Z,137.71069
2023-08-01T18:11:17.223Z,137.10345
2023-08-01T18:16:18.189Z,138.32177
2023-08-01T18:21:19.170Z,140.17834
2023-08-01T18:26:20.093Z,140.17834
2023-08-01T18:31:21.013Z,140.17834
2023-08-01T18:36:21.955Z,144.0
2023-08-01T18:41:22.875Z,144.0
2023-08-01T18:46:23.856Z,143.35275
2023-08-01T18:51:24.759Z,143.35275
2023-08-01T18:56:25.671Z,142.07074
2023-08-01T19:01:26.895Z,142.07074
2023-08-01T19:06:28.357Z,140.80511
2023-08-01T19:11:29.541Z,142.07074
2023-08-01T19:16:30.520Z,142.70968
2023-08-01T19:21:31.436Z,142.70968
2023-08-01T19:26:32.420Z,142.07074
2023-08-01T19:31:33.378Z,142.70968
2023-08-01T19:36:34.353Z,142.07074
2023-08-01T19:41:35.296Z,142.07074
2023-08-01T19:46:36.240Z,142.07074
2023-08-01T19:51:37.143Z,142.07074
2023-08-01T19:56:38.052Z,141.4359
2023-08-01T20:01:38.988Z,141.4359
2023-08-01T20:06:40.261Z,141.4359
2023-08-01T20:11:41.427Z,141.4359
2023-08-01T20:16:42.534Z,141.4359
2023-08-01T20:21:43.664Z,140.80511
2023-08-01T20:26:44.654Z,141.4359
2023-08-01T20:31:45.632Z,141.4359
2023-08-01T20:36:46.553Z,142.70968
2023-08-01T20:41:47.455Z,142.70968
2023-08-01T20:46:48.442Z,142.70968
2023-08-01T20:51:49.328Z,144.0
2023-08-01T20:56:50.271Z,144.0
2023-08-01T21:01:51.173Z,144.65147
2023-08-01T21:06:52.232Z,146.63158
2023-08-01T21:11:53.167Z,145.96721
2023-08-01T21:16:54.074Z,145.30719
2023-08-01T21:21:55.114Z,144.65147
2023-08-01T21:26:56.084Z,145.30719
2023-08-01T21:31:57.004Z,145.30719
2023-08-01T21:36:58.075Z,144.65147
2023-08-01T21:41:58.965Z,144.65147
2023-08-01T21:46:59.934Z,144.65147
2023-08-01T21:52:00.964Z,145.30719
2023-08-01T21:57:02.168Z,145.96721
2023-08-01T22:02:03.115Z,147.30033
2023-08-01T22:07:04.085Z,147.30033
2023-08-01T22:12:05.111Z,147.30033
2023-08-01T22:17:06.044Z,147.30033
2023-08-01T22:22:07.016Z,146.63158
2023-08-01T22:27:07.990Z,147.30033
2023-08-01T22:32:08.893Z,147.30033
2023-08-01T22:37:09.806Z,147.30033
2023-08-01T22:42:10.703Z,148.65116
2023-08-01T22:47:11.653Z,149.33333
2023-08-01T22:52:12.840Z,148.65116
2023-08-01T22:57:14.159Z,150.71141
2023-08-01T23:02:15.421Z,150.71141
2023-08-01T23:07:16.712Z,150.02007
2023-08-01T23:12:17.744Z,150.71141
2023-08-01T23:17:18.649Z,150.02007
2023-08-01T23:22:19.628Z,149.33333
2023-08-01T23:27:20.554Z,148.65116
2023-08-01T23:32:21.529Z,148.65116
2023-08-01T23:37:22.542Z,149.33333
2023-08-01T23:42:23.458Z,148.65116
2023-08-01T23:47:24.470Z,148.65116
2023-08-01T23:52:25.367Z,147.97351
2023-08-01T23:57:26.292Z,147.97351
