createdAt,value
2024-02-26T00:00:14.755Z,84.11
2024-02-26T00:05:13.689Z,84.92
2024-02-26T00:10:12.656Z,84.52
2024-02-26T00:15:12.088Z,84.74
2024-02-26T00:20:12.487Z,83.74
2024-02-26T00:25:13.795Z,84.01
2024-02-26T00:30:13.458Z,83.43
2024-02-26T00:35:12.674Z,85.95
2024-02-26T00:40:11.776Z,84.08
2024-02-26T00:45:10.608Z,84.12
2024-02-26T00:50:10.725Z,84.90
2024-02-26T00:55:09.898Z,85.49
2024-02-26T01:00:12.333Z,85.64
2024-02-26T01:05:11.536Z,86.32
2024-02-26T01:10:10.588Z,86.05
2024-02-26T01:15:09.893Z,85.66
2024-02-26T01:20:10.303Z,86.49
2024-02-26T01:25:10.695Z,87.44
2024-02-26T01:30:10.075Z,85.23
2024-02-26T01:35:11.457Z,85.16
2024-02-26T01:40:11.082Z,85.79
2024-02-26T01:45:22.121Z,84.83
2024-02-26T01:50:23.282Z,83.93
2024-02-26T01:55:24.964Z,85.62
2024-02-26T02:00:24.196Z,85.38
2024-02-26T02:05:23.718Z,86.09
2024-02-26T02:10:26.929Z,86.59
2024-02-26T02:15:26.115Z,86.47
2024-02-26T02:20:34.279Z,86.96
2024-02-26T02:25:33.124Z,87.36
2024-02-26T02:30:34.309Z,85.96
2024-02-26T02:35:33.525Z,85.79
2024-02-26T02:40:32.351Z,86.88
2024-02-26T02:45:31.712Z,86.52
2024-02-26T02:50:30.599Z,87.21
2024-02-26T02:55:29.500Z,87.46
2024-02-26T03:00:28.485Z,86.88
2024-02-26T03:05:27.504Z,85.23
2024-02-26T03:10:26.365Z,86.91
2024-02-26T03:15:25.291Z,87.30
2024-02-26T03:20:24.478Z,86.22
2024-02-26T03:25:23.292Z,87.06
2024-02-26T03:30:22.216Z,86.11
2024-02-26T03:35:21.069Z,86.66
2024-02-26T03:40:20.741Z,88.06
2024-02-26T03:45:19.665Z,88.28
2024-02-26T03:50:18.610Z,88.80
2024-02-26T03:55:22.113Z,87.41
2024-02-26T04:00:23.232Z,87.45
2024-02-26T04:05:22.468Z,87.20
2024-02-26T04:10:21.593Z,87.42
2024-02-26T04:15:20.477Z,87.02
2024-02-26T04:20:19.486Z,87.57
2024-02-26T04:25:18.364Z,87.54
2024-02-26T04:30:18.411Z,89.00
2024-02-26T04:35:17.477Z,87.86
2024-02-26T04:40:16.299Z,87.16
2024-02-26T04:45:15.311Z,87.63
2024-02-26T04:50:14.294Z,88.02
2024-02-26T04:55:13.375Z,87.43
2024-02-26T05:00:13.121Z,87.08
2024-02-26T05:05:13.928Z,87.00
2024-02-26T05:10:13.102Z,87.52
2024-02-26T05:15:12.584Z,87.22
2024-02-26T05:20:11.659Z,87.83
2024-02-26T05:25:10.827Z,88.76
2024-02-26T05:30:10.076Z,88.31
2024-02-26T05:35:09.830Z,88.47
2024-02-26T05:40:09.087Z,100.00
2024-02-26T05:45:08.696Z,100.00
2024-02-26T05:50:08.027Z,84.02
2024-02-26T05:55:07.525Z,76.60
2024-02-26T06:00:07.221Z,74.64
2024-02-26T06:05:12.325Z,70.37
2024-02-26T06:10:11.721Z,69.46
2024-02-26T06:15:41.862Z,68.99
2024-02-26T06:20:42.904Z,63.62
2024-02-26T06:25:43.692Z,71.02
2024-02-26T06:30:42.805Z,76.57
2024-02-26T06:35:41.967Z,79.30
2024-02-26T06:40:41.258Z,81.28
2024-02-26T06:45:40.458Z,81.34
2024-02-26T06:50:39.245Z,81.24
2024-02-26T06:55:41.384Z,80.41
2024-02-26T07:00:40.237Z,80.05
2024-02-26T07:05:39.461Z,79.79
2024-02-26T07:10:38.531Z,79.03
2024-02-26T07:15:37.471Z,78.35
2024-02-26T07:20:36.460Z,78.61
2024-02-26T07:25:35.243Z,77.56
2024-02-26T07:30:34.082Z,78.81
2024-02-26T07:35:34.588Z,78.84
2024-02-26T07:40:33.440Z,79.64
2024-02-26T07:45:32.556Z,79.05
2024-02-26T07:50:31.667Z,78.74
2024-02-26T07:55:30.479Z,77.98
2024-02-26T08:00:29.771Z,75.95
2024-02-26T08:05:29.568Z,74.74
2024-02-26T08:10:31.316Z,74.90
2024-02-26T08:15:36.095Z,75.34
2024-02-26T08:20:35.068Z,75.57
2024-02-26T08:25:33.931Z,75.73
2024-02-26T08:30:32.861Z,76.43
2024-02-26T08:35:31.840Z,75.04
2024-02-26T08:40:30.742Z,74.50
2024-02-26T08:45:30.556Z,75.48
2024-02-26T08:50:29.766Z,75.97
2024-02-26T08:55:28.632Z,74.62
2024-02-26T09:00:27.552Z,74.65
2024-02-26T09:05:26.678Z,74.75
2024-02-26T09:10:25.554Z,74.04
2024-02-26T09:15:25.669Z,74.15
2024-02-26T09:20:25.037Z,73.52
2024-02-26T09:25:23.888Z,73.29
2024-02-26T09:30:22.988Z,72.11
2024-02-26T09:35:22.669Z,72.09
2024-02-26T09:40:21.811Z,72.09
2024-02-26T09:45:23.839Z,71.71
2024-02-26T09:50:26.507Z,69.56
2024-02-26T09:55:25.410Z,69.69
2024-02-26T10:00:26.531Z,69.75
2024-02-26T10:05:26.227Z,68.46
2024-02-26T10:10:25.842Z,68.24
2024-02-26T10:15:24.787Z,68.99
2024-02-26T10:20:25.081Z,68.70
2024-02-26T10:25:24.078Z,67.17
2024-02-26T10:30:24.384Z,65.71
2024-02-26T10:35:24.023Z,66.23
2024-02-26T10:40:23.122Z,67.11
2024-02-26T10:45:21.997Z,65.40
2024-02-26T10:50:21.071Z,65.53
2024-02-26T10:55:22.915Z,67.31
2024-02-26T11:00:22.030Z,66.09
2024-02-26T11:05:21.479Z,65.76
2024-02-26T11:10:20.842Z,65.47
2024-02-26T11:15:21.037Z,64.31
2024-02-26T11:20:20.994Z,65.46
2024-02-26T11:25:20.546Z,64.44
2024-02-26T11:30:20.400Z,63.57
2024-02-26T11:35:20.269Z,65.69
2024-02-26T11:40:19.477Z,62.21
2024-02-26T11:45:48.681Z,61.82
2024-02-26T11:50:52.429Z,61.14
2024-02-26T11:56:28.346Z,61.25
2024-02-26T12:01:42.677Z,61.00
2024-02-26T12:06:47.474Z,61.42
2024-02-26T12:11:46.524Z,61.42
2024-02-26T12:16:46.614Z,60.27
2024-02-26T12:21:45.848Z,60.83
2024-02-26T12:26:45.084Z,61.13
2024-02-26T12:31:44.637Z,60.28
2024-02-26T12:36:43.637Z,60.44
2024-02-26T12:41:45.772Z,59.77
2024-02-26T12:46:44.891Z,59.31
2024-02-26T12:51:45.616Z,59.19
2024-02-26T12:56:45.043Z,58.92
2024-02-26T13:01:44.086Z,60.26
2024-02-26T13:06:43.230Z,60.25
2024-02-26T13:11:42.235Z,60.44
2024-02-26T13:16:41.107Z,60.32
2024-02-26T13:21:40.048Z,60.13
2024-02-26T13:26:38.928Z,59.71
2024-02-26T13:31:44.793Z,60.26
2024-02-26T13:36:44.269Z,59.79
2024-02-26T13:41:45.004Z,60.41
2024-02-26T13:46:43.986Z,59.86
2024-02-26T13:51:43.416Z,60.02
2024-02-26T13:56:43.599Z,60.13
2024-02-26T14:01:43.577Z,59.93
2024-02-26T14:06:42.902Z,60.80
2024-02-26T14:11:43.684Z,60.36
2024-02-26T14:16:42.803Z,60.25
2024-02-26T14:21:41.605Z,59.56
2024-02-26T14:26:41.748Z,59.79
2024-02-26T14:31:40.773Z,59.32
2024-02-26T14:36:39.800Z,58.83
2024-02-26T14:41:38.570Z,59.42
2024-02-26T14:46:37.908Z,59.53
2024-02-26T14:51:36.940Z,59.60
2024-02-26T14:56:35.859Z,60.74
2024-02-26T15:01:34.767Z,61.16
2024-02-26T15:06:33.796Z,60.67
2024-02-26T15:11:32.910Z,60.23
2024-02-26T15:16:32.104Z,60.61
2024-02-26T15:21:31.039Z,60.70
2024-02-26T15:26:29.950Z,60.64
2024-02-26T15:31:28.870Z,59.95
2024-02-26T15:36:27.780Z,60.13
2024-02-26T15:41:26.677Z,59.36
2024-02-26T15:46:25.864Z,60.28
2024-02-26T15:51:27.901Z,60.58
2024-02-26T15:56:27.293Z,61.68
2024-02-26T16:01:28.179Z,61.99
2024-02-26T16:06:34.626Z,61.90
2024-02-26T16:11:33.827Z,62.87
2024-02-26T16:16:35.737Z,62.90
2024-02-26T16:21:34.847Z,62.44
2024-02-26T16:26:33.846Z,63.82
2024-02-26T16:31:32.902Z,63.29
2024-02-26T16:36:32.156Z,64.22
2024-02-26T16:41:31.086Z,64.79
2024-02-26T16:46:30.313Z,64.92
2024-02-26T16:51:29.304Z,64.72
2024-02-26T16:56:28.171Z,66.79
2024-02-26T17:01:26.994Z,65.12
2024-02-26T17:06:25.899Z,65.39
2024-02-26T17:11:25.308Z,66.40
2024-02-26T17:16:24.357Z,67.16
2024-02-26T17:21:24.619Z,67.33
2024-02-26T17:26:25.561Z,67.08
2024-02-26T17:31:26.202Z,67.89
2024-02-26T17:36:25.371Z,69.33
2024-02-26T17:41:24.338Z,70.67
2024-02-26T17:46:23.166Z,70.08
2024-02-26T17:51:23.351Z,70.66
2024-02-26T17:56:22.187Z,70.32
2024-02-26T18:01:21.085Z,69.32
2024-02-26T18:06:20.460Z,70.77
2024-02-26T18:11:19.737Z,71.39
2024-02-26T18:16:18.655Z,71.87
2024-02-26T18:21:19.283Z,71.17
2024-02-26T18:26:22.670Z,71.97
2024-02-26T18:31:21.903Z,73.06
2024-02-26T18:36:26.618Z,72.27
2024-02-26T18:41:25.688Z,72.92
2024-02-26T18:46:24.504Z,74.17
2024-02-26T18:51:23.430Z,73.47
2024-02-26T18:56:24.140Z,74.91
2024-02-26T19:01:23.137Z,74.60
2024-02-26T19:06:22.092Z,75.96
2024-02-26T19:11:22.020Z,77.06
2024-02-26T19:16:21.036Z,77.51
2024-02-26T19:21:21.291Z,77.40
2024-02-26T19:26:20.337Z,76.87
2024-02-26T19:31:19.247Z,76.61
2024-02-26T19:36:20.053Z,77.23
2024-02-26T19:41:19.153Z,77.39
2024-02-26T19:46:18.426Z,78.51
2024-02-26T19:51:20.381Z,77.88
2024-02-26T19:56:20.390Z,78.04
2024-02-26T20:01:19.440Z,96.92
2024-02-26T20:06:18.644Z,77.28
2024-02-26T20:11:19.193Z,66.67
2024-02-26T20:16:18.534Z,70.51
2024-02-26T20:21:17.450Z,75.09
2024-02-26T20:26:16.312Z,77.45
2024-02-26T20:31:15.202Z,77.19
2024-02-26T20:36:14.993Z,76.50
2024-02-26T20:41:16.444Z,77.55
2024-02-26T20:46:15.399Z,78.73
2024-02-26T20:51:14.429Z,79.20
2024-02-26T20:56:14.135Z,80.02
2024-02-26T21:01:13.025Z,80.34
2024-02-26T21:06:11.987Z,79.88
2024-02-26T21:11:11.113Z,79.28
2024-02-26T21:16:10.036Z,80.43
2024-02-26T21:21:09.839Z,80.95
2024-02-26T21:26:09.696Z,81.24
2024-02-26T21:31:10.257Z,81.56
2024-02-26T21:36:09.255Z,80.53
2024-02-26T21:41:08.073Z,81.14
2024-02-26T21:46:07.471Z,81.23
2024-02-26T21:51:07.208Z,81.15
2024-02-26T21:56:08.518Z,80.43
2024-02-26T22:01:07.428Z,82.34
2024-02-26T22:06:06.510Z,79.68
2024-02-26T22:11:05.788Z,83.06
2024-02-26T22:16:04.929Z,82.56
2024-02-26T22:21:05.380Z,83.74
2024-02-26T22:26:05.091Z,83.70
2024-02-26T22:31:05.434Z,83.05
2024-02-26T22:36:04.688Z,83.81
2024-02-26T22:41:06.092Z,83.86
2024-02-26T22:46:05.264Z,82.75
2024-02-26T22:51:04.234Z,80.60
2024-02-26T22:56:03.168Z,82.30
2024-02-26T23:01:02.085Z,81.75
2024-02-26T23:06:01.148Z,82.03
2024-02-26T23:11:02.020Z,82.29
2024-02-26T23:16:00.862Z,83.51
2024-02-26T23:20:59.800Z,82.74
2024-02-26T23:25:58.628Z,83.28
2024-02-26T23:30:57.802Z,81.93
2024-02-26T23:35:56.973Z,84.19
2024-02-26T23:40:56.996Z,84.39
2024-02-26T23:45:55.985Z,83.82
2024-02-26T23:50:54.882Z,83.50
2024-02-26T23:55:53.710Z,83.23
