createdAt,value
2023-04-15T00:01:02.668Z,99.90
2023-04-15T00:03:30.543Z,99.90
2023-04-15T00:05:58.530Z,99.90
2023-04-15T00:08:25.604Z,99.90
2023-04-15T00:13:20.328Z,99.90
2023-04-15T00:15:48.063Z,99.90
2023-04-15T00:18:14.935Z,99.90
2023-04-15T00:20:41.759Z,99.90
2023-04-15T00:23:08.689Z,99.90
2023-04-15T00:25:35.537Z,99.90
2023-04-15T00:30:29.875Z,99.90
2023-04-15T00:32:56.885Z,99.90
2023-04-15T00:40:21.245Z,99.90
2023-04-15T00:42:48.426Z,99.90
2023-04-15T00:45:15.785Z,99.90
2023-04-15T00:47:44.307Z,99.90
2023-04-15T00:50:12.731Z,99.90
2023-04-15T00:52:40.878Z,99.90
2023-04-15T00:55:08.798Z,99.90
2023-04-15T00:57:36.446Z,99.90
2023-04-15T01:00:05.764Z,99.90
2023-04-15T01:02:33.861Z,99.90
2023-04-15T01:07:28.246Z,99.90
2023-04-15T01:09:55.756Z,99.90
2023-04-15T01:14:50.181Z,99.90
2023-04-15T01:17:18.154Z,99.90
2023-04-15T01:22:12.393Z,99.90
2023-04-15T01:27:06.880Z,99.90
2023-04-15T01:29:35.633Z,99.90
2023-04-15T01:32:02.457Z,99.90
2023-04-15T01:34:29.496Z,99.90
2023-04-15T01:36:56.297Z,99.90
2023-04-15T01:39:23.573Z,99.90
2023-04-15T01:44:17.685Z,99.90
2023-04-15T01:46:44.617Z,99.90
2023-04-15T01:54:05.872Z,99.90
2023-04-15T01:56:33.481Z,99.90
2023-04-15T01:59:00.571Z,99.90
2023-04-15T02:03:55.013Z,99.90
2023-04-15T02:11:16.483Z,99.90
2023-04-15T02:13:43.354Z,99.90
2023-04-15T02:16:18.640Z,99.90
2023-04-15T02:18:47.081Z,99.90
2023-04-15T02:21:14.784Z,99.90
2023-04-15T02:23:42.002Z,99.90
2023-04-15T02:26:08.818Z,99.90
2023-04-15T02:31:06.749Z,99.90
2023-04-15T02:33:33.914Z,99.90
2023-04-15T02:36:01.109Z,99.90
2023-04-15T02:40:55.545Z,99.90
2023-04-15T02:45:50.031Z,99.90
2023-04-15T02:48:19.439Z,99.90
2023-04-15T02:50:47.179Z,99.90
2023-04-15T02:58:10.118Z,99.90
2023-04-15T03:03:06.179Z,99.90
2023-04-15T03:08:01.462Z,99.90
2023-04-15T03:10:28.565Z,99.90
2023-04-15T03:17:50.144Z,99.90
2023-04-15T03:20:17.080Z,99.90
2023-04-15T03:22:44.696Z,99.90
2023-04-15T03:27:38.928Z,99.90
2023-04-15T03:30:07.096Z,99.90
2023-04-15T03:32:34.027Z,99.90
2023-04-15T03:35:01.019Z,99.90
2023-04-15T03:37:27.897Z,99.90
2023-04-15T03:44:49.857Z,99.90
2023-04-15T03:54:38.588Z,99.90
2023-04-15T03:57:05.839Z,99.90
2023-04-15T03:59:32.686Z,99.90
2023-04-15T04:04:27.195Z,99.90
2023-04-15T04:06:54.079Z,99.90
2023-04-15T04:09:20.903Z,99.90
2023-04-15T04:11:47.834Z,99.90
2023-04-15T04:14:14.697Z,99.90
2023-04-15T04:19:09.024Z,99.90
2023-04-15T04:24:03.606Z,99.90
2023-04-15T04:26:30.496Z,99.90
2023-04-15T04:43:41.223Z,99.90
2023-04-15T04:46:08.074Z,99.90
2023-04-15T04:48:34.982Z,99.90
2023-04-15T05:00:51.972Z,99.90
2023-04-15T05:03:19.229Z,99.90
2023-04-15T05:05:46.574Z,99.90
2023-04-15T05:10:40.691Z,99.90
2023-04-15T05:15:37.027Z,99.90
2023-04-15T05:18:03.977Z,99.90
2023-04-15T05:20:31.095Z,99.90
2023-04-15T05:22:57.919Z,99.90
2023-04-15T05:27:52.097Z,99.90
2023-04-15T05:30:18.906Z,99.90
2023-04-15T05:35:13.015Z,99.90
2023-04-15T05:37:39.895Z,99.90
2023-04-15T05:40:07.178Z,99.90
2023-04-15T05:42:35.059Z,99.90
2023-04-15T05:45:01.957Z,99.90
2023-04-15T05:49:56.445Z,99.90
2023-04-15T05:52:23.266Z,99.90
2023-04-15T05:54:50.083Z,99.90
2023-04-15T05:57:16.927Z,99.90
2023-04-15T05:59:44.828Z,99.90
2023-04-15T06:02:12.130Z,99.90
2023-04-15T06:04:40.216Z,99.90
2023-04-15T06:09:36.638Z,99.90
2023-04-15T06:12:04.155Z,99.90
2023-04-15T06:14:31.111Z,99.90
2023-04-15T06:16:57.995Z,99.90
2023-04-15T06:19:25.009Z,99.90
2023-04-15T06:21:52.001Z,99.90
2023-04-15T06:26:46.353Z,99.90
2023-04-15T06:31:40.572Z,99.90
2023-04-15T06:34:07.850Z,99.90
2023-04-15T06:36:34.672Z,99.90
2023-04-15T06:39:02.231Z,99.90
2023-04-15T06:41:29.553Z,99.90
2023-04-15T06:43:56.454Z,99.90
2023-04-15T06:48:51.224Z,99.90
2023-04-15T06:51:18.137Z,99.90
2023-04-15T06:56:12.257Z,99.90
2023-04-15T06:58:39.074Z,99.90
2023-04-15T07:01:06.113Z,99.90
2023-04-15T07:08:28.531Z,99.90
2023-04-15T07:15:50.506Z,99.90
2023-04-15T07:18:17.415Z,99.90
2023-04-15T07:20:44.265Z,99.90
2023-04-15T07:25:38.762Z,99.90
2023-04-15T07:28:05.735Z,99.90
2023-04-15T07:33:00.343Z,99.90
2023-04-15T07:35:27.628Z,99.90
2023-04-15T07:37:54.454Z,99.90
2023-04-15T07:42:49.651Z,99.90
2023-04-15T07:47:43.937Z,99.90
2023-04-15T07:50:14.768Z,99.90
2023-04-15T07:52:42.078Z,99.90
2023-04-15T07:57:37.472Z,99.90
2023-04-15T08:00:05.863Z,99.90
2023-04-15T08:02:33.131Z,99.90
2023-04-15T08:07:30.120Z,99.90
2023-04-15T08:12:24.364Z,99.90
2023-04-15T08:27:13.673Z,99.90
2023-04-15T08:29:40.791Z,99.90
2023-04-15T08:32:08.238Z,99.90
2023-04-15T08:34:35.058Z,99.90
2023-04-15T08:37:02.024Z,99.90
2023-04-15T08:42:03.732Z,99.90
2023-04-15T08:44:34.556Z,99.90
2023-04-15T08:47:02.961Z,99.90
2023-04-15T08:49:30.706Z,99.90
2023-04-15T08:51:59.660Z,99.90
2023-04-15T08:54:28.102Z,99.90
2023-04-15T08:56:55.364Z,99.90
2023-04-15T08:59:22.337Z,99.90
2023-04-15T09:01:53.589Z,99.90
2023-04-15T09:04:20.637Z,99.90
2023-04-15T09:06:47.636Z,99.90
2023-04-15T09:09:14.671Z,99.90
2023-04-15T09:11:42.408Z,99.90
2023-04-15T09:14:09.366Z,99.90
2023-04-15T09:16:57.599Z,99.90
2023-04-15T09:19:25.245Z,99.90
2023-04-15T09:21:57.309Z,99.90
2023-04-15T09:24:27.170Z,99.90
2023-04-15T09:26:56.040Z,99.90
2023-04-15T09:29:26.673Z,99.90
2023-04-15T09:34:21.685Z,99.90
2023-04-15T09:41:46.046Z,99.90
2023-04-15T09:44:26.686Z,99.90
2023-04-15T09:49:21.094Z,99.90
2023-04-15T09:52:01.684Z,99.90
2023-04-15T09:54:37.099Z,99.90
2023-04-15T09:57:10.861Z,99.90
2023-04-15T09:59:37.862Z,99.90
2023-04-15T10:02:08.145Z,99.90
2023-04-15T10:04:39.444Z,99.90
2023-04-15T10:07:07.462Z,99.90
2023-04-15T10:09:36.433Z,99.90
2023-04-15T10:12:04.894Z,99.90
2023-04-15T10:14:35.659Z,99.90
2023-04-15T10:17:04.268Z,99.90
2023-04-15T10:19:33.846Z,99.90
2023-04-15T10:22:00.825Z,99.90
2023-04-15T10:24:27.921Z,99.90
2023-04-15T10:26:55.603Z,99.90
2023-04-15T10:29:25.616Z,99.90
2023-04-15T10:31:54.847Z,96.20
2023-04-15T10:34:23.999Z,97.80
2023-04-15T10:36:51.980Z,97.20
2023-04-15T10:39:37.964Z,97.40
2023-04-15T10:42:12.382Z,96.40
2023-04-15T10:44:42.147Z,96.00
2023-04-15T10:47:20.196Z,94.50
2023-04-15T10:49:58.808Z,92.80
2023-04-15T10:52:28.594Z,91.10
2023-04-15T10:55:19.114Z,91.00
2023-04-15T10:57:46.148Z,87.70
2023-04-15T11:00:18.192Z,91.00
2023-04-15T11:02:56.670Z,91.60
2023-04-15T11:05:50.023Z,91.30
2023-04-15T11:08:17.399Z,91.60
2023-04-15T11:10:44.148Z,90.90
2023-04-15T11:13:11.069Z,91.10
2023-04-15T11:15:43.126Z,92.10
2023-04-15T11:20:42.761Z,88.30
2023-04-15T11:23:14.584Z,87.60
2023-04-15T11:25:43.305Z,86.50
2023-04-15T11:28:12.538Z,84.60
2023-04-15T11:30:40.552Z,85.70
2023-04-15T11:33:09.350Z,83.60
2023-04-15T11:35:36.783Z,82.30
2023-04-15T11:38:16.772Z,83.20
2023-04-15T11:43:14.140Z,88.10
2023-04-15T11:45:54.487Z,87.50
2023-04-15T11:48:24.073Z,88.70
2023-04-15T11:50:59.307Z,88.20
2023-04-15T11:53:37.492Z,88.70
2023-04-15T11:56:04.781Z,86.90
2023-04-15T11:58:31.810Z,86.50
2023-04-15T12:01:00.116Z,87.40
2023-04-15T12:03:30.256Z,88.90
2023-04-15T12:06:08.768Z,87.50
2023-04-15T12:09:01.913Z,88.10
2023-04-15T12:11:37.924Z,88.30
2023-04-15T12:14:05.207Z,85.10
2023-04-15T12:16:48.670Z,87.80
2023-04-15T12:19:22.805Z,87.60
2023-04-15T12:21:50.205Z,85.10
2023-04-15T12:24:22.935Z,84.90
2023-04-15T12:26:53.287Z,85.80
2023-04-15T12:29:24.986Z,87.80
2023-04-15T12:31:54.601Z,88.60
2023-04-15T12:34:51.459Z,90.40
2023-04-15T12:37:19.615Z,89.50
2023-04-15T12:39:48.962Z,90.10
2023-04-15T12:42:17.607Z,90.30
2023-04-15T12:44:44.568Z,90.80
2023-04-15T12:47:12.437Z,88.20
2023-04-15T12:49:39.864Z,86.90
2023-04-15T12:52:07.017Z,87.90
2023-04-15T12:54:34.633Z,84.30
2023-04-15T12:57:02.878Z,81.80
2023-04-15T12:59:30.825Z,82.00
2023-04-15T13:01:58.514Z,81.80
2023-04-15T13:04:25.717Z,82.20
2023-04-15T13:06:52.596Z,81.70
2023-04-15T13:09:19.457Z,79.70
2023-04-15T13:14:13.592Z,83.00
2023-04-15T13:16:40.962Z,82.40
2023-04-15T13:19:08.017Z,81.60
2023-04-15T13:21:36.220Z,81.20
2023-04-15T13:24:04.836Z,82.90
2023-04-15T13:26:32.177Z,83.60
2023-04-15T13:28:59.529Z,84.00
2023-04-15T13:31:27.250Z,87.00
2023-04-15T13:33:54.215Z,83.50
2023-04-15T13:38:50.990Z,83.40
2023-04-15T13:41:18.662Z,83.00
2023-04-15T13:46:13.227Z,83.70
2023-04-15T13:48:40.329Z,83.70
2023-04-15T13:51:07.161Z,84.90
2023-04-15T13:53:38.089Z,85.00
2023-04-15T13:56:08.982Z,86.90
2023-04-15T13:58:37.235Z,88.30
2023-04-15T14:01:05.707Z,88.10
2023-04-15T14:06:01.324Z,87.20
2023-04-15T14:08:28.212Z,86.90
2023-04-15T14:13:22.548Z,86.80
2023-04-15T14:15:49.396Z,85.10
2023-04-15T14:18:16.350Z,86.00
2023-04-15T14:20:43.184Z,89.30
2023-04-15T14:25:39.313Z,90.10
2023-04-15T14:28:06.350Z,89.00
2023-04-15T14:33:00.659Z,85.90
2023-04-15T14:35:28.075Z,86.40
2023-04-15T14:37:55.777Z,86.30
2023-04-15T14:40:22.910Z,88.10
2023-04-15T14:42:49.953Z,86.80
2023-04-15T14:45:17.645Z,87.50
2023-04-15T14:47:44.776Z,88.50
2023-04-15T14:50:12.125Z,88.70
2023-04-15T14:52:39.195Z,88.90
2023-04-15T14:55:08.225Z,90.30
2023-04-15T15:00:04.317Z,90.70
2023-04-15T15:05:07.713Z,91.70
2023-04-15T15:07:36.115Z,92.30
2023-04-15T15:10:03.296Z,92.50
2023-04-15T15:12:30.240Z,92.50
2023-04-15T15:19:51.882Z,93.90
2023-04-15T15:24:48.448Z,94.90
2023-04-15T15:27:15.358Z,95.00
2023-04-15T15:32:09.479Z,96.00
2023-04-15T15:34:36.290Z,96.20
2023-04-15T15:37:03.240Z,96.90
2023-04-15T15:44:24.681Z,97.90
2023-04-15T15:46:51.618Z,98.50
2023-04-15T15:49:19.772Z,99.20
2023-04-15T15:56:42.252Z,99.50
2023-04-15T15:59:09.180Z,99.40
2023-04-15T16:04:03.509Z,99.90
2023-04-15T16:06:32.754Z,99.90
2023-04-15T16:09:01.795Z,99.90
2023-04-15T16:11:29.732Z,99.90
2023-04-15T16:18:51.902Z,99.90
2023-04-15T16:21:20.927Z,99.90
2023-04-15T16:23:48.107Z,99.90
2023-04-15T16:26:15.024Z,99.90
2023-04-15T16:31:11.898Z,99.90
2023-04-15T16:33:39.143Z,99.90
2023-04-15T16:41:01.609Z,99.90
2023-04-15T16:43:29.283Z,99.90
2023-04-15T16:45:56.527Z,99.90
2023-04-15T16:48:23.422Z,99.90
2023-04-15T16:53:17.739Z,99.90
2023-04-15T16:55:44.642Z,99.90
2023-04-15T16:58:11.775Z,99.90
2023-04-15T17:05:34.200Z,99.90
2023-04-15T17:12:57.338Z,99.90
2023-04-15T17:17:51.969Z,99.90
2023-04-15T17:22:46.676Z,99.90
2023-04-15T17:25:14.909Z,99.90
2023-04-15T17:27:42.592Z,99.90
2023-04-15T17:30:09.965Z,99.90
2023-04-15T17:32:37.291Z,99.90
2023-04-15T17:40:01.667Z,99.90
2023-04-15T17:42:28.771Z,99.90
2023-04-15T17:47:23.064Z,99.90
2023-04-15T17:52:17.674Z,99.90
2023-04-15T17:54:46.166Z,99.90
2023-04-15T17:57:13.009Z,99.90
2023-04-15T17:59:44.006Z,99.90
2023-04-15T18:04:39.621Z,99.90
2023-04-15T18:07:06.894Z,99.90
2023-04-15T18:09:34.084Z,99.90
2023-04-15T18:14:34.653Z,99.90
2023-04-15T18:17:05.385Z,99.90
2023-04-15T18:19:32.315Z,99.90
2023-04-15T18:22:02.150Z,99.90
2023-04-15T18:24:29.084Z,99.90
2023-04-15T18:31:51.932Z,99.90
2023-04-15T18:34:18.742Z,99.90
2023-04-15T18:36:46.313Z,99.90
2023-04-15T18:39:13.206Z,99.90
2023-04-15T18:41:40.032Z,99.90
2023-04-15T18:44:06.831Z,99.90
2023-04-15T18:46:34.403Z,99.90
2023-04-15T18:49:01.542Z,99.90
2023-04-15T18:51:28.371Z,99.90
2023-04-15T18:53:55.297Z,99.90
2023-04-15T18:59:25.447Z,99.90
2023-04-15T19:01:36.814Z,99.90
2023-04-15T19:08:59.009Z,99.90
2023-04-15T19:11:26.520Z,99.90
2023-04-15T19:13:53.838Z,99.90
2023-04-15T19:18:48.237Z,99.90
2023-04-15T19:21:15.549Z,99.90
2023-04-15T19:23:45.755Z,99.90
2023-04-15T19:26:12.609Z,99.90
2023-04-15T19:28:39.595Z,99.90
2023-04-15T19:33:34.593Z,99.90
2023-04-15T19:36:04.169Z,99.90
2023-04-15T19:38:32.078Z,99.90
2023-04-15T19:40:59.367Z,99.90
2023-04-15T19:43:26.356Z,99.90
2023-04-15T19:48:23.192Z,99.90
2023-04-15T19:50:50.206Z,99.90
2023-04-15T19:55:45.817Z,99.90
2023-04-15T20:00:40.134Z,99.90
2023-04-15T20:03:07.097Z,99.90
2023-04-15T20:08:03.659Z,99.90
2023-04-15T20:10:31.730Z,99.90
2023-04-15T20:17:53.593Z,99.90
2023-04-15T20:20:20.968Z,99.90
2023-04-15T20:22:48.338Z,99.90
2023-04-15T20:25:15.272Z,99.90
2023-04-15T20:27:42.114Z,99.90
2023-04-15T20:32:36.735Z,99.90
2023-04-15T20:35:07.291Z,99.90
2023-04-15T20:40:02.406Z,99.90
2023-04-15T20:42:34.511Z,99.90
2023-04-15T20:45:02.275Z,99.90
2023-04-15T20:47:29.507Z,99.90
2023-04-15T20:49:56.652Z,99.90
2023-04-15T20:52:23.542Z,99.90
2023-04-15T20:54:51.351Z,99.90
2023-04-15T20:57:20.314Z,99.90
2023-04-15T20:59:47.699Z,99.90
2023-04-15T21:02:14.995Z,99.90
2023-04-15T21:04:41.976Z,99.90
2023-04-15T21:07:09.437Z,99.90
2023-04-15T21:09:36.274Z,99.90
2023-04-15T21:14:30.591Z,99.90
2023-04-15T21:17:08.472Z,99.90
2023-04-15T21:19:37.797Z,99.90
2023-04-15T21:24:33.018Z,99.90
2023-04-15T21:29:29.083Z,99.90
2023-04-15T21:31:56.004Z,99.90
2023-04-15T21:44:14.436Z,99.90
2023-04-15T21:51:40.324Z,99.90
2023-04-15T21:54:07.190Z,99.90
2023-04-15T21:59:01.490Z,99.90
2023-04-15T22:01:28.466Z,99.90
2023-04-15T22:06:23.319Z,99.90
2023-04-15T22:09:11.358Z,99.90
2023-04-15T22:11:37.363Z,99.90
2023-04-15T22:18:59.959Z,99.90
2023-04-15T22:29:08.939Z,99.90
2023-04-15T22:31:35.975Z,99.90
2023-04-15T22:34:02.966Z,99.90
2023-04-15T22:36:31.412Z,99.90
2023-04-15T22:38:58.213Z,99.90
2023-04-15T22:41:25.291Z,99.90
2023-04-15T22:43:52.066Z,99.90
2023-04-15T22:51:13.363Z,99.90
2023-04-15T22:58:34.882Z,99.90
2023-04-15T23:05:56.573Z,99.90
2023-04-15T23:08:24.035Z,99.90
2023-04-15T23:10:51.300Z,99.90
2023-04-15T23:15:45.535Z,99.90
2023-04-15T23:18:12.453Z,99.90
2023-04-15T23:20:39.773Z,99.90
2023-04-15T23:23:06.598Z,99.90
2023-04-15T23:25:33.436Z,99.90
2023-04-15T23:28:00.330Z,99.90
2023-04-15T23:30:27.128Z,99.90
2023-04-15T23:32:53.974Z,99.90
2023-04-15T23:37:48.047Z,99.90
2023-04-15T23:40:15.729Z,99.90
2023-04-15T23:42:42.647Z,99.90
2023-04-15T23:45:10.386Z,99.90
2023-04-15T23:47:37.612Z,99.90
2023-04-15T23:50:05.033Z,99.90
2023-04-15T23:52:31.871Z,99.90
2023-04-15T23:54:58.919Z,99.90
2023-04-15T23:57:26.245Z,99.90
2023-04-15T23:59:53.657Z,99.90
