createdAt,value
2017-10-16T00:00:56.338Z,53.50
2017-10-16T00:01:56.360Z,54.26
2017-10-16T00:02:56.386Z,54.17
2017-10-16T00:03:56.414Z,54.36
2017-10-16T00:04:56.440Z,54.17
2017-10-16T00:05:56.470Z,54.36
2017-10-16T00:06:56.492Z,54.45
2017-10-16T00:07:56.520Z,54.45
2017-10-16T00:08:56.545Z,54.07
2017-10-16T00:09:56.570Z,53.97
2017-10-16T00:10:56.598Z,53.97
2017-10-16T00:11:56.623Z,53.97
2017-10-16T00:12:56.650Z,54.45
2017-10-16T00:13:56.676Z,54.07
2017-10-16T00:14:56.713Z,54.07
2017-10-16T00:15:56.729Z,54.26
2017-10-16T00:16:56.755Z,54.26
2017-10-16T00:17:56.782Z,54.07
2017-10-16T00:18:56.807Z,54.36
2017-10-16T00:19:56.834Z,54.93
2017-10-16T00:20:56.861Z,55.11
2017-10-16T00:21:56.886Z,54.45
2017-10-16T00:22:56.911Z,54.83
2017-10-16T00:23:56.938Z,55.21
2017-10-16T00:24:56.966Z,55.21
2017-10-16T00:25:56.991Z,55.30
2017-10-16T00:26:57.018Z,55.11
2017-10-16T00:27:57.044Z,55.40
2017-10-16T00:28:57.071Z,55.69
2017-10-16T00:29:57.097Z,55.40
2017-10-16T00:30:57.122Z,55.59
2017-10-16T00:31:57.149Z,55.30
2017-10-16T00:32:57.177Z,54.93
2017-10-16T00:33:57.204Z,55.21
2017-10-16T00:34:57.230Z,55.50
2017-10-16T00:35:57.255Z,55.21
2017-10-16T00:36:57.282Z,54.83
2017-10-16T00:37:57.307Z,55.02
2017-10-16T00:38:57.334Z,55.11
2017-10-16T00:39:57.359Z,55.21
2017-10-16T00:40:57.388Z,54.83
2017-10-16T00:41:57.433Z,54.93
2017-10-16T00:42:57.439Z,54.74
2017-10-16T00:43:57.464Z,55.21
2017-10-16T00:44:57.493Z,55.30
2017-10-16T00:45:57.518Z,55.21
2017-10-16T00:46:57.546Z,55.11
2017-10-16T00:47:57.570Z,54.83
2017-10-16T00:48:57.602Z,55.02
2017-10-16T00:49:57.621Z,55.59
2017-10-16T00:50:57.649Z,55.21
2017-10-16T00:51:57.675Z,55.21
2017-10-16T00:52:57.701Z,55.85
2017-10-16T00:53:57.726Z,55.69
2017-10-16T00:54:57.753Z,55.57
2017-10-16T00:55:57.780Z,55.78
2017-10-16T00:56:57.811Z,55.69
2017-10-16T00:57:57.832Z,55.59
2017-10-16T00:58:57.858Z,55.59
2017-10-16T00:59:57.884Z,55.88
2017-10-16T01:00:57.911Z,55.69
2017-10-16T01:01:57.936Z,55.30
2017-10-16T01:02:57.964Z,55.11
2017-10-16T01:03:57.990Z,55.30
2017-10-16T01:04:58.016Z,55.40
2017-10-16T01:05:58.041Z,55.50
2017-10-16T01:06:58.067Z,55.78
2017-10-16T01:07:58.100Z,55.69
2017-10-16T01:08:58.119Z,55.30
2017-10-16T01:09:58.145Z,55.11
2017-10-16T01:10:58.172Z,55.11
2017-10-16T01:11:58.198Z,55.40
2017-10-16T01:12:58.224Z,55.59
2017-10-16T01:13:58.250Z,55.78
2017-10-16T01:14:58.275Z,55.69
2017-10-16T01:15:58.301Z,55.21
2017-10-16T01:16:58.328Z,55.50
2017-10-16T01:17:58.353Z,55.30
2017-10-16T01:18:58.380Z,55.40
2017-10-16T01:19:58.406Z,55.78
2017-10-16T01:20:58.433Z,55.78
2017-10-16T01:21:58.460Z,55.78
2017-10-16T01:22:58.484Z,56.35
2017-10-16T01:23:58.510Z,56.35
2017-10-16T01:24:58.540Z,56.63
2017-10-16T01:25:58.561Z,56.61
2017-10-16T01:26:58.588Z,56.63
2017-10-16T01:27:58.615Z,56.54
2017-10-16T01:28:58.640Z,56.63
2017-10-16T01:29:58.666Z,56.92
2017-10-16T01:30:58.692Z,56.45
2017-10-16T01:31:58.718Z,56.63
2017-10-16T01:32:58.750Z,56.35
2017-10-16T01:33:58.769Z,56.54
2017-10-16T01:34:58.796Z,56.92
2017-10-16T01:35:58.822Z,56.83
2017-10-16T01:36:58.848Z,56.35
2017-10-16T01:37:58.873Z,55.69
2017-10-16T01:38:58.900Z,55.02
2017-10-16T01:39:58.926Z,55.40
2017-10-16T01:40:58.952Z,55.30
2017-10-16T01:41:58.977Z,54.93
2017-10-16T01:42:59.003Z,55.21
2017-10-16T01:43:59.032Z,54.74
2017-10-16T01:44:59.057Z,54.26
2017-10-16T01:45:59.082Z,54.83
2017-10-16T01:46:59.107Z,54.74
2017-10-16T01:47:59.134Z,54.07
2017-10-16T01:48:59.160Z,54.64
2017-10-16T01:49:59.185Z,54.36
2017-10-16T01:50:59.211Z,53.97
2017-10-16T01:51:59.238Z,54.36
2017-10-16T01:52:59.264Z,54.07
2017-10-16T01:53:59.289Z,54.45
2017-10-16T01:54:59.316Z,53.69
2017-10-16T01:55:59.342Z,53.69
2017-10-16T01:56:59.368Z,53.50
2017-10-16T01:57:59.393Z,53.50
2017-10-16T01:58:59.420Z,53.50
2017-10-16T01:59:59.447Z,53.41
2017-10-16T02:00:59.474Z,53.41
2017-10-16T02:01:59.498Z,53.41
2017-10-16T02:02:59.525Z,53.41
2017-10-16T02:03:59.551Z,53.31
2017-10-16T02:04:59.578Z,53.50
2017-10-16T02:05:59.609Z,53.59
2017-10-16T02:06:59.629Z,53.59
2017-10-16T02:07:59.656Z,53.69
2017-10-16T02:08:59.681Z,53.97
2017-10-16T02:09:59.706Z,53.50
2017-10-16T02:10:59.733Z,53.69
2017-10-16T02:11:59.762Z,54.36
2017-10-16T02:12:59.786Z,53.50
2017-10-16T02:13:59.812Z,53.59
2017-10-16T02:14:59.881Z,54.07
2017-10-16T02:15:59.865Z,54.55
2017-10-16T02:16:59.891Z,54.45
2017-10-16T02:17:59.916Z,54.74
2017-10-16T02:18:59.943Z,54.64
2017-10-16T02:19:59.968Z,54.55
2017-10-16T02:21:00.000Z,54.83
2017-10-16T02:22:00.021Z,55.21
2017-10-16T02:23:00.049Z,55.11
2017-10-16T02:24:00.074Z,55.59
2017-10-16T02:25:00.101Z,55.02
2017-10-16T02:26:00.127Z,55.02
2017-10-16T02:27:00.153Z,55.30
2017-10-16T02:28:00.179Z,55.97
2017-10-16T02:29:00.206Z,55.69
2017-10-16T02:30:00.232Z,55.88
2017-10-16T02:31:00.257Z,56.45
2017-10-16T02:32:00.286Z,56.51
2017-10-16T02:33:00.312Z,57.28
2017-10-16T02:34:00.337Z,58.22
2017-10-16T02:35:00.362Z,58.22
2017-10-16T02:36:00.390Z,58.22
2017-10-16T02:37:00.416Z,57.75
2017-10-16T02:38:00.443Z,58.61
2017-10-16T02:39:00.467Z,58.41
2017-10-16T02:40:00.495Z,58.80
2017-10-16T02:41:00.521Z,58.41
2017-10-16T02:42:00.546Z,58.32
2017-10-16T02:43:00.576Z,58.32
2017-10-16T02:44:00.599Z,58.32
2017-10-16T02:45:00.625Z,58.41
2017-10-16T02:46:00.650Z,58.89
2017-10-16T02:47:00.677Z,58.51
2017-10-16T02:48:00.705Z,58.22
2017-10-16T02:49:00.730Z,58.70
2017-10-16T02:50:00.754Z,58.70
2017-10-16T02:51:00.782Z,58.89
2017-10-16T02:52:00.807Z,59.27
2017-10-16T02:53:00.834Z,58.89
2017-10-16T02:54:00.860Z,58.89
2017-10-16T02:55:00.887Z,58.89
2017-10-16T02:56:00.913Z,58.89
2017-10-16T02:57:00.939Z,58.89
2017-10-16T02:58:00.965Z,58.89
2017-10-16T02:59:00.990Z,58.98
2017-10-16T03:00:01.017Z,58.89
2017-10-16T03:01:01.043Z,58.89
2017-10-16T03:02:01.068Z,59.65
2017-10-16T03:03:01.094Z,58.98
2017-10-16T03:04:01.121Z,58.80
2017-10-16T03:05:01.148Z,57.94
2017-10-16T03:06:01.173Z,58.41
2017-10-16T03:07:01.199Z,58.32
2017-10-16T03:08:01.226Z,57.84
2017-10-16T03:09:01.252Z,57.75
2017-10-16T03:10:01.277Z,58.51
2017-10-16T03:11:01.304Z,57.75
2017-10-16T03:12:01.335Z,58.61
2017-10-16T03:13:01.356Z,58.61
2017-10-16T03:14:01.382Z,58.41
2017-10-16T03:15:01.408Z,58.70
2017-10-16T03:16:01.433Z,58.61
2017-10-16T03:17:01.460Z,58.89
2017-10-16T03:18:01.486Z,58.32
2017-10-16T03:19:01.511Z,58.41
2017-10-16T03:20:01.539Z,58.03
2017-10-16T03:21:01.567Z,58.32
2017-10-16T03:22:01.591Z,58.03
2017-10-16T03:23:01.615Z,58.03
2017-10-16T03:24:01.641Z,58.32
2017-10-16T03:25:01.669Z,58.98
2017-10-16T03:26:01.694Z,58.41
2017-10-16T03:27:01.720Z,58.80
2017-10-16T03:28:01.746Z,59.36
2017-10-16T03:29:01.773Z,59.46
2017-10-16T03:30:01.799Z,60.00
2017-10-16T03:31:01.824Z,60.28
2017-10-16T03:32:01.854Z,60.28
2017-10-16T03:33:01.877Z,60.57
2017-10-16T03:34:01.902Z,60.38
2017-10-16T03:35:01.933Z,60.47
2017-10-16T03:36:01.954Z,60.85
2017-10-16T03:37:01.980Z,60.57
2017-10-16T03:38:02.005Z,60.00
2017-10-16T03:39:02.031Z,59.65
2017-10-16T03:40:02.057Z,59.27
2017-10-16T03:41:02.084Z,58.61
2017-10-16T03:42:02.109Z,58.51
2017-10-16T03:43:02.140Z,57.75
2017-10-16T03:44:02.161Z,58.03
2017-10-16T03:45:02.193Z,57.46
2017-10-16T03:46:02.213Z,57.18
2017-10-16T03:47:02.238Z,57.65
2017-10-16T03:48:02.265Z,57.28
2017-10-16T03:49:02.292Z,57.30
2017-10-16T03:50:02.316Z,57.28
2017-10-16T03:51:02.342Z,57.65
2017-10-16T03:52:02.369Z,57.56
2017-10-16T03:53:02.398Z,57.46
2017-10-16T03:54:02.420Z,57.65
2017-10-16T03:55:02.447Z,57.46
2017-10-16T03:56:02.473Z,57.65
2017-10-16T03:57:02.500Z,57.84
2017-10-16T03:58:02.525Z,57.46
2017-10-16T03:59:02.552Z,57.94
2017-10-16T04:00:02.576Z,57.84
2017-10-16T04:01:02.605Z,57.84
2017-10-16T04:02:02.629Z,58.32
2017-10-16T04:03:02.656Z,58.13
2017-10-16T04:04:02.685Z,58.13
2017-10-16T04:05:02.708Z,58.22
2017-10-16T04:06:02.732Z,57.94
2017-10-16T04:07:02.759Z,58.22
2017-10-16T04:08:02.792Z,58.03
2017-10-16T04:09:02.812Z,58.03
2017-10-16T04:10:02.838Z,57.94
2017-10-16T04:11:02.864Z,57.46
2017-10-16T04:12:02.891Z,57.65
2017-10-16T04:13:02.917Z,57.46
2017-10-16T04:14:02.942Z,57.46
2017-10-16T04:15:02.968Z,57.50
2017-10-16T04:16:02.995Z,57.59
2017-10-16T04:17:03.021Z,57.59
2017-10-16T04:18:03.047Z,57.40
2017-10-16T04:19:03.072Z,57.30
2017-10-16T04:20:03.100Z,56.83
2017-10-16T04:21:03.126Z,57.02
2017-10-16T04:22:03.151Z,56.92
2017-10-16T04:23:03.178Z,56.45
2017-10-16T04:24:03.204Z,56.92
2017-10-16T04:25:03.231Z,56.83
2017-10-16T04:26:03.257Z,56.80
2017-10-16T04:27:03.283Z,57.46
2017-10-16T04:28:03.310Z,57.37
2017-10-16T04:29:03.336Z,57.75
2017-10-16T04:30:03.361Z,57.56
2017-10-16T04:31:03.387Z,58.03
2017-10-16T04:32:03.414Z,57.94
2017-10-16T04:33:03.451Z,57.46
2017-10-16T04:34:03.467Z,57.46
2017-10-16T04:35:03.493Z,57.75
2017-10-16T04:36:03.520Z,57.84
2017-10-16T04:37:03.546Z,57.56
2017-10-16T04:38:03.572Z,56.51
2017-10-16T04:39:03.598Z,57.28
2017-10-16T04:40:03.626Z,56.70
2017-10-16T04:41:03.652Z,55.76
2017-10-16T04:42:03.678Z,55.85
2017-10-16T04:43:03.704Z,55.76
2017-10-16T04:44:03.732Z,55.30
2017-10-16T04:45:03.757Z,55.11
2017-10-16T04:46:03.783Z,54.93
2017-10-16T04:47:03.811Z,54.93
2017-10-16T04:48:03.836Z,54.17
2017-10-16T04:49:03.862Z,54.07
2017-10-16T04:50:03.892Z,54.74
2017-10-16T04:51:03.916Z,54.26
2017-10-16T04:52:03.941Z,54.07
2017-10-16T04:53:03.969Z,53.69
2017-10-16T04:54:03.994Z,53.50
2017-10-16T04:55:04.022Z,53.59
2017-10-16T04:56:04.049Z,53.38
2017-10-16T04:57:04.079Z,53.69
2017-10-16T04:58:04.104Z,53.57
2017-10-16T04:59:04.129Z,53.47
2017-10-16T05:00:04.163Z,54.14
2017-10-16T05:01:04.183Z,54.52
2017-10-16T05:02:04.208Z,53.95
2017-10-16T05:03:04.235Z,54.05
2017-10-16T05:04:04.261Z,53.47
2017-10-16T05:05:04.288Z,53.38
2017-10-16T05:06:04.314Z,53.38
2017-10-16T05:07:04.340Z,53.47
2017-10-16T05:08:04.368Z,53.57
2017-10-16T05:09:04.395Z,53.38
2017-10-16T05:10:04.421Z,53.47
2017-10-16T05:11:04.447Z,54.26
2017-10-16T05:12:04.474Z,54.33
2017-10-16T05:13:04.500Z,54.26
2017-10-16T05:14:04.527Z,54.07
2017-10-16T05:15:04.554Z,54.17
2017-10-16T05:16:04.580Z,54.52
2017-10-16T05:17:04.607Z,54.26
2017-10-16T05:18:04.633Z,54.80
2017-10-16T05:19:04.661Z,55.18
2017-10-16T05:20:04.687Z,54.99
2017-10-16T05:21:04.713Z,54.99
2017-10-16T05:22:04.741Z,55.37
2017-10-16T05:23:04.767Z,54.99
2017-10-16T05:24:04.794Z,54.90
2017-10-16T05:25:04.820Z,54.43
2017-10-16T05:26:04.846Z,54.07
2017-10-16T05:27:04.884Z,54.07
2017-10-16T05:28:04.910Z,53.31
2017-10-16T05:29:04.927Z,53.41
2017-10-16T05:30:04.952Z,53.22
2017-10-16T05:31:04.980Z,53.41
2017-10-16T05:32:05.007Z,52.55
2017-10-16T05:33:05.039Z,51.39
2017-10-16T05:34:05.059Z,51.60
2017-10-16T05:35:05.086Z,51.70
2017-10-16T05:36:05.113Z,51.60
2017-10-16T05:37:05.140Z,50.93
2017-10-16T05:38:05.170Z,50.84
2017-10-16T05:39:05.194Z,49.98
2017-10-16T05:40:05.220Z,48.94
2017-10-16T05:41:05.247Z,48.75
2017-10-16T05:42:05.276Z,49.04
2017-10-16T05:43:05.299Z,49.32
2017-10-16T05:44:05.326Z,49.41
2017-10-16T05:45:05.354Z,49.79
2017-10-16T05:46:05.380Z,49.32
2017-10-16T05:47:05.407Z,48.85
2017-10-16T05:48:05.433Z,48.27
2017-10-16T05:49:05.461Z,48.08
2017-10-16T05:50:05.487Z,46.94
2017-10-16T05:51:05.514Z,46.49
2017-10-16T05:52:05.541Z,45.07
2017-10-16T05:53:05.569Z,44.97
2017-10-16T05:54:05.594Z,45.92
2017-10-16T05:55:05.621Z,46.78
2017-10-16T05:56:05.649Z,46.97
2017-10-16T05:57:05.676Z,45.54
2017-10-16T05:58:05.706Z,44.59
2017-10-16T05:59:05.729Z,44.12
2017-10-16T06:00:05.757Z,44.78
2017-10-16T06:01:05.785Z,44.87
2017-10-16T06:02:05.812Z,45.28
2017-10-16T06:03:05.838Z,45.47
2017-10-16T06:04:05.866Z,45.28
2017-10-16T06:05:05.893Z,45.28
2017-10-16T06:06:05.920Z,46.89
2017-10-16T06:07:05.972Z,46.70
2017-10-16T06:08:05.974Z,46.68
2017-10-16T06:09:06.022Z,46.99
2017-10-16T06:10:06.030Z,46.70
2017-10-16T06:11:06.057Z,46.80
2017-10-16T06:12:06.087Z,46.80
2017-10-16T06:13:06.134Z,47.09
2017-10-16T06:14:06.139Z,46.80
2017-10-16T06:15:06.167Z,45.75
2017-10-16T06:16:06.196Z,45.68
2017-10-16T06:17:06.223Z,45.01
2017-10-16T06:18:06.251Z,45.87
2017-10-16T06:19:06.278Z,45.68
2017-10-16T06:20:06.306Z,45.56
2017-10-16T06:21:06.335Z,45.78
2017-10-16T06:22:06.362Z,45.40
2017-10-16T06:23:06.390Z,45.04
2017-10-16T06:26:18.671Z,42.66
2017-10-16T06:27:18.681Z,42.58
2017-10-16T06:28:18.709Z,43.13
2017-10-16T06:29:18.743Z,43.51
2017-10-16T06:30:18.766Z,43.13
2017-10-16T06:31:18.795Z,43.80
2017-10-16T06:32:18.827Z,43.71
2017-10-16T06:33:18.852Z,43.13
2017-10-16T06:34:18.880Z,43.32
2017-10-16T06:35:18.908Z,43.04
2017-10-16T06:36:18.938Z,42.94
2017-10-16T06:37:18.966Z,43.06
2017-10-16T06:38:19.000Z,42.49
2017-10-16T06:39:19.024Z,42.94
2017-10-16T06:40:19.053Z,43.40
2017-10-16T06:41:19.081Z,43.87
2017-10-16T06:42:19.111Z,43.97
2017-10-16T06:43:19.140Z,44.06
2017-10-16T06:44:19.191Z,43.97
2017-10-16T06:45:19.198Z,44.45
2017-10-16T06:46:19.228Z,44.80
2017-10-16T06:47:19.261Z,44.64
2017-10-16T06:48:19.287Z,44.66
2017-10-16T06:49:19.316Z,44.09
2017-10-16T06:50:19.346Z,42.85
2017-10-16T06:51:19.376Z,42.96
2017-10-16T06:52:19.405Z,42.68
2017-10-16T06:53:19.433Z,42.11
2017-10-16T06:54:19.464Z,42.20
2017-10-16T06:55:19.495Z,42.13
2017-10-16T06:56:19.525Z,41.65
2017-10-16T06:57:19.554Z,40.80
2017-10-16T06:58:19.597Z,40.41
2017-10-16T06:59:19.617Z,40.70
2017-10-16T07:00:19.645Z,40.72
2017-10-16T07:01:19.678Z,40.48
2017-10-16T07:02:19.704Z,41.35
2017-10-16T07:03:19.735Z,41.16
2017-10-16T07:04:19.766Z,41.27
2017-10-16T07:05:19.797Z,40.68
2017-10-16T07:06:19.827Z,42.18
2017-10-16T07:07:19.858Z,43.06
2017-10-16T07:08:19.889Z,42.40
2017-10-16T07:09:19.919Z,42.85
2017-10-16T07:10:19.950Z,43.90
2017-10-16T07:11:19.981Z,43.71
2017-10-16T07:12:20.013Z,43.80
2017-10-16T07:13:20.043Z,43.06
2017-10-16T07:14:20.074Z,43.65
2017-10-16T07:15:20.105Z,42.70
2017-10-16T07:16:20.140Z,42.40
2017-10-16T07:17:20.167Z,42.68
2017-10-16T07:18:20.198Z,42.41
2017-10-16T07:19:20.231Z,41.53
2017-10-16T07:20:20.261Z,42.01
2017-10-16T07:21:20.292Z,42.89
2017-10-16T07:22:20.324Z,41.96
2017-10-16T07:23:20.356Z,40.72
2017-10-16T07:24:20.388Z,40.36
2017-10-16T07:25:20.419Z,38.28
2017-10-16T07:26:20.450Z,39.04
2017-10-16T07:27:20.483Z,39.40
2017-10-16T07:28:20.515Z,39.59
2017-10-16T07:29:20.546Z,39.12
2017-10-16T07:30:20.578Z,39.31
2017-10-16T07:31:20.610Z,39.78
2017-10-16T07:32:20.643Z,38.09
2017-10-16T07:33:20.674Z,38.37
2017-10-16T07:34:20.707Z,37.61
2017-10-16T07:35:20.740Z,38.18
2017-10-16T07:36:20.772Z,38.17
2017-10-16T07:37:20.807Z,38.26
2017-10-16T07:38:20.837Z,39.23
2017-10-16T07:39:20.870Z,39.14
2017-10-16T07:40:20.904Z,39.14
2017-10-16T07:41:20.935Z,37.97
2017-10-16T07:42:20.967Z,39.22
2017-10-16T07:43:21.004Z,37.99
2017-10-16T07:44:21.034Z,37.82
2017-10-16T07:45:21.066Z,36.85
2017-10-16T07:46:21.105Z,37.23
2017-10-16T07:47:21.132Z,37.42
2017-10-16T07:48:21.173Z,37.78
2017-10-16T07:49:21.199Z,38.43
2017-10-16T07:50:21.232Z,39.76
2017-10-16T07:51:21.265Z,40.72
2017-10-16T07:52:21.300Z,40.83
2017-10-16T07:53:21.331Z,39.40
2017-10-16T07:54:21.365Z,39.12
2017-10-16T07:55:21.398Z,39.19
2017-10-16T07:56:21.438Z,39.67
2017-10-16T07:57:21.465Z,40.44
2017-10-16T07:58:21.498Z,40.55
2017-10-16T07:59:21.531Z,39.59
2017-10-16T08:00:21.565Z,39.40
2017-10-16T08:01:21.598Z,39.52
2017-10-16T08:02:21.632Z,39.04
2017-10-16T08:03:21.665Z,37.78
2017-10-16T08:04:21.699Z,38.62
2017-10-16T08:05:21.731Z,40.70
2017-10-16T08:06:21.766Z,40.70
2017-10-16T08:07:21.800Z,42.34
2017-10-16T08:08:21.834Z,41.22
2017-10-16T08:09:21.867Z,39.61
2017-10-16T08:10:21.901Z,38.56
2017-10-16T08:11:21.934Z,37.61
2017-10-16T08:12:21.969Z,36.66
2017-10-16T08:13:22.005Z,36.77
2017-10-16T08:14:22.036Z,37.32
2017-10-16T08:15:22.070Z,35.87
2017-10-16T08:16:22.104Z,35.78
2017-10-16T08:17:22.138Z,34.82
2017-10-16T08:18:22.172Z,34.54
2017-10-16T08:19:22.207Z,35.49
2017-10-16T08:20:22.261Z,35.28
2017-10-16T08:21:22.274Z,35.72
2017-10-16T08:22:22.309Z,38.28
2017-10-16T08:23:22.344Z,38.87
2017-10-16T08:24:22.379Z,39.04
2017-10-16T08:25:22.412Z,39.65
2017-10-16T08:26:22.447Z,38.41
2017-10-16T08:27:22.481Z,38.24
2017-10-16T08:28:22.516Z,35.66
2017-10-16T08:29:22.550Z,35.49
2017-10-16T08:30:22.592Z,34.17
2017-10-16T08:31:22.627Z,33.79
2017-10-16T08:32:22.662Z,33.89
2017-10-16T08:33:22.691Z,33.98
2017-10-16T08:34:22.724Z,33.89
2017-10-16T08:35:22.758Z,33.03
2017-10-16T08:36:22.793Z,33.79
2017-10-16T08:37:22.848Z,33.71
2017-10-16T08:38:22.863Z,33.70
2017-10-16T08:39:22.900Z,32.93
2017-10-16T08:40:22.934Z,33.04
2017-10-16T08:41:22.968Z,32.95
2017-10-16T08:42:23.005Z,33.52
2017-10-16T08:43:23.040Z,33.14
2017-10-16T08:44:23.079Z,33.15
2017-10-16T08:45:23.109Z,30.67
2017-10-16T08:46:23.146Z,29.51
2017-10-16T08:47:23.182Z,30.85
2017-10-16T08:48:23.218Z,31.53
2017-10-16T08:49:23.253Z,30.98
2017-10-16T08:50:23.288Z,30.49
2017-10-16T08:51:23.324Z,29.27
2017-10-16T08:52:23.361Z,28.69
2017-10-16T08:53:23.397Z,27.83
2017-10-16T08:54:23.434Z,27.91
2017-10-16T08:55:23.494Z,27.91
2017-10-16T08:56:23.506Z,29.73
2017-10-16T08:57:23.543Z,28.76
2017-10-16T08:58:23.579Z,29.41
2017-10-16T08:59:23.616Z,30.38
2017-10-16T09:00:23.655Z,30.29
2017-10-16T09:01:23.689Z,30.78
2017-10-16T09:02:23.725Z,30.03
2017-10-16T09:03:23.763Z,29.08
2017-10-16T09:04:23.801Z,28.77
2017-10-16T09:05:23.837Z,29.73
2017-10-16T09:06:23.874Z,30.02
2017-10-16T09:07:23.911Z,30.80
2017-10-16T09:08:23.950Z,30.80
2017-10-16T09:09:23.986Z,30.52
2017-10-16T09:10:24.024Z,29.86
2017-10-16T09:11:24.062Z,29.11
2017-10-16T09:12:24.099Z,26.81
2017-10-16T09:13:24.141Z,23.94
2017-10-16T09:14:24.175Z,24.23
2017-10-16T09:15:24.213Z,25.96
2017-10-16T09:16:24.252Z,25.75
2017-10-16T09:17:24.323Z,24.30
2017-10-16T09:18:24.328Z,22.09
2017-10-16T09:19:24.366Z,22.76
2017-10-16T09:20:24.405Z,21.34
2017-10-16T09:21:24.443Z,19.40
2017-10-16T09:22:24.492Z,18.73
2017-10-16T09:23:24.522Z,18.63
2017-10-16T09:24:24.561Z,19.59
2017-10-16T09:25:24.599Z,22.94
2017-10-16T09:26:24.636Z,24.49
2017-10-16T09:27:24.699Z,23.92
2017-10-16T09:28:24.715Z,20.38
2017-10-16T09:29:24.759Z,19.13
2017-10-16T09:30:24.800Z,19.33
2017-10-16T09:31:24.835Z,17.88
2017-10-16T09:32:24.871Z,18.46
2017-10-16T09:33:24.911Z,19.32
2017-10-16T09:34:24.951Z,20.28
2017-10-16T09:35:24.991Z,19.32
2017-10-16T09:36:25.030Z,20.09
2017-10-16T09:37:25.069Z,20.38
2017-10-16T09:38:25.112Z,19.70
2017-10-16T09:39:25.160Z,19.13
2017-10-16T09:40:25.191Z,19.42
2017-10-16T09:41:25.230Z,19.81
2017-10-16T09:42:25.269Z,17.88
2017-10-16T09:43:25.310Z,19.70
2017-10-16T09:44:25.349Z,18.74
2017-10-16T09:45:25.389Z,19.89
2017-10-16T09:46:25.430Z,20.36
2017-10-16T09:47:25.471Z,21.12
2017-10-16T09:48:25.511Z,20.54
2017-10-16T09:49:25.563Z,21.31
2017-10-16T09:50:25.592Z,21.78
2017-10-16T09:51:25.632Z,23.39
2017-10-16T09:52:25.673Z,23.30
2017-10-16T09:53:25.713Z,24.83
2017-10-16T09:54:25.753Z,25.51
2017-10-16T09:55:25.795Z,22.56
2017-10-16T09:56:25.835Z,22.66
2017-10-16T09:57:25.875Z,23.24
2017-10-16T09:58:25.917Z,21.70
2017-10-16T09:59:25.957Z,22.57
2017-10-16T10:00:25.998Z,21.33
2017-10-16T10:01:26.038Z,20.19
2017-10-16T10:02:26.078Z,20.38
2017-10-16T10:03:26.119Z,17.90
2017-10-16T10:04:26.160Z,18.18
2017-10-16T10:05:26.200Z,19.05
2017-10-16T10:06:26.241Z,20.48
2017-10-16T10:07:26.282Z,20.86
2017-10-16T10:08:26.324Z,19.92
2017-10-16T10:09:26.362Z,21.14
2017-10-16T10:10:26.404Z,23.42
2017-10-16T10:11:26.446Z,23.42
2017-10-16T10:12:26.487Z,20.56
2017-10-16T10:13:26.532Z,14.06
2017-10-16T10:14:26.570Z,12.35
2017-10-16T10:15:26.610Z,17.90
2017-10-16T10:16:26.652Z,16.66
2017-10-16T10:17:26.693Z,17.50
2017-10-16T10:18:26.734Z,13.68
2017-10-16T10:19:26.775Z,11.38
2017-10-16T10:20:26.818Z,10.42
2017-10-16T10:21:26.857Z,11.66
2017-10-16T10:22:26.898Z,9.56
2017-10-16T10:23:26.941Z,12.81
2017-10-16T10:24:26.981Z,15.30
2017-10-16T10:25:27.022Z,14.54
2017-10-16T10:26:27.064Z,12.15
2017-10-16T10:27:27.105Z,11.01
2017-10-16T10:28:27.147Z,9.57
2017-10-16T10:29:27.188Z,8.90
2017-10-16T10:30:27.229Z,9.76
2017-10-16T10:31:27.270Z,12.43
2017-10-16T10:32:27.313Z,13.48
2017-10-16T10:33:27.354Z,13.29
2017-10-16T10:34:27.396Z,11.76
2017-10-16T10:35:27.439Z,11.19
2017-10-16T10:36:27.479Z,11.58
2017-10-16T10:37:27.520Z,10.43
2017-10-16T10:38:27.561Z,10.80
2017-10-16T10:39:27.604Z,10.23
2017-10-16T10:40:27.647Z,11.57
2017-10-16T10:41:27.686Z,11.66
2017-10-16T10:42:27.729Z,11.57
2017-10-16T10:43:27.771Z,14.43
2017-10-16T10:44:27.813Z,18.83
2017-10-16T10:45:27.876Z,17.20
2017-10-16T10:46:27.896Z,14.62
2017-10-16T10:47:27.939Z,14.52
2017-10-16T10:48:27.979Z,14.62
2017-10-16T10:49:28.020Z,14.43
2017-10-16T10:50:28.062Z,13.95
2017-10-16T10:51:28.104Z,14.34
2017-10-16T10:52:28.145Z,13.86
2017-10-16T10:53:28.187Z,14.26
2017-10-16T10:54:28.228Z,12.91
2017-10-16T10:55:28.270Z,12.92
2017-10-16T10:56:28.311Z,13.49
2017-10-16T10:57:28.352Z,12.82
2017-10-16T10:58:28.394Z,12.92
2017-10-16T10:59:28.437Z,14.34
2017-10-16T11:00:28.479Z,14.32
2017-10-16T11:01:28.519Z,12.79
2017-10-16T11:02:28.561Z,12.49
2017-10-16T11:03:28.608Z,14.41
2017-10-16T11:04:28.644Z,18.13
2017-10-16T11:05:28.686Z,23.10
2017-10-16T11:06:28.727Z,25.79
2017-10-16T11:07:28.769Z,24.73
2017-10-16T11:08:28.821Z,24.27
2017-10-16T11:09:28.852Z,22.37
2017-10-16T11:10:28.893Z,21.41
2017-10-16T11:11:28.934Z,18.81
2017-10-16T11:12:28.976Z,19.48
2017-10-16T11:13:29.017Z,20.62
2017-10-16T11:14:29.058Z,16.80
2017-10-16T11:15:29.101Z,13.08
2017-10-16T11:16:29.141Z,11.65
2017-10-16T11:17:29.181Z,12.50
2017-10-16T11:18:29.223Z,12.79
2017-10-16T11:19:29.265Z,13.55
2017-10-16T11:20:29.306Z,15.94
2017-10-16T11:21:29.346Z,16.33
2017-10-16T11:22:29.388Z,18.91
2017-10-16T11:23:29.429Z,20.65
2017-10-16T11:24:29.471Z,19.89
2017-10-16T11:25:29.512Z,14.72
2017-10-16T11:26:29.554Z,13.57
2017-10-16T11:27:29.595Z,13.76
2017-10-16T11:28:29.637Z,11.55
2017-10-16T11:29:29.679Z,13.08
2017-10-16T11:30:29.719Z,14.04
2017-10-16T11:31:29.761Z,12.60
2017-10-16T11:32:29.803Z,12.23
2017-10-16T11:33:29.843Z,12.51
2017-10-16T11:34:29.884Z,12.99
2017-10-16T11:35:29.925Z,15.85
2017-10-16T11:36:29.967Z,19.01
2017-10-16T11:37:30.009Z,18.73
2017-10-16T11:38:30.049Z,17.66
2017-10-16T11:39:30.091Z,19.59
2017-10-16T11:40:30.132Z,19.78
2017-10-16T11:41:30.174Z,19.20
2017-10-16T11:42:30.232Z,19.20
2017-10-16T11:43:30.257Z,18.33
2017-10-16T11:44:30.298Z,17.38
2017-10-16T11:45:30.339Z,17.19
2017-10-16T11:46:30.380Z,18.62
2017-10-16T11:47:30.424Z,16.61
2017-10-16T11:48:30.464Z,16.52
2017-10-16T11:49:30.512Z,17.47
2017-10-16T11:50:30.545Z,17.95
2017-10-16T11:51:30.587Z,18.54
2017-10-16T11:52:30.628Z,16.73
2017-10-16T11:53:30.669Z,17.40
2017-10-16T11:54:30.710Z,13.18
2017-10-16T11:55:30.751Z,14.24
2017-10-16T11:56:30.792Z,14.15
2017-10-16T11:57:30.833Z,14.63
2017-10-16T11:58:30.874Z,15.88
2017-10-16T11:59:30.919Z,16.25
2017-10-16T12:00:30.957Z,16.63
2017-10-16T12:01:30.997Z,16.24
2017-10-16T12:02:31.038Z,16.25
2017-10-16T12:03:31.080Z,16.72
2017-10-16T12:04:31.120Z,17.47
2017-10-16T12:05:31.162Z,17.56
2017-10-16T12:06:31.202Z,18.62
2017-10-16T12:07:31.244Z,18.42
2017-10-16T12:08:31.284Z,18.33
2017-10-16T12:09:31.324Z,18.80
2017-10-16T12:10:31.365Z,18.52
2017-10-16T12:11:31.408Z,19.47
2017-10-16T12:12:31.447Z,19.65
2017-10-16T12:13:31.485Z,18.79
2017-10-16T12:14:31.526Z,19.57
2017-10-16T12:15:31.567Z,17.37
2017-10-16T12:16:31.607Z,18.79
2017-10-16T12:17:31.647Z,20.13
2017-10-16T12:18:31.686Z,20.79
2017-10-16T12:19:31.726Z,22.04
2017-10-16T12:20:31.768Z,21.00
2017-10-16T12:21:31.806Z,18.04
2017-10-16T12:22:31.846Z,19.57
2017-10-16T12:23:31.886Z,21.12
2017-10-16T12:24:31.926Z,21.70
2017-10-16T12:25:31.964Z,20.37
2017-10-16T12:26:32.003Z,20.10
2017-10-16T12:27:32.043Z,17.90
2017-10-16T12:28:32.084Z,15.31
2017-10-16T12:29:32.121Z,14.06
2017-10-16T12:30:32.164Z,14.54
2017-10-16T12:31:32.202Z,15.40
2017-10-16T12:32:32.241Z,17.70
2017-10-16T12:33:32.281Z,17.51
2017-10-16T12:34:32.320Z,19.04
2017-10-16T12:35:32.360Z,17.31
2017-10-16T12:36:32.400Z,16.27
2017-10-16T12:37:32.437Z,15.02
2017-10-16T12:38:32.478Z,14.83
2017-10-16T12:39:32.519Z,17.51
2017-10-16T12:40:32.559Z,18.48
2017-10-16T12:41:32.597Z,17.90
2017-10-16T12:42:32.638Z,15.50
2017-10-16T12:43:32.677Z,14.63
2017-10-16T12:44:32.717Z,17.11
2017-10-16T12:45:33.007Z,19.02
2017-10-16T12:46:32.797Z,20.06
2017-10-16T12:47:32.837Z,20.53
2017-10-16T12:48:32.877Z,19.47
2017-10-16T12:49:32.916Z,22.53
2017-10-16T12:50:32.956Z,22.72
2017-10-16T12:51:32.996Z,21.84
2017-10-16T12:52:33.035Z,21.56
2017-10-16T12:53:33.074Z,22.99
2017-10-16T12:54:33.113Z,23.94
2017-10-16T12:55:33.152Z,24.44