createdAt,value
2018-05-06T00:00:04.071Z,0.00
2018-05-06T00:01:04.244Z,0.00
2018-05-06T00:02:04.413Z,0.00
2018-05-06T00:03:04.583Z,0.00
2018-05-06T00:04:04.750Z,0.00
2018-05-06T00:05:04.916Z,0.00
2018-05-06T00:06:05.089Z,0.00
2018-05-06T00:07:05.255Z,0.00
2018-05-06T00:08:05.433Z,0.00
2018-05-06T00:09:05.602Z,0.00
2018-05-06T00:10:05.769Z,0.00
2018-05-06T00:11:05.940Z,0.00
2018-05-06T00:12:06.113Z,0.00
2018-05-06T00:13:06.276Z,0.00
2018-05-06T00:14:06.445Z,0.00
2018-05-06T00:15:06.629Z,0.00
2018-05-06T00:16:06.776Z,0.00
2018-05-06T00:17:06.943Z,0.00
2018-05-06T00:18:07.112Z,0.00
2018-05-06T00:19:07.288Z,0.00
2018-05-06T00:20:07.456Z,0.00
2018-05-06T00:21:07.625Z,0.00
2018-05-06T00:22:07.793Z,0.00
2018-05-06T00:23:07.963Z,0.00
2018-05-06T00:24:08.133Z,0.00
2018-05-06T00:25:08.304Z,0.00
2018-05-06T00:26:08.467Z,0.00
2018-05-06T00:27:08.630Z,0.00
2018-05-06T00:28:08.806Z,0.00
2018-05-06T00:29:08.971Z,0.00
2018-05-06T00:30:09.138Z,0.00
2018-05-06T00:31:09.307Z,0.00
2018-05-06T00:32:09.473Z,0.00
2018-05-06T00:33:09.641Z,0.00
2018-05-06T00:34:09.803Z,0.00
2018-05-06T00:35:09.968Z,0.00
2018-05-06T00:36:10.132Z,0.00
2018-05-06T00:37:10.304Z,0.00
2018-05-06T00:38:10.472Z,0.00
2018-05-06T00:39:10.641Z,0.00
2018-05-06T00:40:10.811Z,0.00
2018-05-06T00:41:13.554Z,0.00
2018-05-06T00:42:14.022Z,0.00
2018-05-06T00:43:11.315Z,0.00
2018-05-06T00:44:11.481Z,0.00
2018-05-06T00:45:11.649Z,0.00
2018-05-06T00:46:11.833Z,0.00
2018-05-06T00:47:11.994Z,0.00
2018-05-06T00:48:12.173Z,0.00
2018-05-06T00:49:12.343Z,0.00
2018-05-06T00:50:12.514Z,0.00
2018-05-06T00:51:12.686Z,0.00
2018-05-06T00:52:12.848Z,0.00
2018-05-06T00:53:13.013Z,0.00
2018-05-06T00:54:13.182Z,0.00
2018-05-06T00:55:13.345Z,0.00
2018-05-06T00:56:13.512Z,0.00
2018-05-06T00:57:13.685Z,0.00
2018-05-06T00:58:13.852Z,0.00
2018-05-06T00:59:14.019Z,0.00
2018-05-06T01:00:14.191Z,0.00
2018-05-06T01:01:14.350Z,0.00
2018-05-06T01:02:14.519Z,0.00
2018-05-06T01:03:14.681Z,0.00
2018-05-06T01:04:14.852Z,0.00
2018-05-06T01:05:15.019Z,0.00
2018-05-06T01:06:15.206Z,0.00
2018-05-06T01:07:15.369Z,0.00
2018-05-06T01:08:15.540Z,0.00
2018-05-06T01:09:15.703Z,0.00
2018-05-06T01:10:15.860Z,0.00
2018-05-06T01:11:16.957Z,0.00
2018-05-06T01:12:16.188Z,0.00
2018-05-06T01:13:16.363Z,0.00
2018-05-06T01:15:29.592Z,0.00
2018-05-06T01:16:29.764Z,0.00
2018-05-06T01:17:29.932Z,0.00
2018-05-06T01:18:30.099Z,0.00
2018-05-06T01:19:30.274Z,0.00
2018-05-06T01:20:30.441Z,0.00
2018-05-06T01:21:30.609Z,0.00
2018-05-06T01:22:30.773Z,0.00
2018-05-06T01:23:30.942Z,0.00
2018-05-06T01:24:31.117Z,0.00
2018-05-06T01:25:31.275Z,0.00
2018-05-06T01:26:31.445Z,0.00
2018-05-06T01:27:31.615Z,0.00
2018-05-06T01:29:24.857Z,0.00
2018-05-06T01:30:25.022Z,0.00
2018-05-06T01:31:25.191Z,0.00
2018-05-06T01:32:25.357Z,0.00
2018-05-06T01:33:25.528Z,0.00
2018-05-06T01:34:25.689Z,0.00
2018-05-06T01:35:25.852Z,0.00
2018-05-06T01:36:26.020Z,0.00
2018-05-06T01:37:26.190Z,0.00
2018-05-06T01:38:26.356Z,0.00
2018-05-06T01:39:26.523Z,0.00
2018-05-06T01:40:26.692Z,0.00
2018-05-06T01:41:26.858Z,0.00
2018-05-06T01:42:27.024Z,0.00
2018-05-06T01:43:27.191Z,0.00
2018-05-06T01:44:27.363Z,0.00
2018-05-06T01:45:27.537Z,0.00
2018-05-06T01:46:27.712Z,0.00
2018-05-06T01:47:27.876Z,0.00
2018-05-06T01:48:28.049Z,0.00
2018-05-06T01:49:28.213Z,0.00
2018-05-06T01:50:28.381Z,0.00
2018-05-06T01:51:28.548Z,0.00
2018-05-06T01:52:28.721Z,0.00
2018-05-06T01:53:28.899Z,0.00
2018-05-06T01:54:29.063Z,0.00
2018-05-06T01:55:29.229Z,0.00
2018-05-06T01:56:29.398Z,0.00
2018-05-06T01:57:29.572Z,0.00
2018-05-06T01:58:29.733Z,0.00
2018-05-06T01:59:29.904Z,0.00
2018-05-06T02:00:30.072Z,0.00
2018-05-06T02:01:30.238Z,0.00
2018-05-06T02:02:30.404Z,0.00
2018-05-06T02:03:30.573Z,0.00
2018-05-06T02:04:30.737Z,0.00
2018-05-06T02:05:30.909Z,0.00
2018-05-06T02:06:31.075Z,0.00
2018-05-06T02:07:31.241Z,0.00
2018-05-06T02:08:31.406Z,0.00
2018-05-06T02:09:31.571Z,0.00
2018-05-06T02:10:31.738Z,0.00
2018-05-06T02:11:31.910Z,0.00
2018-05-06T02:12:32.085Z,0.00
2018-05-06T02:13:32.243Z,0.00
2018-05-06T02:14:32.409Z,0.00
2018-05-06T02:15:32.576Z,0.00
2018-05-06T02:16:32.744Z,0.00
2018-05-06T02:17:32.910Z,0.00
2018-05-06T02:18:33.078Z,0.00
2018-05-06T02:19:33.241Z,0.00
2018-05-06T02:20:33.411Z,0.00
2018-05-06T02:21:33.579Z,0.00
2018-05-06T02:22:33.738Z,0.00
2018-05-06T02:23:33.897Z,0.00
2018-05-06T02:24:34.066Z,0.00
2018-05-06T02:25:34.233Z,0.00
2018-05-06T02:26:34.400Z,0.00
2018-05-06T02:27:34.566Z,0.00
2018-05-06T02:28:34.736Z,0.00
2018-05-06T02:29:34.901Z,0.00
2018-05-06T02:30:35.077Z,0.00
2018-05-06T02:31:35.233Z,0.00
2018-05-06T02:32:35.402Z,0.00
2018-05-06T02:33:35.573Z,0.00
2018-05-06T02:34:35.744Z,0.00
2018-05-06T02:35:35.904Z,0.00
2018-05-06T02:36:36.072Z,0.00
2018-05-06T02:37:36.238Z,0.00
2018-05-06T02:38:36.404Z,0.00
2018-05-06T02:39:36.572Z,0.00
2018-05-06T02:40:36.744Z,0.00
2018-05-06T02:41:36.911Z,0.00
2018-05-06T02:42:37.083Z,0.00
2018-05-06T02:43:37.251Z,0.00
2018-05-06T02:44:37.417Z,0.00
2018-05-06T02:45:37.584Z,0.00
2018-05-06T02:46:37.754Z,0.00
2018-05-06T02:47:37.921Z,0.00
2018-05-06T02:48:38.094Z,0.00
2018-05-06T02:49:38.252Z,0.00
2018-05-06T02:50:38.416Z,0.00
2018-05-06T02:51:38.584Z,0.00
2018-05-06T02:52:38.750Z,0.00
2018-05-06T02:53:38.958Z,0.00
2018-05-06T02:54:39.122Z,0.00
2018-05-06T02:55:39.291Z,0.00
2018-05-06T02:56:39.469Z,0.00
2018-05-06T02:57:39.633Z,0.00
2018-05-06T02:58:39.805Z,0.00
2018-05-06T02:59:39.969Z,0.00
2018-05-06T03:00:40.133Z,0.00
2018-05-06T03:01:40.310Z,0.00
2018-05-06T03:02:40.479Z,0.00
2018-05-06T03:03:40.639Z,0.00
2018-05-06T03:04:41.221Z,0.00
2018-05-06T03:05:41.647Z,0.00
2018-05-06T03:06:41.595Z,0.00
2018-05-06T03:07:41.675Z,0.00
2018-05-06T03:08:42.023Z,0.00
2018-05-06T03:09:42.186Z,0.00
2018-05-06T03:10:42.453Z,0.00
2018-05-06T03:11:42.671Z,4.00
2018-05-06T03:12:42.811Z,4.00
2018-05-06T03:13:43.340Z,0.00
2018-05-06T03:14:43.161Z,0.00
2018-05-06T03:15:42.923Z,4.00
2018-05-06T03:16:43.085Z,0.00
2018-05-06T03:17:43.258Z,4.00
2018-05-06T03:18:43.423Z,4.00
2018-05-06T03:19:43.592Z,4.00
2018-05-06T03:20:43.766Z,4.00
2018-05-06T03:21:43.927Z,4.00
2018-05-06T03:22:44.104Z,8.00
2018-05-06T03:23:44.265Z,8.00
2018-05-06T03:24:44.430Z,8.00
2018-05-06T03:25:44.605Z,12.00
2018-05-06T03:26:44.770Z,12.00
2018-05-06T03:27:44.935Z,20.00
2018-05-06T03:28:45.187Z,20.00
2018-05-06T03:29:45.315Z,20.00
2018-05-06T03:30:45.482Z,24.00
2018-05-06T03:31:45.658Z,28.00
2018-05-06T03:32:45.820Z,36.00
2018-05-06T03:33:45.983Z,36.00
2018-05-06T03:34:46.151Z,44.00
2018-05-06T03:35:46.316Z,48.00
2018-05-06T03:36:46.484Z,56.00
2018-05-06T03:37:46.653Z,64.00
2018-05-06T03:38:46.817Z,72.00
2018-05-06T03:39:46.994Z,80.00
2018-05-06T03:40:47.162Z,92.00
2018-05-06T03:41:47.329Z,100.00
2018-05-06T03:42:47.494Z,112.00
2018-05-06T03:43:47.666Z,124.00
2018-05-06T03:44:47.841Z,136.00
2018-05-06T03:45:48.003Z,152.00
2018-05-06T03:46:48.173Z,168.00
2018-05-06T03:47:48.339Z,184.00
2018-05-06T03:48:48.512Z,196.00
2018-05-06T03:49:48.669Z,216.00
2018-05-06T03:50:48.840Z,232.00
2018-05-06T03:51:49.015Z,252.00
2018-05-06T03:52:49.182Z,272.00
2018-05-06T03:53:49.349Z,292.00
2018-05-06T03:54:49.515Z,316.00
2018-05-06T03:55:49.683Z,336.00
2018-05-06T03:56:49.853Z,360.00
2018-05-06T03:57:50.019Z,384.00
2018-05-06T03:58:50.189Z,412.00
2018-05-06T03:59:50.365Z,436.00
2018-05-06T04:00:50.528Z,468.00
2018-05-06T04:01:50.688Z,488.00
2018-05-06T04:02:50.859Z,516.00
2018-05-06T04:03:51.024Z,548.00
2018-05-06T04:04:51.192Z,576.00
2018-05-06T04:05:51.375Z,604.00
2018-05-06T04:06:51.523Z,632.00
2018-05-06T04:07:51.692Z,660.00
2018-05-06T04:08:51.858Z,692.00
2018-05-06T04:09:52.023Z,720.00
2018-05-06T04:10:52.192Z,748.00
2018-05-06T04:11:52.439Z,780.00
2018-05-06T04:12:52.515Z,808.00
2018-05-06T04:13:52.681Z,840.00
2018-05-06T04:14:52.850Z,864.00
2018-05-06T04:15:53.023Z,892.00
2018-05-06T04:16:53.186Z,920.00
2018-05-06T04:17:53.352Z,948.00
2018-05-06T04:18:53.523Z,976.00
2018-05-06T04:19:53.692Z,1012.00
2018-05-06T04:20:53.858Z,1036.00
2018-05-06T04:21:54.032Z,1064.00
2018-05-06T04:22:54.200Z,1092.00
2018-05-06T04:23:54.373Z,1120.00
2018-05-06T04:24:54.537Z,1152.00
2018-05-06T04:25:54.704Z,1180.00
2018-05-06T04:26:54.957Z,1208.00
2018-05-06T04:27:55.041Z,1240.00
2018-05-06T04:28:55.209Z,1264.00
2018-05-06T04:29:55.375Z,1292.00
2018-05-06T04:30:55.560Z,1320.00
2018-05-06T04:31:55.729Z,1352.00
2018-05-06T04:32:55.897Z,1372.00
2018-05-06T04:33:56.060Z,1416.00
2018-05-06T04:34:56.235Z,1440.00
2018-05-06T04:35:56.399Z,1476.00
2018-05-06T04:36:56.560Z,1496.00
2018-05-06T04:37:56.725Z,1516.00
2018-05-06T04:38:56.891Z,1544.00
2018-05-06T04:39:57.063Z,1568.00
2018-05-06T04:40:57.225Z,1592.00
2018-05-06T04:41:57.393Z,1624.00
2018-05-06T04:42:57.566Z,1648.00
2018-05-06T04:43:57.732Z,1672.00
2018-05-06T04:44:57.899Z,1692.00
2018-05-06T04:45:58.068Z,1732.00
2018-05-06T04:46:58.246Z,1748.00
2018-05-06T04:47:58.398Z,1780.00
2018-05-06T04:48:58.566Z,1800.00
2018-05-06T04:49:58.731Z,1816.00
2018-05-06T04:50:58.902Z,1844.00
2018-05-06T04:51:59.064Z,1868.00
2018-05-06T04:52:59.228Z,1892.00
2018-05-06T04:53:59.400Z,1916.00
2018-05-06T04:54:59.562Z,1940.00
2018-05-06T04:55:59.723Z,1964.00
2018-05-06T04:56:59.896Z,1996.00
2018-05-06T04:58:00.063Z,2020.00
2018-05-06T04:59:00.231Z,2040.00
2018-05-06T05:00:00.408Z,2064.00
2018-05-06T05:01:00.579Z,2088.00
2018-05-06T05:02:00.748Z,2108.00
2018-05-06T05:03:00.919Z,2136.00
2018-05-06T05:04:01.088Z,2156.00
2018-05-06T05:05:01.259Z,2180.00
2018-05-06T05:06:01.417Z,2196.00
2018-05-06T05:07:01.583Z,2216.00
2018-05-06T05:08:01.826Z,2244.00
2018-05-06T05:09:01.913Z,2260.00
2018-05-06T05:10:02.075Z,2284.00
2018-05-06T05:11:02.245Z,2308.00
2018-05-06T05:12:02.413Z,2332.00
2018-05-06T05:13:02.579Z,2352.00
2018-05-06T05:14:02.752Z,2372.00
2018-05-06T05:15:02.917Z,2396.00
2018-05-06T05:16:03.089Z,2420.00
2018-05-06T05:17:03.250Z,2444.00
2018-05-06T05:18:03.413Z,2464.00
2018-05-06T05:19:03.583Z,2484.00
2018-05-06T05:20:03.751Z,2504.00
2018-05-06T05:21:03.916Z,2524.00
2018-05-06T05:22:04.079Z,2544.00
2018-05-06T05:23:04.246Z,2564.00
2018-05-06T05:24:04.409Z,2580.00
2018-05-06T05:25:04.578Z,2600.00
2018-05-06T05:26:04.747Z,2620.00
2018-05-06T05:27:04.907Z,2644.00
2018-05-06T05:28:05.076Z,2656.00
2018-05-06T05:29:05.245Z,2676.00
2018-05-06T05:30:05.407Z,2692.00
2018-05-06T05:31:05.579Z,2712.00
2018-05-06T05:32:05.743Z,2732.00
2018-05-06T05:33:05.909Z,2748.00
2018-05-06T05:34:06.071Z,2760.00
2018-05-06T05:35:06.246Z,2780.00
2018-05-06T05:36:06.420Z,2800.00
2018-05-06T05:37:06.594Z,2816.00
2018-05-06T05:38:06.767Z,2836.00
2018-05-06T05:39:06.933Z,2852.00
2018-05-06T05:40:07.094Z,2868.00
2018-05-06T05:41:07.268Z,2888.00
2018-05-06T05:42:07.435Z,2904.00
2018-05-06T05:43:07.601Z,2920.00
2018-05-06T05:44:07.766Z,2940.00
2018-05-06T05:45:07.933Z,2952.00
2018-05-06T05:46:08.096Z,2972.00
2018-05-06T05:47:08.260Z,2984.00
2018-05-06T05:48:08.429Z,3000.00
2018-05-06T05:49:08.593Z,3016.00
2018-05-06T05:50:08.759Z,3028.00
2018-05-06T05:51:08.927Z,3048.00
2018-05-06T05:52:09.091Z,3060.00
2018-05-06T05:53:09.259Z,3080.00
2018-05-06T05:54:09.433Z,3092.00
2018-05-06T05:55:09.601Z,3112.00
2018-05-06T05:56:09.767Z,3124.00
2018-05-06T05:57:09.934Z,3136.00
2018-05-06T05:58:10.102Z,3156.00
2018-05-06T05:59:10.270Z,3160.00
2018-05-06T06:00:10.451Z,3176.00
2018-05-06T06:01:10.621Z,3192.00
2018-05-06T06:02:10.796Z,3208.00
2018-05-06T06:03:10.967Z,3220.00
2018-05-06T06:04:11.136Z,3236.00
2018-05-06T06:05:11.297Z,3252.00
2018-05-06T06:06:11.469Z,3264.00
2018-05-06T06:07:11.638Z,3296.00
2018-05-06T06:08:11.807Z,3300.00
2018-05-06T06:09:11.970Z,3316.00
2018-05-06T06:10:12.133Z,3324.00
2018-05-06T06:11:12.303Z,3380.00
2018-05-06T06:12:12.490Z,3352.00
2018-05-06T06:13:12.654Z,3384.00
2018-05-06T06:14:12.886Z,3440.00
2018-05-06T06:15:12.998Z,3460.00
2018-05-06T06:16:13.168Z,3424.00
2018-05-06T06:17:13.337Z,3428.00
2018-05-06T06:18:13.517Z,3444.00
2018-05-06T06:19:13.690Z,3468.00
2018-05-06T06:20:13.856Z,3468.00
2018-05-06T06:21:14.023Z,3484.00
2018-05-06T06:22:14.195Z,3500.00
2018-05-06T06:23:14.366Z,3516.00
2018-05-06T06:24:14.532Z,3508.00
2018-05-06T06:25:14.710Z,3540.00
2018-05-06T06:26:14.878Z,3548.00
2018-05-06T06:27:15.052Z,3568.00
2018-05-06T06:28:15.220Z,3568.00
2018-05-06T06:29:15.389Z,3584.00
2018-05-06T06:30:15.564Z,3612.00
2018-05-06T06:31:15.733Z,3620.00
2018-05-06T06:32:15.902Z,3656.00
2018-05-06T06:33:16.067Z,3688.00
2018-05-06T06:34:16.235Z,3660.00
2018-05-06T06:35:16.408Z,3696.00
2018-05-06T06:36:16.582Z,3696.00
2018-05-06T06:37:16.748Z,3716.00
2018-05-06T06:38:16.929Z,3720.00
2018-05-06T06:39:17.091Z,3728.00
2018-05-06T06:40:17.258Z,3820.00
2018-05-06T06:41:17.425Z,3772.00
2018-05-06T06:42:17.591Z,3784.00
2018-05-06T06:43:17.760Z,3808.00
2018-05-06T06:44:17.924Z,3824.00
2018-05-06T06:45:18.104Z,3824.00
2018-05-06T06:46:18.275Z,3832.00
2018-05-06T06:47:18.441Z,3836.00
2018-05-06T06:48:18.616Z,3864.00
2018-05-06T06:49:18.787Z,3872.00
2018-05-06T06:50:18.954Z,3896.00
2018-05-06T06:51:19.135Z,3912.00
2018-05-06T06:52:19.307Z,3972.00
2018-05-06T06:53:19.479Z,3964.00
2018-05-06T06:54:19.667Z,3976.00
2018-05-06T06:55:19.820Z,4000.00
2018-05-06T06:56:19.991Z,4048.00
2018-05-06T06:57:20.155Z,4064.00
2018-05-06T06:58:20.327Z,4064.00
2018-05-06T06:59:20.502Z,4108.00
2018-05-06T07:00:20.667Z,4100.00
2018-05-06T07:01:20.831Z,4124.00
2018-05-06T07:02:21.013Z,4104.00
2018-05-06T07:03:21.193Z,4120.00
2018-05-06T07:04:21.350Z,4196.00
2018-05-06T07:05:21.517Z,4164.00
2018-05-06T07:06:21.689Z,4160.00
2018-05-06T07:07:21.855Z,4168.00
2018-05-06T07:08:22.030Z,4192.00
2018-05-06T07:09:22.198Z,4212.00
2018-05-06T07:10:22.390Z,4236.00
2018-05-06T07:11:22.567Z,4236.00
2018-05-06T07:12:22.720Z,4216.00
2018-05-06T07:13:22.896Z,4232.00
2018-05-06T07:14:23.065Z,4232.00
2018-05-06T07:15:23.243Z,4232.00
2018-05-06T07:16:23.418Z,4244.00
2018-05-06T07:17:23.582Z,4248.00
2018-05-06T07:18:23.760Z,4284.00
2018-05-06T07:19:23.987Z,4308.00
2018-05-06T07:20:24.114Z,4288.00
2018-05-06T07:21:24.275Z,4284.00
2018-05-06T07:22:24.451Z,4292.00
2018-05-06T07:23:24.617Z,4308.00
2018-05-06T07:24:24.819Z,4344.00
2018-05-06T07:25:25.009Z,4348.00
2018-05-06T07:26:25.619Z,4372.00
2018-05-06T07:27:25.299Z,4372.00
2018-05-06T07:28:25.459Z,4376.00
2018-05-06T07:29:25.622Z,4392.00
2018-05-06T07:30:25.794Z,4432.00
2018-05-06T07:31:25.967Z,4424.00
2018-05-06T07:32:26.137Z,4444.00
2018-05-06T07:33:26.307Z,4448.00
2018-05-06T07:34:26.477Z,4452.00
2018-05-06T07:35:26.649Z,4500.00
2018-05-06T07:36:26.825Z,4496.00
2018-05-06T07:37:26.993Z,4484.00
2018-05-06T07:38:27.173Z,4516.00
2018-05-06T07:39:27.342Z,4532.00
2018-05-06T07:40:27.594Z,4564.00
2018-05-06T07:41:27.773Z,4584.00
2018-05-06T07:42:27.866Z,4580.00
2018-05-06T07:43:28.042Z,4596.00
2018-05-06T07:44:28.208Z,4628.00
2018-05-06T07:45:28.381Z,4668.00
2018-05-06T07:46:28.553Z,4620.00
2018-05-06T07:47:28.727Z,4608.00
2018-05-06T07:48:28.894Z,4644.00
2018-05-06T07:49:29.053Z,4660.00
2018-05-06T07:50:29.255Z,4628.00
2018-05-06T07:51:29.455Z,4652.00
2018-05-06T07:52:29.562Z,4664.00
2018-05-06T07:53:29.736Z,4692.00
2018-05-06T07:54:29.908Z,4684.00
2018-05-06T07:55:30.083Z,4732.00
2018-05-06T07:56:30.262Z,4740.00
2018-05-06T07:57:30.436Z,4820.00
2018-05-06T07:58:30.606Z,4952.00
2018-05-06T07:59:30.780Z,5108.00
2018-05-06T08:00:30.952Z,5288.00
2018-05-06T08:01:31.125Z,5456.00
2018-05-06T08:02:31.301Z,5528.00
2018-05-06T08:03:31.483Z,5544.00
2018-05-06T08:04:31.654Z,5560.00
2018-05-06T08:05:31.846Z,5556.00
2018-05-06T08:06:32.036Z,5568.00
2018-05-06T08:07:32.206Z,5608.00
2018-05-06T08:08:32.371Z,5648.00
2018-05-06T08:09:32.543Z,5660.00
2018-05-06T08:10:32.723Z,5644.00
2018-05-06T08:11:32.896Z,5692.00
2018-05-06T08:12:33.074Z,5736.00
2018-05-06T08:13:33.257Z,5088.00
2018-05-06T08:14:33.434Z,5792.00
2018-05-06T08:15:33.603Z,5832.00
2018-05-06T08:16:33.884Z,5908.00
2018-05-06T08:17:33.992Z,5980.00
2018-05-06T08:18:34.124Z,6076.00
2018-05-06T08:19:34.301Z,6196.00
2018-05-06T08:20:35.427Z,6240.00
2018-05-06T08:21:34.789Z,6320.00
2018-05-06T08:22:34.865Z,6412.00
2018-05-06T08:23:35.036Z,6528.00
2018-05-06T08:24:35.213Z,6624.00
2018-05-06T08:25:35.393Z,6712.00
2018-05-06T08:26:35.563Z,6816.00
2018-05-06T08:27:35.734Z,6968.00
2018-05-06T08:28:35.891Z,7088.00
2018-05-06T08:29:36.081Z,7204.00
2018-05-06T08:30:36.264Z,7392.00
2018-05-06T08:31:36.427Z,7528.00
2018-05-06T08:32:36.604Z,7704.00
2018-05-06T08:33:36.774Z,7896.00
2018-05-06T08:34:36.975Z,8096.00
2018-05-06T08:35:37.154Z,8352.00
2018-05-06T08:36:37.329Z,8504.00
2018-05-06T08:37:37.544Z,8776.00
2018-05-06T08:38:37.677Z,9012.00
2018-05-06T08:39:37.859Z,9296.00
2018-05-06T08:40:38.023Z,9668.00
2018-05-06T08:41:38.207Z,9980.00
2018-05-06T08:42:38.371Z,10264.00
2018-05-06T08:43:38.539Z,10568.00
2018-05-06T08:44:38.717Z,10852.00
2018-05-06T08:45:38.892Z,11156.00
2018-05-06T08:46:39.447Z,11508.00
2018-05-06T08:47:39.455Z,11724.00
2018-05-06T08:48:39.446Z,11920.00
2018-05-06T08:49:39.621Z,12052.00
2018-05-06T08:50:39.794Z,12220.00
2018-05-06T08:51:39.970Z,12364.00
2018-05-06T08:52:40.146Z,12684.00
2018-05-06T08:53:40.316Z,14816.00
2018-05-06T08:54:40.498Z,17856.00
2018-05-06T08:55:40.792Z,19488.00
2018-05-06T08:56:40.869Z,20064.00
2018-05-06T08:57:41.047Z,20448.00
2018-05-06T08:58:41.224Z,20992.00
2018-05-06T08:59:41.448Z,21728.00
2018-05-06T09:00:41.590Z,22944.00
2018-05-06T09:01:41.766Z,24224.00
2018-05-06T09:02:41.941Z,25024.00
2018-05-06T09:03:42.118Z,26016.00
2018-05-06T09:04:42.300Z,27936.00
2018-05-06T09:05:42.485Z,30208.00
2018-05-06T09:06:42.663Z,34656.00
2018-05-06T09:07:42.833Z,42048.00
2018-05-06T09:08:43.026Z,55904.00
2018-05-06T09:09:43.201Z,77472.00
2018-05-06T09:10:43.384Z,81760.00
2018-05-06T09:11:43.563Z,73952.00
2018-05-06T09:12:43.948Z,67040.00
2018-05-06T09:13:44.010Z,71424.00
2018-05-06T09:14:44.940Z,92032.00
2018-05-06T09:15:44.328Z,125696.00
2018-05-06T09:16:44.510Z,169408.00
2018-05-06T09:17:44.710Z,234784.00
2018-05-06T09:18:45.938Z,225632.00
2018-05-06T09:19:45.355Z,159072.00
2018-05-06T09:20:45.280Z,116896.00
2018-05-06T09:21:45.468Z,104128.00
2018-05-06T09:22:45.640Z,92128.00
2018-05-06T09:23:45.846Z,80736.00
2018-05-06T09:24:46.018Z,71392.00
2018-05-06T09:25:46.201Z,62304.00
2018-05-06T09:26:46.373Z,53920.00
2018-05-06T09:27:46.560Z,45888.00
2018-05-06T09:28:46.751Z,41376.00
2018-05-06T09:29:46.928Z,38560.00
2018-05-06T09:30:47.123Z,36832.00
2018-05-06T09:31:47.323Z,34688.00
2018-05-06T09:32:47.491Z,32096.00
2018-05-06T09:33:47.680Z,29984.00
2018-05-06T09:34:47.860Z,28544.00
2018-05-06T09:35:48.049Z,27840.00
2018-05-06T09:36:48.235Z,28352.00
2018-05-06T09:37:48.531Z,27488.00
2018-05-06T09:38:48.613Z,26848.00
2018-05-06T09:39:48.803Z,27424.00
2018-05-06T09:40:48.996Z,27232.00
2018-05-06T09:41:49.187Z,26176.00
2018-05-06T09:42:49.369Z,25952.00
2018-05-06T09:43:49.555Z,27008.00
2018-05-06T09:44:49.812Z,27360.00
2018-05-06T09:45:49.866Z,26592.00
2018-05-06T09:46:50.068Z,26144.00
2018-05-06T09:47:51.044Z,26080.00
2018-05-06T09:48:50.496Z,26112.00
2018-05-06T09:49:50.671Z,26080.00
2018-05-06T09:50:51.527Z,25888.00
2018-05-06T09:51:51.083Z,26112.00
2018-05-06T09:52:51.279Z,26400.00
2018-05-06T09:53:51.544Z,26272.00
2018-05-06T09:54:53.541Z,25632.00
2018-05-06T09:55:51.859Z,25408.00
2018-05-06T09:56:52.047Z,25472.00
2018-05-06T09:57:52.247Z,25536.00
2018-05-06T09:58:52.424Z,25376.00
2018-05-06T09:59:52.634Z,25408.00
2018-05-06T10:00:52.821Z,25600.00
2018-05-06T10:01:53.013Z,26080.00
2018-05-06T10:02:53.281Z,26848.00
2018-05-06T10:03:53.347Z,27360.00
2018-05-06T10:04:53.546Z,27104.00
2018-05-06T10:05:53.734Z,26432.00
2018-05-06T10:06:53.925Z,26528.00
2018-05-06T10:07:54.125Z,26528.00
2018-05-06T10:08:54.310Z,26720.00
2018-05-06T10:09:54.532Z,26976.00
2018-05-06T10:10:54.767Z,27552.00
2018-05-06T10:11:55.045Z,28608.00
2018-05-06T10:12:55.107Z,29728.00
2018-05-06T10:13:55.305Z,29408.00
2018-05-06T10:14:56.444Z,29088.00
2018-05-06T10:15:55.714Z,30208.00
2018-05-06T10:16:55.878Z,31104.00
2018-05-06T10:17:56.084Z,30816.00
2018-05-06T10:18:56.271Z,30592.00
2018-05-06T10:19:57.289Z,30400.00
2018-05-06T10:20:56.697Z,30464.00
2018-05-06T10:21:56.892Z,32160.00
2018-05-06T10:22:57.132Z,37888.00
2018-05-06T10:23:57.540Z,68512.00
2018-05-06T10:24:57.569Z,93536.00
2018-05-06T10:25:57.768Z,90944.00
2018-05-06T10:26:57.822Z,86464.00
2018-05-06T10:27:58.789Z,86304.00
2018-05-06T10:28:59.231Z,89888.00
2018-05-06T10:29:58.431Z,94880.00
2018-05-06T10:30:58.626Z,95712.00
2018-05-06T10:31:58.831Z,98464.00
2018-05-06T10:32:59.030Z,100768.00
2018-05-06T10:33:59.216Z,99136.00
2018-05-06T10:34:59.505Z,105248.00
2018-05-06T10:35:59.581Z,106656.00
2018-05-06T10:36:59.787Z,103136.00
2018-05-06T10:38:00.045Z,97632.00
2018-05-06T10:39:00.231Z,100928.00
2018-05-06T10:40:00.423Z,104832.00
2018-05-06T10:41:00.863Z,104256.00
2018-05-06T10:42:00.819Z,103200.00
2018-05-06T10:43:01.014Z,101728.00
2018-05-06T10:44:01.288Z,103104.00
2018-05-06T10:45:01.404Z,105984.00
2018-05-06T10:46:01.611Z,106048.00
2018-05-06T10:47:01.853Z,104480.00
2018-05-06T10:48:01.999Z,103360.00
2018-05-06T10:49:02.274Z,103392.00
2018-05-06T10:50:02.411Z,106240.00
2018-05-06T10:51:02.605Z,109024.00
2018-05-06T10:52:04.808Z,108736.00
2018-05-06T10:53:02.984Z,105984.00
2018-05-06T10:54:03.191Z,104192.00
2018-05-06T10:55:03.386Z,106208.00
2018-05-06T10:56:04.441Z,109760.00
2018-05-06T10:57:04.174Z,112128.00
2018-05-06T10:58:04.011Z,110944.00
2018-05-06T10:59:04.331Z,111296.00
2018-05-06T11:00:04.442Z,114752.00
2018-05-06T11:01:04.630Z,116064.00
2018-05-06T11:02:04.827Z,117856.00
2018-05-06T11:03:05.045Z,115936.00
2018-05-06T11:04:05.448Z,114592.00
2018-05-06T11:05:05.472Z,117728.00
2018-05-06T11:06:05.679Z,119104.00
2018-05-06T11:07:05.868Z,113728.00
2018-05-06T11:08:06.060Z,113696.00
2018-05-06T11:09:06.256Z,116928.00
2018-05-06T11:10:06.526Z,120096.00
2018-05-06T11:11:06.652Z,120032.00
2018-05-06T11:12:06.860Z,115712.00
2018-05-06T11:13:07.049Z,112544.00
2018-05-06T11:14:07.249Z,114432.00
2018-05-06T11:15:07.450Z,118176.00
2018-05-06T11:16:07.650Z,120096.00
2018-05-06T11:17:07.850Z,120896.00
2018-05-06T11:18:08.044Z,121120.00
2018-05-06T11:19:08.257Z,122784.00
2018-05-06T11:20:08.445Z,124512.00
2018-05-06T11:21:08.640Z,123200.00
2018-05-06T11:22:08.862Z,122432.00
2018-05-06T11:23:09.041Z,125760.00
2018-05-06T11:24:09.230Z,130944.00
2018-05-06T11:25:09.435Z,130240.00
2018-05-06T11:26:09.647Z,128160.00
2018-05-06T11:27:09.830Z,127936.00
2018-05-06T11:28:10.029Z,125984.00
2018-05-06T11:29:10.226Z,125536.00
2018-05-06T11:30:10.415Z,127392.00
2018-05-06T11:31:10.611Z,129760.00
2018-05-06T11:32:10.812Z,131104.00
2018-05-06T11:33:11.004Z,131840.00
2018-05-06T11:34:11.204Z,130464.00
2018-05-06T11:35:11.399Z,132384.00
2018-05-06T11:36:11.601Z,135936.00
2018-05-06T11:37:11.809Z,135840.00
2018-05-06T11:38:12.012Z,135552.00
2018-05-06T11:39:12.202Z,135424.00
2018-05-06T11:40:12.400Z,134176.00
2018-05-06T11:41:12.594Z,130528.00
2018-05-06T11:42:12.796Z,131616.00
2018-05-06T11:43:12.989Z,136992.00
2018-05-06T11:44:13.183Z,136704.00
2018-05-06T11:45:13.386Z,135232.00
2018-05-06T11:46:13.576Z,142848.00
2018-05-06T11:47:13.787Z,152960.00
2018-05-06T11:48:13.983Z,159904.00
2018-05-06T11:49:14.184Z,163904.00
2018-05-06T11:50:14.384Z,171584.00
2018-05-06T11:51:14.590Z,171872.00
2018-05-06T11:52:14.767Z,176352.00
2018-05-06T11:53:14.959Z,173920.00
2018-05-06T11:54:15.159Z,162208.00
2018-05-06T11:55:15.359Z,150496.00
2018-05-06T11:56:15.643Z,134176.00
2018-05-06T11:57:15.761Z,115840.00
2018-05-06T11:58:15.959Z,96736.00
2018-05-06T11:59:16.162Z,80064.00
2018-05-06T12:00:16.363Z,73248.00
2018-05-06T12:01:16.558Z,72736.00
2018-05-06T12:02:16.786Z,73504.00
2018-05-06T12:03:16.945Z,75968.00
2018-05-06T12:04:17.143Z,80672.00
2018-05-06T12:05:17.337Z,78144.00
2018-05-06T12:06:17.540Z,82624.00
2018-05-06T12:07:17.734Z,86784.00
2018-05-06T12:08:17.924Z,84576.00
2018-05-06T12:09:18.129Z,78656.00
2018-05-06T12:10:18.326Z,82592.00
2018-05-06T12:11:18.549Z,90528.00
2018-05-06T12:12:18.730Z,95520.00
2018-05-06T12:13:18.922Z,99712.00
2018-05-06T12:14:19.123Z,89632.00
2018-05-06T12:15:19.320Z,85632.00
2018-05-06T12:16:20.424Z,82208.00
2018-05-06T12:17:19.712Z,81376.00
2018-05-06T12:18:19.913Z,81312.00
2018-05-06T12:19:20.109Z,77728.00
2018-05-06T12:20:20.304Z,76256.00
2018-05-06T12:21:20.498Z,76800.00