createdAt,value
2022-07-31T00:00:31.779Z,3.25
2022-07-31T00:02:59.574Z,3.05
2022-07-31T00:05:27.824Z,2.88
2022-07-31T00:07:56.804Z,2.90
2022-07-31T00:10:25.009Z,3.25
2022-07-31T00:12:52.982Z,3.38
2022-07-31T00:15:20.903Z,3.30
2022-07-31T00:17:49.188Z,3.78
2022-07-31T00:20:18.642Z,3.67
2022-07-31T00:22:47.846Z,3.25
2022-07-31T00:25:17.542Z,3.30
2022-07-31T00:27:45.365Z,3.20
2022-07-31T00:30:14.012Z,3.78
2022-07-31T00:32:42.601Z,3.38
2022-07-31T00:35:12.304Z,3.20
2022-07-31T00:37:40.168Z,3.33
2022-07-31T00:40:12.181Z,3.75
2022-07-31T00:42:41.349Z,3.30
2022-07-31T00:45:10.132Z,3.42
2022-07-31T00:47:41.112Z,3.60
2022-07-31T00:50:10.049Z,3.10
2022-07-31T00:52:37.945Z,3.40
2022-07-31T00:55:06.619Z,3.42
2022-07-31T00:57:34.142Z,3.72
2022-07-31T01:00:02.999Z,3.85
2022-07-31T01:02:31.421Z,3.95
2022-07-31T01:04:58.916Z,3.60
2022-07-31T01:07:26.418Z,3.53
2022-07-31T01:09:55.288Z,3.55
2022-07-31T01:12:30.627Z,3.95
2022-07-31T01:15:03.487Z,3.55
2022-07-31T01:17:33.070Z,3.67
2022-07-31T01:20:00.835Z,3.40
2022-07-31T01:22:53.426Z,3.58
2022-07-31T01:25:34.152Z,3.95
2022-07-31T01:28:13.139Z,3.10
2022-07-31T01:30:56.151Z,3.33
2022-07-31T01:33:39.300Z,3.67
2022-07-31T01:36:12.105Z,3.28
2022-07-31T01:38:45.762Z,3.97
2022-07-31T01:41:17.535Z,3.70
2022-07-31T01:43:49.097Z,3.47
2022-07-31T01:46:21.276Z,3.63
2022-07-31T01:48:49.813Z,3.70
2022-07-31T01:51:18.777Z,4.10
2022-07-31T01:53:48.549Z,3.60
2022-07-31T01:56:18.674Z,3.70
2022-07-31T01:58:48.510Z,3.70
2022-07-31T02:01:20.680Z,4.05
2022-07-31T02:03:51.425Z,3.90
2022-07-31T02:06:24.383Z,3.80
2022-07-31T02:08:54.850Z,3.53
2022-07-31T02:11:22.644Z,3.58
2022-07-31T02:13:53.199Z,4.00
2022-07-31T02:16:23.232Z,3.70
2022-07-31T02:18:53.741Z,3.80
2022-07-31T02:21:21.397Z,3.90
2022-07-31T02:23:48.933Z,3.53
2022-07-31T02:26:17.990Z,3.58
2022-07-31T02:28:47.758Z,3.38
2022-07-31T02:31:17.985Z,3.80
2022-07-31T02:33:48.001Z,3.85
2022-07-31T02:36:17.821Z,3.55
2022-07-31T02:38:46.097Z,3.53
2022-07-31T02:41:16.034Z,4.10
2022-07-31T02:43:45.797Z,3.72
2022-07-31T02:46:14.450Z,3.65
2022-07-31T02:48:43.011Z,4.00
2022-07-31T02:51:12.378Z,3.70
2022-07-31T02:53:41.459Z,4.00
2022-07-31T02:56:09.727Z,4.45
2022-07-31T02:58:41.739Z,3.58
2022-07-31T03:01:10.541Z,3.70
2022-07-31T03:03:38.243Z,4.15
2022-07-31T03:06:05.830Z,3.80
2022-07-31T03:08:34.736Z,3.60
2022-07-31T03:11:02.501Z,3.88
2022-07-31T03:13:32.967Z,4.00
2022-07-31T03:16:01.027Z,4.35
2022-07-31T03:18:29.290Z,3.95
2022-07-31T03:20:57.782Z,4.07
2022-07-31T03:23:28.347Z,4.32
2022-07-31T03:25:58.303Z,3.90
2022-07-31T03:28:25.908Z,3.67
2022-07-31T03:30:56.216Z,4.10
2022-07-31T03:33:24.590Z,4.13
2022-07-31T03:35:53.161Z,3.92
2022-07-31T03:38:40.768Z,3.90
2022-07-31T03:41:09.776Z,3.85
2022-07-31T03:43:43.772Z,4.03
2022-07-31T03:46:17.100Z,4.00
2022-07-31T03:48:45.304Z,3.42
2022-07-31T03:51:13.982Z,3.67
2022-07-31T03:53:43.459Z,4.10
2022-07-31T03:56:13.037Z,3.70
2022-07-31T03:58:40.904Z,3.95
2022-07-31T04:01:12.133Z,3.90
2022-07-31T04:03:40.424Z,3.93
2022-07-31T04:06:09.072Z,3.85
2022-07-31T04:08:36.592Z,4.18
2022-07-31T04:11:04.162Z,3.80
2022-07-31T04:13:33.035Z,3.63
2022-07-31T04:16:00.547Z,3.50
2022-07-31T04:18:28.150Z,3.67
2022-07-31T04:20:55.681Z,4.18
2022-07-31T04:23:23.210Z,4.15
2022-07-31T04:26:00.273Z,4.25
2022-07-31T04:28:27.868Z,3.55
2022-07-31T04:30:56.738Z,3.90
2022-07-31T04:33:24.292Z,3.65
2022-07-31T04:35:52.967Z,4.03
2022-07-31T04:38:21.644Z,3.75
2022-07-31T04:40:49.576Z,3.88
2022-07-31T04:43:17.803Z,3.97
2022-07-31T04:45:45.794Z,4.32
2022-07-31T04:48:14.692Z,4.03
2022-07-31T04:50:42.192Z,4.30
2022-07-31T04:53:09.715Z,4.03
2022-07-31T04:55:37.259Z,4.13
2022-07-31T04:58:04.893Z,4.13
2022-07-31T05:00:32.448Z,3.45
2022-07-31T05:03:00.067Z,3.78
2022-07-31T05:05:28.969Z,3.90
2022-07-31T05:07:56.489Z,4.05
2022-07-31T05:10:41.874Z,3.63
2022-07-31T05:13:09.370Z,3.63
2022-07-31T05:15:36.916Z,3.28
2022-07-31T05:18:07.553Z,3.30
2022-07-31T05:20:36.503Z,3.70
2022-07-31T05:23:06.817Z,3.47
2022-07-31T05:25:34.589Z,3.70
2022-07-31T05:28:02.116Z,3.67
2022-07-31T05:30:30.789Z,3.50
2022-07-31T05:32:58.652Z,3.50
2022-07-31T05:35:26.278Z,3.30
2022-07-31T05:37:55.403Z,4.05
2022-07-31T05:40:23.330Z,3.83
2022-07-31T05:42:50.833Z,3.75
2022-07-31T05:45:18.650Z,3.60
2022-07-31T05:47:46.198Z,3.80
2022-07-31T05:50:14.409Z,3.53
2022-07-31T05:52:42.654Z,2.85
2022-07-31T05:55:11.819Z,3.72
2022-07-31T05:57:39.334Z,3.50
2022-07-31T06:00:08.781Z,3.50
2022-07-31T06:02:37.058Z,3.85
2022-07-31T06:05:04.824Z,3.47
2022-07-31T06:07:32.435Z,3.30
2022-07-31T06:10:01.381Z,3.17
2022-07-31T06:12:30.261Z,3.08
2022-07-31T06:14:58.032Z,3.20
2022-07-31T06:17:40.408Z,2.58
2022-07-31T06:20:13.613Z,3.28
2022-07-31T06:22:43.733Z,3.08
2022-07-31T06:25:12.187Z,2.92
2022-07-31T06:27:43.395Z,2.90
2022-07-31T06:30:15.147Z,3.17
2022-07-31T06:32:43.295Z,3.55
2022-07-31T06:35:11.779Z,2.80
2022-07-31T06:37:39.393Z,3.10
2022-07-31T06:40:07.902Z,2.90
2022-07-31T06:42:37.285Z,3.03
2022-07-31T06:45:07.233Z,2.72
2022-07-31T06:47:34.777Z,2.97
2022-07-31T06:50:02.570Z,2.97
2022-07-31T06:52:30.203Z,2.70
2022-07-31T06:54:58.066Z,3.05
2022-07-31T06:57:25.949Z,2.60
2022-07-31T06:59:53.646Z,2.42
2022-07-31T07:02:23.073Z,2.25
2022-07-31T07:05:00.004Z,2.22
2022-07-31T07:07:35.276Z,2.38
2022-07-31T07:10:02.945Z,2.17
2022-07-31T07:12:30.672Z,2.90
2022-07-31T07:14:59.015Z,2.85
2022-07-31T07:28:30.641Z,2.03
2022-07-31T07:30:59.120Z,2.58
2022-07-31T07:33:41.657Z,2.60
2022-07-31T07:36:23.110Z,2.40
2022-07-31T07:38:53.378Z,2.25
2022-07-31T07:41:21.278Z,2.40
2022-07-31T07:43:51.796Z,2.75
2022-07-31T07:46:20.620Z,2.45
2022-07-31T07:48:49.153Z,2.10
2022-07-31T07:51:16.839Z,1.80
2022-07-31T07:53:44.408Z,2.42
2022-07-31T07:56:12.040Z,2.63
2022-07-31T07:58:39.746Z,2.28
2022-07-31T08:01:08.718Z,2.03
2022-07-31T08:03:49.568Z,2.33
2022-07-31T08:06:19.749Z,2.20
2022-07-31T08:08:47.285Z,2.03
2022-07-31T08:11:17.320Z,2.00
2022-07-31T08:13:50.013Z,2.10
2022-07-31T08:16:20.196Z,1.80
2022-07-31T08:18:47.752Z,2.17
2022-07-31T08:21:15.614Z,2.10
2022-07-31T08:23:43.245Z,1.92
2022-07-31T08:26:11.475Z,1.73
2022-07-31T08:28:40.706Z,2.17
2022-07-31T08:31:09.031Z,1.98
2022-07-31T08:33:37.890Z,1.90
2022-07-31T08:36:08.952Z,1.90
2022-07-31T08:38:36.702Z,1.58
2022-07-31T08:41:04.384Z,1.73
2022-07-31T08:44:02.129Z,1.92
2022-07-31T08:46:21.321Z,1.60
2022-07-31T08:48:53.386Z,1.45
2022-07-31T08:53:51.554Z,1.35
2022-07-31T08:56:20.448Z,1.70
2022-07-31T08:58:48.007Z,1.40
2022-07-31T09:01:16.303Z,1.50
2022-07-31T09:03:44.355Z,1.55
2022-07-31T09:06:13.409Z,1.38
2022-07-31T09:08:41.082Z,1.48
2022-07-31T09:11:10.763Z,1.40
2022-07-31T09:13:39.017Z,1.10
2022-07-31T09:16:07.470Z,1.50
2022-07-31T09:18:35.044Z,1.50
2022-07-31T09:21:04.751Z,1.20
2022-07-31T09:23:34.154Z,1.20
2022-07-31T09:26:03.414Z,1.10
2022-07-31T09:28:35.723Z,1.48
2022-07-31T09:31:04.919Z,1.20
2022-07-31T09:33:32.737Z,1.13
2022-07-31T09:36:00.946Z,1.20
2022-07-31T09:38:35.458Z,1.20
2022-07-31T09:41:53.558Z,1.23
2022-07-31T09:44:00.555Z,1.30
2022-07-31T09:46:39.411Z,1.25
2022-07-31T09:49:07.439Z,1.05
2022-07-31T09:51:40.218Z,0.95
2022-07-31T09:54:09.842Z,0.90
2022-07-31T09:56:37.392Z,0.98
2022-07-31T09:59:06.668Z,1.13
2022-07-31T10:01:36.406Z,0.98
2022-07-31T10:04:06.076Z,0.60
2022-07-31T10:06:36.108Z,1.20
2022-07-31T10:09:05.890Z,0.98
2022-07-31T10:11:34.826Z,1.00
2022-07-31T10:14:03.998Z,0.95
2022-07-31T10:16:37.364Z,1.10
2022-07-31T10:19:11.300Z,1.10
2022-07-31T10:21:48.160Z,1.42
2022-07-31T10:24:17.579Z,1.17
2022-07-31T10:27:10.777Z,0.73
2022-07-31T10:29:37.069Z,1.20
2022-07-31T10:32:04.932Z,1.02
2022-07-31T10:34:34.919Z,0.90
2022-07-31T10:37:08.461Z,0.95
2022-07-31T10:39:46.635Z,1.13
2022-07-31T10:42:24.027Z,0.70
2022-07-31T10:44:56.819Z,0.93
2022-07-31T10:47:26.144Z,1.20
2022-07-31T10:49:53.755Z,0.93
2022-07-31T10:52:28.452Z,1.10
2022-07-31T10:54:58.216Z,1.00
2022-07-31T10:57:29.017Z,1.15
2022-07-31T10:59:56.933Z,0.90
2022-07-31T11:02:32.110Z,0.90
2022-07-31T11:05:10.491Z,1.17
2022-07-31T11:07:38.405Z,1.42
2022-07-31T11:10:14.023Z,1.00
2022-07-31T11:12:43.112Z,1.05
2022-07-31T11:15:22.662Z,0.85
2022-07-31T11:18:21.038Z,0.95
2022-07-31T11:20:38.495Z,0.73
2022-07-31T11:23:08.144Z,1.00
2022-07-31T11:25:38.096Z,1.35
2022-07-31T11:28:16.054Z,0.90
2022-07-31T11:30:51.746Z,0.93
2022-07-31T11:33:42.250Z,1.15
2022-07-31T11:36:13.173Z,0.97
2022-07-31T11:38:42.297Z,0.82
2022-07-31T11:41:12.060Z,0.95
2022-07-31T11:43:46.233Z,0.90
2022-07-31T11:46:14.604Z,1.20
2022-07-31T11:48:45.369Z,1.35
2022-07-31T11:51:17.956Z,1.00
2022-07-31T11:53:45.810Z,1.00
2022-07-31T11:56:18.158Z,0.90
2022-07-31T11:58:52.070Z,1.10
2022-07-31T12:01:20.269Z,0.85
2022-07-31T12:03:48.007Z,0.95
2022-07-31T12:06:19.826Z,0.80
2022-07-31T12:08:48.206Z,1.08
2022-07-31T12:11:17.862Z,1.00
2022-07-31T12:13:48.462Z,0.95
2022-07-31T12:16:17.080Z,1.08
2022-07-31T12:18:49.198Z,1.13
2022-07-31T12:21:17.660Z,1.05
2022-07-31T12:23:47.908Z,0.90
2022-07-31T12:26:23.378Z,0.85
2022-07-31T12:28:59.811Z,0.80
2022-07-31T12:31:27.847Z,0.90
2022-07-31T12:33:55.469Z,0.93
2022-07-31T12:36:23.038Z,0.88
2022-07-31T12:39:00.298Z,1.15
2022-07-31T12:41:28.162Z,1.00
2022-07-31T12:43:55.823Z,0.90
2022-07-31T12:46:36.744Z,1.20
2022-07-31T12:49:04.870Z,1.08
2022-07-31T12:51:45.206Z,1.00
2022-07-31T12:54:15.392Z,0.98
2022-07-31T12:56:43.653Z,1.10
2022-07-31T12:59:11.510Z,0.75
2022-07-31T13:01:40.760Z,0.70
2022-07-31T13:04:18.831Z,0.82
2022-07-31T13:06:51.161Z,0.77
2022-07-31T13:11:48.744Z,0.82
2022-07-31T13:14:17.194Z,0.93
2022-07-31T13:16:47.066Z,0.90
2022-07-31T13:19:15.529Z,0.60
2022-07-31T13:21:48.898Z,1.10
2022-07-31T13:24:17.593Z,1.20
2022-07-31T13:26:45.732Z,0.88
2022-07-31T13:29:13.406Z,0.98
2022-07-31T13:31:40.957Z,1.30
2022-07-31T13:34:09.793Z,0.98
2022-07-31T13:36:38.716Z,1.20
2022-07-31T13:39:07.329Z,1.27
2022-07-31T13:41:35.402Z,1.13
2022-07-31T13:44:03.674Z,1.52
2022-07-31T13:46:32.178Z,1.20
2022-07-31T13:48:59.864Z,1.20
2022-07-31T13:51:31.722Z,1.10
2022-07-31T13:53:59.275Z,0.95
2022-07-31T13:56:38.775Z,1.05
2022-07-31T13:59:10.230Z,0.93
2022-07-31T14:02:03.087Z,1.00
2022-07-31T14:04:28.565Z,0.98
2022-07-31T14:07:03.358Z,1.00
2022-07-31T14:09:33.985Z,1.00
2022-07-31T14:12:04.640Z,0.90
2022-07-31T14:14:33.096Z,1.10
2022-07-31T14:17:00.768Z,0.70
2022-07-31T14:19:28.415Z,1.08
2022-07-31T14:21:57.371Z,1.10
2022-07-31T14:24:27.066Z,1.13
2022-07-31T14:26:54.578Z,0.98
2022-07-31T14:29:22.114Z,1.05
2022-07-31T14:31:49.744Z,1.13
2022-07-31T14:34:17.253Z,1.00
2022-07-31T14:36:44.746Z,1.27
2022-07-31T14:39:12.230Z,1.30
2022-07-31T14:41:41.106Z,1.05
2022-07-31T14:44:08.679Z,1.15
2022-07-31T14:46:36.238Z,1.35
2022-07-31T14:49:04.556Z,1.10
2022-07-31T14:51:32.170Z,1.42
2022-07-31T14:53:59.775Z,1.30
2022-07-31T14:56:45.330Z,1.17
2022-07-31T14:59:16.244Z,1.23
2022-07-31T15:01:43.839Z,1.00
2022-07-31T15:04:11.435Z,1.40
2022-07-31T15:06:53.296Z,1.08
2022-07-31T15:09:27.164Z,1.17
2022-07-31T15:12:00.382Z,1.23
2022-07-31T15:14:30.801Z,1.25
2022-07-31T15:16:58.371Z,1.10
2022-07-31T15:19:25.926Z,1.00
2022-07-31T15:22:11.214Z,1.02
2022-07-31T15:24:46.861Z,1.20
2022-07-31T15:27:17.098Z,1.00
2022-07-31T15:30:04.507Z,1.20
2022-07-31T15:32:33.976Z,1.42
2022-07-31T15:35:01.533Z,1.10
2022-07-31T15:37:30.048Z,1.08
2022-07-31T15:40:02.724Z,0.85
2022-07-31T15:42:31.198Z,1.08
2022-07-31T15:45:00.067Z,1.30
2022-07-31T15:47:27.593Z,1.40
2022-07-31T15:49:55.197Z,1.25
2022-07-31T15:52:22.713Z,1.85
2022-07-31T15:54:52.196Z,1.20
2022-07-31T15:57:20.189Z,1.40
2022-07-31T15:59:47.741Z,1.30
2022-07-31T16:02:16.582Z,1.13
2022-07-31T16:04:52.802Z,1.05
2022-07-31T16:08:31.805Z,1.10
2022-07-31T16:10:16.420Z,1.10
2022-07-31T16:12:45.243Z,1.13
2022-07-31T16:15:13.271Z,1.33
2022-07-31T16:17:43.052Z,1.08
2022-07-31T16:20:20.796Z,0.90
2022-07-31T16:22:55.496Z,1.10
2022-07-31T16:25:24.074Z,1.50
2022-07-31T16:27:51.720Z,1.13
2022-07-31T16:30:19.258Z,1.23
2022-07-31T16:32:48.198Z,1.48
2022-07-31T16:35:15.745Z,0.90
2022-07-31T16:37:50.953Z,1.38
2022-07-31T16:40:28.875Z,1.23
2022-07-31T16:43:00.668Z,1.05
2022-07-31T16:45:28.756Z,1.10
2022-07-31T16:47:57.642Z,1.23
2022-07-31T16:50:25.296Z,1.23
2022-07-31T16:52:55.039Z,1.05
2022-07-31T16:55:51.602Z,1.00
2022-07-31T16:58:11.509Z,1.17
2022-07-31T17:00:40.225Z,1.45
2022-07-31T17:03:58.849Z,1.05
2022-07-31T17:05:57.242Z,1.65
2022-07-31T17:08:24.804Z,1.00
2022-07-31T17:10:54.573Z,1.10
2022-07-31T17:13:22.581Z,1.20
2022-07-31T17:15:50.120Z,1.30
2022-07-31T17:18:24.772Z,1.35
2022-07-31T17:20:52.523Z,1.10
2022-07-31T17:23:33.157Z,1.17
2022-07-31T17:26:07.696Z,0.90
2022-07-31T17:28:35.416Z,1.10
2022-07-31T17:31:03.713Z,0.82
2022-07-31T17:33:58.185Z,1.27
2022-07-31T17:36:20.560Z,1.00
2022-07-31T17:38:48.072Z,1.00
2022-07-31T17:41:24.764Z,0.88
2022-07-31T17:43:53.566Z,1.13
2022-07-31T17:46:28.323Z,1.35
2022-07-31T17:49:04.042Z,1.30
2022-07-31T17:51:31.591Z,1.40
2022-07-31T17:53:59.861Z,1.10
2022-07-31T17:56:27.855Z,1.23
2022-07-31T17:58:55.896Z,1.08
2022-07-31T18:01:28.793Z,1.10
2022-07-31T18:03:56.732Z,1.15
2022-07-31T18:06:25.598Z,8.40
2022-07-31T18:08:53.154Z,25.50
2022-07-31T18:11:21.322Z,12.13
2022-07-31T18:13:51.664Z,8.45
2022-07-31T18:16:22.958Z,2.55
2022-07-31T18:18:54.284Z,3.35
2022-07-31T18:21:22.573Z,3.20
2022-07-31T18:23:51.434Z,3.03
2022-07-31T18:26:18.949Z,2.00
2022-07-31T18:28:46.518Z,2.17
2022-07-31T18:31:34.859Z,9.35
2022-07-31T18:34:01.823Z,15.07
2022-07-31T18:36:29.372Z,15.68
2022-07-31T18:38:58.380Z,12.52
2022-07-31T18:41:25.894Z,13.30
2022-07-31T18:43:53.477Z,3.13
2022-07-31T18:46:21.336Z,3.95
2022-07-31T18:48:53.258Z,3.88
2022-07-31T18:51:23.463Z,7.47
2022-07-31T18:53:51.273Z,6.30
2022-07-31T18:56:20.234Z,4.68
2022-07-31T18:58:47.725Z,10.50
2022-07-31T19:01:15.319Z,2.60
2022-07-31T19:03:43.011Z,1.90
2022-07-31T19:06:10.558Z,2.00
2022-07-31T19:08:38.285Z,1.63
2022-07-31T19:11:05.854Z,1.70
2022-07-31T19:13:34.885Z,2.17
2022-07-31T19:16:02.450Z,1.58
2022-07-31T19:18:30.012Z,1.70
2022-07-31T19:21:22.849Z,1.30
2022-07-31T19:23:45.383Z,1.50
2022-07-31T19:26:12.973Z,1.40
2022-07-31T20:22:04.643Z,1.77
2022-07-31T20:24:32.418Z,1.40
2022-07-31T20:26:59.912Z,1.50
2022-07-31T20:29:27.716Z,1.40
2022-07-31T20:31:55.235Z,1.70
2022-07-31T20:34:24.594Z,1.90
2022-07-31T20:36:52.557Z,1.80
2022-07-31T20:39:25.800Z,1.40
2022-07-31T20:42:03.007Z,1.45
2022-07-31T20:44:31.101Z,1.58
2022-07-31T20:46:58.650Z,1.48
2022-07-31T20:49:35.241Z,1.70
2022-07-31T20:52:03.904Z,1.95
2022-07-31T20:54:34.344Z,1.85
2022-07-31T20:57:02.481Z,1.70
2022-07-31T20:59:30.551Z,2.20
2022-07-31T21:01:58.158Z,1.50
2022-07-31T21:04:25.722Z,1.65
2022-07-31T21:06:53.219Z,1.48
2022-07-31T21:09:20.814Z,1.75
2022-07-31T21:11:49.703Z,2.08
2022-07-31T21:14:18.114Z,1.83
2022-07-31T21:16:45.669Z,1.33
2022-07-31T21:19:13.448Z,1.83
2022-07-31T21:21:40.984Z,1.45
2022-07-31T21:24:09.159Z,1.80
2022-07-31T21:26:37.867Z,1.88
2022-07-31T21:29:09.062Z,1.45
2022-07-31T21:31:37.288Z,2.13
2022-07-31T21:34:17.099Z,2.08
2022-07-31T21:36:45.082Z,1.80
2022-07-31T21:39:19.009Z,1.60
2022-07-31T21:41:47.316Z,1.52
2022-07-31T21:44:18.684Z,1.77
2022-07-31T21:46:51.678Z,1.38
2022-07-31T21:49:20.995Z,1.48
2022-07-31T21:51:48.993Z,1.80
2022-07-31T21:54:17.936Z,1.73
2022-07-31T21:56:45.525Z,1.48
2022-07-31T21:59:15.188Z,1.73
2022-07-31T22:01:57.842Z,1.70
2022-07-31T22:04:34.730Z,1.63
2022-07-31T22:07:20.114Z,1.60
2022-07-31T22:09:47.671Z,1.98
2022-07-31T22:12:15.352Z,1.80
2022-07-31T22:14:42.865Z,1.55
2022-07-31T22:17:12.445Z,1.92
2022-07-31T22:19:44.404Z,1.88
2022-07-31T22:22:15.982Z,1.60
2022-07-31T22:24:44.082Z,1.42
2022-07-31T22:27:29.977Z,1.73
2022-07-31T22:29:58.136Z,1.77
2022-07-31T22:32:27.359Z,1.80
2022-07-31T22:34:55.040Z,2.30
2022-07-31T22:37:22.794Z,2.22
2022-07-31T22:39:51.526Z,1.85
2022-07-31T22:42:19.189Z,1.50
2022-07-31T22:44:46.901Z,1.45
2022-07-31T22:47:15.884Z,1.70
2022-07-31T22:49:44.865Z,1.63
2022-07-31T22:52:12.905Z,1.58
2022-07-31T22:54:40.464Z,1.50
2022-07-31T22:57:08.238Z,1.50
2022-07-31T22:59:35.855Z,1.90
2022-07-31T23:02:04.631Z,2.20
2022-07-31T23:04:32.525Z,1.42
2022-07-31T23:07:01.493Z,2.00
2022-07-31T23:09:29.021Z,1.65
2022-07-31T23:11:57.621Z,1.63
2022-07-31T23:14:25.270Z,2.00
2022-07-31T23:16:53.186Z,1.90
2022-07-31T23:19:20.745Z,1.90
2022-07-31T23:21:48.276Z,2.00
2022-07-31T23:24:17.737Z,1.92
2022-07-31T23:26:45.326Z,1.45
2022-07-31T23:29:12.941Z,2.00
2022-07-31T23:31:40.494Z,1.45
2022-07-31T23:34:09.574Z,1.50
2022-07-31T23:36:37.270Z,1.60
2022-07-31T23:39:05.193Z,1.80
2022-07-31T23:41:52.761Z,1.67
2022-07-31T23:44:25.135Z,1.65
2022-07-31T23:46:52.873Z,1.92
2022-07-31T23:49:22.185Z,1.70
2022-07-31T23:51:49.781Z,1.63
2022-07-31T23:54:17.374Z,1.45
2022-07-31T23:56:46.265Z,1.50
2022-07-31T23:59:13.787Z,1.40
