createdAt,value
2022-10-13T00:00:58.149Z,53.10
2022-10-13T00:02:00.513Z,53.20
2022-10-13T00:03:03.895Z,53.10
2022-10-13T00:04:06.898Z,53.70
2022-10-13T00:05:10.604Z,53.10
2022-10-13T00:06:15.752Z,53.20
2022-10-13T00:07:18.448Z,53.20
2022-10-13T00:08:22.061Z,53.10
2022-10-13T00:09:24.443Z,53.20
2022-10-13T00:10:27.485Z,53.20
2022-10-13T00:11:30.928Z,53.10
2022-10-13T00:12:37.871Z,53.20
2022-10-13T00:13:44.474Z,53.10
2022-10-13T00:14:48.165Z,53.20
2022-10-13T00:15:51.633Z,53.20
2022-10-13T00:16:53.984Z,53.20
2022-10-13T00:17:56.716Z,53.20
2022-10-13T00:18:59.558Z,53.70
2022-10-13T00:20:02.733Z,53.10
2022-10-13T00:21:13.773Z,53.10
2022-10-13T00:22:16.467Z,53.20
2022-10-13T00:23:19.724Z,53.20
2022-10-13T00:24:22.389Z,53.10
2022-10-13T00:25:25.297Z,53.10
2022-10-13T00:26:27.676Z,53.10
2022-10-13T00:27:30.071Z,53.10
2022-10-13T00:28:34.301Z,53.10
2022-10-13T00:29:36.698Z,53.10
2022-10-13T00:30:41.193Z,53.10
2022-10-13T00:31:44.751Z,53.10
2022-10-13T00:32:48.603Z,53.10
2022-10-13T00:33:52.762Z,53.10
2022-10-13T00:34:57.653Z,53.10
2022-10-13T00:36:00.044Z,53.10
2022-10-13T00:37:02.685Z,53.10
2022-10-13T00:38:05.719Z,53.10
2022-10-13T00:39:08.258Z,53.10
2022-10-13T00:40:11.602Z,53.10
2022-10-13T00:41:14.437Z,53.10
2022-10-13T00:42:18.343Z,53.10
2022-10-13T00:43:23.448Z,53.10
2022-10-13T00:45:02.330Z,53.10
2022-10-13T00:46:04.844Z,53.10
2022-10-13T00:47:07.469Z,53.10
2022-10-13T00:48:13.195Z,53.10
2022-10-13T00:49:15.603Z,53.10
2022-10-13T00:50:26.235Z,53.10
2022-10-13T00:51:34.495Z,53.10
2022-10-13T00:52:39.111Z,53.10
2022-10-13T00:53:43.746Z,53.10
2022-10-13T00:54:48.672Z,53.10
2022-10-13T00:55:54.539Z,53.10
2022-10-13T00:56:57.758Z,53.10
2022-10-13T00:58:05.694Z,53.10
2022-10-13T00:59:19.075Z,53.10
2022-10-13T01:00:23.798Z,53.10
2022-10-13T01:01:26.201Z,53.10
2022-10-13T01:02:32.789Z,53.10
2022-10-13T01:03:36.137Z,53.10
2022-10-13T01:04:42.670Z,53.10
2022-10-13T01:05:47.916Z,53.10
2022-10-13T01:06:51.427Z,53.10
2022-10-13T01:07:54.472Z,53.10
2022-10-13T01:08:57.058Z,53.10
2022-10-13T01:10:02.598Z,53.10
2022-10-13T01:11:19.697Z,53.00
2022-10-13T01:12:37.091Z,53.10
2022-10-13T01:13:56.329Z,53.10
2022-10-13T01:15:54.915Z,53.10
2022-10-13T01:17:18.622Z,53.10
2022-10-13T01:18:44.720Z,53.10
2022-10-13T01:20:02.686Z,53.10
2022-10-13T01:21:11.028Z,53.00
2022-10-13T01:22:40.747Z,53.10
2022-10-13T01:24:19.724Z,53.00
2022-10-13T01:25:25.147Z,53.00
2022-10-13T01:27:08.491Z,53.10
2022-10-13T01:28:14.024Z,53.10
2022-10-13T01:29:18.933Z,53.00
2022-10-13T01:30:22.990Z,53.00
2022-10-13T01:31:32.899Z,53.00
2022-10-13T01:32:51.261Z,53.00
2022-10-13T01:34:11.840Z,53.10
2022-10-13T01:35:29.051Z,53.00
2022-10-13T01:36:46.949Z,53.00
2022-10-13T01:38:08.046Z,53.10
2022-10-13T01:39:36.073Z,53.10
2022-10-13T01:40:54.406Z,53.00
2022-10-13T01:42:11.267Z,53.00
2022-10-13T01:43:27.097Z,53.00
2022-10-13T01:44:36.198Z,53.00
2022-10-13T01:45:49.460Z,53.60
2022-10-13T01:46:53.892Z,53.60
2022-10-13T01:47:58.318Z,53.00
2022-10-13T01:49:05.234Z,52.90
2022-10-13T01:50:08.498Z,53.00
2022-10-13T01:51:18.858Z,53.00
2022-10-13T01:52:26.421Z,53.00
2022-10-13T01:53:29.891Z,53.00
2022-10-13T01:54:33.190Z,53.00
2022-10-13T01:55:36.484Z,53.00
2022-10-13T01:56:39.204Z,53.00
2022-10-13T01:57:44.872Z,53.00
2022-10-13T01:58:49.866Z,53.00
2022-10-13T01:59:52.722Z,53.00
2022-10-13T02:01:31.605Z,53.00
2022-10-13T02:02:52.378Z,53.00
2022-10-13T02:04:07.446Z,53.00
2022-10-13T02:05:28.901Z,53.00
2022-10-13T02:06:56.664Z,53.00
2022-10-13T02:08:17.986Z,53.00
2022-10-13T02:09:23.490Z,53.00
2022-10-13T02:11:02.375Z,53.00
2022-10-13T02:12:10.355Z,53.00
2022-10-13T02:13:17.517Z,53.00
2022-10-13T02:14:26.445Z,52.90
2022-10-13T02:15:37.580Z,53.00
2022-10-13T02:16:47.113Z,53.00
2022-10-13T02:17:51.760Z,53.00
2022-10-13T02:18:56.930Z,52.90
2022-10-13T02:19:59.731Z,52.90
2022-10-13T02:21:03.314Z,53.00
2022-10-13T02:22:08.097Z,52.90
2022-10-13T02:23:15.465Z,53.00
2022-10-13T02:24:18.301Z,52.90
2022-10-13T02:25:20.722Z,53.00
2022-10-13T02:26:25.603Z,53.00
2022-10-13T02:27:35.915Z,53.00
2022-10-13T02:28:38.591Z,53.00
2022-10-13T02:29:55.976Z,53.50
2022-10-13T02:31:02.391Z,52.90
2022-10-13T02:32:05.163Z,53.00
2022-10-13T02:33:08.287Z,52.90
2022-10-13T02:34:14.104Z,52.90
2022-10-13T02:35:16.842Z,52.90
2022-10-13T02:36:20.430Z,52.90
2022-10-13T02:37:25.341Z,52.90
2022-10-13T02:38:28.020Z,52.90
2022-10-13T02:39:30.311Z,52.90
2022-10-13T02:40:33.755Z,52.90
2022-10-13T02:41:36.171Z,52.90
2022-10-13T02:42:39.081Z,52.90
2022-10-13T02:43:42.414Z,53.00
2022-10-13T02:44:44.770Z,52.90
2022-10-13T02:45:47.127Z,53.00
2022-10-13T02:46:49.469Z,52.90
2022-10-13T02:47:51.943Z,52.90
2022-10-13T02:48:54.695Z,52.90
2022-10-13T02:49:59.246Z,52.90
2022-10-13T02:51:01.875Z,52.90
2022-10-13T02:52:04.191Z,52.90
2022-10-13T02:53:06.479Z,52.90
2022-10-13T02:54:10.531Z,52.90
2022-10-13T02:55:13.017Z,52.90
2022-10-13T02:56:17.195Z,52.80
2022-10-13T02:57:19.517Z,52.80
2022-10-13T02:58:24.989Z,52.80
2022-10-13T02:59:27.414Z,52.80
2022-10-13T03:00:29.933Z,52.90
2022-10-13T03:01:34.027Z,52.80
2022-10-13T03:02:36.385Z,52.90
2022-10-13T03:03:38.986Z,52.90
2022-10-13T03:04:41.590Z,53.50
2022-10-13T03:05:44.904Z,52.80
2022-10-13T03:06:47.229Z,52.80
2022-10-13T03:07:49.884Z,52.90
2022-10-13T03:08:52.551Z,52.90
2022-10-13T03:09:56.389Z,52.80
2022-10-13T03:10:59.289Z,52.80
2022-10-13T03:12:01.956Z,52.80
2022-10-13T03:13:05.712Z,52.80
2022-10-13T03:14:09.570Z,53.00
2022-10-13T03:15:12.049Z,52.80
2022-10-13T03:16:14.459Z,52.80
2022-10-13T03:17:17.086Z,52.90
2022-10-13T03:18:20.752Z,52.80
2022-10-13T03:19:23.797Z,52.80
2022-10-13T03:20:26.551Z,52.80
2022-10-13T03:21:28.926Z,52.80
2022-10-13T03:22:34.056Z,52.80
2022-10-13T03:23:36.397Z,52.80
2022-10-13T03:24:38.703Z,52.80
2022-10-13T03:25:41.289Z,52.80
2022-10-13T03:26:43.712Z,52.70
2022-10-13T03:27:46.636Z,52.80
2022-10-13T03:28:50.818Z,52.70
2022-10-13T03:29:54.650Z,52.80
2022-10-13T03:31:03.413Z,52.70
2022-10-13T03:32:05.993Z,52.80
2022-10-13T03:33:08.428Z,52.80
2022-10-13T03:34:12.695Z,52.70
2022-10-13T03:35:15.827Z,52.70
2022-10-13T03:36:18.514Z,52.70
2022-10-13T03:37:21.881Z,52.70
2022-10-13T03:38:24.739Z,52.70
2022-10-13T03:39:27.728Z,52.70
2022-10-13T03:40:30.817Z,52.80
2022-10-13T03:41:33.299Z,52.70
2022-10-13T03:42:37.138Z,52.70
2022-10-13T03:43:40.319Z,52.70
2022-10-13T03:44:42.705Z,52.80
2022-10-13T03:45:45.038Z,52.70
2022-10-13T03:46:47.359Z,52.70
2022-10-13T03:47:49.692Z,52.70
2022-10-13T03:48:52.094Z,52.70
2022-10-13T03:49:55.227Z,52.70
2022-10-13T03:50:58.755Z,52.70
2022-10-13T03:52:01.186Z,52.80
2022-10-13T03:53:04.985Z,52.70
2022-10-13T03:54:12.390Z,52.80
2022-10-13T03:55:14.841Z,52.70
2022-10-13T03:56:20.503Z,52.70
2022-10-13T03:57:28.918Z,52.80
2022-10-13T03:58:31.625Z,52.70
2022-10-13T03:59:36.781Z,52.70
2022-10-13T04:00:39.718Z,52.80
2022-10-13T04:01:42.043Z,52.70
2022-10-13T04:02:44.534Z,52.70
2022-10-13T04:03:46.861Z,52.70
2022-10-13T04:04:49.295Z,52.70
2022-10-13T04:05:52.068Z,52.70
2022-10-13T04:06:56.778Z,52.70
2022-10-13T04:08:00.399Z,52.60
2022-10-13T04:09:03.865Z,52.70
2022-10-13T04:10:11.168Z,52.60
2022-10-13T04:11:16.199Z,52.70
2022-10-13T04:12:21.164Z,52.70
2022-10-13T04:13:24.356Z,52.70
2022-10-13T04:14:28.387Z,52.60
2022-10-13T04:15:41.013Z,52.70
2022-10-13T04:16:43.319Z,52.60
2022-10-13T04:17:45.578Z,52.70
2022-10-13T04:18:56.226Z,52.70
2022-10-13T04:19:58.561Z,52.60
2022-10-13T04:21:01.241Z,52.70
2022-10-13T04:22:03.618Z,52.60
2022-10-13T04:23:07.424Z,52.60
2022-10-13T04:24:13.321Z,52.70
2022-10-13T04:25:15.766Z,52.70
2022-10-13T04:26:22.168Z,52.60
2022-10-13T04:27:26.759Z,52.70
2022-10-13T04:28:29.734Z,52.60
2022-10-13T04:29:32.276Z,52.60
2022-10-13T04:30:35.144Z,52.60
2022-10-13T04:31:41.199Z,52.60
2022-10-13T04:32:43.586Z,52.60
2022-10-13T04:33:47.351Z,52.60
2022-10-13T04:34:49.730Z,52.60
2022-10-13T04:35:54.565Z,52.60
2022-10-13T04:36:56.991Z,52.60
2022-10-13T04:37:59.400Z,52.60
2022-10-13T04:39:01.791Z,52.60
2022-10-13T04:40:04.474Z,52.60
2022-10-13T04:41:09.044Z,52.60
2022-10-13T04:42:11.394Z,52.60
2022-10-13T04:43:15.803Z,52.60
2022-10-13T04:44:19.149Z,52.60
2022-10-13T04:45:24.341Z,52.60
2022-10-13T04:46:27.401Z,52.60
2022-10-13T04:47:36.796Z,52.70
2022-10-13T04:48:39.780Z,52.60
2022-10-13T04:49:42.118Z,52.90
2022-10-13T04:50:47.158Z,52.50
2022-10-13T04:51:49.811Z,52.60
2022-10-13T04:52:52.740Z,52.60
2022-10-13T04:53:57.258Z,52.60
2022-10-13T04:54:59.827Z,52.60
2022-10-13T04:56:04.839Z,52.50
2022-10-13T04:57:07.142Z,52.50
2022-10-13T04:58:10.887Z,52.60
2022-10-13T04:59:14.983Z,52.50
2022-10-13T05:00:17.466Z,52.60
2022-10-13T05:01:22.729Z,52.60
2022-10-13T05:02:25.477Z,52.60
2022-10-13T05:03:28.086Z,52.60
2022-10-13T05:04:31.531Z,52.50
2022-10-13T05:05:35.623Z,52.60
2022-10-13T05:06:58.977Z,53.20
2022-10-13T05:08:02.634Z,52.50
2022-10-13T05:09:05.379Z,52.50
2022-10-13T05:10:13.396Z,52.50
2022-10-13T05:11:15.924Z,52.50
2022-10-13T05:12:18.614Z,52.60
2022-10-13T05:13:21.975Z,52.50
2022-10-13T05:14:25.378Z,52.50
2022-10-13T05:15:28.069Z,52.50
2022-10-13T05:16:31.235Z,52.50
2022-10-13T05:17:35.482Z,52.60
2022-10-13T05:18:43.502Z,52.50
2022-10-13T05:19:45.900Z,52.50
2022-10-13T05:20:48.255Z,52.60
2022-10-13T05:21:50.951Z,52.50
2022-10-13T05:22:53.225Z,52.50
2022-10-13T05:23:57.998Z,52.50
2022-10-13T05:25:02.417Z,52.50
2022-10-13T05:26:08.964Z,52.50
2022-10-13T05:27:14.469Z,52.50
2022-10-13T05:28:16.911Z,52.50
2022-10-13T05:29:19.739Z,52.50
2022-10-13T05:30:22.117Z,52.50
2022-10-13T05:31:26.736Z,52.50
2022-10-13T05:32:29.948Z,52.50
2022-10-13T05:33:32.685Z,52.70
2022-10-13T05:34:35.906Z,52.50
2022-10-13T05:35:38.305Z,52.50
2022-10-13T05:36:40.779Z,52.50
2022-10-13T05:37:43.243Z,52.50
2022-10-13T05:38:49.408Z,52.50
2022-10-13T05:39:55.687Z,52.50
2022-10-13T05:41:06.109Z,52.50
2022-10-13T05:42:08.585Z,52.50
2022-10-13T05:43:10.976Z,52.50
2022-10-13T05:44:13.895Z,52.50
2022-10-13T05:45:32.211Z,52.50
2022-10-13T05:46:35.057Z,52.50
2022-10-13T05:47:37.340Z,52.50
2022-10-13T05:48:40.186Z,52.50
2022-10-13T05:49:42.540Z,52.50
2022-10-13T05:50:46.803Z,52.50
2022-10-13T05:51:52.997Z,52.50
2022-10-13T05:52:57.175Z,52.50
2022-10-13T05:54:06.600Z,52.50
2022-10-13T05:55:11.051Z,52.50
2022-10-13T05:56:19.398Z,52.50
2022-10-13T05:57:41.122Z,52.50
2022-10-13T05:58:48.551Z,52.50
2022-10-13T06:00:04.450Z,52.50
2022-10-13T06:01:18.623Z,52.50
2022-10-13T06:02:24.834Z,52.50
2022-10-13T06:03:29.786Z,52.50
2022-10-13T06:04:38.983Z,52.50
2022-10-13T06:05:43.159Z,52.50
2022-10-13T06:06:47.706Z,52.50
2022-10-13T06:07:51.057Z,52.60
2022-10-13T06:08:55.367Z,52.50
2022-10-13T06:09:59.006Z,52.50
2022-10-13T06:11:03.231Z,52.50
2022-10-13T06:12:06.952Z,52.50
2022-10-13T06:13:11.254Z,52.50
2022-10-13T06:14:14.013Z,52.50
2022-10-13T06:15:16.508Z,52.50
2022-10-13T06:16:18.960Z,52.50
2022-10-13T06:17:21.667Z,52.50
2022-10-13T06:18:24.282Z,52.50
2022-10-13T06:19:26.653Z,52.50
2022-10-13T06:20:29.133Z,52.50
2022-10-13T06:21:35.475Z,52.50
2022-10-13T06:22:38.759Z,52.50
2022-10-13T06:23:41.331Z,52.50
2022-10-13T06:24:44.064Z,52.50
2022-10-13T06:25:51.315Z,52.50
2022-10-13T06:26:53.695Z,52.50
2022-10-13T06:28:00.493Z,52.50
2022-10-13T06:29:03.211Z,52.50
2022-10-13T06:30:06.190Z,52.50
2022-10-13T06:31:08.546Z,52.50
2022-10-13T06:32:11.245Z,52.50
2022-10-13T06:33:16.330Z,52.50
2022-10-13T06:34:20.869Z,52.50
2022-10-13T06:35:23.736Z,52.60
2022-10-13T06:36:26.315Z,52.50
2022-10-13T06:37:28.703Z,52.50
2022-10-13T06:38:31.507Z,52.50
2022-10-13T06:39:33.891Z,52.50
2022-10-13T06:40:39.152Z,52.60
2022-10-13T06:41:43.156Z,52.60
2022-10-13T06:42:50.044Z,52.60
2022-10-13T06:43:52.563Z,52.60
2022-10-13T06:44:56.748Z,52.60
2022-10-13T06:46:00.134Z,52.50
2022-10-13T06:47:04.573Z,52.60
2022-10-13T06:48:06.934Z,52.60
2022-10-13T06:49:11.333Z,52.60
2022-10-13T06:50:13.833Z,52.60
2022-10-13T06:51:16.234Z,52.60
2022-10-13T06:52:19.690Z,52.60
2022-10-13T06:53:22.663Z,52.60
2022-10-13T06:54:25.418Z,52.60
2022-10-13T06:55:27.824Z,52.60
2022-10-13T06:56:30.455Z,52.60
2022-10-13T06:57:34.697Z,52.60
2022-10-13T06:58:40.763Z,52.60
2022-10-13T06:59:44.253Z,52.60
2022-10-13T07:00:46.672Z,52.60
2022-10-13T07:01:49.291Z,52.60
2022-10-13T07:02:52.711Z,52.60
2022-10-13T07:03:55.058Z,52.60
2022-10-13T07:04:57.393Z,52.60
2022-10-13T07:06:05.122Z,52.60
2022-10-13T07:07:07.517Z,52.60
2022-10-13T07:08:09.862Z,52.60
2022-10-13T07:09:12.642Z,52.60
2022-10-13T07:10:15.040Z,52.60
2022-10-13T07:11:18.553Z,52.60
2022-10-13T07:12:27.121Z,52.60
2022-10-13T07:13:32.400Z,52.60
2022-10-13T07:14:39.241Z,52.60
2022-10-13T07:15:43.948Z,52.60
2022-10-13T07:16:48.602Z,52.60
2022-10-13T07:17:53.824Z,52.70
2022-10-13T07:18:57.583Z,52.70
2022-10-13T07:20:04.969Z,52.70
2022-10-13T07:21:09.958Z,52.70
2022-10-13T07:22:12.291Z,52.70
2022-10-13T07:23:14.653Z,52.60
2022-10-13T07:24:17.244Z,52.70
2022-10-13T07:25:20.931Z,52.70
2022-10-13T07:26:23.485Z,52.70
2022-10-13T07:27:28.805Z,52.70
2022-10-13T07:28:34.344Z,52.70
2022-10-13T07:29:36.753Z,52.80
2022-10-13T07:30:40.794Z,52.70
2022-10-13T07:31:44.441Z,52.70
2022-10-13T07:32:46.934Z,52.70
2022-10-13T07:33:50.887Z,52.70
2022-10-13T07:34:53.972Z,52.70
2022-10-13T07:35:59.741Z,52.70
2022-10-13T07:37:02.462Z,52.70
2022-10-13T07:38:06.322Z,52.80
2022-10-13T07:39:09.734Z,52.70
2022-10-13T07:40:12.604Z,52.70
2022-10-13T07:41:15.052Z,52.70
2022-10-13T07:42:19.707Z,52.70
2022-10-13T07:43:22.050Z,52.70
2022-10-13T07:44:24.579Z,52.70
2022-10-13T07:45:27.134Z,52.70
2022-10-13T07:46:31.810Z,52.70
2022-10-13T07:47:34.241Z,52.70
2022-10-13T07:48:36.803Z,52.70
2022-10-13T07:49:41.981Z,52.80
2022-10-13T07:50:44.648Z,52.70
2022-10-13T07:51:46.994Z,52.70
2022-10-13T07:52:53.472Z,52.70
2022-10-13T07:53:55.867Z,52.70
2022-10-13T07:54:58.298Z,52.70
2022-10-13T07:56:05.692Z,52.80
2022-10-13T07:57:10.778Z,52.70
2022-10-13T07:58:14.437Z,52.80
2022-10-13T07:59:16.915Z,52.80
2022-10-13T08:00:19.346Z,52.80
2022-10-13T08:01:23.210Z,52.80
2022-10-13T08:02:26.457Z,52.80
2022-10-13T08:03:30.105Z,52.80
2022-10-13T08:04:34.249Z,52.80
2022-10-13T08:05:39.268Z,52.80
2022-10-13T08:06:42.493Z,52.80
2022-10-13T08:07:46.525Z,52.80
2022-10-13T08:08:48.874Z,52.80
2022-10-13T08:09:54.501Z,52.80
2022-10-13T08:11:05.531Z,52.80
2022-10-13T08:12:10.370Z,53.40
2022-10-13T08:13:13.851Z,52.80
2022-10-13T08:14:16.524Z,52.80
2022-10-13T08:15:19.296Z,52.90
2022-10-13T08:16:22.238Z,52.90
2022-10-13T08:17:24.795Z,52.90
2022-10-13T08:18:28.032Z,52.90
2022-10-13T08:19:30.726Z,52.90
2022-10-13T08:20:41.087Z,52.90
2022-10-13T08:22:01.780Z,52.90
2022-10-13T08:23:05.822Z,52.90
2022-10-13T08:24:14.763Z,52.90
2022-10-13T08:25:18.421Z,52.90
2022-10-13T08:26:27.213Z,52.90
2022-10-13T08:27:49.644Z,52.90
2022-10-13T08:30:15.628Z,52.90
2022-10-13T08:31:18.743Z,52.90
2022-10-13T08:32:22.895Z,52.90
2022-10-13T08:33:27.354Z,52.90
2022-10-13T08:34:29.756Z,52.90
2022-10-13T08:35:34.997Z,52.90
2022-10-13T08:36:38.243Z,52.90
2022-10-13T08:37:40.608Z,52.90
2022-10-13T08:38:43.516Z,53.00
2022-10-13T08:39:46.143Z,52.90
2022-10-13T08:40:50.435Z,52.90
2022-10-13T08:41:54.289Z,53.00
2022-10-13T08:43:00.373Z,53.00
2022-10-13T08:45:41.734Z,53.00
2022-10-13T08:46:58.211Z,53.00
2022-10-13T08:48:03.401Z,53.00
2022-10-13T08:49:06.234Z,53.00
2022-10-13T08:50:15.752Z,53.00
2022-10-13T08:51:18.796Z,53.00
2022-10-13T08:52:24.899Z,53.00
2022-10-13T08:53:41.872Z,53.00
2022-10-13T08:54:44.211Z,53.00
2022-10-13T08:55:52.562Z,53.00
2022-10-13T08:56:55.427Z,53.10
2022-10-13T08:57:58.522Z,53.00
2022-10-13T08:59:05.109Z,53.00
2022-10-13T09:00:12.487Z,53.10
2022-10-13T09:01:29.440Z,53.10
2022-10-13T09:02:32.008Z,53.00
2022-10-13T09:04:03.455Z,53.00
2022-10-13T09:05:12.419Z,53.10
2022-10-13T09:06:28.812Z,53.20
2022-10-13T09:07:38.000Z,53.10
2022-10-13T09:08:45.454Z,53.70
2022-10-13T09:09:51.986Z,53.10
2022-10-13T09:10:56.293Z,53.10
2022-10-13T09:12:02.157Z,53.10
2022-10-13T09:13:05.456Z,53.10
2022-10-13T09:14:18.891Z,53.10
2022-10-13T09:15:21.550Z,53.10
2022-10-13T09:16:35.309Z,53.10
2022-10-13T09:17:41.505Z,53.20
2022-10-13T09:18:44.084Z,53.20
2022-10-13T09:20:04.407Z,53.20
2022-10-13T09:21:23.289Z,53.20
2022-10-13T09:22:31.723Z,53.20
2022-10-13T09:23:38.131Z,53.20
2022-10-13T09:24:43.356Z,53.20
2022-10-13T09:25:49.340Z,53.30
2022-10-13T09:27:27.808Z,53.20
2022-10-13T09:28:32.155Z,53.20
2022-10-13T09:29:34.599Z,53.30
2022-10-13T09:30:44.032Z,53.20
2022-10-13T09:31:46.862Z,53.20
2022-10-13T09:32:49.330Z,53.20
2022-10-13T09:34:08.896Z,53.20
2022-10-13T09:35:21.035Z,53.20
2022-10-13T09:36:23.383Z,53.20
2022-10-13T09:37:26.642Z,53.30
2022-10-13T09:38:29.391Z,53.30
2022-10-13T09:39:33.713Z,53.30
2022-10-13T09:40:37.084Z,53.30
2022-10-13T09:41:41.370Z,53.30
2022-10-13T09:42:51.915Z,53.30
2022-10-13T09:43:54.185Z,53.30
2022-10-13T09:45:02.739Z,53.30
2022-10-13T09:46:22.510Z,53.30
2022-10-13T09:47:28.885Z,53.30
2022-10-13T09:48:36.489Z,53.30
2022-10-13T09:49:41.497Z,53.30
2022-10-13T09:50:49.692Z,53.30
2022-10-13T09:51:52.376Z,53.30
2022-10-13T09:53:15.390Z,53.30
2022-10-13T09:54:40.036Z,53.40
2022-10-13T09:55:46.852Z,53.40
2022-10-13T09:56:55.816Z,53.40
2022-10-13T09:58:10.481Z,53.40
2022-10-13T09:59:34.740Z,53.50
2022-10-13T10:00:37.693Z,53.40
2022-10-13T10:01:45.432Z,53.50
2022-10-13T10:03:02.939Z,53.50
2022-10-13T10:04:13.470Z,53.40
2022-10-13T10:05:32.895Z,53.40
2022-10-13T10:06:36.116Z,53.40
2022-10-13T10:07:38.764Z,53.50
2022-10-13T10:09:20.142Z,53.50
2022-10-13T10:10:31.574Z,53.50
2022-10-13T10:11:40.342Z,53.50
2022-10-13T10:12:44.471Z,53.50
2022-10-13T10:13:47.828Z,53.60
2022-10-13T10:14:50.489Z,53.50
2022-10-13T10:16:07.376Z,53.50
2022-10-13T10:17:28.549Z,53.50
2022-10-13T10:18:47.491Z,53.50
2022-10-13T10:19:59.198Z,53.50
2022-10-13T10:21:22.177Z,53.60
2022-10-13T10:22:48.139Z,53.60
2022-10-13T10:24:08.448Z,53.50
2022-10-13T10:25:22.049Z,53.60
2022-10-13T10:26:32.999Z,53.60
2022-10-13T10:28:18.125Z,53.60
2022-10-13T10:29:33.792Z,53.60
2022-10-13T10:30:44.066Z,53.60
2022-10-13T10:31:58.391Z,53.60
2022-10-13T10:33:09.005Z,53.60
2022-10-13T10:34:27.729Z,53.60
2022-10-13T10:35:58.501Z,53.60
2022-10-13T10:37:15.368Z,53.70
2022-10-13T10:38:29.598Z,53.70
2022-10-13T10:39:47.237Z,53.60
2022-10-13T10:41:32.718Z,53.70
2022-10-13T10:42:58.690Z,53.70
2022-10-13T10:44:05.004Z,53.70
2022-10-13T10:45:18.763Z,53.80
2022-10-13T10:46:28.495Z,54.20
2022-10-13T10:47:39.699Z,54.50
2022-10-13T10:48:46.110Z,54.50
2022-10-13T10:49:54.840Z,54.50
2022-10-13T10:50:57.871Z,54.50
2022-10-13T10:52:05.924Z,54.60
2022-10-13T10:53:21.711Z,54.60
2022-10-13T10:54:32.149Z,54.60
2022-10-13T10:55:55.566Z,54.70
2022-10-13T10:57:14.500Z,54.60
2022-10-13T10:58:17.147Z,54.50
2022-10-13T10:59:20.485Z,54.60
2022-10-13T11:00:25.039Z,54.60
2022-10-13T11:01:31.548Z,55.10
2022-10-13T11:02:49.998Z,54.50
2022-10-13T11:04:30.878Z,54.50
2022-10-13T11:06:03.966Z,54.70
2022-10-13T11:07:24.780Z,54.60
2022-10-13T11:08:38.873Z,54.80
2022-10-13T11:09:41.840Z,54.80
2022-10-13T11:10:44.618Z,54.80
2022-10-13T11:11:52.810Z,54.80
2022-10-13T11:12:55.801Z,54.90
2022-10-13T11:14:07.038Z,54.90
2022-10-13T11:15:28.391Z,54.90
2022-10-13T11:16:38.528Z,54.90
2022-10-13T11:17:49.978Z,54.80
2022-10-13T11:18:55.266Z,54.80
2022-10-13T11:20:00.844Z,54.80
2022-10-13T11:21:03.363Z,54.80
2022-10-13T11:22:05.800Z,54.80
2022-10-13T11:23:30.867Z,54.80
2022-10-13T11:24:41.115Z,54.70
2022-10-13T11:25:48.749Z,54.70
2022-10-13T11:27:17.104Z,54.70
2022-10-13T11:28:22.901Z,54.70
2022-10-13T11:29:55.026Z,54.70
2022-10-13T11:31:25.486Z,54.70
2022-10-13T11:32:28.127Z,54.70
2022-10-13T11:33:40.086Z,54.60
2022-10-13T11:34:58.636Z,54.70
2022-10-13T11:36:32.993Z,54.70
2022-10-13T11:38:06.844Z,54.70
2022-10-13T11:39:28.048Z,54.60
2022-10-13T11:40:58.874Z,54.60
2022-10-13T11:42:27.264Z,54.60
2022-10-13T11:44:02.335Z,54.60
2022-10-13T11:45:34.543Z,54.60
2022-10-13T11:47:08.104Z,54.50
2022-10-13T11:48:55.233Z,54.50
2022-10-13T11:50:08.751Z,54.60
2022-10-13T11:51:34.759Z,54.50
2022-10-13T11:53:01.914Z,54.50
2022-10-13T11:54:24.083Z,54.50
2022-10-13T11:55:50.954Z,54.50
2022-10-13T11:56:58.404Z,54.50
2022-10-13T11:58:25.650Z,54.50
2022-10-13T11:59:34.817Z,54.40
2022-10-13T12:00:38.210Z,54.50
2022-10-13T12:01:44.433Z,54.50
2022-10-13T12:02:53.392Z,54.60
2022-10-13T12:03:56.056Z,54.50
2022-10-13T12:05:19.749Z,54.50
2022-10-13T12:06:26.776Z,54.60
2022-10-13T12:07:37.065Z,54.60
2022-10-13T12:08:39.622Z,54.60
2022-10-13T12:09:56.836Z,54.50
2022-10-13T12:11:03.920Z,54.50
2022-10-13T12:12:18.961Z,54.50
2022-10-13T12:13:30.194Z,54.50
2022-10-13T12:14:43.291Z,54.50
2022-10-13T12:15:45.977Z,54.50
2022-10-13T12:18:39.372Z,54.50
2022-10-13T12:19:41.883Z,54.50
2022-10-13T12:20:53.828Z,54.50
2022-10-13T12:22:01.148Z,54.50
2022-10-13T12:23:04.720Z,54.50
2022-10-13T12:24:09.565Z,54.50
2022-10-13T12:25:17.163Z,54.50
2022-10-13T12:26:25.179Z,54.60
2022-10-13T12:27:32.443Z,54.50
2022-10-13T12:28:56.003Z,54.50
2022-10-13T12:29:59.999Z,54.50
2022-10-13T12:31:02.342Z,54.50
2022-10-13T12:32:22.346Z,54.50
2022-10-13T12:33:29.622Z,54.50
2022-10-13T12:34:35.053Z,54.50
2022-10-13T12:35:37.383Z,54.50
2022-10-13T12:36:40.140Z,54.50
2022-10-13T12:37:44.558Z,54.50
2022-10-13T12:38:52.797Z,54.50
2022-10-13T12:39:59.306Z,54.50
2022-10-13T12:41:03.103Z,54.50
2022-10-13T12:42:10.978Z,54.50
2022-10-13T12:43:19.148Z,54.50
2022-10-13T12:44:28.832Z,54.50
2022-10-13T12:45:34.570Z,54.50
2022-10-13T12:46:42.887Z,54.50
2022-10-13T12:47:45.412Z,54.50
2022-10-13T12:48:49.935Z,54.50
2022-10-13T12:49:53.859Z,54.50
2022-10-13T12:51:06.685Z,54.50
2022-10-13T12:52:22.603Z,54.50
2022-10-13T12:53:29.287Z,54.50
2022-10-13T12:54:38.257Z,54.50
2022-10-13T12:55:58.893Z,54.50
2022-10-13T12:57:06.209Z,54.50
2022-10-13T12:58:22.468Z,54.50
2022-10-13T12:59:27.902Z,54.50
2022-10-13T13:00:31.161Z,54.50
2022-10-13T13:01:35.196Z,54.50
2022-10-13T13:02:38.618Z,54.50
2022-10-13T13:03:43.200Z,54.50
2022-10-13T13:04:45.650Z,54.50
2022-10-13T13:05:52.407Z,54.50
2022-10-13T13:06:59.053Z,54.50
2022-10-13T13:08:02.489Z,54.50
2022-10-13T13:09:19.702Z,54.50
2022-10-13T13:10:22.188Z,54.50
2022-10-13T13:11:34.520Z,54.50
2022-10-13T13:12:40.286Z,54.50
2022-10-13T13:13:51.548Z,54.50
2022-10-13T13:14:55.284Z,54.50
2022-10-13T13:16:13.581Z,54.60
2022-10-13T13:18:48.292Z,54.50
2022-10-13T13:19:52.430Z,54.60
2022-10-13T13:20:55.089Z,54.50
2022-10-13T13:21:57.433Z,54.60
2022-10-13T13:23:00.655Z,54.50
2022-10-13T13:24:07.494Z,54.50
2022-10-13T13:25:18.315Z,54.60
2022-10-13T13:26:23.156Z,54.50
2022-10-13T13:27:28.214Z,54.60
2022-10-13T13:28:33.473Z,54.60
2022-10-13T13:29:39.887Z,54.50
2022-10-13T13:30:42.858Z,54.60
2022-10-13T13:31:45.628Z,54.50
2022-10-13T13:32:48.137Z,54.60
2022-10-13T13:33:52.630Z,54.60
2022-10-13T13:34:55.294Z,54.60
2022-10-13T13:35:58.388Z,54.60
2022-10-13T13:37:02.893Z,54.60
2022-10-13T13:38:05.676Z,54.60
2022-10-13T13:39:17.254Z,54.60
2022-10-13T13:40:23.616Z,54.60
2022-10-13T13:41:30.825Z,54.60
2022-10-13T13:42:33.260Z,54.60
2022-10-13T13:43:36.782Z,54.60
2022-10-13T13:44:39.139Z,54.60
2022-10-13T13:45:41.603Z,54.60
2022-10-13T13:46:44.043Z,54.60
2022-10-13T13:47:49.938Z,54.60
2022-10-13T13:48:52.707Z,54.60
2022-10-13T13:49:56.591Z,54.60
2022-10-13T13:50:59.324Z,54.60
2022-10-13T13:52:04.051Z,54.60
2022-10-13T13:53:09.045Z,54.60
2022-10-13T13:54:11.806Z,54.60
2022-10-13T13:55:14.528Z,54.70
2022-10-13T13:56:21.474Z,54.60
2022-10-13T13:57:23.902Z,54.70
2022-10-13T13:58:29.606Z,54.70
2022-10-13T13:59:33.524Z,54.60
2022-10-13T14:00:38.010Z,54.70
2022-10-13T14:01:40.807Z,54.60
2022-10-13T14:02:45.807Z,54.70
2022-10-13T14:03:48.508Z,54.70
2022-10-13T14:04:51.108Z,54.70
2022-10-13T14:05:56.376Z,54.60
2022-10-13T14:06:59.363Z,55.20
2022-10-13T14:08:02.437Z,54.70
2022-10-13T14:09:05.840Z,54.70
2022-10-13T14:10:09.492Z,54.70
2022-10-13T14:11:13.274Z,54.70
2022-10-13T14:12:15.633Z,54.70
2022-10-13T14:13:18.380Z,54.70
2022-10-13T14:14:20.899Z,54.70
2022-10-13T14:15:29.517Z,54.70
2022-10-13T14:16:32.519Z,54.70
2022-10-13T14:17:35.357Z,54.80
2022-10-13T14:18:38.092Z,54.70
2022-10-13T14:19:42.930Z,54.80
2022-10-13T14:20:45.758Z,54.80
2022-10-13T14:21:48.829Z,54.70
2022-10-13T14:22:57.957Z,54.80
2022-10-13T14:24:01.351Z,54.80
2022-10-13T14:25:04.544Z,54.80
2022-10-13T14:26:09.439Z,54.80
2022-10-13T14:27:12.812Z,55.40
2022-10-13T14:28:18.209Z,54.80
2022-10-13T14:29:21.972Z,54.80
2022-10-13T14:30:24.582Z,54.80
2022-10-13T14:32:45.178Z,54.90
2022-10-13T14:33:52.007Z,54.80