createdAt,value
2023-05-14T00:00:25.458Z,9.90
2023-05-14T00:01:25.275Z,9.20
2023-05-14T00:02:25.310Z,9.10
2023-05-14T00:03:25.294Z,9.00
2023-05-14T00:04:25.277Z,8.70
2023-05-14T00:05:25.369Z,9.20
2023-05-14T00:06:25.221Z,8.50
2023-05-14T00:07:25.187Z,8.30
2023-05-14T00:08:25.190Z,7.50
2023-05-14T00:09:25.185Z,7.20
2023-05-14T00:10:25.371Z,7.60
2023-05-14T00:11:25.166Z,7.30
2023-05-14T00:12:25.143Z,7.00
2023-05-14T00:13:25.120Z,6.50
2023-05-14T00:14:25.116Z,6.70
2023-05-14T00:15:25.123Z,6.20
2023-05-14T00:16:25.189Z,6.50
2023-05-14T00:17:25.134Z,5.90
2023-05-14T00:18:25.132Z,5.40
2023-05-14T00:19:25.065Z,5.70
2023-05-14T00:20:25.351Z,5.80
2023-05-14T00:21:25.039Z,6.50
2023-05-14T00:22:25.032Z,5.90
2023-05-14T00:23:25.018Z,6.30
2023-05-14T00:24:25.016Z,7.10
2023-05-14T00:25:25.018Z,6.70
2023-05-14T00:26:24.997Z,6.70
2023-05-14T00:27:24.990Z,6.70
2023-05-14T00:28:24.963Z,6.90
2023-05-14T00:29:24.977Z,6.20
2023-05-14T00:30:25.237Z,6.50
2023-05-14T00:31:25.019Z,6.70
2023-05-14T00:32:24.971Z,6.20
2023-05-14T00:33:24.923Z,6.40
2023-05-14T00:34:24.929Z,6.10
2023-05-14T00:35:24.900Z,6.00
2023-05-14T00:36:24.898Z,6.20
2023-05-14T00:37:24.873Z,5.90
2023-05-14T00:38:24.866Z,6.10
2023-05-14T00:39:24.879Z,5.90
2023-05-14T00:40:25.198Z,5.80
2023-05-14T00:41:24.845Z,5.90
2023-05-14T00:42:24.838Z,5.80
2023-05-14T00:43:24.818Z,5.90
2023-05-14T00:44:24.842Z,5.70
2023-05-14T00:45:24.810Z,5.80
2023-05-14T00:46:24.808Z,5.60
2023-05-14T00:47:24.774Z,5.70
2023-05-14T00:48:24.784Z,5.40
2023-05-14T00:49:24.750Z,5.90
2023-05-14T00:50:24.991Z,5.70
2023-05-14T00:51:24.728Z,6.20
2023-05-14T00:52:24.720Z,6.00
2023-05-14T00:53:24.756Z,7.00
2023-05-14T00:54:24.696Z,6.70
2023-05-14T00:55:24.690Z,6.50
2023-05-14T00:56:24.671Z,6.40
2023-05-14T00:57:24.678Z,6.30
2023-05-14T00:58:24.668Z,6.60
2023-05-14T00:59:24.645Z,6.40
2023-05-14T01:00:24.854Z,6.60
2023-05-14T01:01:24.711Z,6.30
2023-05-14T01:02:24.693Z,6.70
2023-05-14T01:03:24.688Z,6.20
2023-05-14T01:04:24.606Z,6.30
2023-05-14T01:05:24.571Z,6.30
2023-05-14T01:06:24.565Z,6.00
2023-05-14T01:07:24.574Z,6.50
2023-05-14T01:08:24.540Z,5.90
2023-05-14T01:09:24.532Z,6.00
2023-05-14T01:10:24.753Z,5.90
2023-05-14T01:11:24.533Z,6.30
2023-05-14T01:12:24.509Z,5.90
2023-05-14T01:13:24.495Z,6.20
2023-05-14T01:14:24.479Z,5.60
2023-05-14T01:15:24.467Z,6.20
2023-05-14T01:16:24.493Z,5.80
2023-05-14T01:17:24.709Z,5.80
2023-05-14T01:18:24.521Z,5.80
2023-05-14T01:19:24.422Z,5.50
2023-05-14T01:20:24.638Z,6.50
2023-05-14T01:21:24.435Z,5.50
2023-05-14T01:22:24.385Z,6.00
2023-05-14T01:23:24.386Z,5.70
2023-05-14T01:24:24.368Z,5.80
2023-05-14T01:25:24.381Z,6.10
2023-05-14T01:26:24.360Z,5.80
2023-05-14T01:27:24.335Z,6.10
2023-05-14T01:28:24.323Z,5.80
2023-05-14T01:29:24.342Z,6.10
2023-05-14T01:30:24.675Z,5.10
2023-05-14T01:31:24.341Z,5.50
2023-05-14T01:32:24.338Z,5.50
2023-05-14T01:33:24.272Z,5.80
2023-05-14T01:34:24.271Z,5.90
2023-05-14T01:35:24.274Z,6.00
2023-05-14T01:36:24.241Z,6.10
2023-05-14T01:37:24.232Z,5.20
2023-05-14T01:38:24.220Z,5.90
2023-05-14T01:39:24.231Z,5.70
2023-05-14T01:40:24.558Z,5.40
2023-05-14T01:41:24.219Z,5.50
2023-05-14T01:42:24.171Z,5.40
2023-05-14T01:43:24.206Z,5.50
2023-05-14T01:44:24.167Z,5.80
2023-05-14T01:45:24.150Z,5.70
2023-05-14T01:46:24.208Z,5.10
2023-05-14T01:47:24.141Z,5.60
2023-05-14T01:48:24.112Z,5.70
2023-05-14T01:49:24.120Z,5.10
2023-05-14T01:50:24.213Z,5.10
2023-05-14T01:51:24.083Z,5.60
2023-05-14T01:52:24.067Z,5.40
2023-05-14T01:53:24.064Z,5.50
2023-05-14T01:54:24.055Z,5.10
2023-05-14T01:55:24.047Z,5.50
2023-05-14T01:56:24.024Z,5.20
2023-05-14T01:57:24.023Z,5.40
2023-05-14T01:58:24.018Z,5.30
2023-05-14T01:59:23.999Z,5.30
2023-05-14T02:00:24.400Z,4.80
2023-05-14T02:01:24.048Z,5.00
2023-05-14T02:02:23.986Z,5.90
2023-05-14T02:03:23.974Z,5.50
2023-05-14T02:04:23.970Z,5.70
2023-05-14T02:05:23.926Z,5.20
2023-05-14T02:06:23.922Z,4.90
2023-05-14T02:07:23.919Z,4.80
2023-05-14T02:08:23.921Z,5.10
2023-05-14T02:09:23.886Z,5.20
2023-05-14T02:10:24.148Z,5.30
2023-05-14T02:11:23.878Z,5.20
2023-05-14T02:12:23.865Z,5.40
2023-05-14T02:13:23.842Z,5.20
2023-05-14T02:14:23.959Z,5.50
2023-05-14T02:15:23.823Z,5.10
2023-05-14T02:16:23.866Z,4.90
2023-05-14T02:17:23.833Z,5.40
2023-05-14T02:18:23.797Z,4.90
2023-05-14T02:19:23.776Z,5.30
2023-05-14T02:20:23.950Z,5.10
2023-05-14T02:21:23.774Z,5.40
2023-05-14T02:22:23.771Z,5.20
2023-05-14T02:23:34.219Z,5.10
2023-05-14T02:24:24.730Z,5.50
2023-05-14T02:25:23.718Z,5.40
2023-05-14T02:26:23.726Z,5.40
2023-05-14T02:27:23.717Z,5.40
2023-05-14T02:28:23.679Z,5.60
2023-05-14T02:29:23.678Z,5.30
2023-05-14T02:30:23.907Z,5.30
2023-05-14T02:31:23.731Z,5.70
2023-05-14T02:32:23.786Z,4.90
2023-05-14T02:33:23.740Z,5.30
2023-05-14T02:34:23.619Z,5.30
2023-05-14T02:35:23.629Z,5.50
2023-05-14T02:36:23.622Z,6.20
2023-05-14T02:37:23.591Z,5.50
2023-05-14T02:38:23.577Z,5.20
2023-05-14T02:39:23.589Z,5.70
2023-05-14T02:40:23.789Z,5.30
2023-05-14T02:41:23.555Z,5.60
2023-05-14T02:42:23.555Z,5.50
2023-05-14T02:43:23.525Z,5.10
2023-05-14T02:44:23.512Z,5.00
2023-05-14T02:45:23.557Z,5.60
2023-05-14T02:46:23.539Z,5.10
2023-05-14T02:47:23.546Z,5.40
2023-05-14T02:48:23.476Z,5.50
2023-05-14T02:49:23.483Z,5.10
2023-05-14T02:50:23.683Z,5.20
2023-05-14T02:51:23.444Z,5.50
2023-05-14T02:52:23.430Z,5.10
2023-05-14T02:53:23.427Z,5.30
2023-05-14T02:54:23.431Z,5.30
2023-05-14T02:55:23.402Z,4.90
2023-05-14T02:56:23.385Z,5.40
2023-05-14T02:57:23.375Z,5.90
2023-05-14T02:58:28.226Z,5.90
2023-05-14T02:59:24.370Z,5.40
2023-05-14T03:00:23.599Z,5.40
2023-05-14T03:01:23.412Z,5.30
2023-05-14T03:02:23.336Z,5.40
2023-05-14T03:03:23.378Z,4.90
2023-05-14T03:04:23.317Z,5.20
2023-05-14T03:05:23.284Z,5.70
2023-05-14T03:06:23.278Z,5.00
2023-05-14T03:07:23.277Z,6.10
2023-05-14T03:08:23.277Z,5.70
2023-05-14T03:09:23.262Z,5.50
2023-05-14T03:10:23.557Z,5.60
2023-05-14T03:11:23.226Z,5.50
2023-05-14T03:12:23.214Z,5.80
2023-05-14T03:13:23.222Z,5.70
2023-05-14T03:14:23.190Z,5.50
2023-05-14T03:15:23.181Z,5.50
2023-05-14T03:16:23.228Z,5.50
2023-05-14T03:17:23.250Z,5.10
2023-05-14T03:18:23.160Z,5.50
2023-05-14T03:19:23.139Z,5.90
2023-05-14T03:20:23.319Z,5.20
2023-05-14T03:21:23.119Z,5.20
2023-05-14T03:22:23.119Z,5.50
2023-05-14T03:23:23.093Z,5.40
2023-05-14T03:24:23.081Z,5.10
2023-05-14T03:25:23.082Z,5.60
2023-05-14T03:26:23.074Z,5.30
2023-05-14T03:27:23.074Z,5.60
2023-05-14T03:28:23.033Z,5.30
2023-05-14T03:29:23.039Z,5.30
2023-05-14T03:30:23.214Z,5.50
2023-05-14T03:31:23.110Z,4.90
2023-05-14T03:32:23.038Z,5.20
2023-05-14T03:33:22.998Z,5.30
2023-05-14T03:34:22.975Z,5.60
2023-05-14T03:35:22.923Z,5.00
2023-05-14T03:36:22.917Z,5.30
2023-05-14T03:37:22.896Z,5.60
2023-05-14T03:38:22.890Z,5.60
2023-05-14T03:39:22.869Z,5.60
2023-05-14T03:40:23.021Z,5.40
2023-05-14T03:41:23.602Z,5.20
2023-05-14T03:42:22.893Z,5.20
2023-05-14T03:43:22.890Z,5.40
2023-05-14T03:44:22.871Z,4.90
2023-05-14T03:45:22.886Z,5.10
2023-05-14T03:46:22.860Z,5.50
2023-05-14T03:47:22.872Z,5.60
2023-05-14T03:48:22.894Z,5.60
2023-05-14T03:49:22.831Z,5.40
2023-05-14T03:50:23.025Z,5.30
2023-05-14T03:51:22.808Z,5.10
2023-05-14T03:52:22.785Z,5.60
2023-05-14T03:53:22.801Z,5.40
2023-05-14T03:54:22.771Z,5.30
2023-05-14T03:55:22.811Z,5.40
2023-05-14T03:56:22.753Z,5.60
2023-05-14T03:57:22.699Z,5.40
2023-05-14T03:58:22.667Z,5.40
2023-05-14T03:59:22.670Z,5.40
2023-05-14T04:00:22.983Z,5.80
2023-05-14T04:01:22.699Z,5.40
2023-05-14T04:02:22.707Z,5.50
2023-05-14T04:03:22.774Z,5.20
2023-05-14T04:04:22.697Z,6.00
2023-05-14T04:05:22.662Z,5.50
2023-05-14T04:06:22.639Z,5.90
2023-05-14T04:07:22.582Z,5.60
2023-05-14T04:08:22.558Z,5.40
2023-05-14T04:09:22.569Z,5.80
2023-05-14T04:10:22.856Z,5.40
2023-05-14T04:11:22.527Z,5.30
2023-05-14T04:12:22.509Z,5.60
2023-05-14T04:13:22.521Z,5.70
2023-05-14T04:14:22.513Z,5.60
2023-05-14T04:15:22.498Z,5.10
2023-05-14T04:16:22.575Z,5.30
2023-05-14T04:17:22.464Z,5.80
2023-05-14T04:18:22.465Z,5.40
2023-05-14T04:19:22.494Z,5.70
2023-05-14T04:20:22.550Z,5.30
2023-05-14T04:21:22.425Z,5.70
2023-05-14T04:22:22.432Z,5.10
2023-05-14T04:23:22.417Z,5.60
2023-05-14T04:24:22.404Z,4.90
2023-05-14T04:25:22.377Z,5.20
2023-05-14T04:26:22.362Z,5.40
2023-05-14T04:27:22.381Z,5.10
2023-05-14T04:28:22.362Z,4.90
2023-05-14T04:29:22.335Z,5.10
2023-05-14T04:30:22.527Z,5.30
2023-05-14T04:31:22.364Z,5.20
2023-05-14T04:32:22.341Z,5.30
2023-05-14T04:33:22.331Z,5.10
2023-05-14T04:34:22.277Z,5.30
2023-05-14T04:35:24.712Z,5.00
2023-05-14T04:36:22.276Z,5.70
2023-05-14T04:37:22.390Z,5.10
2023-05-14T04:38:22.229Z,5.60
2023-05-14T04:39:22.226Z,5.30
2023-05-14T04:40:22.527Z,5.50
2023-05-14T04:41:22.220Z,5.40
2023-05-14T04:42:22.189Z,6.10
2023-05-14T04:43:22.184Z,5.30
2023-05-14T04:44:22.198Z,5.40
2023-05-14T04:45:22.161Z,5.50
2023-05-14T04:46:22.197Z,5.30
2023-05-14T04:47:22.179Z,5.20
2023-05-14T04:48:22.142Z,5.30
2023-05-14T04:49:22.117Z,5.70
2023-05-14T04:50:22.544Z,5.30
2023-05-14T04:51:22.151Z,5.50
2023-05-14T04:52:22.082Z,5.30
2023-05-14T04:53:22.108Z,5.30
2023-05-14T04:54:22.140Z,5.10
2023-05-14T04:55:22.093Z,5.50
2023-05-14T04:56:22.072Z,5.40
2023-05-14T04:57:22.032Z,5.40
2023-05-14T04:58:22.056Z,5.10
2023-05-14T04:59:22.037Z,5.60
2023-05-14T05:00:22.501Z,5.00
2023-05-14T05:01:22.066Z,5.70
2023-05-14T05:02:22.021Z,4.90
2023-05-14T05:03:22.091Z,5.60
2023-05-14T05:04:21.969Z,4.90
2023-05-14T05:05:21.974Z,5.70
2023-05-14T05:06:21.957Z,4.90
2023-05-14T05:07:21.939Z,5.30
2023-05-14T05:08:21.996Z,5.70
2023-05-14T05:09:21.935Z,5.40
2023-05-14T05:10:22.106Z,5.50
2023-05-14T05:11:21.885Z,5.30
2023-05-14T05:12:21.897Z,4.90
2023-05-14T05:13:21.863Z,5.40
2023-05-14T05:14:21.882Z,5.40
2023-05-14T05:15:21.881Z,6.00
2023-05-14T05:16:21.882Z,5.50
2023-05-14T05:17:22.805Z,5.90
2023-05-14T05:18:21.835Z,5.00
2023-05-14T05:19:29.164Z,5.70
2023-05-14T05:20:23.020Z,5.40
2023-05-14T05:21:21.786Z,5.70
2023-05-14T05:22:21.790Z,5.40
2023-05-14T05:23:21.786Z,5.50
2023-05-14T05:24:21.770Z,5.50
2023-05-14T05:25:21.741Z,5.60
2023-05-14T05:26:21.730Z,5.60
2023-05-14T05:27:21.729Z,5.50
2023-05-14T05:28:21.726Z,5.60
2023-05-14T05:29:21.698Z,5.80
2023-05-14T05:30:21.923Z,5.40
2023-05-14T05:31:21.718Z,5.80
2023-05-14T05:32:21.683Z,6.00
2023-05-14T05:33:21.673Z,5.60
2023-05-14T05:34:21.654Z,5.40
2023-05-14T05:35:21.634Z,5.90
2023-05-14T05:36:21.700Z,5.90
2023-05-14T05:37:21.648Z,5.20
2023-05-14T05:38:21.639Z,6.10
2023-05-14T05:39:21.614Z,5.90
2023-05-14T05:40:21.738Z,5.90
2023-05-14T05:41:21.586Z,6.00
2023-05-14T05:42:21.590Z,5.60
2023-05-14T05:43:21.557Z,5.80
2023-05-14T05:44:21.556Z,6.10
2023-05-14T05:45:21.566Z,5.60
2023-05-14T05:46:21.601Z,5.70
2023-05-14T05:47:21.587Z,5.40
2023-05-14T05:48:21.533Z,6.20
2023-05-14T05:49:21.482Z,5.40
2023-05-14T05:50:21.657Z,6.00
2023-05-14T05:51:21.477Z,5.70
2023-05-14T05:52:21.472Z,6.00
2023-05-14T05:53:21.443Z,5.70
2023-05-14T05:54:21.445Z,5.60
2023-05-14T05:55:21.476Z,5.30
2023-05-14T05:56:21.429Z,5.30
2023-05-14T05:57:21.399Z,5.90
2023-05-14T05:58:21.390Z,10.60
2023-05-14T05:59:21.380Z,9.40
2023-05-14T06:00:21.527Z,14.50
2023-05-14T06:01:21.380Z,13.50
2023-05-14T06:02:21.465Z,8.40
2023-05-14T06:03:21.379Z,7.50
2023-05-14T06:04:21.335Z,6.80
2023-05-14T06:05:21.367Z,6.20
2023-05-14T06:06:21.333Z,6.70
2023-05-14T06:07:21.305Z,6.50
2023-05-14T06:08:21.292Z,6.90
2023-05-14T06:09:21.267Z,8.20
2023-05-14T06:10:21.462Z,9.40
2023-05-14T06:11:21.246Z,8.20
2023-05-14T06:12:21.250Z,6.60
2023-05-14T06:13:21.244Z,6.10
2023-05-14T06:14:21.237Z,6.10
2023-05-14T06:15:21.255Z,6.30
2023-05-14T06:16:21.372Z,6.00
2023-05-14T06:17:21.347Z,5.90
2023-05-14T06:18:21.183Z,6.30
2023-05-14T06:19:21.226Z,6.20
2023-05-14T06:20:21.357Z,6.20
2023-05-14T06:21:21.145Z,6.30
2023-05-14T06:22:21.132Z,5.90
2023-05-14T06:23:21.130Z,6.40
2023-05-14T06:24:21.137Z,5.90
2023-05-14T06:25:21.108Z,5.60
2023-05-14T06:26:21.097Z,6.60
2023-05-14T06:27:21.076Z,6.30
2023-05-14T06:28:21.080Z,6.20
2023-05-14T06:29:21.081Z,6.20
2023-05-14T06:30:21.180Z,5.80
2023-05-14T06:31:21.057Z,5.70
2023-05-14T06:32:21.226Z,5.50
2023-05-14T06:33:21.032Z,5.90
2023-05-14T06:34:21.030Z,5.70
2023-05-14T06:35:20.995Z,6.00
2023-05-14T06:36:20.999Z,5.80
2023-05-14T06:37:21.018Z,6.00
2023-05-14T06:38:21.035Z,5.70
2023-05-14T06:39:20.952Z,5.90
2023-05-14T06:40:21.237Z,5.50
2023-05-14T06:41:20.927Z,5.90
2023-05-14T06:42:20.923Z,6.00
2023-05-14T06:43:20.977Z,6.20
2023-05-14T06:44:20.899Z,5.70
2023-05-14T06:45:20.887Z,5.80
2023-05-14T06:46:20.872Z,6.00
2023-05-14T06:47:20.877Z,5.60
2023-05-14T06:48:21.008Z,5.40
2023-05-14T06:49:20.858Z,5.50
2023-05-14T06:50:20.873Z,6.00
2023-05-14T06:51:20.856Z,5.80
2023-05-14T06:52:20.834Z,5.60
2023-05-14T06:53:20.806Z,5.40
2023-05-14T06:54:20.794Z,5.70
2023-05-14T06:55:20.782Z,5.20
2023-05-14T06:56:20.788Z,5.90
2023-05-14T06:57:20.788Z,5.40
2023-05-14T06:58:20.753Z,5.80
2023-05-14T06:59:20.749Z,5.70
2023-05-14T07:00:20.749Z,5.40
2023-05-14T07:01:20.780Z,5.50
2023-05-14T07:02:20.764Z,5.90
2023-05-14T07:03:20.700Z,5.70
2023-05-14T07:04:20.783Z,5.40
2023-05-14T07:05:20.678Z,5.80
2023-05-14T07:06:20.680Z,5.70
2023-05-14T07:07:20.738Z,5.40
2023-05-14T07:08:20.653Z,5.70
2023-05-14T07:09:20.638Z,5.40
2023-05-14T07:10:20.643Z,5.50
2023-05-14T07:11:20.626Z,5.70
2023-05-14T07:12:20.602Z,5.50
2023-05-14T07:13:20.590Z,5.10
2023-05-14T07:14:20.579Z,5.80
2023-05-14T07:15:20.612Z,5.50
2023-05-14T07:16:20.579Z,5.60
2023-05-14T07:17:20.662Z,5.10
2023-05-14T07:18:20.547Z,5.60
2023-05-14T07:19:20.531Z,5.50
2023-05-14T07:20:20.543Z,5.60
2023-05-14T07:21:20.513Z,5.60
2023-05-14T07:22:20.499Z,5.50
2023-05-14T07:23:20.486Z,5.20
2023-05-14T07:24:20.486Z,5.70
2023-05-14T07:25:21.360Z,5.70
2023-05-14T07:26:20.464Z,6.00
2023-05-14T07:27:20.469Z,6.00
2023-05-14T07:28:20.436Z,5.80
2023-05-14T07:29:20.444Z,5.60
2023-05-14T07:30:20.434Z,5.50
2023-05-14T07:31:20.494Z,6.00
2023-05-14T07:32:20.389Z,5.20
2023-05-14T07:33:20.376Z,5.80
2023-05-14T07:34:20.399Z,5.90
2023-05-14T07:35:20.373Z,5.10
2023-05-14T07:36:20.352Z,5.50
2023-05-14T07:37:21.021Z,5.40
2023-05-14T07:38:20.341Z,5.40
2023-05-14T07:39:20.335Z,5.50
2023-05-14T07:40:20.308Z,5.00
2023-05-14T07:41:20.303Z,5.30
2023-05-14T07:42:34.586Z,5.20
2023-05-14T07:43:21.317Z,5.10
2023-05-14T07:44:20.289Z,5.30
2023-05-14T07:45:20.255Z,4.90
2023-05-14T07:46:20.249Z,5.40
2023-05-14T07:47:20.280Z,5.10
2023-05-14T07:48:20.301Z,5.40
2023-05-14T07:49:20.213Z,5.30
2023-05-14T07:50:20.208Z,5.00
2023-05-14T07:51:20.204Z,5.00
2023-05-14T07:52:20.186Z,5.00
2023-05-14T07:53:20.183Z,5.00
2023-05-14T07:54:20.166Z,5.20
2023-05-14T07:55:20.146Z,5.00
2023-05-14T07:56:20.142Z,5.10
2023-05-14T07:57:20.161Z,5.20
2023-05-14T07:58:20.141Z,4.70
2023-05-14T07:59:20.106Z,5.40
2023-05-14T08:00:20.134Z,5.40
2023-05-14T08:01:20.095Z,5.20
2023-05-14T08:02:20.133Z,5.10
2023-05-14T08:03:20.145Z,5.10
2023-05-14T08:04:20.109Z,5.20
2023-05-14T08:05:20.042Z,4.80
2023-05-14T08:06:20.038Z,5.10
2023-05-14T08:07:20.043Z,4.60
2023-05-14T08:08:20.020Z,4.90
2023-05-14T08:09:19.997Z,4.80
2023-05-14T08:10:20.137Z,5.20
2023-05-14T08:11:20.031Z,4.80
2023-05-14T08:12:19.984Z,5.10
2023-05-14T08:13:19.957Z,5.00
2023-05-14T08:14:19.954Z,5.40
2023-05-14T08:15:19.937Z,5.10
2023-05-14T08:16:19.985Z,5.30
2023-05-14T08:17:19.912Z,5.10
2023-05-14T08:18:19.906Z,5.30
2023-05-14T08:19:20.005Z,5.20
2023-05-14T08:20:19.928Z,5.00
2023-05-14T08:21:19.890Z,5.00
2023-05-14T08:22:19.891Z,5.00
2023-05-14T08:23:19.856Z,4.50
2023-05-14T08:24:19.852Z,4.70
2023-05-14T08:25:19.863Z,4.70
2023-05-14T08:26:19.877Z,4.70
2023-05-14T08:27:19.810Z,4.50
2023-05-14T08:28:19.811Z,4.60
2023-05-14T08:29:19.790Z,4.40
2023-05-14T08:30:19.802Z,4.70
2023-05-14T08:31:19.785Z,4.40
2023-05-14T08:32:23.797Z,4.00
2023-05-14T08:33:19.754Z,4.70
2023-05-14T08:34:19.737Z,4.30
2023-05-14T08:35:19.740Z,5.30
2023-05-14T08:36:19.731Z,5.30
2023-05-14T08:37:19.703Z,4.40
2023-05-14T08:38:19.705Z,4.20
2023-05-14T08:39:19.709Z,4.00
2023-05-14T08:40:19.701Z,4.10
2023-05-14T08:41:19.664Z,4.30
2023-05-14T08:42:19.667Z,4.00
2023-05-14T08:43:19.648Z,4.50
2023-05-14T08:44:19.654Z,4.30
2023-05-14T08:45:19.621Z,4.40
2023-05-14T08:46:19.610Z,4.40
2023-05-14T08:47:19.597Z,4.40
2023-05-14T08:48:19.770Z,4.20
2023-05-14T08:49:19.589Z,4.20
2023-05-14T08:50:22.406Z,3.80
2023-05-14T08:51:19.558Z,3.70
2023-05-14T08:52:19.552Z,3.80
2023-05-14T08:53:19.544Z,4.30
2023-05-14T08:54:19.546Z,3.70
2023-05-14T08:55:19.514Z,3.80
2023-05-14T08:56:19.508Z,4.40
2023-05-14T08:57:19.493Z,5.20
2023-05-14T08:58:19.500Z,4.50
2023-05-14T08:59:19.479Z,3.80
2023-05-14T09:00:19.474Z,4.00
2023-05-14T09:01:19.461Z,5.30
2023-05-14T09:02:19.446Z,6.70
2023-05-14T09:03:19.498Z,5.20
2023-05-14T09:04:19.502Z,3.90
2023-05-14T09:05:19.404Z,4.70
2023-05-14T09:06:19.396Z,4.00
2023-05-14T09:07:19.406Z,4.30
2023-05-14T09:08:19.397Z,4.10
2023-05-14T09:09:19.372Z,4.20
2023-05-14T09:10:19.374Z,3.80
2023-05-14T09:11:19.344Z,3.40
2023-05-14T09:12:19.359Z,3.60
2023-05-14T09:13:19.321Z,3.80
2023-05-14T09:14:19.316Z,3.90
2023-05-14T09:15:19.302Z,3.20
2023-05-14T09:16:19.325Z,3.30
2023-05-14T09:17:19.301Z,3.30
2023-05-14T09:18:19.272Z,3.50
2023-05-14T09:19:19.715Z,4.00
2023-05-14T09:20:19.248Z,3.30
2023-05-14T09:21:19.252Z,3.40
2023-05-14T09:22:19.249Z,3.50
2023-05-14T09:23:19.225Z,3.40
2023-05-14T09:24:19.208Z,3.10
2023-05-14T09:25:19.229Z,3.50
2023-05-14T09:26:19.204Z,3.50
2023-05-14T09:27:19.173Z,3.30
2023-05-14T09:28:19.175Z,2.90
2023-05-14T09:29:19.161Z,3.50
2023-05-14T09:30:19.159Z,3.50
2023-05-14T09:31:19.203Z,3.20
2023-05-14T09:32:19.115Z,3.10
2023-05-14T09:33:19.111Z,3.30
2023-05-14T09:34:19.094Z,3.00
2023-05-14T09:35:19.111Z,3.00
2023-05-14T09:36:19.085Z,3.30
2023-05-14T09:37:19.079Z,4.10
2023-05-14T09:38:19.055Z,3.80
2023-05-14T09:39:19.051Z,3.90
2023-05-14T09:40:19.064Z,3.60
2023-05-14T09:41:19.031Z,3.50
2023-05-14T09:42:19.016Z,3.10
2023-05-14T09:43:19.004Z,3.20
2023-05-14T09:44:18.993Z,3.60
2023-05-14T09:45:19.001Z,3.30
2023-05-14T09:46:19.000Z,3.50
2023-05-14T09:47:19.050Z,3.30
2023-05-14T09:48:18.982Z,3.90
2023-05-14T09:49:18.957Z,3.10
2023-05-14T09:50:18.968Z,3.60
2023-05-14T09:51:18.933Z,3.50
2023-05-14T09:52:18.904Z,3.20
2023-05-14T09:53:18.905Z,3.20
2023-05-14T09:54:18.910Z,3.50
2023-05-14T09:55:18.883Z,2.90
2023-05-14T09:56:18.874Z,3.30
2023-05-14T09:57:18.858Z,3.20
2023-05-14T09:58:18.850Z,3.20
2023-05-14T09:59:18.852Z,3.30
2023-05-14T10:00:18.836Z,3.80
2023-05-14T10:01:18.870Z,3.60
2023-05-14T10:02:18.816Z,3.40
2023-05-14T10:03:20.002Z,3.40
2023-05-14T10:04:18.838Z,3.10
2023-05-14T10:05:18.779Z,3.20
2023-05-14T10:06:18.766Z,3.10
2023-05-14T10:07:18.752Z,3.30
2023-05-14T10:08:18.780Z,4.50
2023-05-14T10:09:18.749Z,3.30
2023-05-14T10:10:18.721Z,2.70
2023-05-14T10:11:18.725Z,3.10
2023-05-14T10:12:18.701Z,3.20
2023-05-14T10:13:18.727Z,3.50
2023-05-14T10:14:18.783Z,3.70
2023-05-14T10:15:18.673Z,3.30
2023-05-14T10:16:18.679Z,3.40
2023-05-14T10:17:18.785Z,3.10
2023-05-14T10:18:18.736Z,3.20
2023-05-14T10:19:18.692Z,3.20
2023-05-14T10:20:18.628Z,3.30
2023-05-14T10:21:18.609Z,3.10
2023-05-14T10:22:18.608Z,3.50
2023-05-14T10:23:18.605Z,3.10
2023-05-14T10:24:18.566Z,3.00
2023-05-14T10:25:18.579Z,3.10
2023-05-14T10:26:18.566Z,3.20
2023-05-14T10:27:18.573Z,3.10
2023-05-14T10:28:18.524Z,3.10
2023-05-14T10:29:18.525Z,3.10
2023-05-14T10:30:18.503Z,3.10
2023-05-14T10:31:18.586Z,3.00
2023-05-14T10:32:18.513Z,3.30
2023-05-14T10:33:18.502Z,3.10
2023-05-14T10:34:18.468Z,2.90
2023-05-14T10:35:18.481Z,3.30
2023-05-14T10:36:18.477Z,3.30
2023-05-14T10:37:18.446Z,3.60
2023-05-14T10:38:18.426Z,3.00
2023-05-14T10:39:18.424Z,3.50
2023-05-14T10:40:18.438Z,3.20
2023-05-14T10:41:18.413Z,3.00
2023-05-14T10:42:18.385Z,2.90
2023-05-14T10:43:18.378Z,3.50
2023-05-14T10:44:18.376Z,2.80
2023-05-14T10:45:18.388Z,2.90
2023-05-14T10:46:18.395Z,2.90
2023-05-14T10:47:18.350Z,3.00
2023-05-14T10:48:18.366Z,3.10
2023-05-14T10:49:28.902Z,3.20
2023-05-14T10:50:19.353Z,3.00
2023-05-14T10:51:18.304Z,3.20
2023-05-14T10:52:18.288Z,3.00
2023-05-14T10:53:18.272Z,3.30
2023-05-14T10:54:18.253Z,3.10
2023-05-14T10:55:18.266Z,3.10
2023-05-14T10:56:18.231Z,3.20
2023-05-14T10:57:18.226Z,3.00
2023-05-14T10:58:18.217Z,2.90
2023-05-14T10:59:18.240Z,3.10
2023-05-14T11:00:18.207Z,2.60
2023-05-14T11:01:18.198Z,2.70
2023-05-14T11:02:18.172Z,3.80
2023-05-14T11:03:18.210Z,2.90
2023-05-14T11:04:18.246Z,3.30
2023-05-14T11:05:18.146Z,3.60
2023-05-14T11:06:18.130Z,3.10
2023-05-14T11:07:18.120Z,3.20
2023-05-14T11:08:18.110Z,2.70
2023-05-14T11:09:18.139Z,2.60
2023-05-14T11:10:18.168Z,3.00
2023-05-14T11:11:18.087Z,2.60
2023-05-14T11:12:18.072Z,3.00
2023-05-14T11:13:18.083Z,3.00
2023-05-14T11:14:18.063Z,2.90
2023-05-14T11:15:18.041Z,2.60
2023-05-14T11:16:23.190Z,3.10
2023-05-14T11:17:19.062Z,2.70
2023-05-14T11:18:18.028Z,3.10
2023-05-14T11:19:18.092Z,2.90
2023-05-14T11:20:18.127Z,2.90
2023-05-14T11:21:18.004Z,3.00
2023-05-14T11:22:17.991Z,2.90
2023-05-14T11:23:17.977Z,3.10
2023-05-14T11:24:17.941Z,2.70
2023-05-14T11:25:17.948Z,2.80
2023-05-14T11:26:20.791Z,2.60
2023-05-14T11:27:17.941Z,2.40
2023-05-14T11:28:17.921Z,2.30
2023-05-14T11:29:17.906Z,3.00
2023-05-14T11:30:18.030Z,2.60
2023-05-14T11:31:17.981Z,3.00
2023-05-14T11:32:17.882Z,2.80
2023-05-14T11:33:17.917Z,2.60
2023-05-14T11:34:17.844Z,2.60
2023-05-14T11:35:17.866Z,2.90
2023-05-14T11:36:17.836Z,2.50
2023-05-14T11:37:17.845Z,2.50
2023-05-14T11:38:17.798Z,3.00
2023-05-14T11:39:17.797Z,2.50
2023-05-14T11:40:17.902Z,2.30
2023-05-14T11:41:17.791Z,2.40
2023-05-14T11:42:17.777Z,2.40
2023-05-14T11:43:17.754Z,2.30
2023-05-14T11:44:17.741Z,2.50
2023-05-14T11:45:17.734Z,2.10
2023-05-14T11:46:17.783Z,2.50
2023-05-14T11:47:17.714Z,2.10
2023-05-14T11:48:17.693Z,2.00
2023-05-14T11:49:17.693Z,2.10
2023-05-14T11:50:17.694Z,2.30
2023-05-14T11:51:17.685Z,2.20
2023-05-14T11:52:17.659Z,2.20
2023-05-14T11:53:17.649Z,2.60
2023-05-14T11:54:17.634Z,1.90
2023-05-14T11:55:17.673Z,2.00
2023-05-14T11:56:17.624Z,2.30
2023-05-14T11:57:17.605Z,2.00
2023-05-14T11:58:17.586Z,1.90
2023-05-14T11:59:17.588Z,2.10
2023-05-14T12:00:17.585Z,1.90
2023-05-14T12:01:17.564Z,1.90
2023-05-14T12:02:17.613Z,2.10
2023-05-14T12:03:17.691Z,2.20
2023-05-14T12:04:17.573Z,2.70
2023-05-14T12:05:17.549Z,2.20
2023-05-14T12:06:17.501Z,2.10
2023-05-14T12:07:17.523Z,1.70
2023-05-14T12:08:17.485Z,2.10
2023-05-14T12:09:17.502Z,1.80
2023-05-14T12:10:17.499Z,2.30
2023-05-14T12:11:17.457Z,2.20
2023-05-14T12:12:17.441Z,1.90
2023-05-14T12:13:17.464Z,1.90
2023-05-14T12:14:17.453Z,1.90
2023-05-14T12:15:17.431Z,1.90
2023-05-14T12:16:17.415Z,1.90
2023-05-14T12:17:17.435Z,2.30
2023-05-14T12:18:24.572Z,2.30
2023-05-14T12:19:18.409Z,2.00
2023-05-14T12:20:17.364Z,1.90
2023-05-14T12:21:17.381Z,1.90
2023-05-14T12:22:17.357Z,2.00
2023-05-14T12:23:17.372Z,2.60
2023-05-14T12:24:17.346Z,2.20
2023-05-14T12:25:17.324Z,2.00
2023-05-14T12:26:17.297Z,1.70
2023-05-14T12:27:17.294Z,2.20
2023-05-14T12:28:17.299Z,2.30
2023-05-14T12:29:17.279Z,2.30
2023-05-14T12:30:21.939Z,2.20
2023-05-14T12:31:17.298Z,2.40
2023-05-14T12:32:17.231Z,2.60
2023-05-14T12:33:17.245Z,2.30
2023-05-14T12:34:17.221Z,2.50
2023-05-14T12:35:17.261Z,2.50
2023-05-14T12:36:21.836Z,2.60
2023-05-14T12:37:18.211Z,2.60
2023-05-14T12:38:17.214Z,2.40
2023-05-14T12:39:17.187Z,2.70
2023-05-14T12:40:17.193Z,2.70
2023-05-14T12:41:17.158Z,2.60
2023-05-14T12:42:17.169Z,2.80
2023-05-14T12:43:17.123Z,2.70
2023-05-14T12:44:17.107Z,2.30
2023-05-14T12:45:17.102Z,2.50
2023-05-14T12:46:17.174Z,2.50
2023-05-14T12:47:17.221Z,2.60
2023-05-14T12:48:17.069Z,3.70
2023-05-14T12:49:17.063Z,2.80
2023-05-14T12:50:17.044Z,3.00
2023-05-14T12:51:17.075Z,3.00
2023-05-14T12:52:29.497Z,3.20
2023-05-14T12:53:18.019Z,2.60
2023-05-14T12:54:17.018Z,3.00
2023-05-14T12:55:17.006Z,2.60
2023-05-14T12:56:17.004Z,2.60
2023-05-14T12:57:16.985Z,2.70
2023-05-14T12:58:16.957Z,2.30
2023-05-14T12:59:16.957Z,2.60
2023-05-14T13:00:16.991Z,2.60
2023-05-14T13:01:16.986Z,2.30
2023-05-14T13:02:17.531Z,2.40
2023-05-14T13:03:16.965Z,2.60
2023-05-14T13:04:16.995Z,2.40
2023-05-14T13:05:16.923Z,2.60
2023-05-14T13:06:16.908Z,2.20
2023-05-14T13:07:16.897Z,2.30
2023-05-14T13:08:16.859Z,2.40
2023-05-14T13:09:16.848Z,2.40
2023-05-14T13:10:16.857Z,2.20
2023-05-14T13:11:16.838Z,2.20
2023-05-14T13:12:16.822Z,2.50
2023-05-14T13:13:16.835Z,2.10
2023-05-14T13:14:18.300Z,2.20
2023-05-14T13:15:16.804Z,2.60
2023-05-14T13:16:16.987Z,2.20
2023-05-14T13:17:16.789Z,2.10
2023-05-14T13:18:16.756Z,2.40