createdAt,value
2023-02-03T00:01:51.625Z,5.37
2023-02-03T00:04:19.270Z,7.13
2023-02-03T00:06:47.386Z,6.00
2023-02-03T00:09:15.239Z,5.53
2023-02-03T00:11:42.953Z,4.90
2023-02-03T00:14:10.320Z,8.10
2023-02-03T00:16:37.689Z,5.33
2023-02-03T00:19:05.132Z,8.00
2023-02-03T00:21:33.282Z,4.60
2023-02-03T00:24:00.633Z,6.53
2023-02-03T00:26:28.591Z,9.37
2023-02-03T00:28:57.008Z,7.03
2023-02-03T00:31:25.215Z,6.43
2023-02-03T00:33:56.971Z,9.47
2023-02-03T00:36:25.182Z,7.63
2023-02-03T00:38:52.559Z,8.70
2023-02-03T00:41:20.968Z,6.00
2023-02-03T00:43:48.693Z,4.63
2023-02-03T00:46:16.572Z,7.33
2023-02-03T00:48:45.154Z,8.80
2023-02-03T00:51:13.708Z,4.77
2023-02-03T00:53:41.158Z,6.83
2023-02-03T00:56:12.653Z,5.90
2023-02-03T00:58:43.998Z,5.37
2023-02-03T01:01:11.783Z,9.47
2023-02-03T01:03:41.257Z,6.70
2023-02-03T01:06:13.710Z,5.27
2023-02-03T01:08:41.562Z,6.20
2023-02-03T01:11:12.190Z,6.53
2023-02-03T01:13:43.018Z,5.40
2023-02-03T01:16:12.174Z,4.90
2023-02-03T01:18:41.200Z,9.80
2023-02-03T01:21:09.321Z,9.70
2023-02-03T01:23:37.500Z,5.60
2023-02-03T01:26:06.407Z,4.13
2023-02-03T01:28:34.799Z,9.50
2023-02-03T01:31:13.009Z,4.10
2023-02-03T01:33:41.084Z,4.10
2023-02-03T01:36:09.394Z,4.53
2023-02-03T01:38:37.434Z,4.87
2023-02-03T01:41:05.369Z,5.47
2023-02-03T01:43:34.115Z,4.60
2023-02-03T01:46:03.312Z,4.33
2023-02-03T01:48:33.688Z,4.13
2023-02-03T01:51:05.157Z,3.63
2023-02-03T01:53:34.591Z,4.47
2023-02-03T01:56:02.402Z,4.90
2023-02-03T01:58:32.012Z,3.03
2023-02-03T02:00:59.969Z,3.60
2023-02-03T02:03:30.504Z,4.00
2023-02-03T02:06:07.599Z,3.70
2023-02-03T02:08:35.324Z,3.43
2023-02-03T02:11:02.852Z,4.70
2023-02-03T02:13:32.380Z,3.77
2023-02-03T02:16:06.035Z,3.43
2023-02-03T02:18:50.668Z,4.37
2023-02-03T02:21:25.604Z,4.07
2023-02-03T02:23:54.175Z,3.00
2023-02-03T02:26:40.669Z,3.33
2023-02-03T02:29:27.126Z,5.33
2023-02-03T02:32:14.745Z,3.83
2023-02-03T02:34:42.561Z,3.73
2023-02-03T02:37:20.366Z,3.20
2023-02-03T02:39:52.066Z,2.63
2023-02-03T02:42:30.368Z,4.07
2023-02-03T02:45:04.317Z,3.10
2023-02-03T02:47:32.208Z,2.90
2023-02-03T02:50:03.562Z,2.93
2023-02-03T02:52:31.972Z,2.73
2023-02-03T02:55:02.365Z,3.30
2023-02-03T02:57:30.764Z,2.87
2023-02-03T02:59:58.272Z,3.10
2023-02-03T03:02:33.867Z,3.27
2023-02-03T03:05:06.341Z,3.00
2023-02-03T03:07:41.562Z,3.70
2023-02-03T03:10:12.621Z,2.80
2023-02-03T03:12:43.323Z,5.70
2023-02-03T03:15:22.307Z,2.90
2023-02-03T03:18:00.991Z,2.67
2023-02-03T03:20:32.907Z,2.80
2023-02-03T03:23:02.037Z,2.67
2023-02-03T03:25:32.523Z,2.70
2023-02-03T03:28:02.435Z,3.60
2023-02-03T03:30:33.946Z,4.10
2023-02-03T03:33:01.781Z,3.13
2023-02-03T03:35:37.352Z,3.03
2023-02-03T03:38:08.828Z,2.60
2023-02-03T03:40:40.052Z,3.57
2023-02-03T03:43:18.306Z,2.90
2023-02-03T03:45:49.728Z,3.87
2023-02-03T03:48:18.567Z,2.73
2023-02-03T03:50:51.722Z,2.70
2023-02-03T03:53:19.553Z,2.63
2023-02-03T03:55:50.169Z,2.60
2023-02-03T03:58:22.950Z,2.87
2023-02-03T04:00:54.981Z,2.90
2023-02-03T04:03:24.633Z,2.63
2023-02-03T04:05:52.121Z,2.83
2023-02-03T04:08:19.732Z,3.87
2023-02-03T04:10:46.940Z,3.60
2023-02-03T04:13:15.857Z,2.50
2023-02-03T04:15:43.092Z,2.40
2023-02-03T04:18:14.082Z,2.70
2023-02-03T04:20:41.606Z,2.63
2023-02-03T04:23:08.730Z,2.57
2023-02-03T04:25:36.704Z,2.60
2023-02-03T04:28:05.919Z,4.30
2023-02-03T04:30:33.467Z,2.50
2023-02-03T04:33:00.722Z,2.87
2023-02-03T04:35:28.327Z,2.57
2023-02-03T04:37:55.841Z,4.30
2023-02-03T04:40:22.981Z,2.50
2023-02-03T04:42:50.173Z,2.10
2023-02-03T04:45:18.862Z,3.27
2023-02-03T04:47:46.141Z,2.60
2023-02-03T04:50:13.343Z,3.37
2023-02-03T04:52:40.492Z,2.63
2023-02-03T04:55:07.979Z,2.70
2023-02-03T04:57:35.144Z,2.60
2023-02-03T05:00:02.301Z,3.67
2023-02-03T05:02:29.501Z,2.90
2023-02-03T05:04:56.770Z,3.00
2023-02-03T05:07:23.934Z,3.00
2023-02-03T05:09:51.095Z,2.80
2023-02-03T05:12:19.902Z,2.50
2023-02-03T05:14:47.092Z,2.83
2023-02-03T05:17:14.289Z,2.60
2023-02-03T05:19:41.613Z,3.43
2023-02-03T05:22:08.774Z,3.00
2023-02-03T05:24:35.913Z,3.70
2023-02-03T05:27:03.074Z,3.30
2023-02-03T05:29:30.391Z,8.97
2023-02-03T05:31:57.624Z,3.60
2023-02-03T05:34:25.751Z,2.90
2023-02-03T05:36:53.007Z,3.00
2023-02-03T05:39:20.406Z,3.00
2023-02-03T05:41:54.089Z,4.90
2023-02-03T05:44:31.385Z,3.17
2023-02-03T05:47:00.599Z,3.10
2023-02-03T05:49:27.809Z,3.73
2023-02-03T05:51:57.345Z,2.80
2023-02-03T05:54:24.501Z,2.70
2023-02-03T05:56:51.767Z,2.80
2023-02-03T05:59:19.196Z,3.13
2023-02-03T06:01:46.397Z,3.03
2023-02-03T06:04:13.627Z,4.30
2023-02-03T06:06:40.827Z,3.23
2023-02-03T06:09:08.841Z,3.10
2023-02-03T06:11:36.684Z,3.57
2023-02-03T06:14:04.429Z,3.30
2023-02-03T06:16:31.673Z,3.30
2023-02-03T06:19:01.056Z,3.33
2023-02-03T06:21:28.322Z,5.40
2023-02-03T06:23:56.441Z,3.30
2023-02-03T06:26:25.354Z,2.90
2023-02-03T06:28:52.579Z,3.20
2023-02-03T06:31:19.847Z,5.30
2023-02-03T06:33:47.355Z,3.30
2023-02-03T06:36:14.544Z,3.37
2023-02-03T06:38:41.724Z,3.23
2023-02-03T06:41:08.908Z,3.47
2023-02-03T06:43:36.897Z,2.90
2023-02-03T06:46:05.400Z,3.33
2023-02-03T06:48:32.613Z,3.83
2023-02-03T06:51:00.063Z,3.97
2023-02-03T06:53:27.243Z,3.53
2023-02-03T06:55:54.450Z,3.30
2023-02-03T06:58:21.646Z,4.37
2023-02-03T07:00:48.797Z,8.93
2023-02-03T07:03:15.949Z,4.60
2023-02-03T07:05:43.092Z,4.90
2023-02-03T07:08:10.300Z,3.57
2023-02-03T07:10:37.491Z,3.43
2023-02-03T07:13:08.238Z,3.63
2023-02-03T07:15:35.892Z,5.70
2023-02-03T07:18:04.068Z,3.43
2023-02-03T07:20:32.816Z,5.17
2023-02-03T07:22:59.974Z,3.43
2023-02-03T07:25:27.449Z,3.57
2023-02-03T07:27:54.946Z,3.30
2023-02-03T07:30:22.728Z,3.33
2023-02-03T07:32:50.539Z,6.40
2023-02-03T07:35:17.809Z,3.97
2023-02-03T07:37:45.271Z,4.10
2023-02-03T07:40:13.636Z,3.40
2023-02-03T07:42:45.970Z,4.07
2023-02-03T07:45:14.307Z,4.20
2023-02-03T07:47:42.269Z,4.60
2023-02-03T07:50:10.228Z,2.93
2023-02-03T07:52:37.681Z,3.37
2023-02-03T07:55:05.042Z,5.03
2023-02-03T07:57:32.232Z,5.13
2023-02-03T07:59:59.399Z,4.83
2023-02-03T08:02:26.809Z,3.60
2023-02-03T08:04:54.156Z,10.13
2023-02-03T08:07:21.335Z,3.10
2023-02-03T08:09:48.492Z,3.40
2023-02-03T08:12:18.044Z,4.93
2023-02-03T08:14:45.269Z,3.77
2023-02-03T08:17:15.570Z,3.93
2023-02-03T08:19:43.812Z,3.87
2023-02-03T08:22:15.943Z,3.70
2023-02-03T08:24:45.735Z,5.20
2023-02-03T08:27:13.679Z,4.90
2023-02-03T08:29:41.248Z,3.30
2023-02-03T08:32:11.766Z,2.90
2023-02-03T08:34:38.990Z,3.70
2023-02-03T08:37:08.622Z,3.43
2023-02-03T08:39:36.073Z,3.43
2023-02-03T08:42:04.053Z,3.17
2023-02-03T08:44:32.022Z,3.03
2023-02-03T08:47:02.050Z,3.93
2023-02-03T08:49:30.782Z,3.73
2023-02-03T08:51:59.313Z,2.70
2023-02-03T08:54:27.103Z,3.63
2023-02-03T08:56:55.310Z,3.10
2023-02-03T08:59:23.220Z,3.57
2023-02-03T09:01:50.437Z,4.73
2023-02-03T09:04:24.555Z,3.10
2023-02-03T09:06:55.178Z,2.63
2023-02-03T09:09:22.479Z,2.80
2023-02-03T09:11:49.719Z,6.23
2023-02-03T09:14:16.914Z,3.70
2023-02-03T09:16:45.596Z,2.77
2023-02-03T09:19:13.551Z,3.43
2023-02-03T09:21:43.570Z,3.77
2023-02-03T09:24:15.407Z,4.20
2023-02-03T09:26:42.586Z,2.50
2023-02-03T09:29:09.863Z,4.23
2023-02-03T09:31:37.182Z,4.30
2023-02-03T09:34:04.415Z,2.70
2023-02-03T09:36:31.560Z,2.83
2023-02-03T09:38:59.181Z,2.90
2023-02-03T09:41:45.293Z,4.97
2023-02-03T09:44:23.257Z,2.33
2023-02-03T09:46:56.353Z,3.67
2023-02-03T09:49:39.493Z,2.53
2023-02-03T09:52:12.285Z,1.93
2023-02-03T09:54:46.070Z,2.67
2023-02-03T09:57:16.696Z,3.57
2023-02-03T09:59:43.837Z,2.50
2023-02-03T10:02:25.060Z,2.53
2023-02-03T10:05:12.308Z,2.57
2023-02-03T10:07:57.123Z,7.33
2023-02-03T10:10:40.045Z,2.70
2023-02-03T10:13:39.510Z,3.50
2023-02-03T10:16:12.776Z,2.20
2023-02-03T10:18:47.986Z,2.37
2023-02-03T10:21:37.227Z,2.47
2023-02-03T10:24:07.056Z,3.30
2023-02-03T10:26:34.292Z,2.43
2023-02-03T10:29:07.225Z,2.47
2023-02-03T10:31:35.972Z,5.73
2023-02-03T10:34:14.060Z,3.17
2023-02-03T10:37:03.592Z,2.43
2023-02-03T10:39:50.908Z,2.70
2023-02-03T10:42:18.511Z,2.77
2023-02-03T10:44:49.836Z,5.83
2023-02-03T10:47:26.134Z,2.80
2023-02-03T10:49:54.640Z,5.10
2023-02-03T10:52:26.293Z,3.60
2023-02-03T10:54:53.635Z,3.83
2023-02-03T10:57:21.014Z,3.03
2023-02-03T10:59:49.275Z,5.20
2023-02-03T11:02:29.207Z,2.70
2023-02-03T11:05:14.623Z,2.60
2023-02-03T11:07:41.944Z,4.13
2023-02-03T11:10:28.480Z,5.30
2023-02-03T11:13:15.140Z,2.23
2023-02-03T11:16:02.081Z,4.13
2023-02-03T11:18:35.395Z,2.63
2023-02-03T11:21:07.528Z,2.10
2023-02-03T11:23:35.102Z,3.00
2023-02-03T11:26:10.604Z,2.77
2023-02-03T11:28:37.810Z,2.80
2023-02-03T11:31:06.262Z,2.13
2023-02-03T11:33:34.128Z,3.40
2023-02-03T11:36:05.258Z,2.10
2023-02-03T11:38:36.534Z,5.40
2023-02-03T11:41:03.972Z,2.20
2023-02-03T11:43:31.148Z,2.33
2023-02-03T11:46:03.649Z,5.63
2023-02-03T11:48:38.676Z,3.83
2023-02-03T11:51:05.835Z,2.67
2023-02-03T11:53:55.203Z,3.53
2023-02-03T11:56:31.403Z,2.50
2023-02-03T11:59:07.885Z,2.33
2023-02-03T12:01:56.032Z,2.20
2023-02-03T12:04:43.456Z,2.93
2023-02-03T12:07:19.114Z,2.90
2023-02-03T12:10:10.333Z,2.30
2023-02-03T12:12:37.514Z,2.33
2023-02-03T12:15:19.255Z,1.90
2023-02-03T12:17:50.619Z,5.83
2023-02-03T12:20:18.219Z,2.53
2023-02-03T12:23:09.932Z,2.47
2023-02-03T12:25:44.480Z,2.70
2023-02-03T12:28:33.561Z,2.23
2023-02-03T12:31:05.076Z,2.33
2023-02-03T12:33:36.329Z,1.70
2023-02-03T12:36:11.091Z,3.43
2023-02-03T12:38:52.119Z,2.70
2023-02-03T12:41:23.810Z,2.57
2023-02-03T12:43:53.553Z,2.40
2023-02-03T12:46:27.885Z,2.23
2023-02-03T12:49:02.235Z,3.70
2023-02-03T12:51:40.703Z,2.73
2023-02-03T12:54:27.153Z,2.37
2023-02-03T12:56:56.312Z,2.50
2023-02-03T12:59:24.557Z,2.63
2023-02-03T13:01:58.718Z,3.50
2023-02-03T13:04:52.488Z,3.10
2023-02-03T13:07:22.767Z,2.40
2023-02-03T13:10:04.638Z,4.23
2023-02-03T13:12:43.579Z,3.00
2023-02-03T13:15:21.410Z,7.80
2023-02-03T13:18:11.085Z,2.33
2023-02-03T13:20:38.519Z,3.50
2023-02-03T13:23:08.156Z,3.50
2023-02-03T13:25:41.425Z,2.03
2023-02-03T13:28:14.560Z,2.00
2023-02-03T13:30:49.501Z,2.77
2023-02-03T13:33:36.665Z,2.37
2023-02-03T13:36:14.573Z,2.40
2023-02-03T13:39:01.393Z,1.80
2023-02-03T13:41:36.279Z,2.30
2023-02-03T13:44:04.479Z,3.07
2023-02-03T13:46:36.777Z,2.33
2023-02-03T13:49:05.724Z,1.80
2023-02-03T13:51:38.254Z,2.03
2023-02-03T13:54:13.071Z,1.93
2023-02-03T13:56:40.753Z,2.10
2023-02-03T13:59:14.345Z,2.73
2023-02-03T14:01:44.828Z,3.03
2023-02-03T14:04:38.661Z,5.57
2023-02-03T14:07:25.983Z,3.57
2023-02-03T14:10:25.659Z,2.00
2023-02-03T14:12:53.012Z,2.17
2023-02-03T14:15:28.182Z,4.33
2023-02-03T14:17:58.084Z,3.07
2023-02-03T14:20:25.267Z,3.20
2023-02-03T14:22:54.206Z,2.33
2023-02-03T14:25:21.904Z,2.57
2023-02-03T14:27:59.579Z,3.00
2023-02-03T14:30:27.398Z,2.40
2023-02-03T14:32:56.101Z,2.97
2023-02-03T14:35:31.049Z,2.50
2023-02-03T14:38:00.713Z,2.73
2023-02-03T14:40:46.987Z,2.43
2023-02-03T14:43:27.907Z,2.57
2023-02-03T14:46:15.049Z,2.60
2023-02-03T14:49:01.240Z,3.10
2023-02-03T14:51:47.189Z,2.17
2023-02-03T14:54:33.271Z,2.10
2023-02-03T14:57:18.579Z,3.30
2023-02-03T14:59:59.108Z,2.03
2023-02-03T15:02:27.437Z,3.17
2023-02-03T15:05:14.318Z,2.20
2023-02-03T15:07:48.716Z,2.70
2023-02-03T15:10:17.484Z,3.77
2023-02-03T15:12:49.334Z,2.00
2023-02-03T15:15:16.521Z,2.80
2023-02-03T15:17:43.953Z,3.73
2023-02-03T15:20:30.933Z,2.80
2023-02-03T15:22:58.596Z,2.60
2023-02-03T15:25:26.890Z,3.90
2023-02-03T15:27:54.301Z,4.50
2023-02-03T15:30:24.353Z,2.00
2023-02-03T15:33:01.189Z,4.30
2023-02-03T15:35:31.212Z,4.87
2023-02-03T15:38:01.338Z,6.30
2023-02-03T15:40:34.413Z,2.23
2023-02-03T15:43:07.537Z,2.97
2023-02-03T15:45:41.671Z,2.70
2023-02-03T15:48:29.177Z,2.93
2023-02-03T15:51:03.692Z,2.50
2023-02-03T15:53:46.720Z,2.37
2023-02-03T15:56:22.538Z,3.50
2023-02-03T15:58:50.502Z,2.73
2023-02-03T16:01:21.352Z,3.67
2023-02-03T16:03:54.177Z,5.33
2023-02-03T16:06:27.131Z,4.20
2023-02-03T16:08:55.383Z,6.07
2023-02-03T16:11:23.365Z,2.90
2023-02-03T16:13:50.637Z,2.90
2023-02-03T16:16:21.596Z,2.80
2023-02-03T16:18:53.346Z,3.20
2023-02-03T16:21:29.157Z,4.33
2023-02-03T16:23:56.419Z,5.17
2023-02-03T16:26:26.146Z,4.10
2023-02-03T16:29:16.119Z,3.60
2023-02-03T16:32:04.344Z,3.70
2023-02-03T16:34:51.372Z,4.00
2023-02-03T16:37:45.165Z,3.50
2023-02-03T16:40:32.229Z,2.93
2023-02-03T16:43:18.105Z,3.53
2023-02-03T16:46:04.092Z,3.90
2023-02-03T16:48:49.969Z,5.63
2023-02-03T16:51:22.043Z,6.97
2023-02-03T16:53:49.211Z,3.20
2023-02-03T16:56:18.463Z,5.60
2023-02-03T16:58:45.719Z,4.40
2023-02-03T17:01:14.129Z,3.90
2023-02-03T17:03:41.446Z,3.90
2023-02-03T17:06:09.616Z,2.93
2023-02-03T17:08:37.566Z,7.10
2023-02-03T17:11:06.553Z,3.87
2023-02-03T17:13:34.140Z,7.90
2023-02-03T17:16:01.872Z,5.33
2023-02-03T17:18:30.593Z,4.60
2023-02-03T17:21:05.562Z,4.50
2023-02-03T17:23:32.820Z,5.30
2023-02-03T17:25:59.971Z,5.73
2023-02-03T17:28:27.206Z,4.07
2023-02-03T17:30:58.874Z,4.70
2023-02-03T17:33:26.672Z,4.53
2023-02-03T17:36:11.725Z,10.00
2023-02-03T17:55:14.154Z,6.30
2023-02-03T17:57:42.596Z,9.13
2023-02-03T18:00:10.555Z,9.33
2023-02-03T18:02:43.050Z,7.80
2023-02-03T18:05:10.378Z,11.07
2023-02-03T18:07:37.628Z,10.60
2023-02-03T18:10:05.461Z,10.93
2023-02-03T18:12:32.646Z,9.20
2023-02-03T18:14:59.844Z,16.27
2023-02-03T18:17:27.634Z,6.80
2023-02-03T18:19:56.157Z,9.00
2023-02-03T18:22:23.664Z,11.43
2023-02-03T18:24:51.676Z,11.07
2023-02-03T18:27:19.469Z,11.20
2023-02-03T18:29:47.639Z,18.13
2023-02-03T18:32:16.703Z,9.13
2023-02-03T18:34:44.311Z,8.63
2023-02-03T18:37:12.372Z,7.17
2023-02-03T18:39:39.595Z,8.93
2023-02-03T18:42:07.269Z,10.10
2023-02-03T18:44:35.605Z,10.77
2023-02-03T18:47:06.921Z,9.87
2023-02-03T18:49:38.640Z,6.70
2023-02-03T18:52:05.932Z,8.63
2023-02-03T18:54:33.989Z,11.73
2023-02-03T18:57:02.740Z,11.60
2023-02-03T18:59:31.207Z,13.27
2023-02-03T19:02:00.543Z,13.13
2023-02-03T19:04:28.095Z,12.13
2023-02-03T19:06:55.759Z,8.07
2023-02-03T19:09:24.994Z,8.80
2023-02-03T19:11:52.251Z,17.40
2023-02-03T19:14:20.065Z,20.87
2023-02-03T19:16:50.248Z,13.30
2023-02-03T19:19:17.750Z,12.73
2023-02-03T19:21:44.917Z,10.83
2023-02-03T19:24:15.602Z,16.30
2023-02-03T19:26:42.963Z,9.93
2023-02-03T19:29:10.153Z,19.37
2023-02-03T19:31:37.478Z,8.50
2023-02-03T19:34:05.717Z,12.50
2023-02-03T19:36:33.118Z,15.03
2023-02-03T19:39:00.310Z,12.87
2023-02-03T19:41:28.108Z,9.83
2023-02-03T19:43:55.281Z,13.73
2023-02-03T19:46:22.928Z,17.13
2023-02-03T19:48:50.515Z,18.53
2023-02-03T19:51:17.659Z,15.57
2023-02-03T19:53:44.865Z,12.23
2023-02-03T19:56:12.108Z,10.67
2023-02-03T19:58:40.330Z,14.97
2023-02-03T20:01:07.864Z,13.10
2023-02-03T20:03:35.037Z,14.67
2023-02-03T20:06:02.241Z,12.50
2023-02-03T20:08:29.399Z,12.90
2023-02-03T20:10:56.727Z,14.63
2023-02-03T20:13:26.145Z,15.97
2023-02-03T20:15:53.860Z,11.03
2023-02-03T20:18:22.137Z,13.07
2023-02-03T20:20:52.842Z,13.20
2023-02-03T20:23:20.659Z,13.57
2023-02-03T20:25:52.822Z,15.93
2023-02-03T20:28:20.599Z,14.80
2023-02-03T20:30:51.034Z,13.50
2023-02-03T20:33:18.262Z,14.53
2023-02-03T20:35:45.382Z,11.20
2023-02-03T20:38:15.436Z,11.60
2023-02-03T20:40:43.132Z,16.13
2023-02-03T20:43:16.752Z,11.80
2023-02-03T20:45:45.171Z,12.50
2023-02-03T20:48:13.285Z,13.60
2023-02-03T20:50:47.069Z,11.53
2023-02-03T20:53:16.192Z,14.80
2023-02-03T20:55:44.876Z,12.70
2023-02-03T20:58:25.497Z,9.97
2023-02-03T21:00:53.468Z,14.20
2023-02-03T21:03:39.362Z,12.03
2023-02-03T21:06:17.310Z,16.03
2023-02-03T21:08:45.422Z,11.50
2023-02-03T21:11:14.036Z,11.53
2023-02-03T21:13:43.560Z,10.93
2023-02-03T21:16:18.637Z,16.40
2023-02-03T21:19:02.082Z,14.20
2023-02-03T21:21:35.385Z,17.63
2023-02-03T21:24:20.298Z,13.23
2023-02-03T21:26:49.121Z,7.47
2023-02-03T21:29:27.135Z,19.00
2023-02-03T21:31:56.167Z,15.83
2023-02-03T21:34:27.800Z,15.60
2023-02-03T21:36:55.690Z,10.10
2023-02-03T21:39:30.327Z,16.50
2023-02-03T21:41:58.538Z,14.20
2023-02-03T21:44:31.998Z,16.30
2023-02-03T21:47:04.275Z,12.50
2023-02-03T21:49:32.898Z,11.47
2023-02-03T21:52:00.179Z,14.17
2023-02-03T21:54:30.028Z,11.47
2023-02-03T21:57:00.574Z,9.47
2023-02-03T21:59:33.218Z,14.87
2023-02-03T22:02:02.321Z,12.33
2023-02-03T22:04:30.258Z,14.37
2023-02-03T22:06:57.930Z,11.63
2023-02-03T22:09:26.215Z,17.07
2023-02-03T22:11:53.982Z,12.13
2023-02-03T22:14:21.385Z,18.30
2023-02-03T22:16:48.681Z,13.00
2023-02-03T22:19:18.700Z,13.20
2023-02-03T22:21:49.944Z,10.80
2023-02-03T22:24:19.266Z,12.17
2023-02-03T22:26:47.338Z,9.90
2023-02-03T22:29:14.526Z,10.13
2023-02-03T22:31:42.716Z,9.30
2023-02-03T22:34:10.244Z,14.67
2023-02-03T22:36:37.778Z,18.77
2023-02-03T22:39:04.960Z,10.13
2023-02-03T22:41:32.121Z,11.07
2023-02-03T22:44:00.104Z,13.53
2023-02-03T22:46:27.328Z,12.67
2023-02-03T22:48:54.585Z,11.53
2023-02-03T22:51:21.776Z,19.20
2023-02-03T22:53:50.301Z,16.43
2023-02-03T22:56:17.482Z,11.57
2023-02-03T22:58:46.702Z,10.10
2023-02-03T23:01:13.879Z,8.77
2023-02-03T23:03:41.067Z,11.03
2023-02-03T23:06:08.272Z,11.07
2023-02-03T23:08:35.428Z,12.30
2023-02-03T23:11:02.598Z,10.07
2023-02-03T23:13:29.799Z,7.87
2023-02-03T23:15:57.154Z,7.00
2023-02-03T23:18:25.711Z,14.90
2023-02-03T23:20:53.145Z,10.07
2023-02-03T23:23:22.692Z,11.83
2023-02-03T23:25:49.829Z,10.60
2023-02-03T23:28:17.043Z,9.90
2023-02-03T23:30:44.456Z,13.87
2023-02-03T23:33:11.751Z,11.90
2023-02-03T23:35:49.462Z,9.40
2023-02-03T23:38:17.325Z,10.17
2023-02-03T23:40:46.213Z,7.90
2023-02-03T23:43:13.377Z,9.30
2023-02-03T23:45:40.773Z,8.93
2023-02-03T23:48:08.337Z,13.53
2023-02-03T23:50:35.541Z,7.53
2023-02-03T23:53:02.662Z,13.10
2023-02-03T23:55:31.146Z,13.40
2023-02-03T23:57:58.522Z,18.33
