createdAt,value
2018-06-12T00:01:31.492Z,15.80
2018-06-12T00:05:34.818Z,15.70
2018-06-12T00:09:38.130Z,15.70
2018-06-12T00:13:41.454Z,15.60
2018-06-12T00:17:44.786Z,15.50
2018-06-12T00:21:48.199Z,15.50
2018-06-12T00:25:51.566Z,15.40
2018-06-12T00:29:54.891Z,15.30
2018-06-12T00:33:58.227Z,15.20
2018-06-12T00:38:01.563Z,15.20
2018-06-12T00:42:04.890Z,15.10
2018-06-12T00:46:08.227Z,15.10
2018-06-12T00:50:11.534Z,15.00
2018-06-12T00:54:14.887Z,14.90
2018-06-12T00:58:18.268Z,14.90
2018-06-12T01:02:21.667Z,14.80
2018-06-12T01:06:25.008Z,14.80
2018-06-12T01:10:28.338Z,14.70
2018-06-12T01:14:31.690Z,14.70
2018-06-12T01:22:38.095Z,14.60
2018-06-12T01:30:44.554Z,14.60
2018-06-12T01:34:47.879Z,14.50
2018-06-12T01:38:51.201Z,14.50
2018-06-12T01:42:54.542Z,14.50
2018-06-12T01:46:57.886Z,14.50
2018-06-12T01:51:01.220Z,14.50
2018-06-12T01:55:04.555Z,14.50
2018-06-12T01:59:07.894Z,14.50
2018-06-12T02:03:11.255Z,14.50
2018-06-12T02:07:14.587Z,14.50
2018-06-12T02:11:17.923Z,14.50
2018-06-12T02:15:22.050Z,14.60
2018-06-12T02:19:25.367Z,14.60
2018-06-12T02:23:28.735Z,14.60
2018-06-12T02:27:32.089Z,14.60
2018-06-12T02:31:35.455Z,14.60
2018-06-12T02:35:38.798Z,14.60
2018-06-12T02:39:42.190Z,14.60
2018-06-12T02:43:45.584Z,14.70
2018-06-12T02:47:48.918Z,14.70
2018-06-12T02:51:52.259Z,14.70
2018-06-12T02:55:55.576Z,14.70
2018-06-12T02:59:58.928Z,14.70
2018-06-12T03:04:02.286Z,14.70
2018-06-12T03:08:05.747Z,14.60
2018-06-12T03:12:09.084Z,14.60
2018-06-12T03:16:12.434Z,14.60
2018-06-12T03:20:15.746Z,14.60
2018-06-12T03:24:19.135Z,14.60
2018-06-12T03:28:22.460Z,14.60
2018-06-12T03:32:25.795Z,14.60
2018-06-12T03:36:29.150Z,14.50
2018-06-12T03:40:32.475Z,14.60
2018-06-12T03:44:35.815Z,14.50
2018-06-12T03:48:39.142Z,14.50
2018-06-12T03:52:42.478Z,14.60
2018-06-12T03:56:45.806Z,14.60
2018-06-12T04:00:49.110Z,14.60
2018-06-12T04:04:52.483Z,14.60
2018-06-12T04:08:55.849Z,14.60
2018-06-12T04:12:59.226Z,14.60
2018-06-12T04:17:02.562Z,14.60
2018-06-12T04:21:05.910Z,14.60
2018-06-12T04:25:09.271Z,14.60
2018-06-12T04:29:12.663Z,14.70
2018-06-12T04:33:15.992Z,14.70
2018-06-12T04:37:19.339Z,14.70
2018-06-12T04:41:22.633Z,14.70
2018-06-12T04:45:25.976Z,14.70
2018-06-12T04:49:29.319Z,14.70
2018-06-12T04:53:32.703Z,14.70
2018-06-12T04:57:35.995Z,14.70
2018-06-12T05:01:39.371Z,14.70
2018-06-12T05:05:42.701Z,14.70
2018-06-12T05:09:46.170Z,14.70
2018-06-12T05:13:49.511Z,14.70
2018-06-12T05:17:52.838Z,14.70
2018-06-12T05:21:56.156Z,14.70
2018-06-12T05:25:59.517Z,14.70
2018-06-12T05:30:02.855Z,14.70
2018-06-12T05:34:06.207Z,14.80
2018-06-12T05:38:09.543Z,14.90
2018-06-12T05:42:12.882Z,15.00
2018-06-12T05:46:16.199Z,15.10
2018-06-12T05:50:19.532Z,15.20
2018-06-12T05:54:22.866Z,15.30
2018-06-12T05:58:26.200Z,15.30
2018-06-12T06:02:29.554Z,15.40
2018-06-12T06:06:32.856Z,15.50
2018-06-12T06:10:36.204Z,15.60
2018-06-12T06:14:39.565Z,15.60
2018-06-12T06:18:42.888Z,15.70
2018-06-12T06:22:46.224Z,15.80
2018-06-12T06:26:49.554Z,15.90
2018-06-12T06:30:52.926Z,16.00
2018-06-12T06:34:56.243Z,16.10
2018-06-12T06:38:59.578Z,16.10
2018-06-12T06:43:02.975Z,16.20
2018-06-12T06:47:06.419Z,16.30
2018-06-12T06:51:09.758Z,16.40
2018-06-12T06:55:13.083Z,16.50
2018-06-12T06:59:16.416Z,16.60
2018-06-12T07:03:19.767Z,16.70
2018-06-12T07:07:23.079Z,16.80
2018-06-12T07:11:26.413Z,16.80
2018-06-12T07:15:29.764Z,16.90
2018-06-12T07:19:33.090Z,17.00
2018-06-12T07:23:36.436Z,17.10
2018-06-12T07:27:39.753Z,17.20
2018-06-12T07:31:43.063Z,17.30
2018-06-12T07:35:46.393Z,17.50
2018-06-12T07:39:49.722Z,17.60
2018-06-12T07:43:53.057Z,17.70
2018-06-12T07:51:59.430Z,18.00
2018-06-12T07:56:02.764Z,18.10
2018-06-12T08:00:06.183Z,18.10
2018-06-12T08:04:09.509Z,18.20
2018-06-12T08:08:12.999Z,18.30
2018-06-12T08:12:16.329Z,18.40
2018-06-12T08:16:19.652Z,18.40
2018-06-12T08:20:22.970Z,18.50
2018-06-12T08:24:26.310Z,18.50
2018-06-12T08:28:29.634Z,18.50
2018-06-12T08:32:32.965Z,18.60
2018-06-12T08:36:36.383Z,18.60
2018-06-12T08:40:39.726Z,18.60
2018-06-12T08:44:43.058Z,18.60
2018-06-12T08:48:46.398Z,18.60
2018-06-12T08:52:49.716Z,18.60
2018-06-12T09:00:56.120Z,18.80
2018-06-12T09:04:59.457Z,18.90
2018-06-12T09:09:02.824Z,19.00
2018-06-12T09:13:06.143Z,19.00
2018-06-12T09:17:09.463Z,19.00
2018-06-12T09:21:12.811Z,19.00
2018-06-12T09:25:16.159Z,19.00
2018-06-12T09:29:19.497Z,19.10
2018-06-12T09:33:22.855Z,19.10
2018-06-12T09:37:26.157Z,19.20
2018-06-12T09:41:29.496Z,19.30
2018-06-12T09:45:32.826Z,19.30
2018-06-12T09:49:36.207Z,19.40
2018-06-12T09:53:39.650Z,19.40
2018-06-12T09:57:42.968Z,19.40
2018-06-12T10:01:46.366Z,19.40
2018-06-12T10:05:49.735Z,19.30
2018-06-12T10:09:53.058Z,19.40
2018-06-12T10:13:56.365Z,19.50
2018-06-12T10:17:59.702Z,19.70
2018-06-12T10:22:03.031Z,19.80
2018-06-12T10:26:06.379Z,19.90
2018-06-12T10:30:09.705Z,20.10
2018-06-12T10:34:13.012Z,20.30
2018-06-12T10:38:16.343Z,20.50
2018-06-12T10:42:19.665Z,20.70
2018-06-12T10:46:22.993Z,20.90
2018-06-12T10:50:26.327Z,20.90
2018-06-12T10:58:32.720Z,21.10
2018-06-12T11:06:39.158Z,21.10
2018-06-12T11:10:42.584Z,21.00
2018-06-12T11:14:45.930Z,20.90
2018-06-12T11:18:49.267Z,20.90
2018-06-12T11:22:52.839Z,20.90
2018-06-12T11:26:56.179Z,20.80
2018-06-12T11:30:59.506Z,20.90
2018-06-12T11:35:02.831Z,20.90
2018-06-12T11:39:07.548Z,21.00
2018-06-12T11:43:10.899Z,21.00
2018-06-12T11:47:14.243Z,21.10
2018-06-12T11:51:17.698Z,21.20
2018-06-12T11:55:21.023Z,21.20
2018-06-12T11:59:24.319Z,21.30
2018-06-12T12:03:27.643Z,21.50
2018-06-12T12:07:30.974Z,21.50
2018-06-12T12:11:34.299Z,21.60
2018-06-12T12:15:37.624Z,21.70
2018-06-12T12:19:41.166Z,21.70
2018-06-12T12:23:44.526Z,21.70
2018-06-12T12:27:47.898Z,21.70
2018-06-12T12:31:51.190Z,21.60
2018-06-12T12:35:54.504Z,21.60
2018-06-12T12:39:57.811Z,21.50
2018-06-12T12:44:01.151Z,21.50
2018-06-12T12:48:04.511Z,21.30
2018-06-12T12:52:07.847Z,21.30
2018-06-12T12:56:11.164Z,21.30
2018-06-12T13:00:14.475Z,21.20
2018-06-12T13:04:17.814Z,21.20
2018-06-12T13:08:21.399Z,21.20
2018-06-12T13:12:24.739Z,21.20
2018-06-12T13:16:28.067Z,21.20
2018-06-12T13:20:31.379Z,21.20
2018-06-12T13:24:34.731Z,21.20
2018-06-12T13:28:38.061Z,21.20
2018-06-12T13:32:41.416Z,21.20
2018-06-12T13:36:44.750Z,21.10
2018-06-12T13:40:48.088Z,21.10
2018-06-12T13:44:51.402Z,21.10
2018-06-12T13:48:54.731Z,21.00
2018-06-12T13:52:58.059Z,21.00
2018-06-12T13:57:01.415Z,21.00
2018-06-12T14:01:04.800Z,20.90
2018-06-12T14:05:08.113Z,20.80
2018-06-12T14:09:11.435Z,20.70
2018-06-12T14:17:17.835Z,20.50
2018-06-12T14:21:21.167Z,20.50
2018-06-12T14:25:24.506Z,20.40
2018-06-12T14:29:27.852Z,20.30
2018-06-12T14:33:31.175Z,20.30
2018-06-12T14:37:34.503Z,20.30
2018-06-12T14:41:38.434Z,20.20
2018-06-12T14:45:41.771Z,20.20
2018-06-12T14:49:45.510Z,20.20
2018-06-12T14:53:48.906Z,20.20
2018-06-12T14:57:52.234Z,20.10
2018-06-12T15:01:55.566Z,20.10
2018-06-12T15:05:58.911Z,20.00
2018-06-12T15:10:02.231Z,20.00
2018-06-12T15:14:05.699Z,19.90
2018-06-12T15:18:09.126Z,19.90
2018-06-12T15:22:12.566Z,19.90
2018-06-12T15:26:15.934Z,19.90
2018-06-12T15:30:19.602Z,19.90
2018-06-12T15:34:23.020Z,19.90
2018-06-12T15:38:26.415Z,19.90
2018-06-12T15:42:29.864Z,19.80
2018-06-12T15:46:33.279Z,19.80
2018-06-12T15:50:37.501Z,19.80
2018-06-12T15:54:40.878Z,19.80
2018-06-12T15:58:44.355Z,19.80
2018-06-12T16:02:47.685Z,19.70
2018-06-12T16:06:51.031Z,19.70
2018-06-12T16:10:54.327Z,19.60
2018-06-12T16:14:57.674Z,19.60
2018-06-12T16:19:01.038Z,19.50
2018-06-12T16:23:04.363Z,19.40
2018-06-12T16:27:07.691Z,19.40
2018-06-12T16:31:11.041Z,19.30
2018-06-12T16:35:14.346Z,19.30
2018-06-12T16:39:17.744Z,19.20
2018-06-12T16:43:21.070Z,19.20
2018-06-12T16:47:24.411Z,19.10
2018-06-12T16:51:27.734Z,19.20
2018-06-12T16:55:31.048Z,19.20
2018-06-12T16:59:34.384Z,19.20
2018-06-12T17:03:37.711Z,19.20
2018-06-12T17:07:41.031Z,19.20
2018-06-12T17:11:44.415Z,19.20
2018-06-12T17:15:47.747Z,19.20
2018-06-12T17:19:51.078Z,19.10
2018-06-12T17:23:54.406Z,19.00
2018-06-12T17:27:57.740Z,19.00
2018-06-12T17:32:01.063Z,18.90
2018-06-12T17:36:04.604Z,18.90
2018-06-12T17:40:07.942Z,18.90
2018-06-12T17:44:11.270Z,18.90
2018-06-12T17:48:14.596Z,18.90
2018-06-12T17:52:17.919Z,18.90
2018-06-12T17:56:21.220Z,18.90
2018-06-12T18:00:24.560Z,18.80
2018-06-12T18:04:28.092Z,18.80
2018-06-12T18:08:31.415Z,18.70
2018-06-12T18:12:34.738Z,18.60
2018-06-12T18:16:38.065Z,18.60
2018-06-12T18:20:45.624Z,18.50
2018-06-12T18:24:49.039Z,18.40
2018-06-12T18:28:52.287Z,18.30
2018-06-12T18:32:55.631Z,18.30
2018-06-12T18:36:58.943Z,18.20
2018-06-12T18:41:02.292Z,18.10
2018-06-12T18:45:05.629Z,18.00
2018-06-12T18:49:08.954Z,18.00
2018-06-12T18:53:12.279Z,17.90
2018-06-12T18:57:15.575Z,17.90
2018-06-12T19:01:19.002Z,17.80
2018-06-12T19:05:22.326Z,17.80
2018-06-12T19:09:25.651Z,17.70
2018-06-12T19:13:28.984Z,17.70
2018-06-12T19:17:32.307Z,17.60
2018-06-12T19:21:35.651Z,17.60
2018-06-12T19:25:39.106Z,17.50
2018-06-12T19:29:42.458Z,17.50
2018-06-12T19:33:45.792Z,17.40
2018-06-12T19:37:49.105Z,17.40
2018-06-12T19:41:52.551Z,17.30
2018-06-12T19:45:55.870Z,17.30
2018-06-12T19:49:59.200Z,17.20
2018-06-12T19:54:02.660Z,17.30
2018-06-12T19:58:06.005Z,17.20
2018-06-12T20:02:09.326Z,17.10
2018-06-12T20:06:12.664Z,17.10
2018-06-12T20:10:16.002Z,17.10
2018-06-12T20:14:19.337Z,17.00
2018-06-12T20:18:22.763Z,16.90
2018-06-12T20:22:26.129Z,16.90
2018-06-12T20:26:29.450Z,16.80
2018-06-12T20:30:32.801Z,16.80
2018-06-12T20:34:36.141Z,16.80
2018-06-12T20:38:39.463Z,16.70
2018-06-12T20:42:42.832Z,16.70
2018-06-12T20:46:46.185Z,16.70
2018-06-12T20:50:49.554Z,16.60
2018-06-12T20:58:55.943Z,16.60
2018-06-12T21:02:59.286Z,16.50
2018-06-12T21:07:02.806Z,16.50
2018-06-12T21:11:06.271Z,16.50
2018-06-12T21:15:09.627Z,16.50
2018-06-12T21:19:12.979Z,16.40
2018-06-12T21:23:16.291Z,16.40
2018-06-12T21:27:19.615Z,16.40
2018-06-12T21:31:22.942Z,16.40
2018-06-12T21:35:26.275Z,16.40
2018-06-12T21:39:29.648Z,16.40
2018-06-12T21:43:32.998Z,16.40
2018-06-12T21:47:36.319Z,16.30
2018-06-12T21:51:39.642Z,16.30
2018-06-12T21:55:43.194Z,16.30
2018-06-12T21:59:46.553Z,16.30
2018-06-12T22:03:49.870Z,16.30
2018-06-12T22:07:53.216Z,16.20
2018-06-12T22:11:56.600Z,16.20
2018-06-12T22:16:00.028Z,16.20
2018-06-12T22:20:03.363Z,16.10
2018-06-12T22:24:06.703Z,16.10
2018-06-12T22:28:10.680Z,16.10
2018-06-12T22:36:17.083Z,16.10
2018-06-12T22:44:23.483Z,16.00
2018-06-12T22:52:29.886Z,16.00
2018-06-12T22:56:33.219Z,16.00
2018-06-12T23:00:36.646Z,15.90
2018-06-12T23:04:39.957Z,15.90
2018-06-12T23:08:43.288Z,15.90
2018-06-12T23:12:46.617Z,15.90
2018-06-12T23:16:50.004Z,15.80
2018-06-12T23:21:04.714Z,15.80
2018-06-12T23:25:08.031Z,15.80
2018-06-12T23:29:11.377Z,15.80
2018-06-12T23:33:14.706Z,15.70
2018-06-12T23:37:18.042Z,15.70
2018-06-12T23:41:21.378Z,15.70
2018-06-12T23:45:25.218Z,15.70
2018-06-12T23:49:28.634Z,15.60
2018-06-12T23:53:31.968Z,15.60
2018-06-12T23:57:35.290Z,15.60
