createdAt,value
2018-03-08T00:01:32.187Z,18.45
2018-03-08T00:04:04.032Z,18.87
2018-03-08T00:06:30.792Z,16.65
2018-03-08T00:08:59.185Z,18.92
2018-03-08T00:11:25.865Z,18.85
2018-03-08T00:13:53.546Z,18.15
2018-03-08T00:16:20.284Z,16.87
2018-03-08T00:18:46.940Z,16.15
2018-03-08T00:21:15.275Z,15.82
2018-03-08T00:23:42.241Z,13.68
2018-03-08T00:26:08.925Z,14.60
2018-03-08T00:28:35.633Z,13.48
2018-03-08T00:31:02.331Z,12.05
2018-03-08T00:33:32.923Z,11.27
2018-03-08T00:36:03.593Z,10.55
2018-03-08T00:38:30.286Z,11.52
2018-03-08T00:40:58.044Z,10.60
2018-03-08T00:43:26.099Z,10.35
2018-03-08T00:45:53.227Z,11.27
2018-03-08T00:48:19.879Z,10.90
2018-03-08T00:50:49.263Z,11.98
2018-03-08T00:53:16.988Z,13.43
2018-03-08T00:55:45.275Z,12.73
2018-03-08T00:58:14.067Z,13.75
2018-03-08T01:00:41.592Z,13.62
2018-03-08T01:03:08.739Z,16.80
2018-03-08T01:05:36.015Z,14.68
2018-03-08T01:08:02.667Z,14.82
2018-03-08T01:10:30.918Z,16.40
2018-03-08T01:12:57.639Z,15.15
2018-03-08T01:15:28.383Z,16.10
2018-03-08T01:17:55.501Z,15.93
2018-03-08T01:20:26.558Z,14.65
2018-03-08T01:22:54.644Z,17.17
2018-03-08T01:25:21.776Z,15.27
2018-03-08T01:27:49.168Z,13.23
2018-03-08T01:30:15.831Z,12.85
2018-03-08T01:32:43.274Z,12.00
2018-03-08T01:35:09.952Z,11.55
2018-03-08T01:37:40.758Z,13.75
2018-03-08T01:40:08.124Z,12.80
2018-03-08T01:42:34.859Z,11.73
2018-03-08T01:45:01.599Z,12.75
2018-03-08T01:47:28.292Z,12.55
2018-03-08T01:49:54.928Z,13.38
2018-03-08T01:52:24.123Z,13.32
2018-03-08T01:54:50.828Z,15.40
2018-03-08T01:57:21.708Z,15.57
2018-03-08T01:59:49.880Z,13.65
2018-03-08T02:02:17.088Z,15.65
2018-03-08T02:04:44.382Z,14.15
2018-03-08T02:07:11.624Z,13.90
2018-03-08T02:09:39.239Z,13.35
2018-03-08T02:12:05.971Z,13.38
2018-03-08T02:14:33.368Z,13.38
2018-03-08T02:17:00.924Z,12.55
2018-03-08T02:19:35.181Z,12.13
2018-03-08T02:22:02.128Z,12.35
2018-03-08T02:24:29.442Z,11.12
2018-03-08T02:27:00.363Z,10.38
2018-03-08T02:29:27.064Z,9.70
2018-03-08T02:31:53.728Z,10.40
2018-03-08T02:34:23.297Z,9.98
2018-03-08T02:36:50.905Z,10.65
2018-03-08T02:39:26.341Z,11.10
2018-03-08T02:41:53.105Z,11.75
2018-03-08T02:44:24.848Z,11.73
2018-03-08T02:46:51.525Z,10.63
2018-03-08T02:49:19.086Z,12.37
2018-03-08T02:51:54.840Z,11.30
2018-03-08T02:54:21.504Z,13.57
2018-03-08T02:56:48.767Z,14.23
2018-03-08T02:59:23.516Z,13.90
2018-03-08T03:01:54.479Z,13.62
2018-03-08T03:04:21.599Z,14.52
2018-03-08T03:06:48.372Z,15.20
2018-03-08T03:09:19.051Z,17.15
2018-03-08T03:11:46.658Z,16.85
2018-03-08T03:14:14.904Z,18.40
2018-03-08T03:16:41.587Z,19.08
2018-03-08T03:19:08.430Z,19.05
2018-03-08T03:21:35.152Z,19.98
2018-03-08T03:24:02.814Z,22.00
2018-03-08T03:26:29.638Z,22.85
2018-03-08T03:28:56.528Z,24.58
2018-03-08T03:31:23.350Z,24.27
2018-03-08T03:33:50.097Z,26.45
2018-03-08T03:36:16.744Z,28.23
2018-03-08T03:38:43.508Z,28.50
2018-03-08T03:41:14.210Z,28.45
2018-03-08T03:43:40.905Z,31.17
2018-03-08T03:46:16.983Z,29.65
2018-03-08T03:48:43.799Z,30.88
2018-03-08T03:51:15.050Z,29.35
2018-03-08T03:53:41.746Z,31.27
2018-03-08T03:56:17.948Z,31.48
2018-03-08T03:58:44.722Z,30.15
2018-03-08T04:01:14.155Z,31.45
2018-03-08T04:03:40.873Z,31.87
2018-03-08T04:06:07.572Z,30.15
2018-03-08T04:08:35.243Z,31.25
2018-03-08T04:11:01.960Z,31.80
2018-03-08T04:13:32.831Z,29.50
2018-03-08T04:16:05.516Z,29.92
2018-03-08T04:18:40.269Z,28.48
2018-03-08T04:21:07.599Z,31.27
2018-03-08T04:23:34.281Z,32.50
2018-03-08T04:26:01.768Z,29.40
2018-03-08T04:28:28.508Z,30.48
2018-03-08T04:30:56.237Z,31.73
2018-03-08T04:33:23.388Z,31.73
2018-03-08T04:35:50.380Z,34.35
2018-03-08T04:38:17.129Z,35.38
2018-03-08T04:40:43.843Z,33.05
2018-03-08T04:43:11.541Z,34.15
2018-03-08T04:45:38.290Z,32.67
2018-03-08T04:48:09.096Z,34.40
2018-03-08T04:50:37.488Z,32.70
2018-03-08T04:53:04.204Z,31.35
2018-03-08T04:55:30.850Z,30.73
2018-03-08T04:57:58.168Z,33.50
2018-03-08T05:00:25.053Z,28.85
2018-03-08T05:02:51.709Z,29.48
2018-03-08T05:05:18.435Z,29.42
2018-03-08T05:07:45.567Z,27.92
2018-03-08T05:10:12.795Z,28.48
2018-03-08T05:12:39.477Z,28.62
2018-03-08T05:15:10.471Z,28.27
2018-03-08T05:17:37.941Z,28.23
2018-03-08T05:20:04.682Z,27.25
2018-03-08T05:22:31.316Z,27.05
2018-03-08T05:25:02.977Z,25.92
2018-03-08T05:27:29.730Z,25.75
2018-03-08T05:29:57.923Z,25.50
2018-03-08T05:32:28.679Z,24.73
2018-03-08T05:34:57.384Z,23.62
2018-03-08T05:37:24.193Z,25.85
2018-03-08T05:39:50.950Z,22.98
2018-03-08T05:42:23.054Z,22.92
2018-03-08T05:44:50.389Z,22.80
2018-03-08T05:47:20.891Z,21.17
2018-03-08T05:49:47.563Z,25.50
2018-03-08T05:52:14.789Z,21.77
2018-03-08T05:54:45.346Z,23.30
2018-03-08T05:57:13.820Z,22.60
2018-03-08T05:59:40.560Z,23.98
2018-03-08T06:02:11.464Z,22.58
2018-03-08T06:04:38.637Z,22.13
2018-03-08T06:07:05.372Z,23.27
2018-03-08T06:09:32.488Z,21.60
2018-03-08T06:11:59.215Z,22.33
2018-03-08T06:14:26.017Z,21.87
2018-03-08T06:16:52.725Z,20.55
2018-03-08T06:19:19.356Z,21.23
2018-03-08T06:21:47.829Z,19.05
2018-03-08T06:24:15.348Z,20.15
2018-03-08T06:26:42.079Z,18.75
2018-03-08T06:29:09.556Z,19.48
2018-03-08T06:31:36.205Z,18.55
2018-03-08T06:34:03.676Z,16.73
2018-03-08T06:36:31.642Z,16.98
2018-03-08T06:38:58.483Z,16.85
2018-03-08T06:41:29.444Z,15.35
2018-03-08T06:43:56.098Z,15.32
2018-03-08T06:46:24.231Z,13.30
2018-03-08T06:48:50.953Z,14.90
2018-03-08T06:51:17.680Z,15.40
2018-03-08T06:53:45.689Z,13.40
2018-03-08T06:56:16.279Z,13.32
2018-03-08T06:58:42.904Z,12.13
2018-03-08T07:01:09.557Z,10.60
2018-03-08T07:03:36.187Z,9.27
2018-03-08T07:06:02.829Z,7.93
2018-03-08T07:08:29.481Z,7.65
2018-03-08T07:10:56.121Z,8.10
2018-03-08T07:13:22.757Z,7.93
2018-03-08T07:15:49.492Z,6.80
2018-03-08T07:18:16.361Z,7.47
2018-03-08T07:20:43.317Z,6.37
2018-03-08T07:23:10.203Z,7.93
2018-03-08T07:25:37.007Z,6.72
2018-03-08T07:28:03.941Z,7.03
2018-03-08T07:30:31.042Z,7.68
2018-03-08T07:32:57.895Z,7.97
2018-03-08T07:35:24.726Z,6.90
2018-03-08T07:37:51.740Z,6.95
2018-03-08T07:40:18.607Z,8.38
2018-03-08T07:42:45.393Z,6.87
2018-03-08T07:45:12.328Z,7.37
2018-03-08T07:47:39.222Z,6.55
2018-03-08T07:50:06.077Z,6.12
2018-03-08T07:52:32.858Z,8.30
2018-03-08T07:54:59.708Z,8.07
2018-03-08T07:57:26.536Z,7.07
2018-03-08T07:59:53.418Z,7.15
2018-03-08T08:02:20.236Z,7.40
2018-03-08T08:04:53.095Z,6.62
2018-03-08T08:07:25.603Z,6.70
2018-03-08T08:09:52.533Z,7.55
2018-03-08T08:12:19.475Z,7.00
2018-03-08T08:14:46.299Z,6.70
2018-03-08T08:17:13.283Z,6.35
2018-03-08T08:19:40.110Z,8.05
2018-03-08T08:22:07.065Z,7.60
2018-03-08T08:24:34.001Z,6.95
2018-03-08T08:27:00.833Z,7.60
2018-03-08T08:29:28.117Z,6.25
2018-03-08T08:31:54.737Z,6.78
2018-03-08T08:34:21.491Z,5.62
2018-03-08T08:36:48.108Z,6.40
2018-03-08T08:39:14.772Z,5.53
2018-03-08T08:41:41.469Z,4.87
2018-03-08T08:44:08.161Z,5.80
2018-03-08T08:46:34.857Z,6.45
2018-03-08T08:49:01.473Z,5.85
2018-03-08T08:51:28.103Z,5.53
2018-03-08T08:53:54.718Z,5.43
2018-03-08T08:56:21.408Z,5.65
2018-03-08T08:58:48.019Z,4.87
2018-03-08T09:01:14.646Z,4.90
2018-03-08T09:03:41.291Z,5.80
2018-03-08T09:06:07.949Z,4.93
2018-03-08T09:08:34.552Z,5.00
2018-03-08T09:11:01.175Z,5.20
2018-03-08T09:13:27.870Z,4.45
2018-03-08T09:15:54.479Z,4.85
2018-03-08T09:18:21.401Z,5.15
2018-03-08T09:20:48.160Z,5.70
2018-03-08T09:23:14.801Z,5.47
2018-03-08T09:25:41.543Z,5.65
2018-03-08T09:28:08.197Z,5.50
2018-03-08T09:30:34.881Z,5.55
2018-03-08T09:33:02.173Z,5.50
2018-03-08T09:35:28.905Z,4.95
2018-03-08T09:37:55.544Z,5.55
2018-03-08T09:40:22.171Z,4.40
2018-03-08T09:42:48.824Z,5.95
2018-03-08T09:45:15.441Z,4.95
2018-03-08T09:47:42.081Z,4.72
2018-03-08T09:50:08.730Z,4.47
2018-03-08T09:52:35.360Z,4.60
2018-03-08T09:55:02.000Z,5.03
2018-03-08T09:57:28.696Z,4.65
2018-03-08T09:59:55.979Z,4.43
2018-03-08T10:02:22.613Z,4.25
2018-03-08T10:04:53.478Z,3.30
2018-03-08T10:07:20.122Z,3.42
2018-03-08T10:09:46.833Z,4.35
2018-03-08T10:12:13.492Z,4.10
2018-03-08T10:14:40.344Z,3.47
2018-03-08T10:17:06.969Z,3.42
2018-03-08T10:19:33.604Z,3.60
2018-03-08T10:22:00.259Z,3.75
2018-03-08T10:24:26.933Z,3.80
2018-03-08T10:26:53.604Z,3.30
2018-03-08T10:29:20.241Z,3.37
2018-03-08T10:31:46.887Z,3.12
2018-03-08T10:34:13.525Z,3.50
2018-03-08T10:36:40.204Z,2.97
2018-03-08T10:44:00.733Z,3.20
2018-03-08T10:46:31.287Z,3.50
2018-03-08T10:51:24.715Z,3.05
2018-03-08T10:53:51.856Z,2.95
2018-03-08T10:56:18.488Z,3.40
2018-03-08T10:58:45.136Z,3.20
2018-03-08T11:01:22.622Z,3.22
2018-03-08T11:03:56.110Z,2.95
2018-03-08T11:06:29.568Z,3.45
2018-03-08T11:08:56.288Z,3.60
2018-03-08T11:11:23.076Z,2.90
2018-03-08T11:13:56.378Z,3.20
2018-03-08T11:16:23.072Z,2.60
2018-03-08T11:18:49.842Z,3.25
2018-03-08T11:21:16.476Z,3.40
2018-03-08T11:23:43.272Z,2.60
2018-03-08T11:26:10.937Z,3.30
2018-03-08T11:28:37.588Z,2.78
2018-03-08T11:31:04.906Z,2.75
2018-03-08T11:33:31.871Z,3.37
2018-03-08T11:36:02.949Z,3.65
2018-03-08T11:38:30.574Z,3.50
2018-03-08T11:40:58.070Z,3.03
2018-03-08T11:43:24.733Z,2.45
2018-03-08T11:45:55.319Z,2.62
2018-03-08T11:48:24.148Z,3.40
2018-03-08T11:50:50.842Z,3.22
2018-03-08T11:53:17.512Z,3.12
2018-03-08T11:55:44.152Z,2.65
2018-03-08T11:58:11.631Z,2.90
2018-03-08T12:00:40.774Z,2.12
2018-03-08T12:03:12.545Z,2.92
2018-03-08T12:05:39.506Z,3.12
2018-03-08T12:08:06.931Z,2.67
2018-03-08T12:10:38.534Z,2.78
2018-03-08T12:13:09.348Z,2.62
2018-03-08T12:15:36.956Z,3.15
2018-03-08T12:18:03.888Z,3.22
2018-03-08T12:20:31.007Z,2.53
2018-03-08T12:22:58.249Z,2.60
2018-03-08T12:25:24.968Z,3.00
2018-03-08T12:27:55.748Z,2.95
2018-03-08T12:30:23.072Z,2.40
2018-03-08T12:32:50.584Z,1.73
2018-03-08T12:35:17.919Z,2.40
2018-03-08T12:37:44.570Z,2.03
2018-03-08T12:40:11.804Z,2.30
2018-03-08T12:42:38.511Z,2.05
2018-03-08T12:45:06.043Z,2.90
2018-03-08T12:47:34.405Z,1.90
2018-03-08T12:50:01.234Z,2.65
2018-03-08T12:52:27.862Z,2.47
2018-03-08T12:54:54.539Z,1.95
2018-03-08T12:57:21.315Z,2.58
2018-03-08T12:59:48.145Z,2.75
2018-03-08T13:02:14.816Z,2.80
2018-03-08T13:04:41.450Z,2.35
2018-03-08T13:07:08.091Z,2.30
2018-03-08T13:09:34.726Z,3.00
2018-03-08T13:12:01.382Z,1.98
2018-03-08T13:14:28.658Z,2.03
2018-03-08T13:16:55.336Z,2.55
2018-03-08T13:19:21.984Z,2.20
2018-03-08T13:21:48.607Z,2.30
2018-03-08T13:24:15.296Z,1.87
2018-03-08T13:26:42.016Z,2.22
2018-03-08T13:29:08.692Z,1.90
2018-03-08T13:31:35.264Z,2.03
2018-03-08T13:34:02.023Z,2.08
2018-03-08T13:36:28.987Z,2.40
2018-03-08T13:38:55.845Z,1.87
2018-03-08T13:41:22.625Z,2.05
2018-03-08T13:43:49.334Z,2.33
2018-03-08T13:46:16.298Z,1.67
2018-03-08T13:48:43.190Z,2.20
2018-03-08T13:51:09.977Z,2.10
2018-03-08T13:53:36.913Z,2.25
2018-03-08T13:56:03.992Z,2.28
2018-03-08T13:58:30.724Z,1.87
2018-03-08T14:00:57.664Z,1.70
2018-03-08T14:03:24.384Z,2.37
2018-03-08T14:05:51.335Z,2.15
2018-03-08T14:08:18.016Z,1.92
2018-03-08T14:10:44.640Z,2.30
2018-03-08T14:13:11.263Z,2.28
2018-03-08T14:15:37.986Z,2.20
2018-03-08T14:18:04.626Z,1.95
2018-03-08T14:20:31.266Z,2.70
2018-03-08T14:22:57.926Z,1.67
2018-03-08T14:25:25.377Z,1.50
2018-03-08T14:27:52.309Z,1.90
2018-03-08T14:30:19.052Z,3.95
2018-03-08T14:32:45.670Z,2.12
2018-03-08T14:35:12.305Z,1.60
2018-03-08T14:37:38.993Z,2.00
2018-03-08T14:40:05.616Z,1.35
2018-03-08T14:42:32.315Z,1.77
2018-03-08T14:44:58.952Z,1.65
2018-03-08T14:47:25.588Z,1.73
2018-03-08T14:49:52.208Z,1.52
2018-03-08T14:52:18.913Z,1.50
2018-03-08T14:54:45.558Z,2.05
2018-03-08T14:57:12.234Z,1.55
2018-03-08T14:59:38.885Z,1.62
2018-03-08T15:02:05.585Z,1.50
2018-03-08T15:04:32.251Z,1.37
2018-03-08T15:06:58.945Z,1.20
2018-03-08T15:09:25.642Z,1.12
2018-03-08T15:11:52.269Z,1.40
2018-03-08T15:14:18.916Z,1.50
2018-03-08T15:16:45.587Z,1.67
2018-03-08T15:19:12.227Z,1.33
2018-03-08T15:21:38.856Z,1.27
2018-03-08T15:24:05.560Z,1.37
2018-03-08T15:26:32.180Z,1.48
2018-03-08T15:28:58.843Z,1.48
2018-03-08T15:31:25.585Z,1.33
2018-03-08T15:33:52.345Z,1.30
2018-03-08T15:36:19.007Z,1.50
2018-03-08T15:38:45.629Z,1.48
2018-03-08T15:41:12.323Z,1.42
2018-03-08T15:43:39.013Z,1.60
2018-03-08T15:46:05.667Z,1.45
2018-03-08T15:48:32.291Z,1.60
2018-03-08T15:50:58.924Z,1.95
2018-03-08T15:53:25.567Z,1.67
2018-03-08T15:55:52.206Z,1.90
2018-03-08T15:58:18.839Z,1.48
2018-03-08T16:00:45.496Z,1.58
2018-03-08T16:03:12.139Z,1.60
2018-03-08T16:05:38.879Z,2.20
2018-03-08T16:08:20.425Z,1.85
2018-03-08T16:10:47.083Z,2.03
2018-03-08T16:13:13.703Z,1.73
2018-03-08T16:15:40.532Z,1.80
2018-03-08T16:18:07.199Z,1.80
2018-03-08T16:20:33.822Z,1.83
2018-03-08T16:23:00.470Z,2.05
2018-03-08T16:25:27.142Z,1.90
2018-03-08T16:27:53.807Z,1.90
2018-03-08T16:30:20.480Z,2.00
2018-03-08T16:32:47.165Z,1.95
2018-03-08T16:35:13.887Z,2.08
2018-03-08T16:37:40.536Z,2.00
2018-03-08T16:40:07.219Z,2.10
2018-03-08T16:42:33.896Z,1.90
2018-03-08T16:45:00.559Z,1.60
2018-03-08T16:47:27.314Z,1.40
2018-03-08T16:49:53.976Z,1.60
2018-03-08T16:52:20.596Z,1.10
2018-03-08T16:54:47.523Z,1.40
2018-03-08T16:57:14.185Z,1.15
2018-03-08T16:59:40.819Z,1.25
2018-03-08T17:02:07.484Z,1.33
2018-03-08T17:04:34.229Z,2.60
2018-03-08T17:07:00.876Z,1.35
2018-03-08T17:09:27.528Z,2.55
2018-03-08T17:11:54.176Z,2.15
2018-03-08T17:14:20.812Z,2.05
2018-03-08T17:16:47.494Z,2.12
2018-03-08T17:19:14.194Z,2.22
2018-03-08T17:21:40.890Z,3.03
2018-03-08T17:24:07.530Z,2.70
2018-03-08T17:26:34.164Z,2.75
2018-03-08T17:29:00.888Z,2.10
2018-03-08T17:31:27.536Z,2.55
2018-03-08T17:33:54.187Z,2.62
2018-03-08T17:36:20.849Z,3.40
2018-03-08T17:38:47.483Z,3.58
2018-03-08T17:41:14.127Z,3.50
2018-03-08T17:43:40.828Z,3.83
2018-03-08T17:46:07.509Z,3.03
2018-03-08T17:48:34.184Z,4.12
2018-03-08T17:51:00.824Z,3.70
2018-03-08T17:53:27.477Z,3.65
2018-03-08T17:55:54.149Z,4.00
2018-03-08T17:58:20.824Z,3.75
2018-03-08T18:00:47.559Z,3.90
2018-03-08T18:03:14.224Z,3.33
2018-03-08T18:05:49.094Z,3.80
2018-03-08T18:08:15.782Z,3.62
2018-03-08T18:10:43.349Z,3.28
2018-03-08T18:13:10.909Z,3.10
2018-03-08T18:15:37.586Z,2.90
2018-03-08T18:18:04.302Z,2.40
2018-03-08T18:20:31.788Z,2.92
2018-03-08T18:23:02.923Z,3.17
2018-03-08T18:25:30.511Z,3.00
2018-03-08T18:27:58.829Z,3.05
2018-03-08T18:30:25.530Z,3.45
2018-03-08T18:32:52.345Z,2.80
2018-03-08T18:35:19.078Z,3.67
2018-03-08T18:37:45.842Z,3.20
2018-03-08T18:40:12.525Z,3.22
2018-03-08T18:42:39.273Z,3.17
2018-03-08T18:45:06.053Z,3.37
2018-03-08T18:47:32.758Z,3.30
2018-03-08T18:50:03.442Z,3.50
2018-03-08T18:52:35.989Z,2.92
2018-03-08T18:55:03.536Z,3.42
2018-03-08T18:57:30.316Z,3.05
2018-03-08T18:59:57.007Z,3.10
2018-03-08T19:02:23.701Z,3.67
2018-03-08T19:04:50.470Z,3.15
2018-03-08T19:07:18.087Z,3.22
2018-03-08T19:09:46.029Z,4.55
2018-03-08T19:12:12.820Z,3.58
2018-03-08T19:14:41.052Z,3.47
2018-03-08T19:17:09.044Z,4.03
2018-03-08T19:19:39.485Z,3.90
2018-03-08T19:22:12.950Z,3.40
2018-03-08T19:24:39.732Z,3.45
2018-03-08T19:27:06.447Z,3.70
2018-03-08T19:29:37.113Z,4.32
2018-03-08T19:32:03.887Z,3.90
2018-03-08T19:34:31.546Z,4.15
2018-03-08T19:36:58.288Z,5.20
2018-03-08T19:39:26.978Z,5.12
2018-03-08T19:41:53.709Z,5.30
2018-03-08T19:44:20.469Z,6.15
2018-03-08T19:46:47.779Z,6.72
2018-03-08T19:49:14.505Z,7.20
2018-03-08T19:51:42.733Z,6.60
2018-03-08T19:54:09.500Z,6.68
2018-03-08T19:56:41.193Z,6.20
2018-03-08T19:59:11.103Z,5.05
2018-03-08T20:01:37.912Z,4.78
2018-03-08T20:04:05.755Z,4.40
2018-03-08T20:06:44.632Z,4.90
2018-03-08T20:09:11.401Z,5.37
2018-03-08T20:11:44.816Z,5.80
2018-03-08T20:14:13.357Z,4.93
2018-03-08T20:16:40.678Z,6.10
2018-03-08T20:19:08.577Z,5.70
2018-03-08T20:21:35.715Z,5.07
2018-03-08T20:24:02.476Z,6.35
2018-03-08T20:26:29.945Z,5.85
2018-03-08T20:28:57.499Z,5.60
2018-03-08T20:31:24.193Z,6.00
2018-03-08T20:33:51.800Z,6.35
2018-03-08T20:36:20.794Z,5.47
2018-03-08T20:38:47.552Z,5.28
2018-03-08T20:41:14.338Z,6.65
2018-03-08T20:43:41.713Z,6.18
2018-03-08T20:46:13.044Z,6.00
2018-03-08T20:48:43.477Z,6.40
2018-03-08T20:51:10.202Z,6.07
2018-03-08T20:53:36.891Z,6.35
2018-03-08T20:56:03.746Z,5.82
2018-03-08T20:58:31.429Z,6.30
2018-03-08T21:00:58.115Z,6.25
2018-03-08T21:03:24.985Z,5.25
2018-03-08T21:05:51.806Z,5.60
2018-03-08T21:08:18.748Z,6.00
2018-03-08T21:10:46.247Z,5.12
2018-03-08T21:13:13.944Z,4.50
2018-03-08T21:15:40.725Z,5.25
2018-03-08T21:18:08.265Z,5.25
2018-03-08T21:20:36.370Z,5.68
2018-03-08T21:23:03.812Z,4.40
2018-03-08T21:25:30.612Z,4.25
2018-03-08T21:27:57.420Z,4.53
2018-03-08T21:30:24.276Z,4.70
2018-03-08T21:32:51.341Z,4.50
2018-03-08T21:35:18.227Z,4.40
2018-03-08T21:37:45.434Z,4.87
2018-03-08T21:40:13.160Z,4.45
2018-03-08T21:42:40.635Z,4.68
2018-03-08T21:45:07.456Z,5.15
2018-03-08T21:47:34.392Z,5.12
2018-03-08T21:50:05.616Z,4.93
2018-03-08T21:52:33.935Z,5.20
2018-03-08T21:55:00.700Z,5.78
2018-03-08T21:57:27.968Z,5.85
2018-03-08T21:59:54.786Z,5.75
2018-03-08T22:02:21.419Z,5.85
2018-03-08T22:04:53.044Z,5.18
2018-03-08T22:07:20.741Z,5.70
2018-03-08T22:09:56.439Z,5.65
2018-03-08T22:12:31.080Z,5.53
2018-03-08T22:14:58.713Z,5.93
2018-03-08T22:17:25.878Z,5.55
2018-03-08T22:19:52.568Z,6.55
2018-03-08T22:22:23.343Z,5.75
2018-03-08T22:24:52.878Z,6.50
2018-03-08T22:27:20.914Z,7.00
2018-03-08T22:29:48.617Z,7.07
2018-03-08T22:32:15.403Z,5.70
2018-03-08T22:34:46.528Z,7.55
2018-03-08T22:37:17.081Z,7.25
2018-03-08T22:39:43.728Z,4.75
2018-03-08T22:42:10.382Z,6.57
2018-03-08T22:44:43.780Z,5.50
2018-03-08T22:47:12.454Z,5.22
2018-03-08T22:49:39.141Z,5.60
2018-03-08T22:52:06.076Z,6.60
2018-03-08T22:54:32.733Z,5.05
2018-03-08T22:56:59.477Z,5.97
2018-03-08T22:59:27.586Z,6.18
2018-03-08T23:02:13.392Z,5.50
2018-03-08T23:04:44.142Z,7.28
2018-03-08T23:07:12.276Z,6.85
2018-03-08T23:09:43.051Z,5.78
2018-03-08T23:12:11.142Z,5.50
2018-03-08T23:14:37.933Z,4.57
2018-03-08T23:17:12.530Z,5.07
2018-03-08T23:19:39.237Z,4.78
2018-03-08T23:22:05.868Z,4.35
2018-03-08T23:24:33.192Z,5.12
2018-03-08T23:27:00.748Z,4.20
2018-03-08T23:29:28.166Z,3.95
2018-03-08T23:31:55.442Z,4.10
2018-03-08T23:34:24.044Z,4.37
2018-03-08T23:36:50.692Z,4.57
2018-03-08T23:39:18.617Z,4.45
2018-03-08T23:41:46.681Z,4.20
2018-03-08T23:44:13.447Z,4.82
2018-03-08T23:46:40.759Z,4.03
2018-03-08T23:49:07.918Z,3.75
2018-03-08T23:51:35.092Z,4.50
2018-03-08T23:54:01.796Z,3.58
2018-03-08T23:56:28.679Z,3.67
2018-03-08T23:58:57.037Z,3.95
