createdAt,value
2018-12-12T00:00:31.460Z,0.00
2018-12-12T00:01:31.457Z,0.00
2018-12-12T00:02:31.433Z,0.00
2018-12-12T00:03:31.425Z,0.00
2018-12-12T00:04:31.418Z,0.00
2018-12-12T00:05:31.401Z,0.00
2018-12-12T00:06:31.402Z,0.00
2018-12-12T00:07:31.382Z,0.00
2018-12-12T00:08:31.371Z,0.00
2018-12-12T00:09:31.357Z,0.00
2018-12-12T00:10:31.348Z,0.00
2018-12-12T00:11:31.366Z,0.00
2018-12-12T00:12:31.325Z,0.00
2018-12-12T00:13:31.317Z,0.00
2018-12-12T00:14:31.312Z,0.00
2018-12-12T00:15:31.294Z,0.00
2018-12-12T00:16:31.282Z,0.00
2018-12-12T00:17:31.289Z,0.00
2018-12-12T00:18:31.264Z,0.00
2018-12-12T00:19:31.255Z,0.00
2018-12-12T00:20:31.243Z,0.00
2018-12-12T00:21:31.231Z,0.00
2018-12-12T00:22:31.233Z,0.00
2018-12-12T00:23:31.221Z,0.00
2018-12-12T00:24:31.203Z,0.00
2018-12-12T00:25:31.195Z,0.00
2018-12-12T00:26:31.178Z,0.00
2018-12-12T00:27:31.183Z,0.00
2018-12-12T00:28:31.156Z,0.00
2018-12-12T00:29:31.150Z,0.00
2018-12-12T00:30:31.141Z,0.00
2018-12-12T00:31:31.129Z,0.00
2018-12-12T00:32:31.127Z,0.00
2018-12-12T00:33:31.110Z,0.00
2018-12-12T00:34:31.099Z,0.00
2018-12-12T00:35:31.086Z,0.00
2018-12-12T00:36:31.074Z,0.00
2018-12-12T00:37:31.078Z,0.00
2018-12-12T00:38:31.061Z,0.00
2018-12-12T00:39:31.042Z,0.00
2018-12-12T00:40:31.035Z,0.00
2018-12-12T00:41:31.026Z,0.00
2018-12-12T00:42:31.024Z,0.00
2018-12-12T00:43:30.998Z,0.00
2018-12-12T00:44:30.996Z,0.00
2018-12-12T00:45:30.977Z,0.00
2018-12-12T00:46:30.966Z,0.00
2018-12-12T00:47:30.988Z,0.00
2018-12-12T00:48:30.953Z,0.00
2018-12-12T00:49:30.937Z,0.00
2018-12-12T00:50:30.923Z,0.00
2018-12-12T00:51:30.914Z,0.00
2018-12-12T00:52:30.904Z,0.00
2018-12-12T00:53:30.907Z,0.00
2018-12-12T00:54:30.882Z,0.00
2018-12-12T00:55:30.871Z,0.00
2018-12-12T00:56:30.860Z,0.00
2018-12-12T00:57:30.854Z,0.00
2018-12-12T00:58:31.626Z,0.00
2018-12-12T00:59:30.829Z,0.00
2018-12-12T01:00:30.824Z,0.00
2018-12-12T01:01:30.810Z,0.00
2018-12-12T01:02:30.801Z,0.00
2018-12-12T01:03:30.807Z,0.00
2018-12-12T01:04:30.777Z,0.00
2018-12-12T01:05:30.770Z,0.00
2018-12-12T01:06:30.764Z,0.00
2018-12-12T01:07:30.744Z,0.00
2018-12-12T01:08:30.746Z,0.00
2018-12-12T01:09:30.722Z,0.00
2018-12-12T01:10:30.713Z,0.00
2018-12-12T01:11:30.706Z,0.00
2018-12-12T01:12:30.693Z,0.00
2018-12-12T01:13:30.693Z,0.00
2018-12-12T01:14:30.674Z,0.00
2018-12-12T01:15:30.660Z,0.00
2018-12-12T01:16:30.653Z,0.00
2018-12-12T01:17:30.641Z,0.00
2018-12-12T01:18:30.648Z,0.00
2018-12-12T01:19:30.616Z,0.00
2018-12-12T01:20:30.605Z,0.00
2018-12-12T01:21:30.598Z,0.00
2018-12-12T01:22:30.587Z,0.00
2018-12-12T01:23:30.589Z,0.00
2018-12-12T01:24:30.567Z,0.00
2018-12-12T01:25:30.556Z,0.00
2018-12-12T01:26:30.541Z,0.00
2018-12-12T01:27:30.534Z,0.00
2018-12-12T01:28:30.552Z,0.00
2018-12-12T01:29:30.514Z,0.00
2018-12-12T01:30:30.500Z,0.00
2018-12-12T01:31:30.499Z,0.00
2018-12-12T01:32:30.479Z,0.00
2018-12-12T01:33:30.470Z,0.00
2018-12-12T01:34:30.474Z,0.00
2018-12-12T01:35:30.447Z,0.00
2018-12-12T01:36:30.436Z,0.00
2018-12-12T01:37:30.427Z,0.00
2018-12-12T01:38:30.418Z,0.00
2018-12-12T01:39:30.415Z,0.00
2018-12-12T01:40:30.397Z,0.00
2018-12-12T01:41:30.398Z,0.00
2018-12-12T01:42:30.375Z,0.00
2018-12-12T01:43:30.362Z,0.00
2018-12-12T01:44:30.363Z,0.00
2018-12-12T01:45:30.342Z,0.00
2018-12-12T01:46:30.328Z,0.00
2018-12-12T01:47:30.318Z,0.00
2018-12-12T01:48:30.306Z,0.00
2018-12-12T01:49:30.313Z,0.00
2018-12-12T01:50:30.292Z,0.00
2018-12-12T01:51:30.276Z,0.00
2018-12-12T01:52:30.266Z,0.00
2018-12-12T01:53:30.257Z,0.00
2018-12-12T01:54:30.258Z,0.00
2018-12-12T01:55:30.236Z,0.00
2018-12-12T01:56:30.224Z,0.00
2018-12-12T01:57:30.211Z,0.00
2018-12-12T01:58:30.204Z,0.00
2018-12-12T01:59:30.212Z,0.00
2018-12-12T02:00:30.186Z,0.00
2018-12-12T02:01:30.169Z,0.00
2018-12-12T02:02:30.159Z,0.00
2018-12-12T02:03:30.149Z,0.00
2018-12-12T02:04:30.151Z,0.00
2018-12-12T02:05:30.128Z,0.00
2018-12-12T02:06:30.116Z,0.00
2018-12-12T02:07:30.107Z,0.00
2018-12-12T02:08:30.094Z,0.00
2018-12-12T02:09:30.118Z,0.00
2018-12-12T02:10:30.076Z,0.00
2018-12-12T02:11:30.069Z,0.00
2018-12-12T02:12:30.050Z,0.00
2018-12-12T02:13:30.041Z,0.00
2018-12-12T02:14:30.032Z,0.00
2018-12-12T02:15:30.033Z,0.00
2018-12-12T02:16:30.014Z,0.00
2018-12-12T02:17:30.001Z,0.00
2018-12-12T02:18:29.987Z,0.00
2018-12-12T02:19:29.977Z,0.00
2018-12-12T02:20:29.983Z,0.00
2018-12-12T02:21:30.001Z,0.00
2018-12-12T02:22:29.947Z,0.00
2018-12-12T02:23:29.934Z,0.00
2018-12-12T02:24:29.923Z,0.00
2018-12-12T02:25:29.924Z,0.00
2018-12-12T02:26:29.905Z,0.00
2018-12-12T02:27:29.897Z,0.00
2018-12-12T02:28:29.882Z,0.00
2018-12-12T02:29:29.872Z,0.00
2018-12-12T02:30:29.901Z,0.00
2018-12-12T02:31:29.849Z,0.00
2018-12-12T02:32:29.844Z,0.00
2018-12-12T02:33:29.831Z,0.00
2018-12-12T02:34:29.820Z,0.00
2018-12-12T02:35:29.813Z,0.00
2018-12-12T02:36:29.808Z,0.00
2018-12-12T02:37:29.785Z,0.00
2018-12-12T02:38:29.778Z,0.00
2018-12-12T02:39:29.785Z,0.00
2018-12-12T02:40:29.765Z,0.00
2018-12-12T02:41:29.756Z,0.00
2018-12-12T02:42:29.733Z,0.00
2018-12-12T02:43:29.720Z,0.00
2018-12-12T02:44:29.711Z,0.00
2018-12-12T02:45:29.702Z,0.00
2018-12-12T02:46:29.704Z,0.00
2018-12-12T02:47:29.677Z,0.00
2018-12-12T02:48:29.665Z,0.00
2018-12-12T02:49:29.656Z,0.00
2018-12-12T02:50:29.654Z,0.00
2018-12-12T02:51:29.651Z,0.00
2018-12-12T02:52:29.630Z,0.00
2018-12-12T02:53:29.613Z,0.00
2018-12-12T02:54:29.603Z,0.00
2018-12-12T02:55:29.590Z,0.00
2018-12-12T02:56:29.604Z,0.00
2018-12-12T02:57:29.579Z,0.00
2018-12-12T02:58:29.566Z,0.00
2018-12-12T02:59:29.550Z,0.00
2018-12-12T03:00:29.538Z,0.00
2018-12-12T03:01:29.537Z,0.00
2018-12-12T03:02:29.520Z,0.00
2018-12-12T03:03:29.508Z,0.00
2018-12-12T03:04:29.494Z,0.00
2018-12-12T03:05:29.490Z,0.00
2018-12-12T03:06:29.521Z,0.00
2018-12-12T03:07:29.462Z,0.00
2018-12-12T03:08:29.466Z,0.00
2018-12-12T03:09:29.442Z,0.00
2018-12-12T03:10:29.437Z,0.00
2018-12-12T03:11:29.419Z,0.00
2018-12-12T03:12:29.421Z,0.00
2018-12-12T03:13:29.402Z,0.00
2018-12-12T03:14:29.393Z,0.00
2018-12-12T03:15:29.380Z,0.00
2018-12-12T03:16:29.365Z,0.00
2018-12-12T03:17:29.369Z,0.00
2018-12-12T03:18:29.348Z,0.00
2018-12-12T03:19:29.338Z,0.00
2018-12-12T03:20:29.325Z,0.00
2018-12-12T03:21:29.431Z,0.00
2018-12-12T03:22:29.316Z,0.00
2018-12-12T03:23:29.297Z,0.00
2018-12-12T03:24:29.283Z,0.00
2018-12-12T03:25:29.270Z,0.00
2018-12-12T03:26:29.259Z,0.00
2018-12-12T03:27:29.258Z,0.00
2018-12-12T03:28:29.238Z,0.00
2018-12-12T03:29:29.228Z,0.00
2018-12-12T03:30:29.220Z,0.00
2018-12-12T03:31:29.209Z,0.00
2018-12-12T03:32:29.209Z,0.00
2018-12-12T03:33:29.195Z,0.00
2018-12-12T03:34:29.177Z,0.00
2018-12-12T03:35:29.162Z,0.00
2018-12-12T03:36:29.154Z,0.00
2018-12-12T03:37:29.152Z,0.00
2018-12-12T03:38:29.130Z,0.00
2018-12-12T03:39:29.123Z,0.00
2018-12-12T03:40:29.109Z,0.00
2018-12-12T03:41:29.109Z,0.00
2018-12-12T03:42:29.272Z,0.00
2018-12-12T03:43:29.081Z,0.00
2018-12-12T03:44:29.070Z,0.00
2018-12-12T03:45:29.073Z,0.00
2018-12-12T03:46:29.049Z,0.00
2018-12-12T03:47:29.040Z,0.00
2018-12-12T03:48:29.033Z,0.00
2018-12-12T03:49:29.020Z,0.00
2018-12-12T03:50:29.006Z,0.00
2018-12-12T03:51:28.993Z,0.00
2018-12-12T03:52:28.982Z,0.00
2018-12-12T03:53:28.986Z,0.00
2018-12-12T03:54:28.962Z,0.00
2018-12-12T03:55:28.955Z,0.00
2018-12-12T03:56:28.938Z,0.00
2018-12-12T03:57:28.943Z,0.00
2018-12-12T03:58:28.927Z,0.00
2018-12-12T03:59:28.905Z,0.00
2018-12-12T04:00:28.905Z,0.00
2018-12-12T04:01:28.886Z,0.00
2018-12-12T04:02:28.877Z,0.00
2018-12-12T04:03:28.881Z,0.00
2018-12-12T04:04:28.855Z,0.00
2018-12-12T04:05:28.841Z,0.00
2018-12-12T04:06:28.832Z,0.00
2018-12-12T04:07:28.823Z,0.00
2018-12-12T04:08:28.825Z,0.00
2018-12-12T04:09:28.798Z,0.00
2018-12-12T04:10:28.790Z,0.00
2018-12-12T04:11:28.778Z,0.00
2018-12-12T04:12:28.767Z,0.00
2018-12-12T04:13:28.776Z,0.00
2018-12-12T04:14:28.746Z,0.00
2018-12-12T04:15:28.734Z,0.00
2018-12-12T04:16:28.724Z,0.00
2018-12-12T04:17:28.718Z,0.00
2018-12-12T04:18:28.717Z,0.00
2018-12-12T04:19:28.698Z,0.00
2018-12-12T04:20:28.685Z,0.00
2018-12-12T04:21:28.673Z,0.00
2018-12-12T04:22:28.664Z,0.00
2018-12-12T04:23:28.697Z,0.00
2018-12-12T04:24:28.636Z,0.00
2018-12-12T04:25:28.628Z,0.00
2018-12-12T04:26:28.616Z,0.00
2018-12-12T04:27:28.605Z,0.00
2018-12-12T04:28:28.606Z,0.00
2018-12-12T04:29:28.587Z,0.00
2018-12-12T04:30:28.572Z,0.00
2018-12-12T04:31:28.562Z,0.00
2018-12-12T04:32:28.553Z,0.00
2018-12-12T04:33:28.576Z,0.00
2018-12-12T04:34:28.530Z,0.00
2018-12-12T04:35:28.519Z,0.00
2018-12-12T04:36:28.510Z,0.00
2018-12-12T04:37:28.500Z,0.00
2018-12-12T04:38:28.490Z,0.00
2018-12-12T04:39:28.489Z,0.00
2018-12-12T04:40:28.469Z,0.00
2018-12-12T04:41:28.458Z,0.00
2018-12-12T04:42:28.466Z,0.00
2018-12-12T04:43:28.437Z,0.00
2018-12-12T04:44:28.436Z,0.00
2018-12-12T04:45:28.414Z,0.00
2018-12-12T04:46:28.411Z,0.00
2018-12-12T04:47:28.393Z,0.00
2018-12-12T04:48:28.385Z,0.00
2018-12-12T04:49:28.383Z,0.00
2018-12-12T04:50:28.360Z,0.00
2018-12-12T04:51:28.349Z,0.00
2018-12-12T04:52:28.344Z,0.00
2018-12-12T04:53:28.329Z,0.00
2018-12-12T04:54:28.328Z,0.00
2018-12-12T04:55:28.308Z,0.00
2018-12-12T04:56:28.298Z,0.00
2018-12-12T04:57:28.288Z,0.00
2018-12-12T04:58:28.275Z,0.00
2018-12-12T04:59:28.294Z,0.00
2018-12-12T05:00:28.256Z,0.00
2018-12-12T05:01:28.242Z,0.00
2018-12-12T05:02:28.236Z,0.00
2018-12-12T05:03:28.222Z,0.00
2018-12-12T05:04:28.222Z,0.00
2018-12-12T05:05:28.199Z,0.00
2018-12-12T05:06:28.191Z,0.00
2018-12-12T05:07:28.181Z,0.00
2018-12-12T05:08:28.171Z,0.00
2018-12-12T05:09:28.168Z,0.00
2018-12-12T05:10:28.145Z,0.00
2018-12-12T05:11:28.138Z,0.00
2018-12-12T05:12:28.131Z,0.00
2018-12-12T05:13:28.116Z,0.00
2018-12-12T05:14:28.118Z,0.00
2018-12-12T05:15:28.100Z,0.00
2018-12-12T05:16:28.085Z,0.00
2018-12-12T05:17:28.077Z,0.00
2018-12-12T05:18:28.062Z,0.00
2018-12-12T05:19:28.063Z,0.00
2018-12-12T05:20:28.042Z,0.00
2018-12-12T05:21:28.035Z,0.00
2018-12-12T05:22:28.029Z,0.00
2018-12-12T05:23:28.009Z,0.00
2018-12-12T05:24:28.009Z,0.00
2018-12-12T05:25:27.991Z,0.00
2018-12-12T05:26:27.983Z,0.00
2018-12-12T05:27:27.968Z,0.00
2018-12-12T05:28:27.959Z,0.00
2018-12-12T05:29:27.981Z,0.00
2018-12-12T05:30:27.942Z,0.00
2018-12-12T05:31:27.929Z,0.00
2018-12-12T05:32:27.925Z,0.00
2018-12-12T05:33:27.905Z,0.00
2018-12-12T05:34:27.897Z,0.00
2018-12-12T05:35:27.902Z,0.00
2018-12-12T05:36:27.878Z,0.00
2018-12-12T05:37:27.866Z,0.00
2018-12-12T05:38:27.855Z,0.00
2018-12-12T05:39:27.840Z,0.00
2018-12-12T05:40:27.844Z,0.00
2018-12-12T05:41:27.826Z,0.00
2018-12-12T05:42:27.815Z,0.00
2018-12-12T05:43:27.801Z,0.00
2018-12-12T05:44:27.789Z,0.00
2018-12-12T05:45:27.789Z,0.00
2018-12-12T05:46:27.775Z,0.00
2018-12-12T05:47:27.757Z,0.00
2018-12-12T05:48:27.747Z,0.00
2018-12-12T05:49:27.736Z,0.00
2018-12-12T05:50:27.739Z,0.00
2018-12-12T05:51:27.715Z,0.00
2018-12-12T05:52:27.709Z,0.00
2018-12-12T05:53:27.692Z,0.00
2018-12-12T05:54:27.694Z,0.00
2018-12-12T05:55:28.837Z,0.00
2018-12-12T05:56:27.667Z,0.00
2018-12-12T05:57:27.653Z,0.00
2018-12-12T05:58:27.643Z,0.00
2018-12-12T05:59:27.630Z,0.00
2018-12-12T06:00:27.634Z,0.00
2018-12-12T06:01:27.622Z,0.00
2018-12-12T06:02:27.606Z,0.00
2018-12-12T06:03:27.590Z,0.00
2018-12-12T06:04:27.585Z,0.00
2018-12-12T06:05:27.589Z,0.00
2018-12-12T06:06:27.559Z,0.00
2018-12-12T06:07:27.549Z,0.00
2018-12-12T06:08:27.536Z,0.00
2018-12-12T06:09:27.530Z,0.00
2018-12-12T06:10:27.549Z,0.00
2018-12-12T06:11:27.504Z,0.00
2018-12-12T06:12:27.495Z,0.00
2018-12-12T06:13:27.484Z,0.00
2018-12-12T06:14:27.473Z,0.00
2018-12-12T06:15:27.462Z,0.00
2018-12-12T06:16:27.466Z,0.00
2018-12-12T06:17:27.444Z,0.00
2018-12-12T06:18:27.433Z,0.00
2018-12-12T06:19:27.428Z,0.00
2018-12-12T06:20:27.415Z,0.00
2018-12-12T06:21:27.414Z,0.00
2018-12-12T06:22:27.389Z,0.00
2018-12-12T06:23:27.391Z,0.00
2018-12-12T06:24:27.372Z,0.00
2018-12-12T06:25:27.358Z,0.00
2018-12-12T06:26:27.359Z,0.00
2018-12-12T06:27:27.349Z,0.00
2018-12-12T06:28:27.329Z,0.00
2018-12-12T06:29:27.315Z,0.00
2018-12-12T06:30:27.303Z,0.00
2018-12-12T06:31:27.390Z,0.00
2018-12-12T06:32:27.295Z,0.00
2018-12-12T06:33:27.281Z,0.00
2018-12-12T06:34:27.262Z,0.00
2018-12-12T06:35:27.254Z,0.00
2018-12-12T06:36:27.256Z,0.00
2018-12-12T06:37:27.231Z,0.00
2018-12-12T06:38:27.226Z,0.00
2018-12-12T06:39:27.228Z,0.00
2018-12-12T06:40:27.208Z,0.00
2018-12-12T06:41:27.205Z,0.00
2018-12-12T06:42:27.179Z,0.00
2018-12-12T06:43:27.168Z,0.00
2018-12-12T06:44:27.185Z,0.00
2018-12-12T06:45:27.147Z,0.00
2018-12-12T06:46:27.147Z,0.00
2018-12-12T06:47:27.127Z,0.00
2018-12-12T06:48:27.116Z,0.00
2018-12-12T06:49:27.107Z,0.00
2018-12-12T06:50:27.106Z,0.00
2018-12-12T06:51:27.113Z,0.00
2018-12-12T06:52:27.075Z,0.00
2018-12-12T06:53:27.065Z,0.00
2018-12-12T06:54:27.052Z,0.00
2018-12-12T06:55:27.052Z,0.00
2018-12-12T06:56:27.071Z,0.00
2018-12-12T06:57:27.021Z,0.00
2018-12-12T06:58:27.009Z,0.00
2018-12-12T06:59:27.017Z,0.00
2018-12-12T07:00:26.992Z,0.00
2018-12-12T07:01:26.982Z,0.00
2018-12-12T07:02:26.980Z,0.00
2018-12-12T07:03:26.957Z,0.00
2018-12-12T07:04:26.949Z,0.00
2018-12-12T07:05:26.961Z,0.00
2018-12-12T07:06:26.925Z,0.00
2018-12-12T07:07:26.930Z,5.62
2018-12-12T07:08:26.908Z,5.62
2018-12-12T07:09:26.900Z,5.62
2018-12-12T07:10:26.888Z,5.62
2018-12-12T07:11:26.874Z,5.62
2018-12-12T07:12:26.878Z,5.62
2018-12-12T07:13:26.862Z,5.62
2018-12-12T07:14:26.856Z,5.62
2018-12-12T07:15:26.830Z,11.25
2018-12-12T07:16:26.877Z,11.25
2018-12-12T07:17:26.832Z,11.25
2018-12-12T07:18:26.800Z,11.25
2018-12-12T07:19:26.795Z,11.25
2018-12-12T07:20:26.787Z,11.25
2018-12-12T07:21:26.771Z,11.25
2018-12-12T07:22:26.799Z,11.25
2018-12-12T07:23:26.747Z,11.25
2018-12-12T07:24:26.746Z,16.88
2018-12-12T07:25:26.728Z,16.88
2018-12-12T07:26:26.716Z,22.50
2018-12-12T07:27:26.711Z,22.50
2018-12-12T07:28:26.704Z,22.50
2018-12-12T07:29:26.688Z,22.50
2018-12-12T07:30:26.687Z,22.50
2018-12-12T07:31:26.664Z,22.50
2018-12-12T07:32:26.652Z,22.50
2018-12-12T07:33:26.651Z,22.50
2018-12-12T07:34:26.631Z,22.50
2018-12-12T07:35:26.619Z,16.88
2018-12-12T07:36:26.609Z,16.88
2018-12-12T07:37:27.162Z,16.88
2018-12-12T07:38:26.602Z,16.88
2018-12-12T07:39:26.587Z,22.50
2018-12-12T07:40:26.567Z,22.50
2018-12-12T07:41:26.559Z,22.50
2018-12-12T07:42:26.548Z,22.50
2018-12-12T07:43:26.547Z,22.50
2018-12-12T07:44:26.528Z,22.50
2018-12-12T07:45:26.516Z,22.50
2018-12-12T07:46:27.203Z,28.12
2018-12-12T07:47:26.494Z,28.12
2018-12-12T07:48:26.496Z,28.12
2018-12-12T07:49:26.473Z,28.12
2018-12-12T07:50:26.465Z,28.12
2018-12-12T07:51:26.464Z,33.75
2018-12-12T07:52:26.443Z,33.75
2018-12-12T07:53:26.459Z,33.75
2018-12-12T07:54:26.420Z,33.75
2018-12-12T07:55:26.409Z,28.12
2018-12-12T07:56:26.428Z,33.75
2018-12-12T07:57:26.388Z,33.75
2018-12-12T07:58:26.392Z,33.75
2018-12-12T07:59:26.377Z,33.75
2018-12-12T08:00:26.358Z,33.75
2018-12-12T08:01:26.345Z,33.75
2018-12-12T08:02:26.341Z,33.75
2018-12-12T08:03:26.362Z,33.75
2018-12-12T08:04:26.312Z,33.75
2018-12-12T08:05:26.410Z,33.75
2018-12-12T08:06:26.310Z,33.75
2018-12-12T08:07:26.285Z,33.75
2018-12-12T08:08:26.283Z,33.75
2018-12-12T08:09:26.286Z,33.75
2018-12-12T08:10:26.252Z,39.38
2018-12-12T08:11:26.239Z,45.00
2018-12-12T08:12:26.232Z,45.00
2018-12-12T08:13:26.222Z,50.62
2018-12-12T08:14:26.216Z,50.62
2018-12-12T08:15:26.194Z,56.25
2018-12-12T08:16:26.182Z,56.25
2018-12-12T08:17:26.173Z,56.25
2018-12-12T08:18:26.160Z,56.25
2018-12-12T08:19:26.160Z,61.88
2018-12-12T08:20:26.139Z,61.88
2018-12-12T08:21:26.133Z,67.50
2018-12-12T08:22:26.123Z,67.50
2018-12-12T08:23:26.110Z,67.50
2018-12-12T08:24:26.109Z,67.50
2018-12-12T08:25:26.086Z,67.50
2018-12-12T08:26:26.078Z,67.50
2018-12-12T08:27:26.187Z,73.12
2018-12-12T08:28:26.054Z,73.12
2018-12-12T08:29:26.054Z,67.50
2018-12-12T08:30:26.046Z,67.50
2018-12-12T08:31:26.023Z,73.12
2018-12-12T08:32:26.058Z,73.12
2018-12-12T08:33:26.005Z,73.12
2018-12-12T08:34:26.003Z,67.50
2018-12-12T08:35:25.979Z,67.50
2018-12-12T08:36:25.967Z,78.75
2018-12-12T08:37:25.959Z,78.75
2018-12-12T08:38:25.946Z,78.75
2018-12-12T08:39:25.954Z,67.50
2018-12-12T08:40:25.925Z,67.50
2018-12-12T08:41:25.916Z,78.75
2018-12-12T08:42:25.904Z,73.12
2018-12-12T08:43:25.893Z,73.12
2018-12-12T08:44:25.918Z,73.12
2018-12-12T08:45:25.874Z,73.12
2018-12-12T08:46:25.860Z,67.50
2018-12-12T08:47:25.849Z,67.50
2018-12-12T08:48:25.841Z,67.50
2018-12-12T08:49:25.836Z,73.12
2018-12-12T08:50:25.832Z,73.12
2018-12-12T08:51:25.831Z,61.88
2018-12-12T08:52:25.798Z,61.88
2018-12-12T08:53:25.789Z,73.12
2018-12-12T08:54:25.817Z,78.75
2018-12-12T08:55:25.781Z,73.12
2018-12-12T08:56:25.771Z,73.12
2018-12-12T08:57:25.748Z,67.50
2018-12-12T08:58:25.735Z,73.12
2018-12-12T08:59:25.736Z,78.75
2018-12-12T09:00:25.729Z,78.75
2018-12-12T09:01:25.716Z,78.75
2018-12-12T09:02:25.693Z,67.50
2018-12-12T09:03:25.681Z,73.12
2018-12-12T09:04:25.674Z,73.12
2018-12-12T09:05:25.673Z,73.12
2018-12-12T09:06:25.656Z,67.50
2018-12-12T09:07:25.648Z,67.50
2018-12-12T09:08:25.632Z,78.75
2018-12-12T09:09:25.622Z,84.38
2018-12-12T09:10:25.619Z,67.50
2018-12-12T09:11:25.602Z,73.12
2018-12-12T09:12:25.588Z,95.62
2018-12-12T09:13:25.575Z,106.88
2018-12-12T09:14:25.563Z,106.88
2018-12-12T09:15:25.566Z,101.25
2018-12-12T09:16:25.543Z,101.25
2018-12-12T09:17:25.558Z,101.25
2018-12-12T09:18:25.521Z,106.88
2018-12-12T09:19:25.511Z,118.12
2018-12-12T09:20:25.512Z,118.12
2018-12-12T09:21:25.492Z,118.12
2018-12-12T09:22:25.482Z,112.50
2018-12-12T09:23:25.483Z,112.50
2018-12-12T09:24:25.461Z,118.12
2018-12-12T09:25:25.517Z,112.50
2018-12-12T09:26:25.466Z,106.88
2018-12-12T09:27:25.431Z,112.50
2018-12-12T09:28:25.468Z,106.88
2018-12-12T09:29:25.416Z,106.88
2018-12-12T09:30:25.406Z,106.88
2018-12-12T09:31:25.397Z,106.88
2018-12-12T09:32:25.437Z,112.50
2018-12-12T09:33:26.329Z,112.50
2018-12-12T09:34:25.368Z,118.12
2018-12-12T09:35:26.778Z,118.12
2018-12-12T09:36:25.337Z,123.75
2018-12-12T09:37:25.327Z,129.38
2018-12-12T09:38:25.311Z,123.75
2018-12-12T09:39:25.308Z,123.75
2018-12-12T09:40:25.290Z,118.12
2018-12-12T09:41:25.310Z,112.50
2018-12-12T09:42:25.275Z,118.12
2018-12-12T09:43:25.264Z,129.38
2018-12-12T09:44:25.247Z,135.00
2018-12-12T09:45:25.262Z,123.75
2018-12-12T09:46:25.264Z,123.75
2018-12-12T09:47:25.218Z,146.25
2018-12-12T09:48:25.210Z,163.12
2018-12-12T09:49:25.195Z,168.75
2018-12-12T09:50:25.191Z,174.38
2018-12-12T09:51:25.214Z,174.38
2018-12-12T09:52:25.162Z,174.38
2018-12-12T09:53:25.162Z,180.00
2018-12-12T09:54:25.172Z,185.62
2018-12-12T09:55:25.139Z,185.62
2018-12-12T09:56:25.130Z,191.25
2018-12-12T09:57:25.109Z,191.25
2018-12-12T09:58:25.098Z,185.62
2018-12-12T09:59:25.089Z,185.62
2018-12-12T10:00:25.088Z,185.62
2018-12-12T10:01:25.079Z,180.00
2018-12-12T10:02:25.065Z,180.00
2018-12-12T10:03:30.989Z,180.00
2018-12-12T10:04:26.034Z,174.38
2018-12-12T10:05:25.023Z,174.38
2018-12-12T10:06:25.029Z,174.38
2018-12-12T10:07:25.010Z,185.62
2018-12-12T10:08:24.995Z,185.62
2018-12-12T10:09:24.984Z,185.62
2018-12-12T10:10:24.973Z,180.00
2018-12-12T10:11:24.993Z,174.38
2018-12-12T10:12:25.715Z,168.75
2018-12-12T10:13:24.948Z,151.88
2018-12-12T10:14:24.929Z,140.62
2018-12-12T10:15:24.919Z,135.00
2018-12-12T10:16:24.907Z,135.00
2018-12-12T10:17:24.910Z,135.00
2018-12-12T10:18:24.889Z,135.00
2018-12-12T10:19:24.878Z,135.00
2018-12-12T10:20:24.867Z,129.38
2018-12-12T10:21:24.855Z,129.38
2018-12-12T10:22:24.859Z,129.38
2018-12-12T10:23:24.840Z,135.00
2018-12-12T10:24:24.822Z,135.00
2018-12-12T10:25:24.832Z,140.62
2018-12-12T10:26:24.805Z,146.25
2018-12-12T10:27:24.815Z,151.88
2018-12-12T10:28:24.811Z,151.88
2018-12-12T10:29:24.770Z,151.88
2018-12-12T10:30:24.797Z,157.50
2018-12-12T10:31:24.750Z,157.50
2018-12-12T10:32:24.751Z,168.75
2018-12-12T10:33:24.735Z,168.75
2018-12-12T10:34:24.723Z,168.75
2018-12-12T10:35:24.709Z,180.00
2018-12-12T10:36:24.695Z,202.50
2018-12-12T10:37:24.700Z,191.25
2018-12-12T10:38:24.672Z,168.75
2018-12-12T10:39:24.663Z,180.00
2018-12-12T10:40:24.656Z,151.88
2018-12-12T10:41:24.645Z,180.00
2018-12-12T10:42:24.646Z,191.25
2018-12-12T10:43:24.624Z,163.12
2018-12-12T10:44:24.612Z,129.38
2018-12-12T10:45:24.649Z,140.62
2018-12-12T10:46:24.598Z,151.88
2018-12-12T10:47:24.590Z,140.62
2018-12-12T10:48:24.582Z,106.88
2018-12-12T10:49:24.565Z,106.88
2018-12-12T10:50:24.563Z,118.12
2018-12-12T10:51:24.536Z,135.00
2018-12-12T10:52:24.562Z,168.75
2018-12-12T10:53:24.516Z,157.50
2018-12-12T10:54:24.505Z,157.50
2018-12-12T10:55:24.496Z,196.88
2018-12-12T10:56:24.506Z,230.62
2018-12-12T10:57:24.472Z,236.25
2018-12-12T10:58:24.474Z,208.12
2018-12-12T10:59:25.287Z,180.00
2018-12-12T11:00:24.439Z,157.50
2018-12-12T11:01:24.439Z,174.38
2018-12-12T11:02:24.454Z,202.50
2018-12-12T11:03:24.431Z,191.25
2018-12-12T11:04:24.402Z,202.50
2018-12-12T11:05:24.408Z,196.88
2018-12-12T11:06:24.384Z,168.75
2018-12-12T11:07:24.372Z,191.25
2018-12-12T11:08:24.390Z,208.12
2018-12-12T11:09:24.350Z,168.75
2018-12-12T11:10:24.342Z,163.12
2018-12-12T11:11:24.334Z,168.75
2018-12-12T11:12:24.324Z,157.50
2018-12-12T11:13:24.319Z,174.38
2018-12-12T11:14:24.292Z,168.75
2018-12-12T11:15:24.288Z,146.25
2018-12-12T11:16:24.274Z,146.25
2018-12-12T11:17:24.268Z,151.88
2018-12-12T11:18:24.266Z,140.62
2018-12-12T11:19:24.270Z,146.25
2018-12-12T11:20:24.224Z,151.88
2018-12-12T11:21:24.211Z,180.00
2018-12-12T11:22:24.201Z,174.38
2018-12-12T11:23:24.203Z,163.12
2018-12-12T11:24:24.178Z,163.12
2018-12-12T11:25:24.171Z,163.12
2018-12-12T11:26:24.174Z,146.25
2018-12-12T11:27:24.201Z,140.62
2018-12-12T11:28:24.156Z,129.38
2018-12-12T11:29:24.130Z,118.12
2018-12-12T11:30:24.116Z,106.88
2018-12-12T11:31:24.104Z,101.25
2018-12-12T11:32:24.092Z,67.50
2018-12-12T11:33:24.182Z,67.50
2018-12-12T11:34:24.078Z,90.00
2018-12-12T11:35:24.129Z,84.38
2018-12-12T11:36:24.060Z,73.12
2018-12-12T11:37:24.040Z,61.88
2018-12-12T11:38:24.041Z,56.25
2018-12-12T11:39:24.023Z,84.38
2018-12-12T11:40:24.010Z,123.75
2018-12-12T11:41:24.007Z,157.50
2018-12-12T11:42:23.996Z,174.38
2018-12-12T11:43:24.025Z,191.25
2018-12-12T11:44:23.976Z,202.50
2018-12-12T11:45:23.964Z,219.38
2018-12-12T11:46:23.960Z,230.62
2018-12-12T11:47:23.942Z,236.25
2018-12-12T11:48:23.923Z,230.62
2018-12-12T11:49:23.925Z,225.00
2018-12-12T11:50:23.907Z,225.00
2018-12-12T11:51:23.893Z,213.75
2018-12-12T11:52:23.898Z,213.75
2018-12-12T11:53:23.871Z,213.75
2018-12-12T11:54:23.872Z,219.38
2018-12-12T11:55:23.848Z,202.50
2018-12-12T11:56:23.864Z,202.50
2018-12-12T11:57:23.829Z,202.50
2018-12-12T11:58:23.817Z,191.25
2018-12-12T11:59:23.817Z,185.62
2018-12-12T12:00:23.796Z,174.38
2018-12-12T12:01:23.785Z,180.00
2018-12-12T12:02:23.776Z,180.00
2018-12-12T12:03:23.768Z,180.00
2018-12-12T12:04:23.762Z,180.00
2018-12-12T12:05:23.760Z,180.00
2018-12-12T12:06:23.748Z,180.00
2018-12-12T12:07:23.720Z,168.75
2018-12-12T12:08:23.714Z,157.50
2018-12-12T12:09:23.707Z,146.25
2018-12-12T12:10:23.697Z,140.62
2018-12-12T12:11:23.677Z,140.62
2018-12-12T12:12:23.668Z,146.25
2018-12-12T12:13:23.654Z,135.00
2018-12-12T12:14:23.688Z,140.62
2018-12-12T12:15:23.639Z,140.62
2018-12-12T12:16:23.632Z,140.62
2018-12-12T12:17:23.612Z,135.00
2018-12-12T12:18:23.609Z,129.38
2018-12-12T12:19:23.605Z,118.12
2018-12-12T12:20:23.591Z,106.88
2018-12-12T12:21:23.587Z,101.25
2018-12-12T12:22:23.560Z,95.62
2018-12-12T12:23:23.553Z,90.00
2018-12-12T12:24:24.340Z,84.38
2018-12-12T12:25:23.538Z,78.75
2018-12-12T12:26:23.520Z,78.75
2018-12-12T12:27:23.511Z,84.38
2018-12-12T12:28:23.494Z,95.62
2018-12-12T12:29:23.484Z,90.00
2018-12-12T12:30:23.491Z,84.38
2018-12-12T12:31:23.469Z,78.75
2018-12-12T12:32:23.456Z,78.75
2018-12-12T12:33:23.443Z,78.75
2018-12-12T12:34:23.462Z,73.12
2018-12-12T12:35:23.460Z,73.12
2018-12-12T12:36:23.441Z,73.12
2018-12-12T12:37:23.473Z,73.12
2018-12-12T12:38:23.409Z,73.12
2018-12-12T12:39:23.386Z,67.50
2018-12-12T12:40:23.429Z,73.12
2018-12-12T12:41:23.369Z,78.75
2018-12-12T12:42:23.353Z,84.38
2018-12-12T12:43:23.352Z,90.00
2018-12-12T12:44:23.329Z,84.38
2018-12-12T12:45:23.358Z,84.38
2018-12-12T12:46:23.313Z,78.75
2018-12-12T12:47:23.313Z,78.75
2018-12-12T12:48:23.301Z,84.38
2018-12-12T12:49:23.278Z,90.00
2018-12-12T12:50:23.311Z,95.62
2018-12-12T12:51:23.269Z,101.25
2018-12-12T12:52:23.252Z,101.25
2018-12-12T12:53:23.235Z,112.50
2018-12-12T12:54:23.224Z,118.12
2018-12-12T12:55:23.226Z,129.38
2018-12-12T12:56:23.214Z,123.75
2018-12-12T12:57:23.186Z,123.75
2018-12-12T12:58:23.178Z,135.00
2018-12-12T12:59:23.169Z,135.00
2018-12-12T13:00:23.174Z,135.00