createdAt,value
2023-04-18T00:02:26.119Z,8.50
2023-04-18T00:04:54.638Z,8.50
2023-04-18T00:07:22.687Z,8.50
2023-04-18T00:09:50.529Z,8.50
2023-04-18T00:12:18.933Z,8.54
2023-04-18T00:14:46.964Z,8.60
2023-04-18T00:17:16.164Z,8.60
2023-04-18T00:19:44.068Z,8.60
2023-04-18T00:22:13.254Z,8.60
2023-04-18T00:24:41.289Z,8.58
2023-04-18T00:27:09.187Z,8.60
2023-04-18T00:29:37.174Z,8.60
2023-04-18T00:32:05.483Z,8.60
2023-04-18T00:34:33.443Z,8.60
2023-04-18T00:37:01.375Z,8.60
2023-04-18T00:39:29.355Z,8.60
2023-04-18T00:41:57.304Z,8.60
2023-04-18T00:44:25.320Z,8.60
2023-04-18T00:46:53.301Z,8.60
2023-04-18T00:49:21.638Z,8.58
2023-04-18T00:51:49.981Z,8.50
2023-04-18T00:54:20.713Z,8.50
2023-04-18T00:56:48.794Z,8.50
2023-04-18T00:59:16.887Z,8.46
2023-04-18T01:01:45.363Z,8.40
2023-04-18T01:04:14.279Z,8.40
2023-04-18T01:06:44.190Z,8.40
2023-04-18T01:09:12.578Z,8.40
2023-04-18T01:11:40.524Z,8.40
2023-04-18T01:14:10.560Z,8.40
2023-04-18T01:16:38.706Z,8.40
2023-04-18T01:19:06.774Z,8.40
2023-04-18T01:21:36.272Z,8.40
2023-04-18T01:24:07.832Z,8.40
2023-04-18T01:26:35.982Z,8.40
2023-04-18T01:29:05.913Z,8.40
2023-04-18T01:31:36.145Z,8.40
2023-04-18T01:34:04.601Z,8.40
2023-04-18T01:36:32.765Z,8.40
2023-04-18T01:39:00.815Z,8.40
2023-04-18T01:41:32.901Z,8.40
2023-04-18T01:44:01.366Z,8.40
2023-04-18T01:46:29.606Z,8.40
2023-04-18T01:48:57.631Z,8.40
2023-04-18T01:51:26.526Z,8.40
2023-04-18T01:53:54.679Z,8.36
2023-04-18T01:56:22.588Z,8.38
2023-04-18T01:58:50.797Z,8.30
2023-04-18T02:01:18.878Z,8.32
2023-04-18T02:03:46.983Z,8.36
2023-04-18T02:06:15.204Z,8.36
2023-04-18T02:08:43.135Z,8.32
2023-04-18T02:11:11.086Z,8.32
2023-04-18T02:13:39.079Z,8.30
2023-04-18T02:16:12.845Z,8.36
2023-04-18T02:18:42.616Z,8.40
2023-04-18T02:21:11.444Z,8.40
2023-04-18T02:23:39.339Z,8.40
2023-04-18T02:26:07.318Z,8.40
2023-04-18T02:28:39.108Z,8.40
2023-04-18T02:31:07.794Z,8.40
2023-04-18T02:33:35.677Z,8.46
2023-04-18T02:36:03.868Z,8.48
2023-04-18T02:38:31.900Z,8.42
2023-04-18T02:40:59.777Z,8.50
2023-04-18T02:43:28.289Z,8.50
2023-04-18T02:45:56.510Z,8.50
2023-04-18T02:48:24.537Z,8.50
2023-04-18T02:50:52.773Z,8.50
2023-04-18T02:53:24.005Z,8.50
2023-04-18T02:55:54.644Z,8.50
2023-04-18T02:58:25.525Z,8.50
2023-04-18T03:01:20.096Z,8.50
2023-04-18T03:03:59.241Z,8.50
2023-04-18T03:06:36.536Z,8.50
2023-04-18T03:09:04.652Z,8.50
2023-04-18T03:11:34.229Z,8.50
2023-04-18T03:14:02.214Z,8.50
2023-04-18T03:16:36.623Z,8.50
2023-04-18T03:19:05.359Z,8.50
2023-04-18T03:21:34.788Z,8.50
2023-04-18T03:24:02.740Z,8.50
2023-04-18T03:26:30.713Z,8.40
2023-04-18T03:28:58.658Z,8.40
2023-04-18T03:31:26.800Z,8.40
2023-04-18T03:33:54.912Z,8.40
2023-04-18T03:36:25.473Z,8.40
2023-04-18T03:38:54.964Z,8.40
2023-04-18T03:41:23.871Z,8.30
2023-04-18T03:43:51.882Z,8.30
2023-04-18T03:46:22.050Z,8.32
2023-04-18T03:48:52.072Z,8.36
2023-04-18T03:51:20.003Z,8.40
2023-04-18T03:54:43.207Z,8.40
2023-04-18T03:57:11.657Z,8.40
2023-04-18T03:59:39.576Z,8.40
2023-04-18T04:02:07.872Z,8.40
2023-04-18T04:04:36.199Z,8.40
2023-04-18T04:07:04.080Z,8.40
2023-04-18T04:09:32.071Z,8.40
2023-04-18T04:12:02.319Z,8.40
2023-04-18T04:14:30.638Z,8.40
2023-04-18T04:16:58.636Z,8.44
2023-04-18T04:19:26.639Z,8.50
2023-04-18T04:22:10.926Z,8.42
2023-04-18T04:24:39.700Z,8.44
2023-04-18T04:27:10.579Z,8.50
2023-04-18T04:29:39.239Z,8.50
2023-04-18T04:32:10.723Z,8.50
2023-04-18T04:34:41.484Z,8.50
2023-04-18T04:37:14.163Z,8.50
2023-04-18T04:39:52.497Z,8.50
2023-04-18T04:42:46.062Z,8.50
2023-04-18T04:45:20.091Z,8.50
2023-04-18T04:47:48.081Z,8.52
2023-04-18T04:50:16.181Z,8.54
2023-04-18T04:52:44.306Z,8.60
2023-04-18T04:55:12.472Z,8.60
2023-04-18T04:57:41.487Z,8.60
2023-04-18T05:00:21.761Z,8.60
2023-04-18T05:02:50.909Z,8.60
2023-04-18T05:05:19.590Z,8.60
2023-04-18T05:07:48.054Z,8.60
2023-04-18T05:10:17.001Z,8.60
2023-04-18T05:12:45.187Z,8.60
2023-04-18T05:15:15.393Z,8.60
2023-04-18T05:17:43.327Z,8.60
2023-04-18T05:20:11.620Z,8.60
2023-04-18T05:22:39.662Z,8.60
2023-04-18T05:25:08.493Z,8.60
2023-04-18T05:27:36.377Z,8.68
2023-04-18T05:30:04.744Z,8.70
2023-04-18T05:32:32.765Z,8.64
2023-04-18T05:35:01.125Z,8.70
2023-04-18T05:37:29.459Z,8.70
2023-04-18T05:39:59.301Z,8.70
2023-04-18T05:42:28.421Z,8.70
2023-04-18T05:44:56.226Z,8.72
2023-04-18T05:47:27.026Z,8.70
2023-04-18T05:49:55.406Z,8.78
2023-04-18T05:52:23.314Z,8.76
2023-04-18T05:54:51.640Z,8.80
2023-04-18T05:57:19.584Z,8.80
2023-04-18T05:59:47.310Z,8.80
2023-04-18T06:02:15.309Z,8.80
2023-04-18T06:04:44.106Z,8.80
2023-04-18T06:07:11.982Z,8.90
2023-04-18T06:09:40.015Z,8.90
2023-04-18T06:12:07.788Z,8.96
2023-04-18T06:14:35.737Z,9.00
2023-04-18T06:17:03.709Z,9.00
2023-04-18T06:19:31.820Z,9.10
2023-04-18T06:22:02.653Z,9.10
2023-04-18T06:24:31.363Z,9.20
2023-04-18T06:26:59.902Z,9.20
2023-04-18T06:29:30.483Z,9.20
2023-04-18T06:31:59.521Z,9.30
2023-04-18T06:34:27.503Z,9.32
2023-04-18T06:36:55.590Z,9.40
2023-04-18T06:39:23.544Z,9.40
2023-04-18T06:41:51.581Z,9.40
2023-04-18T06:44:28.324Z,9.50
2023-04-18T06:46:56.205Z,9.50
2023-04-18T06:49:26.420Z,9.50
2023-04-18T06:51:57.497Z,9.62
2023-04-18T06:54:25.629Z,9.64
2023-04-18T06:56:55.140Z,9.70
2023-04-18T06:59:23.494Z,9.70
2023-04-18T07:01:51.524Z,9.70
2023-04-18T07:04:19.868Z,9.70
2023-04-18T07:06:48.247Z,9.70
2023-04-18T07:09:16.405Z,9.70
2023-04-18T07:11:44.681Z,9.70
2023-04-18T07:14:12.922Z,9.60
2023-04-18T07:16:41.186Z,9.70
2023-04-18T07:19:09.414Z,9.70
2023-04-18T07:21:38.763Z,9.80
2023-04-18T07:24:07.773Z,9.80
2023-04-18T07:26:36.043Z,9.84
2023-04-18T07:29:04.445Z,9.98
2023-04-18T07:31:32.725Z,10.00
2023-04-18T07:34:00.728Z,10.00
2023-04-18T07:36:28.687Z,10.00
2023-04-18T07:38:56.720Z,10.00
2023-04-18T07:41:24.595Z,10.00
2023-04-18T07:43:52.459Z,10.08
2023-04-18T07:46:20.519Z,10.10
2023-04-18T07:48:48.715Z,10.20
2023-04-18T07:51:16.757Z,10.12
2023-04-18T07:53:44.780Z,10.20
2023-04-18T07:56:14.482Z,10.20
2023-04-18T07:58:42.566Z,10.20
2023-04-18T08:01:13.644Z,10.10
2023-04-18T08:03:44.818Z,10.10
2023-04-18T08:06:12.867Z,10.00
2023-04-18T08:08:40.892Z,10.00
2023-04-18T08:11:08.872Z,9.90
2023-04-18T08:13:36.801Z,9.90
2023-04-18T08:16:04.938Z,9.98
2023-04-18T08:18:32.937Z,10.00
2023-04-18T08:21:00.916Z,9.90
2023-04-18T08:23:28.806Z,9.88
2023-04-18T08:25:56.595Z,9.82
2023-04-18T08:28:24.540Z,9.90
2023-04-18T08:30:55.091Z,9.80
2023-04-18T08:33:23.873Z,9.80
2023-04-18T08:35:52.056Z,9.80
2023-04-18T08:38:20.260Z,9.80
2023-04-18T08:40:48.176Z,9.80
2023-04-18T08:43:16.204Z,9.80
2023-04-18T08:45:44.746Z,9.90
2023-04-18T08:48:13.920Z,9.92
2023-04-18T08:50:42.189Z,9.98
2023-04-18T08:53:10.322Z,9.98
2023-04-18T08:55:38.261Z,10.00
2023-04-18T08:58:07.092Z,10.08
2023-04-18T09:00:35.546Z,10.10
2023-04-18T09:03:04.083Z,10.20
2023-04-18T09:05:32.304Z,10.20
2023-04-18T09:08:00.529Z,10.20
2023-04-18T09:10:33.533Z,10.30
2023-04-18T09:13:05.637Z,10.30
2023-04-18T09:15:35.991Z,10.40
2023-04-18T09:18:04.080Z,10.52
2023-04-18T09:20:41.438Z,10.60
2023-04-18T09:23:16.617Z,10.70
2023-04-18T09:25:46.911Z,10.52
2023-04-18T09:28:31.200Z,10.54
2023-04-18T09:31:12.090Z,10.56
2023-04-18T09:33:43.089Z,10.56
2023-04-18T09:36:21.575Z,10.48
2023-04-18T09:38:50.415Z,10.40
2023-04-18T09:41:21.219Z,10.40
2023-04-18T09:43:49.588Z,10.40
2023-04-18T09:46:17.889Z,10.40
2023-04-18T09:48:46.081Z,10.30
2023-04-18T09:51:17.368Z,10.30
2023-04-18T09:53:47.449Z,10.40
2023-04-18T09:56:20.188Z,10.50
2023-04-18T09:58:48.396Z,10.40
2023-04-18T10:01:16.841Z,10.44
2023-04-18T10:03:46.784Z,10.40
2023-04-18T10:06:16.461Z,10.40
2023-04-18T10:08:45.301Z,10.42
2023-04-18T10:11:13.285Z,10.48
2023-04-18T10:13:44.163Z,10.50
2023-04-18T10:16:14.656Z,10.60
2023-04-18T10:18:42.945Z,10.60
2023-04-18T10:21:11.628Z,10.70
2023-04-18T10:23:40.290Z,10.70
2023-04-18T10:26:09.316Z,10.80
2023-04-18T10:28:57.300Z,10.80
2023-04-18T10:31:28.292Z,10.90
2023-04-18T10:36:31.244Z,11.00
2023-04-18T10:39:20.059Z,11.00
2023-04-18T10:41:49.456Z,11.10
2023-04-18T10:44:23.196Z,11.20
2023-04-18T10:46:51.782Z,11.30
2023-04-18T10:49:26.364Z,11.30
2023-04-18T10:51:58.452Z,11.38
2023-04-18T10:54:30.904Z,11.40
2023-04-18T10:57:01.950Z,11.40
2023-04-18T10:59:31.101Z,11.30
2023-04-18T11:02:05.619Z,11.30
2023-04-18T11:04:33.665Z,11.40
2023-04-18T11:07:01.675Z,11.40
2023-04-18T11:09:29.604Z,11.40
2023-04-18T11:12:04.707Z,11.50
2023-04-18T11:14:49.331Z,11.70
2023-04-18T11:17:22.062Z,11.78
2023-04-18T11:19:51.942Z,11.90
2023-04-18T11:22:19.825Z,11.90
2023-04-18T11:24:47.853Z,12.00
2023-04-18T11:27:16.197Z,11.90
2023-04-18T11:29:44.059Z,11.90
2023-04-18T11:32:12.095Z,11.92
2023-04-18T11:34:40.075Z,12.02
2023-04-18T11:37:08.783Z,12.10
2023-04-18T11:39:45.626Z,12.10
2023-04-18T11:42:13.608Z,12.30
2023-04-18T11:44:45.838Z,12.40
2023-04-18T11:47:27.358Z,12.50
2023-04-18T11:49:59.486Z,12.40
2023-04-18T11:52:28.388Z,12.30
2023-04-18T11:54:57.913Z,12.30
2023-04-18T11:57:28.675Z,12.30
2023-04-18T11:59:59.035Z,12.30
2023-04-18T12:02:44.133Z,12.40
2023-04-18T12:05:14.827Z,12.50
2023-04-18T12:07:45.157Z,12.58
2023-04-18T12:10:22.327Z,12.72
2023-04-18T12:12:51.395Z,12.90
2023-04-18T12:15:19.539Z,13.10
2023-04-18T12:17:54.645Z,13.20
2023-04-18T12:20:24.924Z,13.38
2023-04-18T12:22:54.377Z,13.46
2023-04-18T12:25:27.104Z,13.50
2023-04-18T12:28:03.804Z,13.42
2023-04-18T12:30:34.604Z,13.20
2023-04-18T12:33:04.418Z,13.00
2023-04-18T12:35:32.726Z,12.80
2023-04-18T12:38:01.120Z,12.70
2023-04-18T12:40:29.304Z,12.60
2023-04-18T12:42:57.316Z,12.60
2023-04-18T12:45:25.839Z,12.54
2023-04-18T12:47:53.823Z,12.58
2023-04-18T12:50:23.862Z,12.50
2023-04-18T12:52:57.170Z,12.50
2023-04-18T12:55:25.987Z,12.50
2023-04-18T12:57:54.885Z,12.58
2023-04-18T13:00:25.003Z,12.62
2023-04-18T13:02:53.010Z,12.70
2023-04-18T13:05:22.572Z,12.70
2023-04-18T13:07:58.557Z,12.70
2023-04-18T13:10:29.961Z,12.70
2023-04-18T13:12:58.526Z,12.70
2023-04-18T13:15:27.615Z,12.60
2023-04-18T13:18:04.563Z,12.50
2023-04-18T13:20:33.255Z,12.50
2023-04-18T13:23:04.475Z,12.50
2023-04-18T13:25:32.531Z,12.50
2023-04-18T13:28:01.146Z,12.50
2023-04-18T13:30:29.440Z,12.50
2023-04-18T13:32:57.402Z,12.40
2023-04-18T13:35:25.491Z,12.40
2023-04-18T13:37:53.639Z,12.40
2023-04-18T13:40:21.747Z,12.40
2023-04-18T13:42:49.639Z,12.40
2023-04-18T13:45:19.221Z,12.40
2023-04-18T13:47:47.537Z,12.40
2023-04-18T13:50:15.491Z,12.30
2023-04-18T13:52:43.467Z,12.30
2023-04-18T13:55:12.503Z,12.30
2023-04-18T13:57:41.296Z,12.30
2023-04-18T14:00:11.192Z,12.28
2023-04-18T14:02:42.312Z,12.22
2023-04-18T14:05:10.977Z,12.30
2023-04-18T14:07:39.082Z,12.24
2023-04-18T14:10:07.714Z,12.20
2023-04-18T14:12:35.761Z,12.20
2023-04-18T14:15:04.048Z,12.20
2023-04-18T14:17:32.058Z,12.20
2023-04-18T14:20:00.010Z,12.20
2023-04-18T14:22:28.313Z,12.20
2023-04-18T14:24:56.367Z,12.20
2023-04-18T14:27:26.275Z,12.20
2023-04-18T14:29:54.409Z,12.30
2023-04-18T14:32:23.852Z,12.40
2023-04-18T14:34:53.664Z,12.50
2023-04-18T14:37:22.429Z,12.60
2023-04-18T14:39:50.607Z,12.60
2023-04-18T14:42:19.281Z,12.70
2023-04-18T14:44:47.262Z,12.70
2023-04-18T14:47:16.125Z,12.70
2023-04-18T14:49:44.059Z,12.70
2023-04-18T14:52:12.147Z,12.70
2023-04-18T14:54:40.140Z,12.70
2023-04-18T14:57:08.728Z,12.60
2023-04-18T14:59:36.789Z,12.68
2023-04-18T15:02:05.044Z,12.70
2023-04-18T15:04:33.428Z,12.70
2023-04-18T15:07:02.783Z,12.70
2023-04-18T15:09:30.871Z,12.70
2023-04-18T15:12:00.253Z,12.72
2023-04-18T15:14:28.257Z,12.78
2023-04-18T15:16:57.725Z,12.80
2023-04-18T15:19:25.738Z,12.80
2023-04-18T15:21:53.791Z,12.88
2023-04-18T15:24:21.683Z,12.90
2023-04-18T15:26:49.621Z,12.90
2023-04-18T15:29:17.542Z,13.00
2023-04-18T15:31:45.764Z,13.00
2023-04-18T15:34:13.933Z,12.98
2023-04-18T15:36:42.300Z,12.90
2023-04-18T15:39:13.251Z,12.90
2023-04-18T15:41:42.187Z,12.80
2023-04-18T15:44:10.079Z,12.80
2023-04-18T15:46:38.063Z,12.72
2023-04-18T15:49:06.624Z,12.70
2023-04-18T15:51:34.702Z,12.60
2023-04-18T15:54:03.310Z,12.52
2023-04-18T15:56:33.892Z,12.50
2023-04-18T15:59:06.797Z,12.50
2023-04-18T16:01:35.869Z,12.50
2023-04-18T16:04:04.207Z,12.50
2023-04-18T16:06:32.282Z,12.40
2023-04-18T16:09:00.495Z,12.40
2023-04-18T16:11:29.037Z,12.30
2023-04-18T16:13:57.128Z,12.20
2023-04-18T16:16:26.080Z,12.20
2023-04-18T16:18:54.112Z,12.14
2023-04-18T16:21:22.127Z,12.10
2023-04-18T16:23:50.117Z,12.00
2023-04-18T16:26:17.992Z,12.00
2023-04-18T16:28:46.428Z,11.92
2023-04-18T16:31:14.502Z,11.90
2023-04-18T16:33:42.592Z,11.96
2023-04-18T16:36:10.675Z,12.00
2023-04-18T16:38:38.730Z,11.90
2023-04-18T16:41:06.556Z,11.90
2023-04-18T16:43:36.614Z,11.80
2023-04-18T16:46:04.875Z,11.70
2023-04-18T16:48:32.809Z,11.78
2023-04-18T16:51:00.899Z,11.80
2023-04-18T16:53:28.794Z,11.80
2023-04-18T16:55:56.805Z,11.80
2023-04-18T16:58:26.152Z,11.80
2023-04-18T17:00:54.087Z,11.80
2023-04-18T17:03:22.550Z,11.80
2023-04-18T17:05:52.030Z,11.88
2023-04-18T17:08:20.081Z,11.90
2023-04-18T17:10:49.641Z,11.90
2023-04-18T17:13:18.758Z,11.90
2023-04-18T17:15:47.001Z,11.90
2023-04-18T17:18:14.935Z,11.90
2023-04-18T17:20:42.860Z,11.80
2023-04-18T17:23:10.753Z,11.80
2023-04-18T17:25:38.683Z,11.80
2023-04-18T17:28:06.623Z,11.80
2023-04-18T17:30:34.490Z,11.70
2023-04-18T17:33:02.438Z,11.68
2023-04-18T17:35:30.597Z,11.64
2023-04-18T17:37:58.639Z,11.60
2023-04-18T17:40:26.776Z,11.50
2023-04-18T17:42:54.818Z,11.42
2023-04-18T17:45:24.223Z,11.40
2023-04-18T17:47:52.100Z,11.40
2023-04-18T17:50:20.028Z,11.40
2023-04-18T17:52:48.027Z,11.40
2023-04-18T17:55:16.776Z,11.40
2023-04-18T17:57:44.822Z,11.40
2023-04-18T18:00:14.609Z,11.40
2023-04-18T18:02:42.966Z,11.40
2023-04-18T18:05:14.282Z,11.46
2023-04-18T18:07:47.488Z,11.40
2023-04-18T18:10:23.290Z,11.40
2023-04-18T18:12:53.917Z,11.40
2023-04-18T18:15:22.139Z,11.40
2023-04-18T18:17:51.002Z,11.40
2023-04-18T18:20:19.606Z,11.40
2023-04-18T18:22:47.506Z,11.40
2023-04-18T18:25:15.647Z,11.40
2023-04-18T18:27:43.857Z,11.44
2023-04-18T18:30:11.848Z,11.40
2023-04-18T18:32:39.771Z,11.40
2023-04-18T18:35:08.108Z,11.46
2023-04-18T18:37:37.709Z,11.46
2023-04-18T18:40:06.574Z,11.42
2023-04-18T18:42:34.547Z,11.40
2023-04-18T18:45:03.714Z,11.40
2023-04-18T18:47:31.857Z,11.40
2023-04-18T18:49:59.711Z,11.40
2023-04-18T18:52:29.807Z,11.40
2023-04-18T18:54:57.959Z,11.40
2023-04-18T18:57:26.197Z,11.40
2023-04-18T18:59:56.044Z,11.40
2023-04-18T19:02:24.533Z,11.40
2023-04-18T19:04:52.819Z,11.40
2023-04-18T19:07:21.686Z,11.40
2023-04-18T19:09:49.695Z,11.40
2023-04-18T19:12:17.853Z,11.40
2023-04-18T19:14:46.866Z,11.40
2023-04-18T19:17:17.669Z,11.40
2023-04-18T19:19:45.791Z,11.40
2023-04-18T19:22:13.869Z,11.40
2023-04-18T19:24:45.703Z,11.40
2023-04-18T19:27:13.750Z,11.40
2023-04-18T19:29:42.932Z,11.40
2023-04-18T19:32:11.099Z,11.40
2023-04-18T19:34:39.170Z,11.40
2023-04-18T19:37:07.361Z,11.46
2023-04-18T19:39:35.427Z,11.44
2023-04-18T19:42:05.061Z,11.50
2023-04-18T19:44:33.049Z,11.50
2023-04-18T19:47:03.565Z,11.48
2023-04-18T19:49:31.482Z,11.40
2023-04-18T19:51:59.605Z,11.42
2023-04-18T19:54:27.502Z,11.40
2023-04-18T19:56:55.880Z,11.40
2023-04-18T19:59:23.841Z,11.40
2023-04-18T20:01:51.837Z,11.40
2023-04-18T20:04:22.510Z,11.30
2023-04-18T20:06:52.008Z,11.30
2023-04-18T20:09:20.067Z,11.30
2023-04-18T20:11:48.577Z,11.30
2023-04-18T20:14:16.616Z,11.30
2023-04-18T20:16:45.977Z,11.30
2023-04-18T20:19:14.939Z,11.30
2023-04-18T20:21:43.068Z,11.30
2023-04-18T20:24:11.024Z,11.30
2023-04-18T20:26:39.077Z,11.30
2023-04-18T20:29:07.274Z,11.30
2023-04-18T20:31:37.414Z,11.30
2023-04-18T20:34:05.764Z,11.30
2023-04-18T20:36:34.640Z,11.30
2023-04-18T20:39:03.480Z,11.30
2023-04-18T20:41:34.982Z,11.30
2023-04-18T20:44:10.142Z,11.28
2023-04-18T20:46:38.168Z,11.30
2023-04-18T20:49:09.669Z,11.20
2023-04-18T20:51:38.173Z,11.20
2023-04-18T20:54:06.197Z,11.20
2023-04-18T20:56:36.526Z,11.20
2023-04-18T20:59:05.027Z,11.28
2023-04-18T21:01:32.965Z,11.30
2023-04-18T21:04:01.104Z,11.20
2023-04-18T21:06:29.588Z,11.10
2023-04-18T21:08:57.717Z,11.10
2023-04-18T21:11:25.761Z,11.00
2023-04-18T21:13:53.719Z,11.00
2023-04-18T21:16:24.345Z,11.00
2023-04-18T21:18:54.162Z,11.00
2023-04-18T21:21:22.151Z,11.00
2023-04-18T21:23:50.125Z,11.00
2023-04-18T21:26:19.035Z,11.00
2023-04-18T21:28:53.341Z,11.00
2023-04-18T21:31:21.437Z,10.94
2023-04-18T21:33:56.087Z,11.00
2023-04-18T21:36:24.861Z,11.00
2023-04-18T21:38:53.525Z,11.00
2023-04-18T21:41:23.757Z,11.00
2023-04-18T21:43:51.957Z,11.00
2023-04-18T21:46:20.022Z,11.00
2023-04-18T21:48:48.200Z,11.00
2023-04-18T21:51:16.615Z,11.00
2023-04-18T21:53:44.423Z,11.00
2023-04-18T21:56:12.498Z,11.00
2023-04-18T21:58:40.777Z,11.00
2023-04-18T22:01:08.863Z,10.98
2023-04-18T22:03:37.131Z,10.90
2023-04-18T22:06:05.754Z,10.90
2023-04-18T22:08:34.121Z,10.90
2023-04-18T22:11:02.349Z,10.90
2023-04-18T22:13:32.941Z,10.90
2023-04-18T22:16:04.840Z,10.90
2023-04-18T22:18:37.653Z,10.90
2023-04-18T22:21:06.901Z,10.90
2023-04-18T22:23:34.841Z,10.90
2023-04-18T22:26:02.922Z,10.90
2023-04-18T22:28:30.997Z,10.90
2023-04-18T22:30:58.980Z,10.90
2023-04-18T22:33:26.935Z,10.88
2023-04-18T22:35:55.666Z,10.82
2023-04-18T22:38:26.249Z,10.80
2023-04-18T22:40:54.441Z,10.80
2023-04-18T22:43:22.936Z,10.86
2023-04-18T22:45:51.874Z,10.90
2023-04-18T22:48:23.753Z,10.90
2023-04-18T22:50:51.658Z,10.90
2023-04-18T22:53:23.653Z,10.90
2023-04-18T22:55:51.692Z,10.90
2023-04-18T22:58:19.840Z,10.80
2023-04-18T23:00:47.899Z,10.80
2023-04-18T23:03:15.957Z,10.80
2023-04-18T23:05:44.042Z,10.80
2023-04-18T23:08:13.163Z,10.80
2023-04-18T23:10:40.991Z,10.80
2023-04-18T23:13:08.982Z,10.80
2023-04-18T23:15:36.936Z,10.76
2023-04-18T23:18:04.963Z,10.70
2023-04-18T23:20:32.905Z,10.64
2023-04-18T23:23:00.960Z,10.60
2023-04-18T23:25:28.886Z,10.56
2023-04-18T23:27:57.227Z,10.54
2023-04-18T23:30:25.940Z,10.60
2023-04-18T23:32:54.094Z,10.60
2023-04-18T23:35:22.043Z,10.70
2023-04-18T23:37:50.236Z,10.64
2023-04-18T23:40:18.290Z,10.70
2023-04-18T23:42:47.228Z,10.60
2023-04-18T23:45:16.069Z,10.56
2023-04-18T23:47:44.056Z,10.40
2023-04-18T23:50:12.650Z,10.40
2023-04-18T23:52:40.685Z,10.40
2023-04-18T23:55:09.238Z,10.38
2023-04-18T23:57:37.315Z,10.40
