createdAt,value
2018-10-07T00:01:36.592Z,27.60
2018-10-07T00:04:04.878Z,23.90
2018-10-07T00:06:33.160Z,25.70
2018-10-07T00:09:01.473Z,20.87
2018-10-07T00:11:29.773Z,24.23
2018-10-07T00:13:58.080Z,22.10
2018-10-07T00:16:26.376Z,28.23
2018-10-07T00:18:54.698Z,13.00
2018-10-07T00:21:22.967Z,23.27
2018-10-07T00:23:51.311Z,22.23
2018-10-07T00:26:19.628Z,21.90
2018-10-07T00:28:47.970Z,18.27
2018-10-07T00:31:16.258Z,20.07
2018-10-07T00:33:44.532Z,20.33
2018-10-07T00:36:12.826Z,19.13
2018-10-07T00:38:41.169Z,19.33
2018-10-07T00:41:09.443Z,16.17
2018-10-07T00:43:37.739Z,18.27
2018-10-07T00:46:06.011Z,24.13
2018-10-07T00:48:34.312Z,29.37
2018-10-07T00:51:02.576Z,20.67
2018-10-07T00:53:30.863Z,31.10
2018-10-07T00:55:59.528Z,17.97
2018-10-07T00:58:27.843Z,20.93
2018-10-07T01:00:56.111Z,25.73
2018-10-07T01:03:24.455Z,17.00
2018-10-07T01:05:52.737Z,19.97
2018-10-07T01:08:21.028Z,28.87
2018-10-07T01:10:49.304Z,17.93
2018-10-07T01:15:52.223Z,19.37
2018-10-07T01:18:20.516Z,10.57
2018-10-07T01:20:48.807Z,11.63
2018-10-07T01:23:17.082Z,12.50
2018-10-07T01:25:45.403Z,13.37
2018-10-07T01:28:13.685Z,10.40
2018-10-07T01:30:41.976Z,7.57
2018-10-07T01:33:10.256Z,5.13
2018-10-07T01:35:38.527Z,6.83
2018-10-07T01:38:06.920Z,5.50
2018-10-07T01:40:35.264Z,4.87
2018-10-07T01:43:03.560Z,6.83
2018-10-07T01:45:31.839Z,4.27
2018-10-07T01:48:00.173Z,4.73
2018-10-07T01:50:28.495Z,6.07
2018-10-07T01:52:56.799Z,6.23
2018-10-07T01:55:25.092Z,7.10
2018-10-07T01:57:53.411Z,5.07
2018-10-07T02:00:21.695Z,4.20
2018-10-07T02:02:49.985Z,7.10
2018-10-07T02:05:18.275Z,1.77
2018-10-07T02:07:46.563Z,7.63
2018-10-07T02:10:14.874Z,6.90
2018-10-07T02:12:43.147Z,5.63
2018-10-07T02:15:11.442Z,11.27
2018-10-07T02:17:39.764Z,6.43
2018-10-07T02:20:08.036Z,6.40
2018-10-07T02:22:36.308Z,2.33
2018-10-07T02:25:05.443Z,5.40
2018-10-07T02:27:33.747Z,1.00
2018-10-07T02:30:02.032Z,0.93
2018-10-07T02:32:30.347Z,0.63
2018-10-07T02:34:58.674Z,2.60
2018-10-07T02:37:27.017Z,3.67
2018-10-07T02:39:55.324Z,1.97
2018-10-07T02:42:23.630Z,2.13
2018-10-07T02:44:51.953Z,0.70
2018-10-07T02:47:20.268Z,1.03
2018-10-07T02:49:48.580Z,0.90
2018-10-07T02:52:22.212Z,0.70
2018-10-07T02:54:50.524Z,2.73
2018-10-07T02:57:18.828Z,1.80
2018-10-07T02:59:47.898Z,0.97
2018-10-07T03:02:16.257Z,2.30
2018-10-07T03:04:44.572Z,2.13
2018-10-07T03:07:12.899Z,1.00
2018-10-07T03:09:41.234Z,0.60
2018-10-07T03:12:09.554Z,6.03
2018-10-07T03:14:37.861Z,2.60
2018-10-07T03:17:06.272Z,3.80
2018-10-07T03:19:34.623Z,0.83
2018-10-07T03:22:02.914Z,1.27
2018-10-07T03:24:31.220Z,3.83
2018-10-07T03:26:59.532Z,1.20
2018-10-07T03:29:27.874Z,0.73
2018-10-07T03:31:56.099Z,2.33
2018-10-07T03:34:24.388Z,2.73
2018-10-07T03:36:52.675Z,0.77
2018-10-07T03:39:20.975Z,0.93
2018-10-07T03:41:49.277Z,0.90
2018-10-07T03:44:17.576Z,0.70
2018-10-07T03:46:45.863Z,1.40
2018-10-07T03:49:14.159Z,2.77
2018-10-07T03:51:42.441Z,1.30
2018-10-07T03:54:10.735Z,0.50
2018-10-07T03:56:39.023Z,1.00
2018-10-07T03:59:07.305Z,0.50
2018-10-07T04:01:35.615Z,1.10
2018-10-07T04:04:03.916Z,1.00
2018-10-07T04:06:32.207Z,0.93
2018-10-07T04:09:00.533Z,0.50
2018-10-07T04:11:28.849Z,2.10
2018-10-07T04:13:57.152Z,9.43
2018-10-07T04:16:25.461Z,1.10
2018-10-07T04:18:53.776Z,0.40
2018-10-07T04:21:22.048Z,0.50
2018-10-07T04:23:50.333Z,0.40
2018-10-07T04:26:18.624Z,0.97
2018-10-07T04:28:46.911Z,0.37
2018-10-07T04:31:15.192Z,1.93
2018-10-07T04:33:43.572Z,0.50
2018-10-07T04:36:11.872Z,4.23
2018-10-07T04:38:40.571Z,0.43
2018-10-07T04:41:08.862Z,0.40
2018-10-07T04:43:37.183Z,0.50
2018-10-07T04:46:05.784Z,2.07
2018-10-07T04:48:34.112Z,1.00
2018-10-07T04:51:02.419Z,0.57
2018-10-07T04:53:30.875Z,0.53
2018-10-07T04:55:59.160Z,1.50
2018-10-07T04:58:27.439Z,1.10
2018-10-07T05:00:55.731Z,3.03
2018-10-07T05:03:24.022Z,1.23
2018-10-07T05:05:52.323Z,2.33
2018-10-07T05:08:20.751Z,0.83
2018-10-07T05:10:57.631Z,0.50
2018-10-07T05:13:32.027Z,0.77
2018-10-07T05:16:02.266Z,1.60
2018-10-07T05:18:31.205Z,1.40
2018-10-07T05:20:59.526Z,1.93
2018-10-07T05:23:27.788Z,3.70
2018-10-07T05:25:56.072Z,1.37
2018-10-07T05:28:24.375Z,0.50
2018-10-07T05:30:52.646Z,1.23
2018-10-07T05:33:20.978Z,0.60
2018-10-07T05:35:49.203Z,0.93
2018-10-07T05:38:17.468Z,1.80
2018-10-07T05:40:45.755Z,1.07
2018-10-07T05:43:14.075Z,1.73
2018-10-07T05:45:42.355Z,0.83
2018-10-07T05:48:10.653Z,4.40
2018-10-07T05:50:38.932Z,0.97
2018-10-07T05:53:07.203Z,3.67
2018-10-07T05:55:35.523Z,0.80
2018-10-07T05:58:05.482Z,0.40
2018-10-07T06:00:35.024Z,0.80
2018-10-07T06:04:08.075Z,1.20
2018-10-07T06:06:36.516Z,4.47
2018-10-07T06:09:06.853Z,7.63
2018-10-07T06:11:35.139Z,3.47
2018-10-07T06:14:03.481Z,5.07
2018-10-07T06:16:31.785Z,0.50
2018-10-07T06:19:00.060Z,3.23
2018-10-07T06:21:28.365Z,0.93
2018-10-07T06:23:56.676Z,2.13
2018-10-07T06:26:24.957Z,1.47
2018-10-07T06:28:53.267Z,1.97
2018-10-07T06:31:21.553Z,1.27
2018-10-07T06:33:49.827Z,0.93
2018-10-07T06:36:18.146Z,0.50
2018-10-07T06:38:46.430Z,0.87
2018-10-07T06:41:14.718Z,2.47
2018-10-07T06:43:42.995Z,1.33
2018-10-07T06:46:11.305Z,0.47
2018-10-07T06:48:39.591Z,0.50
2018-10-07T06:51:07.867Z,0.90
2018-10-07T06:53:36.146Z,0.50
2018-10-07T06:56:04.419Z,1.53
2018-10-07T06:58:32.707Z,1.10
2018-10-07T07:01:01.077Z,1.70
2018-10-07T07:03:29.359Z,1.20
2018-10-07T07:05:57.608Z,1.87
2018-10-07T07:08:25.883Z,0.80
2018-10-07T07:10:54.156Z,3.30
2018-10-07T07:13:22.497Z,1.40
2018-10-07T07:15:50.732Z,2.43
2018-10-07T07:18:19.044Z,2.83
2018-10-07T07:20:47.319Z,5.37
2018-10-07T07:23:15.619Z,8.13
2018-10-07T07:25:43.908Z,5.87
2018-10-07T07:28:12.244Z,7.50
2018-10-07T07:30:40.504Z,3.50
2018-10-07T07:33:08.771Z,3.37
2018-10-07T07:35:37.047Z,1.43
2018-10-07T07:38:05.347Z,3.57
2018-10-07T07:40:33.633Z,1.20
2018-10-07T07:43:01.900Z,1.03
2018-10-07T07:45:30.228Z,0.27
2018-10-07T07:47:58.521Z,3.70
2018-10-07T07:50:26.796Z,1.13
2018-10-07T07:52:55.063Z,3.03
2018-10-07T07:55:23.352Z,2.37
2018-10-07T07:57:51.649Z,1.40
2018-10-07T08:00:19.915Z,1.40
2018-10-07T08:02:48.193Z,3.70
2018-10-07T08:05:16.508Z,1.33
2018-10-07T08:07:44.807Z,4.53
2018-10-07T08:10:13.090Z,3.13
2018-10-07T08:12:41.556Z,0.50
2018-10-07T08:15:09.852Z,2.07
2018-10-07T08:17:38.189Z,0.73
2018-10-07T08:20:06.472Z,2.33
2018-10-07T08:22:34.752Z,2.47
2018-10-07T08:25:03.088Z,1.73
2018-10-07T08:27:31.388Z,0.97
2018-10-07T08:29:59.731Z,0.27
2018-10-07T08:32:28.023Z,4.00
2018-10-07T08:34:56.292Z,0.90
2018-10-07T08:37:24.567Z,3.60
2018-10-07T08:39:52.959Z,1.07
2018-10-07T08:42:21.244Z,1.33
2018-10-07T08:44:49.534Z,2.40
2018-10-07T08:47:17.987Z,2.87
2018-10-07T08:49:46.314Z,1.60
2018-10-07T08:52:14.581Z,2.73
2018-10-07T08:54:42.843Z,1.20
2018-10-07T08:57:11.151Z,3.57
2018-10-07T08:59:39.438Z,0.90
2018-10-07T09:02:07.739Z,3.90
2018-10-07T09:04:36.060Z,4.35
2018-10-07T09:07:04.436Z,5.40
2018-10-07T09:09:32.758Z,2.80
2018-10-07T09:12:01.069Z,2.37
2018-10-07T09:14:29.467Z,5.78
2018-10-07T09:16:57.732Z,2.65
2018-10-07T09:19:26.011Z,3.70
2018-10-07T09:21:54.291Z,4.08
2018-10-07T09:24:22.608Z,10.53
2018-10-07T09:26:50.984Z,4.00
2018-10-07T09:29:19.196Z,2.22
2018-10-07T09:31:47.505Z,5.97
2018-10-07T09:34:15.772Z,7.95
2018-10-07T09:36:44.087Z,5.58
2018-10-07T09:39:13.036Z,2.00
2018-10-07T09:41:41.315Z,4.83
2018-10-07T09:44:09.893Z,6.92
2018-10-07T09:46:38.379Z,4.47
2018-10-07T09:49:13.320Z,3.05
2018-10-07T09:51:41.586Z,5.15
2018-10-07T09:54:09.894Z,14.18
2018-10-07T09:56:38.198Z,5.58
2018-10-07T09:59:06.661Z,12.45
2018-10-07T10:01:34.955Z,2.67
2018-10-07T10:04:03.460Z,4.30
2018-10-07T10:06:31.784Z,1.30
2018-10-07T10:09:00.061Z,2.17
2018-10-07T10:11:28.529Z,2.83
2018-10-07T10:13:56.825Z,8.78
2018-10-07T10:16:34.837Z,5.72
2018-10-07T10:19:04.451Z,3.10
2018-10-07T10:21:40.043Z,8.70
2018-10-07T10:25:19.568Z,5.80
2018-10-07T10:28:02.026Z,2.03
2018-10-07T10:31:05.596Z,4.13
2018-10-07T10:33:36.195Z,3.97
2018-10-07T10:36:39.551Z,3.63
2018-10-07T10:40:21.235Z,4.27
2018-10-07T10:42:54.751Z,1.23
2018-10-07T10:45:31.072Z,3.93
2018-10-07T10:48:03.100Z,7.00
2018-10-07T10:50:39.992Z,4.30
2018-10-07T10:53:17.869Z,2.83
2018-10-07T10:55:58.740Z,2.47
2018-10-07T10:58:44.911Z,9.77
2018-10-07T11:01:15.336Z,6.70
2018-10-07T11:03:51.288Z,4.57
2018-10-07T11:06:39.547Z,5.97
2018-10-07T11:09:48.060Z,3.57
2018-10-07T11:12:58.900Z,3.90
2018-10-07T11:15:31.457Z,4.30
2018-10-07T11:18:11.317Z,1.30
2018-10-07T11:20:46.791Z,3.60
2018-10-07T11:23:26.496Z,3.10
2018-10-07T11:26:02.453Z,4.93
2018-10-07T11:29:38.383Z,8.67
2018-10-07T11:32:14.616Z,2.67
2018-10-07T11:35:03.243Z,4.20
2018-10-07T11:38:15.365Z,2.87
2018-10-07T11:40:56.179Z,3.67
2018-10-07T11:43:33.488Z,6.83
2018-10-07T11:46:13.251Z,2.37
2018-10-07T11:49:13.475Z,4.70
2018-10-07T11:51:54.618Z,3.77
2018-10-07T11:54:53.724Z,8.20
2018-10-07T11:57:21.999Z,4.93
2018-10-07T11:59:50.266Z,5.40
2018-10-07T12:02:18.708Z,2.07
2018-10-07T12:04:46.911Z,5.60
2018-10-07T12:07:15.546Z,3.53
2018-10-07T12:09:43.901Z,1.67
2018-10-07T12:12:12.607Z,2.00
2018-10-07T12:14:40.901Z,2.33
2018-10-07T12:17:09.899Z,3.13
2018-10-07T12:19:38.476Z,2.30
2018-10-07T12:22:06.984Z,4.43
2018-10-07T12:24:35.431Z,6.70
2018-10-07T12:27:03.728Z,3.27
2018-10-07T12:29:32.027Z,3.93
2018-10-07T12:32:00.295Z,2.87
2018-10-07T12:34:28.656Z,5.87
2018-10-07T12:36:57.008Z,6.03
2018-10-07T12:39:25.391Z,1.23
2018-10-07T12:41:53.683Z,4.20
2018-10-07T12:44:21.983Z,1.87
2018-10-07T12:46:50.261Z,5.10
2018-10-07T12:49:18.563Z,3.40
2018-10-07T12:51:46.884Z,2.70
2018-10-07T12:54:15.229Z,2.73
2018-10-07T12:56:43.544Z,6.07
2018-10-07T12:59:11.840Z,1.87
2018-10-07T13:01:40.143Z,6.10
2018-10-07T13:04:08.459Z,1.67
2018-10-07T13:06:36.737Z,3.40
2018-10-07T13:09:07.976Z,6.03
2018-10-07T13:11:36.415Z,1.77
2018-10-07T13:14:04.731Z,5.33
2018-10-07T13:16:33.037Z,2.57
2018-10-07T13:19:01.344Z,4.77
2018-10-07T13:21:29.640Z,7.63
2018-10-07T13:23:57.923Z,0.97
2018-10-07T13:26:26.225Z,0.50
2018-10-07T13:28:54.510Z,0.80
2018-10-07T13:31:22.779Z,8.93
2018-10-07T13:33:51.043Z,3.50
2018-10-07T13:36:19.327Z,1.20
2018-10-07T13:38:47.581Z,1.30
2018-10-07T13:41:15.888Z,2.17
2018-10-07T13:43:44.168Z,4.03
2018-10-07T13:46:12.502Z,3.70
2018-10-07T13:48:40.795Z,3.03
2018-10-07T13:51:09.057Z,1.53
2018-10-07T13:53:37.374Z,4.47
2018-10-07T13:56:11.960Z,1.00
2018-10-07T13:58:40.251Z,2.53
2018-10-07T14:01:08.575Z,3.03
2018-10-07T14:03:37.111Z,3.13
2018-10-07T14:06:05.378Z,4.40
2018-10-07T14:08:33.709Z,1.83
2018-10-07T14:11:02.047Z,1.23
2018-10-07T14:13:30.363Z,4.83
2018-10-07T14:15:58.655Z,6.50
2018-10-07T14:18:26.947Z,1.80
2018-10-07T14:20:55.220Z,10.73
2018-10-07T14:23:23.509Z,1.73
2018-10-07T14:25:51.787Z,6.93
2018-10-07T14:28:20.072Z,5.17
2018-10-07T14:30:48.376Z,10.93
2018-10-07T14:33:16.684Z,4.83
2018-10-07T14:35:44.987Z,2.13
2018-10-07T14:38:13.302Z,2.10
2018-10-07T14:40:41.612Z,3.60
2018-10-07T14:43:09.876Z,2.23
2018-10-07T14:45:38.156Z,3.27
2018-10-07T14:48:06.518Z,3.00
2018-10-07T14:50:35.284Z,1.50
2018-10-07T14:53:03.579Z,2.33
2018-10-07T14:55:31.872Z,3.80
2018-10-07T14:58:00.295Z,2.87
2018-10-07T15:00:28.592Z,3.70
2018-10-07T15:02:56.887Z,11.10
2018-10-07T15:05:25.187Z,3.03
2018-10-07T15:07:53.467Z,6.17
2018-10-07T15:10:21.784Z,5.63
2018-10-07T15:12:50.071Z,4.33
2018-10-07T15:15:18.369Z,6.57
2018-10-07T15:17:46.685Z,1.83
2018-10-07T15:20:14.999Z,2.93
2018-10-07T15:22:43.291Z,1.07
2018-10-07T15:25:11.567Z,1.80
2018-10-07T15:27:39.830Z,2.40
2018-10-07T15:30:08.121Z,4.60
2018-10-07T15:32:36.460Z,0.57
2018-10-07T15:35:04.740Z,2.80
2018-10-07T15:37:33.008Z,1.80
2018-10-07T15:40:01.430Z,10.50
2018-10-07T15:42:29.736Z,1.93
2018-10-07T15:44:58.018Z,5.43
2018-10-07T15:47:26.368Z,2.07
2018-10-07T15:49:54.672Z,4.17
2018-10-07T15:52:23.039Z,1.53
2018-10-07T15:54:51.359Z,7.90
2018-10-07T15:57:19.677Z,1.50
2018-10-07T15:59:47.947Z,7.23
2018-10-07T16:02:16.222Z,7.63
2018-10-07T16:04:44.500Z,2.20
2018-10-07T16:07:12.772Z,9.90
2018-10-07T16:09:41.129Z,3.87
2018-10-07T16:12:09.389Z,2.20
2018-10-07T16:14:37.802Z,1.60
2018-10-07T16:17:06.225Z,2.23
2018-10-07T16:19:34.516Z,4.60
2018-10-07T16:22:02.799Z,1.10
2018-10-07T16:24:31.247Z,7.53
2018-10-07T16:26:59.476Z,2.00
2018-10-07T16:29:27.804Z,2.33
2018-10-07T16:31:56.096Z,4.37
2018-10-07T16:34:24.496Z,2.13
2018-10-07T16:36:52.813Z,12.33
2018-10-07T16:39:21.255Z,50.33
2018-10-07T16:41:49.460Z,14.87
2018-10-07T16:44:17.729Z,17.40
2018-10-07T16:46:46.032Z,14.67
2018-10-07T16:49:14.372Z,3.03
2018-10-07T16:51:42.700Z,3.90
2018-10-07T16:54:10.980Z,5.83
2018-10-07T16:56:39.266Z,1.53
2018-10-07T16:59:07.546Z,1.50
2018-10-07T17:01:35.896Z,1.10
2018-10-07T17:04:04.256Z,9.97
2018-10-07T17:06:32.568Z,5.30
2018-10-07T17:09:00.856Z,5.57
2018-10-07T17:11:29.134Z,5.17
2018-10-07T17:13:57.426Z,9.10
2018-10-07T17:16:25.688Z,6.63
2018-10-07T17:18:53.967Z,6.93
2018-10-07T17:21:22.245Z,5.30
2018-10-07T17:23:50.536Z,16.50
2018-10-07T17:26:18.825Z,4.13
2018-10-07T17:28:47.091Z,4.40
2018-10-07T17:31:15.403Z,3.30
2018-10-07T17:33:43.681Z,3.37
2018-10-07T17:36:11.975Z,2.43
2018-10-07T17:38:40.262Z,8.57
2018-10-07T17:41:08.571Z,10.63
2018-10-07T17:43:36.877Z,6.30
2018-10-07T17:46:05.164Z,4.43
2018-10-07T17:48:33.446Z,3.77
2018-10-07T17:51:01.772Z,5.17
2018-10-07T17:53:30.466Z,3.57
2018-10-07T17:55:58.747Z,1.60
2018-10-07T17:58:27.098Z,4.40
2018-10-07T18:00:55.402Z,4.27
2018-10-07T18:03:23.773Z,16.13
2018-10-07T18:05:51.972Z,14.37
2018-10-07T18:08:20.300Z,8.17
2018-10-07T18:10:48.610Z,10.40
2018-10-07T18:13:16.901Z,5.43
2018-10-07T18:15:45.199Z,4.63
2018-10-07T18:18:13.480Z,13.13
2018-10-07T18:20:42.377Z,6.57
2018-10-07T18:23:10.664Z,3.73
2018-10-07T18:25:38.939Z,6.50
2018-10-07T18:28:07.214Z,8.03
2018-10-07T18:30:35.544Z,2.40
2018-10-07T18:33:04.224Z,3.03
2018-10-07T18:35:32.532Z,4.80
2018-10-07T18:38:00.845Z,9.70
2018-10-07T18:40:29.165Z,3.67
2018-10-07T18:42:57.479Z,4.23
2018-10-07T18:45:28.632Z,7.87
2018-10-07T18:47:56.951Z,3.50
2018-10-07T18:50:25.248Z,8.20
2018-10-07T18:52:53.659Z,8.37
2018-10-07T18:55:21.967Z,4.33
2018-10-07T18:57:50.274Z,4.83
2018-10-07T19:00:18.593Z,4.00
2018-10-07T19:02:46.962Z,5.47
2018-10-07T19:05:15.216Z,3.10
2018-10-07T19:07:43.493Z,3.83
2018-10-07T19:10:11.768Z,12.30
2018-10-07T19:12:40.053Z,23.37
2018-10-07T19:15:08.339Z,12.77
2018-10-07T19:17:36.631Z,6.27
2018-10-07T19:20:04.943Z,5.07
2018-10-07T19:22:33.223Z,28.13
2018-10-07T19:25:01.524Z,13.13
2018-10-07T19:27:29.891Z,17.20
2018-10-07T19:29:58.193Z,4.40
2018-10-07T19:32:26.456Z,5.50
2018-10-07T19:34:54.780Z,2.80
2018-10-07T19:37:23.202Z,5.50
2018-10-07T19:39:51.360Z,6.00
2018-10-07T19:42:19.639Z,7.07
2018-10-07T19:44:47.960Z,70.73
2018-10-07T19:47:16.211Z,44.20
2018-10-07T19:49:44.484Z,23.93
2018-10-07T19:52:12.802Z,18.87
2018-10-07T19:54:41.083Z,13.70
2018-10-07T19:57:09.361Z,7.27
2018-10-07T19:59:37.682Z,11.53
2018-10-07T20:02:12.592Z,3.30
2018-10-07T20:04:40.847Z,2.87
2018-10-07T20:07:09.115Z,6.53
2018-10-07T20:09:37.387Z,7.50
2018-10-07T20:12:05.666Z,11.00
2018-10-07T20:14:33.952Z,4.87
2018-10-07T20:17:02.211Z,3.77
2018-10-07T20:19:30.607Z,3.47
2018-10-07T20:21:58.843Z,8.50
2018-10-07T20:24:27.105Z,9.30
2018-10-07T20:26:55.384Z,6.93
2018-10-07T20:29:23.679Z,13.57
2018-10-07T20:31:51.972Z,6.20
2018-10-07T20:34:20.243Z,5.17
2018-10-07T20:36:48.512Z,12.80
2018-10-07T20:39:16.777Z,5.17
2018-10-07T20:41:45.032Z,4.30
2018-10-07T20:44:13.292Z,5.10
2018-10-07T20:46:41.597Z,5.93
2018-10-07T20:49:09.872Z,6.60
2018-10-07T20:51:38.148Z,12.87
2018-10-07T20:54:06.424Z,5.23
2018-10-07T20:56:34.704Z,9.17
2018-10-07T20:59:02.989Z,6.93
2018-10-07T21:01:31.251Z,5.83
2018-10-07T21:03:59.553Z,8.77
2018-10-07T21:06:27.832Z,5.90
2018-10-07T21:08:56.216Z,10.67
2018-10-07T21:11:24.492Z,5.53
2018-10-07T21:13:52.811Z,7.17
2018-10-07T21:16:21.207Z,5.57
2018-10-07T21:18:49.496Z,5.20
2018-10-07T21:21:17.808Z,4.20
2018-10-07T21:23:46.071Z,5.10
2018-10-07T21:26:14.383Z,7.17
2018-10-07T21:28:42.656Z,8.77
2018-10-07T21:31:11.100Z,2.10
2018-10-07T21:33:39.408Z,10.33
2018-10-07T21:36:07.673Z,4.17
2018-10-07T21:38:36.083Z,2.63
2018-10-07T21:41:04.392Z,4.00
2018-10-07T21:43:32.658Z,3.93
2018-10-07T21:46:00.941Z,3.43
2018-10-07T21:48:29.244Z,10.60
2018-10-07T21:50:57.515Z,4.57
2018-10-07T21:53:25.902Z,3.73
2018-10-07T21:55:54.196Z,7.13
2018-10-07T21:58:22.560Z,11.47
2018-10-07T22:00:50.872Z,6.03
2018-10-07T22:03:19.156Z,11.37
2018-10-07T22:05:47.466Z,7.27
2018-10-07T22:08:15.798Z,19.00
2018-10-07T22:10:44.083Z,17.27
2018-10-07T22:13:12.360Z,12.37
2018-10-07T22:15:40.631Z,6.43
2018-10-07T22:18:08.940Z,15.37
2018-10-07T22:20:37.222Z,12.87
2018-10-07T22:23:05.558Z,11.83
2018-10-07T22:25:33.842Z,8.50
2018-10-07T22:28:02.125Z,10.60
2018-10-07T22:30:30.495Z,7.20
2018-10-07T22:32:58.772Z,7.30
2018-10-07T22:35:27.052Z,11.57
2018-10-07T22:37:55.322Z,8.17
2018-10-07T22:40:23.596Z,6.10
2018-10-07T22:42:51.872Z,7.80
2018-10-07T22:45:20.235Z,22.93
2018-10-07T22:47:48.519Z,6.67
2018-10-07T22:50:16.763Z,5.27
2018-10-07T22:52:45.033Z,6.30
2018-10-07T22:55:13.314Z,8.10
2018-10-07T22:57:41.569Z,7.07
2018-10-07T23:00:09.868Z,5.30
2018-10-07T23:02:38.120Z,4.67
2018-10-07T23:05:06.399Z,5.83
2018-10-07T23:07:34.710Z,7.00
2018-10-07T23:10:02.969Z,5.53
2018-10-07T23:12:31.244Z,4.97
2018-10-07T23:14:59.495Z,5.77
2018-10-07T23:17:27.739Z,7.83
2018-10-07T23:19:55.987Z,6.17
2018-10-07T23:22:24.253Z,10.73
2018-10-07T23:24:52.532Z,7.57
2018-10-07T23:27:20.782Z,5.67
2018-10-07T23:29:49.051Z,5.10
2018-10-07T23:32:17.386Z,6.33
2018-10-07T23:34:45.642Z,3.20
2018-10-07T23:37:13.924Z,7.13
2018-10-07T23:39:42.183Z,8.57
2018-10-07T23:42:10.450Z,6.10
2018-10-07T23:44:38.780Z,6.10
2018-10-07T23:47:07.042Z,5.80
2018-10-07T23:49:35.304Z,7.27
2018-10-07T23:52:03.618Z,6.50
2018-10-07T23:54:31.888Z,5.93
2018-10-07T23:57:00.187Z,7.00
2018-10-07T23:59:28.484Z,5.40
