createdAt,value
2017-10-06T09:31:37.532Z,3.10
2017-10-06T09:34:05.072Z,2.60
2017-10-06T09:36:33.410Z,2.50
2017-10-06T09:39:00.937Z,2.73
2017-10-06T09:41:28.472Z,2.77
2017-10-06T09:43:56.006Z,2.40
2017-10-06T09:46:23.554Z,2.50
2017-10-06T09:48:51.087Z,3.00
2017-10-06T09:51:18.619Z,2.90
2017-10-06T09:53:46.177Z,2.70
2017-10-06T09:56:13.712Z,7.20
2017-10-06T09:58:42.043Z,2.97
2017-10-06T10:01:09.579Z,2.43
2017-10-06T10:03:37.111Z,2.80
2017-10-06T10:06:05.418Z,2.10
2017-10-06T10:08:32.960Z,3.60
2017-10-06T10:11:01.255Z,2.60
2017-10-06T10:13:28.787Z,2.50
2017-10-06T10:15:57.113Z,2.50
2017-10-06T10:18:24.651Z,2.47
2017-10-06T10:20:52.203Z,2.20
2017-10-06T10:23:20.500Z,2.17
2017-10-06T10:25:48.064Z,2.50
2017-10-06T10:28:15.596Z,2.30
2017-10-06T10:30:43.892Z,2.57
2017-10-06T10:33:11.419Z,2.33
2017-10-06T10:35:38.947Z,2.03
2017-10-06T10:38:06.508Z,2.27
2017-10-06T10:40:34.036Z,2.27
2017-10-06T10:43:01.591Z,2.13
2017-10-06T10:45:29.123Z,2.63
2017-10-06T10:47:57.444Z,2.40
2017-10-06T10:50:24.979Z,2.43
2017-10-06T10:52:53.307Z,2.40
2017-10-06T10:55:20.835Z,2.83
2017-10-06T10:57:48.372Z,2.20
2017-10-06T11:00:16.675Z,2.60
2017-10-06T11:02:44.215Z,3.20
2017-10-06T11:05:12.543Z,2.80
2017-10-06T11:07:40.074Z,2.80
2017-10-06T11:10:07.624Z,2.83
2017-10-06T11:12:35.162Z,2.60
2017-10-06T11:15:03.483Z,3.57
2017-10-06T11:17:31.015Z,2.83
2017-10-06T11:19:59.399Z,2.97
2017-10-06T11:22:26.935Z,3.03
2017-10-06T11:24:54.503Z,3.80
2017-10-06T11:27:22.797Z,2.90
2017-10-06T11:29:50.327Z,3.23
2017-10-06T11:32:17.854Z,2.80
2017-10-06T11:34:45.391Z,3.30
2017-10-06T11:37:12.942Z,3.00
2017-10-06T11:39:40.479Z,3.23
2017-10-06T11:42:08.811Z,3.00
2017-10-06T11:44:36.343Z,3.57
2017-10-06T11:47:03.903Z,3.33
2017-10-06T11:49:31.432Z,2.67
2017-10-06T11:51:58.988Z,3.53
2017-10-06T11:54:26.515Z,2.60
2017-10-06T11:56:54.075Z,2.30
2017-10-06T11:59:21.611Z,3.30
2017-10-06T12:01:49.183Z,3.10
2017-10-06T12:04:16.715Z,2.70
2017-10-06T12:06:45.014Z,2.40
2017-10-06T12:09:12.539Z,2.70
2017-10-06T12:11:40.839Z,2.30
2017-10-06T12:14:08.396Z,2.70
2017-10-06T12:16:35.935Z,2.60
2017-10-06T12:19:04.277Z,2.97
2017-10-06T12:21:31.823Z,2.80
2017-10-06T12:23:59.397Z,2.30
2017-10-06T12:26:26.928Z,2.63
2017-10-06T12:28:54.463Z,2.20
2017-10-06T12:31:22.761Z,2.63
2017-10-06T12:33:50.299Z,2.20
2017-10-06T12:36:18.619Z,2.97
2017-10-06T12:38:46.152Z,2.23
2017-10-06T12:41:13.711Z,2.57
2017-10-06T12:43:41.254Z,1.97
2017-10-06T12:46:09.603Z,2.03
2017-10-06T12:48:37.143Z,2.97
2017-10-06T12:51:04.671Z,2.07
2017-10-06T12:53:32.969Z,2.30
2017-10-06T12:56:00.495Z,1.70
2017-10-06T12:58:28.815Z,2.00
2017-10-06T13:00:56.348Z,1.77
2017-10-06T13:03:23.908Z,1.63
2017-10-06T13:05:51.452Z,1.83
2017-10-06T13:08:19.759Z,2.20
2017-10-06T13:10:47.288Z,1.70
2017-10-06T13:13:15.591Z,1.83
2017-10-06T13:15:43.128Z,1.43
2017-10-06T13:18:11.423Z,1.87
2017-10-06T13:20:38.955Z,1.90
2017-10-06T13:23:06.489Z,1.57
2017-10-06T13:25:34.024Z,1.73
2017-10-06T13:28:01.594Z,1.63
2017-10-06T13:30:29.125Z,1.80
2017-10-06T13:32:56.655Z,1.40
2017-10-06T13:35:24.184Z,2.13
2017-10-06T13:37:51.727Z,1.50
2017-10-06T13:40:19.255Z,1.50
2017-10-06T13:42:47.551Z,2.20
2017-10-06T13:45:15.084Z,1.73
2017-10-06T13:47:43.383Z,2.20
2017-10-06T13:50:10.915Z,1.83
2017-10-06T13:52:38.438Z,2.00
2017-10-06T13:55:06.015Z,2.60
2017-10-06T13:57:33.559Z,3.20
2017-10-06T14:00:01.159Z,2.60
2017-10-06T14:02:28.692Z,2.20
2017-10-06T14:04:56.224Z,2.53
2017-10-06T14:07:23.755Z,2.57
2017-10-06T14:09:52.051Z,2.67
2017-10-06T14:12:19.603Z,2.53
2017-10-06T14:14:47.132Z,2.80
2017-10-06T14:17:14.699Z,2.43
2017-10-06T14:19:42.227Z,2.40
2017-10-06T14:22:09.768Z,2.70
2017-10-06T14:24:37.299Z,2.90
2017-10-06T14:27:04.832Z,2.60
2017-10-06T14:29:32.367Z,3.03
2017-10-06T14:31:59.899Z,2.10
2017-10-06T14:34:27.455Z,2.57
2017-10-06T14:36:54.992Z,3.20
2017-10-06T14:39:23.309Z,2.40
2017-10-06T14:41:50.839Z,2.60
2017-10-06T14:44:19.180Z,2.40
2017-10-06T14:46:46.707Z,2.80
2017-10-06T14:49:14.239Z,2.80
2017-10-06T14:51:41.767Z,3.17
2017-10-06T14:54:09.298Z,2.80
2017-10-06T14:56:36.827Z,2.30
2017-10-06T14:59:04.356Z,4.90
2017-10-06T15:01:31.913Z,2.53
2017-10-06T15:03:59.450Z,2.50
2017-10-06T15:06:27.006Z,2.50
2017-10-06T15:08:54.548Z,2.97
2017-10-06T15:11:22.127Z,2.80
2017-10-06T15:13:49.660Z,3.20
2017-10-06T15:16:17.191Z,3.10
2017-10-06T15:18:45.523Z,2.60
2017-10-06T15:21:13.067Z,3.00
2017-10-06T15:23:40.631Z,2.40
2017-10-06T15:26:08.175Z,2.63
2017-10-06T15:28:35.735Z,3.27
2017-10-06T15:31:03.271Z,2.77
2017-10-06T15:33:31.591Z,2.60
2017-10-06T15:35:59.119Z,2.90
2017-10-06T15:38:27.512Z,3.27
2017-10-06T15:40:55.043Z,2.50
2017-10-06T15:43:23.347Z,2.60
2017-10-06T15:45:50.891Z,2.80
2017-10-06T15:48:19.247Z,2.90
2017-10-06T15:50:46.783Z,3.90
2017-10-06T15:53:14.311Z,2.80
2017-10-06T15:55:41.847Z,3.50
2017-10-06T15:58:10.145Z,2.93
2017-10-06T16:00:37.701Z,2.80
2017-10-06T16:03:05.231Z,2.77
2017-10-06T16:05:32.789Z,2.87
2017-10-06T16:08:00.331Z,2.53
2017-10-06T16:10:27.869Z,3.57
2017-10-06T16:12:55.399Z,2.70
2017-10-06T16:15:22.936Z,2.60
2017-10-06T16:17:51.251Z,3.40
2017-10-06T16:20:18.784Z,3.00
2017-10-06T16:22:47.218Z,4.60
2017-10-06T16:25:14.756Z,3.30
2017-10-06T16:27:42.307Z,3.37
2017-10-06T16:30:09.835Z,2.90
2017-10-06T16:32:37.391Z,3.57
2017-10-06T16:35:04.924Z,3.03
2017-10-06T16:37:32.524Z,6.30
2017-10-06T16:40:00.823Z,3.40
2017-10-06T16:42:28.403Z,4.83
2017-10-06T16:44:55.939Z,3.30
2017-10-06T16:47:23.468Z,3.37
2017-10-06T16:49:51.004Z,3.60
2017-10-06T16:52:18.554Z,4.87
2017-10-06T16:54:46.119Z,3.40
2017-10-06T16:57:13.660Z,3.80
2017-10-06T16:59:41.228Z,3.30
2017-10-06T17:02:08.767Z,3.80
2017-10-06T17:04:36.324Z,3.20
2017-10-06T17:07:03.871Z,3.20
2017-10-06T17:09:37.847Z,3.60
2017-10-06T17:12:05.391Z,3.50
2017-10-06T17:14:32.948Z,3.57
2017-10-06T17:17:00.487Z,3.00
2017-10-06T17:19:28.043Z,4.00
2017-10-06T17:21:55.574Z,2.87
2017-10-06T17:24:23.131Z,3.03
2017-10-06T17:26:50.667Z,2.80
2017-10-06T17:29:18.240Z,3.07
2017-10-06T17:31:45.919Z,2.93
2017-10-06T17:34:14.226Z,2.83
2017-10-06T17:36:41.772Z,3.97
2017-10-06T17:39:09.319Z,4.03
2017-10-06T17:41:37.647Z,3.20
2017-10-06T17:44:05.190Z,3.33
2017-10-06T17:46:32.763Z,3.90
2017-10-06T17:49:00.300Z,3.10
2017-10-06T17:51:27.863Z,4.10
2017-10-06T17:53:55.404Z,3.80
2017-10-06T17:56:23.792Z,3.83
2017-10-06T17:58:51.340Z,3.07
2017-10-06T18:01:30.160Z,3.77
2017-10-06T18:03:57.696Z,3.10
2017-10-06T18:10:54.164Z,4.10
2017-10-06T18:13:22.492Z,3.70
2017-10-06T18:15:50.040Z,3.47
2017-10-06T18:18:17.607Z,3.73
2017-10-06T18:20:45.149Z,3.10
2017-10-06T18:23:12.714Z,3.70
2017-10-06T18:25:40.247Z,3.80
2017-10-06T18:28:08.592Z,3.70
2017-10-06T18:30:36.151Z,3.20
2017-10-06T18:33:03.697Z,3.70
2017-10-06T18:35:31.243Z,3.47
2017-10-06T18:37:58.776Z,3.90
2017-10-06T18:40:26.343Z,4.00
2017-10-06T18:42:53.890Z,3.77
2017-10-06T18:45:22.230Z,5.00
2017-10-06T18:47:49.775Z,4.20
2017-10-06T18:50:17.335Z,4.43
2017-10-06T18:52:44.883Z,4.07
2017-10-06T18:55:12.463Z,4.40
2017-10-06T18:57:39.999Z,4.17
2017-10-06T19:00:07.539Z,4.30
2017-10-06T19:02:35.080Z,4.50
2017-10-06T19:05:03.393Z,3.80
2017-10-06T19:07:30.952Z,5.03
2017-10-06T19:09:58.491Z,4.30
2017-10-06T19:12:26.820Z,3.53
2017-10-06T19:14:54.372Z,4.70
2017-10-06T19:17:21.943Z,4.57
2017-10-06T19:19:49.535Z,4.70
2017-10-06T19:22:17.849Z,4.17
2017-10-06T19:24:45.384Z,4.60
2017-10-06T19:27:13.688Z,3.63
2017-10-06T19:29:41.231Z,4.23
2017-10-06T19:32:08.854Z,4.77
2017-10-06T19:34:36.485Z,4.63
2017-10-06T19:37:04.032Z,5.00
2017-10-06T19:39:31.595Z,4.20
2017-10-06T19:41:59.145Z,4.00
2017-10-06T19:44:26.725Z,3.90
2017-10-06T19:46:54.281Z,4.17
2017-10-06T19:49:21.811Z,4.40
2017-10-06T19:51:50.116Z,3.77
2017-10-06T19:54:17.660Z,4.50
2017-10-06T19:56:45.956Z,3.30
2017-10-06T19:59:13.497Z,4.20
2017-10-06T20:01:41.046Z,4.70
2017-10-06T20:04:09.395Z,4.33
2017-10-06T20:06:46.170Z,4.37
2017-10-06T20:09:15.296Z,4.63
2017-10-06T20:11:44.577Z,3.67
2017-10-06T20:14:14.192Z,4.80
2017-10-06T20:16:42.169Z,3.87
2017-10-06T20:19:10.102Z,4.30
2017-10-06T20:21:41.845Z,4.30
2017-10-06T20:24:10.452Z,4.40
2017-10-06T20:26:38.509Z,5.10
2017-10-06T20:29:06.629Z,4.87
2017-10-06T20:31:34.701Z,5.00
2017-10-06T20:34:04.389Z,4.80
2017-10-06T20:36:33.408Z,4.30
2017-10-06T20:39:01.275Z,4.60
2017-10-06T20:41:29.615Z,3.73
2017-10-06T20:43:58.649Z,4.30
2017-10-06T20:46:26.721Z,4.33
2017-10-06T20:51:28.908Z,4.10
2017-10-06T20:53:56.972Z,4.20
2017-10-06T20:56:24.929Z,4.30
2017-10-06T20:58:53.007Z,3.60
2017-10-06T21:01:20.894Z,4.30
2017-10-06T21:03:50.194Z,4.20
2017-10-06T21:06:18.643Z,4.30
2017-10-06T21:08:46.204Z,4.07
2017-10-06T21:11:13.739Z,4.40
2017-10-06T21:13:41.325Z,4.47
2017-10-06T21:16:08.859Z,3.37
2017-10-06T21:18:36.392Z,4.20
2017-10-06T21:21:03.931Z,4.43
2017-10-06T21:23:31.476Z,4.13
2017-10-06T21:25:59.030Z,3.93
2017-10-06T21:28:26.572Z,3.77
2017-10-06T21:30:54.140Z,4.13
2017-10-06T21:33:21.836Z,3.03
2017-10-06T21:35:49.420Z,3.80
2017-10-06T21:38:17.005Z,4.30
2017-10-06T21:40:44.551Z,3.67
2017-10-06T21:43:12.864Z,4.60
2017-10-06T21:45:40.403Z,4.00
2017-10-06T21:48:07.960Z,4.37
2017-10-06T21:50:35.507Z,3.67
2017-10-06T21:53:03.827Z,3.23
2017-10-06T21:55:31.364Z,4.10
2017-10-06T21:57:58.924Z,4.00
2017-10-06T22:00:26.501Z,4.13
2017-10-06T22:02:54.084Z,3.80
2017-10-06T22:05:21.619Z,3.90
2017-10-06T22:07:49.184Z,3.87
2017-10-06T22:10:16.731Z,3.90
2017-10-06T22:12:44.265Z,3.60
2017-10-06T22:15:12.570Z,4.47
2017-10-06T22:17:40.111Z,3.77
2017-10-06T22:20:07.677Z,3.90
2017-10-06T22:22:35.215Z,4.00
2017-10-06T22:25:03.547Z,4.20
2017-10-06T22:27:31.087Z,3.43
2017-10-06T22:29:58.663Z,3.40
2017-10-06T22:32:26.207Z,4.50
2017-10-06T22:34:53.777Z,3.40
2017-10-06T22:37:21.312Z,3.83
2017-10-06T22:39:48.850Z,4.13
2017-10-06T22:42:17.155Z,3.80
2017-10-06T22:44:44.703Z,3.90
2017-10-06T22:47:13.031Z,3.47
2017-10-06T22:49:40.573Z,3.30
2017-10-06T22:52:08.131Z,3.23
2017-10-06T22:54:36.578Z,3.10
2017-10-06T22:57:04.915Z,3.93
2017-10-06T22:59:32.451Z,3.87
2017-10-06T23:02:10.116Z,3.60
2017-10-06T23:04:38.414Z,3.60
2017-10-06T23:07:05.951Z,3.50
2017-10-06T23:09:34.247Z,3.60
2017-10-06T23:12:02.550Z,4.03
2017-10-06T23:14:30.107Z,4.30
2017-10-06T23:16:57.645Z,4.50
2017-10-06T23:19:25.971Z,3.40
2017-10-06T23:21:53.502Z,4.30
2017-10-06T23:24:21.034Z,3.10
2017-10-06T23:26:49.339Z,4.10
2017-10-06T23:29:16.883Z,3.63
2017-10-06T23:31:44.422Z,3.00
2017-10-06T23:34:11.969Z,3.70
2017-10-06T23:36:39.518Z,4.97
2017-10-06T23:39:07.088Z,3.93
2017-10-06T23:41:34.630Z,3.50
2017-10-06T23:44:02.170Z,4.60
2017-10-06T23:46:29.711Z,3.83
2017-10-06T23:51:50.434Z,3.97
2017-10-06T23:54:19.674Z,3.70
2017-10-06T23:56:47.228Z,3.10
2017-10-06T23:59:14.757Z,3.83
