createdAt,value
2022-07-28T00:01:01.932Z,96133.47
2022-07-28T00:03:29.900Z,96128.03
2022-07-28T00:05:59.164Z,96123.19
2022-07-28T00:08:26.961Z,96121.63
2022-07-28T00:10:54.742Z,96123.91
2022-07-28T00:13:22.569Z,96119.97
2022-07-28T00:15:50.575Z,96122.22
2022-07-28T00:18:18.352Z,96112.88
2022-07-28T00:20:46.123Z,96108.47
2022-07-28T00:23:15.265Z,96111.88
2022-07-28T00:25:43.171Z,96111.47
2022-07-28T00:28:10.934Z,96109.59
2022-07-28T00:30:38.749Z,96098.63
2022-07-28T00:33:06.540Z,96099.34
2022-07-28T00:35:34.384Z,96094.28
2022-07-28T00:38:02.162Z,96105.25
2022-07-28T00:40:45.212Z,96097.34
2022-07-28T00:43:13.236Z,96104.13
2022-07-28T00:45:41.173Z,96107.56
2022-07-28T00:48:09.283Z,96099.34
2022-07-28T00:50:40.034Z,96099.69
2022-07-28T00:53:08.797Z,96097.66
2022-07-28T00:56:02.726Z,96090.22
2022-07-28T00:58:27.956Z,96090.56
2022-07-28T01:00:56.053Z,96090.50
2022-07-28T01:03:25.018Z,96086.94
2022-07-28T01:06:12.433Z,96088.06
2022-07-28T01:08:54.485Z,96085.34
2022-07-28T01:11:42.763Z,96081.81
2022-07-28T01:14:20.374Z,96072.47
2022-07-28T01:16:53.143Z,96072.50
2022-07-28T01:19:36.974Z,96077.13
2022-07-28T01:22:06.901Z,96071.63
2022-07-28T01:24:45.923Z,96069.19
2022-07-28T01:27:27.831Z,96073.84
2022-07-28T01:30:11.932Z,96066.03
2022-07-28T01:32:45.301Z,96058.13
2022-07-28T01:35:16.963Z,96061.25
2022-07-28T01:37:47.156Z,96058.59
2022-07-28T01:40:18.990Z,96058.47
2022-07-28T01:42:52.567Z,96060.78
2022-07-28T01:45:22.244Z,96053.38
2022-07-28T01:47:54.229Z,96055.31
2022-07-28T01:50:25.659Z,96045.81
2022-07-28T01:52:55.179Z,96039.75
2022-07-28T01:55:25.601Z,96039.84
2022-07-28T01:57:56.633Z,96037.41
2022-07-28T02:00:27.908Z,96042.16
2022-07-28T02:02:59.261Z,96041.31
2022-07-28T02:05:27.766Z,96037.78
2022-07-28T02:07:57.035Z,96035.94
2022-07-28T02:10:26.489Z,96034.25
2022-07-28T02:12:56.411Z,96043.66
2022-07-28T02:15:27.436Z,96041.00
2022-07-28T02:17:57.581Z,96031.25
2022-07-28T02:20:26.262Z,96035.53
2022-07-28T02:22:54.979Z,96026.03
2022-07-28T02:25:23.191Z,96026.75
2022-07-28T02:27:57.033Z,96034.25
2022-07-28T02:30:31.255Z,96032.72
2022-07-28T02:33:04.739Z,96024.50
2022-07-28T02:35:39.050Z,96027.56
2022-07-28T02:38:10.454Z,96027.06
2022-07-28T02:40:41.171Z,96022.31
2022-07-28T02:43:12.080Z,96019.81
2022-07-28T02:45:42.821Z,96025.50
2022-07-28T02:48:16.108Z,96023.69
2022-07-28T02:50:46.476Z,96021.19
2022-07-28T02:53:16.227Z,96022.78
2022-07-28T02:55:47.211Z,96023.50
2022-07-28T02:58:16.283Z,96033.56
2022-07-28T03:00:45.250Z,96041.56
2022-07-28T03:03:15.970Z,96039.81
2022-07-28T03:05:44.183Z,96027.44
2022-07-28T03:08:12.475Z,96034.00
2022-07-28T03:10:41.487Z,96027.88
2022-07-28T03:13:09.249Z,96038.31
2022-07-28T03:15:40.147Z,96031.25
2022-07-28T03:18:08.425Z,96023.06
2022-07-28T03:20:37.546Z,96038.97
2022-07-28T03:23:05.574Z,96036.53
2022-07-28T03:25:38.672Z,96040.13
2022-07-28T03:28:09.121Z,96039.34
2022-07-28T03:30:41.708Z,96036.59
2022-07-28T03:33:09.707Z,96039.34
2022-07-28T03:35:40.841Z,96034.78
2022-07-28T03:38:12.989Z,96041.78
2022-07-28T03:40:46.102Z,96033.44
2022-07-28T03:43:15.726Z,96037.47
2022-07-28T03:45:46.458Z,96035.06
2022-07-28T03:48:15.504Z,96040.84
2022-07-28T03:50:44.651Z,96035.66
2022-07-28T03:53:20.523Z,96039.63
2022-07-28T03:55:50.800Z,96043.78
2022-07-28T03:58:18.821Z,96041.50
2022-07-28T04:00:46.912Z,96032.84
2022-07-28T04:03:22.644Z,96041.34
2022-07-28T04:06:05.533Z,96035.88
2022-07-28T04:08:33.379Z,96037.53
2022-07-28T04:11:01.162Z,96036.31
2022-07-28T04:13:28.897Z,96038.69
2022-07-28T04:15:57.699Z,96039.91
2022-07-28T04:18:25.455Z,96042.00
2022-07-28T04:20:53.280Z,96048.25
2022-07-28T04:23:24.009Z,96049.78
2022-07-28T04:25:51.868Z,96046.28
2022-07-28T04:28:19.629Z,96042.06
2022-07-28T04:30:48.451Z,96051.75
2022-07-28T04:33:18.528Z,96053.78
2022-07-28T04:35:47.014Z,96056.50
2022-07-28T04:38:15.059Z,96057.38
2022-07-28T04:40:44.375Z,96059.38
2022-07-28T04:43:12.230Z,96060.69
2022-07-28T04:45:45.991Z,96062.41
2022-07-28T04:48:22.473Z,96071.41
2022-07-28T04:50:52.414Z,96066.34
2022-07-28T04:53:20.447Z,96060.50
2022-07-28T04:55:51.683Z,96060.66
2022-07-28T04:58:24.047Z,96052.09
2022-07-28T05:00:57.988Z,96061.50
2022-07-28T05:03:26.012Z,96056.84
2022-07-28T05:05:55.117Z,96054.88
2022-07-28T05:08:25.981Z,96057.31
2022-07-28T05:10:56.785Z,96060.84
2022-07-28T05:13:28.968Z,96062.06
2022-07-28T05:16:01.170Z,96054.50
2022-07-28T05:18:29.287Z,96058.44
2022-07-28T05:20:57.089Z,96058.97
2022-07-28T05:23:24.838Z,96060.72
2022-07-28T05:25:52.614Z,96058.31
2022-07-28T05:28:21.804Z,96054.41
2022-07-28T05:30:49.627Z,96053.06
2022-07-28T05:33:17.698Z,96055.78
2022-07-28T05:35:51.526Z,96060.63
2022-07-28T05:38:19.428Z,96067.38
2022-07-28T05:40:48.751Z,96062.38
2022-07-28T05:43:16.865Z,96057.88
2022-07-28T05:45:46.618Z,96064.91
2022-07-28T05:48:14.458Z,96056.75
2022-07-28T05:50:42.271Z,96054.50
2022-07-28T05:53:10.119Z,96056.44
2022-07-28T05:56:00.181Z,96065.56
2022-07-28T05:58:26.297Z,96060.56
2022-07-28T06:00:58.770Z,96061.03
2022-07-28T06:03:26.659Z,96061.06
2022-07-28T06:05:59.277Z,96061.22
2022-07-28T06:08:43.112Z,96068.41
2022-07-28T06:11:11.727Z,96070.72
2022-07-28T06:13:40.667Z,96072.41
2022-07-28T06:16:13.164Z,96075.59
2022-07-28T06:18:43.899Z,96067.84
2022-07-28T06:21:11.842Z,96070.66
2022-07-28T06:23:39.891Z,96065.59
2022-07-28T06:26:07.808Z,96059.00
2022-07-28T06:28:35.616Z,96063.34
2022-07-28T06:31:03.379Z,96064.97
2022-07-28T06:33:32.541Z,96068.56
2022-07-28T06:36:00.337Z,96069.03
2022-07-28T06:38:28.242Z,96063.53
2022-07-28T06:40:56.045Z,96064.78
2022-07-28T06:43:23.827Z,96060.47
2022-07-28T06:45:51.638Z,96064.06
2022-07-28T06:48:20.129Z,96072.00
2022-07-28T06:50:49.300Z,96068.56
2022-07-28T06:53:17.159Z,96063.53
2022-07-28T06:55:49.882Z,96065.59
2022-07-28T06:58:17.948Z,96064.41
2022-07-28T07:00:45.805Z,96055.00
2022-07-28T07:03:13.556Z,96059.09
2022-07-28T07:05:41.392Z,96065.06
2022-07-28T07:08:10.509Z,96054.50
2022-07-28T07:10:38.334Z,96055.72
2022-07-28T07:13:06.208Z,96056.19
2022-07-28T07:15:35.028Z,96050.69
2022-07-28T07:18:03.031Z,96053.53
2022-07-28T07:20:30.807Z,96051.25
2022-07-28T07:22:58.731Z,96046.22
2022-07-28T07:25:27.853Z,96045.09
2022-07-28T07:27:55.622Z,96045.13
2022-07-28T07:30:23.505Z,96045.16
2022-07-28T07:32:51.444Z,96043.66
2022-07-28T07:35:19.322Z,96039.34
2022-07-28T07:37:47.146Z,96036.63
2022-07-28T07:40:15.003Z,96037.88
2022-07-28T07:42:44.126Z,96039.09
2022-07-28T07:45:12.176Z,96039.88
2022-07-28T07:47:40.863Z,96039.13
2022-07-28T07:50:09.240Z,96041.97
2022-07-28T07:52:37.218Z,96041.97
2022-07-28T07:55:05.729Z,96036.06
2022-07-28T07:57:33.494Z,96036.09
2022-07-28T08:00:03.232Z,96040.03
2022-07-28T08:02:32.096Z,96029.44
2022-07-28T08:05:00.585Z,96042.78
2022-07-28T08:07:28.557Z,96039.25
2022-07-28T08:09:56.366Z,96042.03
2022-07-28T08:12:24.551Z,96038.50
2022-07-28T08:14:53.112Z,96038.91
2022-07-28T08:17:25.906Z,96041.63
2022-07-28T08:19:54.013Z,96043.19
2022-07-28T08:22:22.105Z,96036.06
2022-07-28T08:24:50.219Z,96037.63
2022-07-28T08:27:18.161Z,96043.91
2022-07-28T08:29:46.915Z,96041.94
2022-07-28T08:32:14.663Z,96044.25
2022-07-28T08:34:43.882Z,96035.97
2022-07-28T08:37:12.176Z,96031.56
2022-07-28T08:39:40.074Z,96033.09
2022-07-28T08:42:13.217Z,96044.44
2022-07-28T08:44:52.373Z,96041.22
2022-07-28T08:47:21.329Z,96041.94
2022-07-28T08:49:55.179Z,96036.34
2022-07-28T08:52:25.828Z,96048.13
2022-07-28T08:54:55.732Z,96039.31
2022-07-28T08:57:29.637Z,96040.44
2022-07-28T08:59:57.672Z,96032.81
2022-07-28T09:02:27.030Z,96035.50
2022-07-28T09:04:56.988Z,96031.03
2022-07-28T09:07:25.054Z,96029.69
2022-07-28T09:09:52.812Z,96031.50
2022-07-28T09:12:26.712Z,96031.31
2022-07-28T09:14:55.590Z,96025.66
2022-07-28T09:17:23.382Z,96029.41
2022-07-28T09:19:51.135Z,96034.06
2022-07-28T09:22:20.246Z,96044.59
2022-07-28T09:24:48.000Z,96030.84
2022-07-28T09:27:16.518Z,96038.97
2022-07-28T09:29:47.097Z,96032.06
2022-07-28T09:32:15.980Z,96028.22
2022-07-28T09:34:45.983Z,96032.59
2022-07-28T09:37:27.071Z,96023.09
2022-07-28T09:39:58.887Z,96020.72
2022-07-28T09:42:27.570Z,96026.34
2022-07-28T09:45:22.309Z,96022.41
2022-07-28T09:48:10.063Z,96024.13
2022-07-28T09:50:38.581Z,96017.84
2022-07-28T09:53:27.544Z,96014.56
2022-07-28T09:55:58.092Z,96018.69
2022-07-28T09:58:26.799Z,96019.97
2022-07-28T10:01:05.416Z,96008.94
2022-07-28T10:03:36.451Z,96014.47
2022-07-28T10:06:09.262Z,96011.88
2022-07-28T10:08:43.416Z,96007.59
2022-07-28T10:11:11.827Z,96013.53
2022-07-28T10:13:56.475Z,96009.78
2022-07-28T10:16:25.710Z,96011.59
2022-07-28T10:18:53.875Z,96005.72
2022-07-28T10:21:24.471Z,95997.00
2022-07-28T10:23:55.759Z,96007.16
2022-07-28T10:26:29.134Z,96004.78
2022-07-28T10:28:57.667Z,96007.00
2022-07-28T10:31:34.159Z,95998.97
2022-07-28T10:34:03.230Z,95992.66
2022-07-28T10:36:32.913Z,95994.19
2022-07-28T10:39:05.370Z,95988.78
2022-07-28T10:41:40.390Z,95993.75
2022-07-28T10:44:09.876Z,95987.06
2022-07-28T10:46:38.437Z,95986.41
2022-07-28T10:49:08.997Z,95988.31
2022-07-28T10:51:54.136Z,95984.59
2022-07-28T10:54:31.886Z,95991.91
2022-07-28T10:57:04.940Z,95988.31
2022-07-28T11:00:13.203Z,95991.25
2022-07-28T11:02:47.523Z,95987.84
2022-07-28T11:05:34.908Z,95996.41
2022-07-28T11:08:05.644Z,95988.22
2022-07-28T11:10:46.598Z,95980.78
2022-07-28T11:13:29.099Z,95988.28
2022-07-28T11:15:58.231Z,95977.03
2022-07-28T11:18:29.006Z,95974.94
2022-07-28T11:21:10.829Z,95976.50
2022-07-28T11:23:55.964Z,95977.19
2022-07-28T11:26:46.019Z,95971.56
2022-07-28T11:29:23.460Z,95968.59
2022-07-28T11:32:05.185Z,95979.13
2022-07-28T11:35:18.831Z,95972.56
2022-07-28T11:38:12.769Z,95962.78
2022-07-28T11:40:43.058Z,95971.41
2022-07-28T11:43:37.306Z,95974.66
2022-07-28T11:46:42.790Z,95973.75
2022-07-28T11:49:36.241Z,95961.44
2022-07-28T11:52:17.989Z,95958.47
2022-07-28T11:54:55.740Z,95965.13
2022-07-28T11:57:25.996Z,95962.41
2022-07-28T11:59:58.349Z,95962.19
2022-07-28T12:02:29.565Z,95967.75
2022-07-28T12:05:10.850Z,95953.59
2022-07-28T12:07:44.996Z,95949.59
2022-07-28T12:10:53.937Z,95949.00
2022-07-28T12:13:28.695Z,95940.88
2022-07-28T12:15:58.025Z,95941.47
2022-07-28T12:18:25.974Z,95948.84
2022-07-28T12:20:54.723Z,95944.97
2022-07-28T12:23:39.178Z,95935.66
2022-07-28T12:26:31.347Z,95944.03
2022-07-28T12:29:00.100Z,95938.59
2022-07-28T12:31:33.108Z,95947.13
2022-07-28T12:34:01.487Z,95941.88
2022-07-28T12:36:29.980Z,95938.97
2022-07-28T12:38:58.187Z,95947.13
2022-07-28T12:41:33.085Z,95933.25
2022-07-28T12:44:02.242Z,95925.47
2022-07-28T12:46:35.118Z,95920.06
2022-07-28T12:49:03.536Z,95928.47
2022-07-28T12:51:33.365Z,95931.88
2022-07-28T12:54:01.392Z,95921.75
2022-07-28T12:56:29.638Z,95925.25
2022-07-28T12:59:08.987Z,95932.78
2022-07-28T13:01:49.313Z,95924.09
2022-07-28T13:04:18.257Z,95925.72
2022-07-28T13:06:56.414Z,95929.91
2022-07-28T13:09:32.686Z,95924.94
2022-07-28T13:12:02.966Z,95918.41
2022-07-28T13:14:40.487Z,95922.53
2022-07-28T13:17:09.608Z,95921.81
2022-07-28T13:19:38.631Z,95929.38
2022-07-28T13:22:09.172Z,95922.94
2022-07-28T13:24:37.321Z,95922.09
2022-07-28T13:27:06.833Z,95919.41
2022-07-28T13:29:35.766Z,95925.31
2022-07-28T13:32:03.758Z,95917.28
2022-07-28T13:34:32.976Z,95926.38
2022-07-28T13:37:00.905Z,95915.38
2022-07-28T13:39:28.759Z,95913.06
2022-07-28T13:41:59.100Z,95907.91
2022-07-28T13:44:27.537Z,95914.38
2022-07-28T13:46:55.667Z,95914.97
2022-07-28T13:49:24.547Z,95912.97
2022-07-28T13:51:54.040Z,95917.59
2022-07-28T13:54:22.053Z,95903.75
2022-07-28T13:57:01.806Z,95909.75
2022-07-28T13:59:29.648Z,95896.00
2022-07-28T14:01:57.713Z,95899.44
2022-07-28T14:04:25.863Z,95895.47
2022-07-28T14:06:55.820Z,95902.56
2022-07-28T14:09:23.725Z,95906.44
2022-07-28T14:11:53.257Z,95890.22
2022-07-28T14:14:23.884Z,95895.50
2022-07-28T14:16:54.480Z,95896.19
2022-07-28T14:19:39.129Z,95887.28
2022-07-28T14:22:13.304Z,95880.66
2022-07-28T14:24:42.289Z,95884.03
2022-07-28T14:27:10.893Z,95881.56
2022-07-28T14:29:38.881Z,95891.59
2022-07-28T14:32:07.017Z,95877.19
2022-07-28T14:34:34.828Z,95875.44
2022-07-28T14:37:04.850Z,95874.97
2022-07-28T14:39:38.665Z,95876.69
2022-07-28T14:42:06.838Z,95874.66
2022-07-28T14:44:34.839Z,95871.00
2022-07-28T14:47:05.956Z,95875.25
2022-07-28T14:49:33.838Z,95871.41
2022-07-28T14:52:01.623Z,95870.84
2022-07-28T14:54:29.510Z,95868.31
2022-07-28T14:56:58.636Z,95870.69
2022-07-28T14:59:26.377Z,95867.78
2022-07-28T15:01:54.243Z,95867.63
2022-07-28T15:04:22.101Z,95865.59
2022-07-28T15:06:49.847Z,95868.38
2022-07-28T15:09:17.617Z,95860.19
2022-07-28T15:11:47.204Z,95858.03
2022-07-28T15:14:17.087Z,95859.38
2022-07-28T15:16:49.340Z,95850.53
2022-07-28T15:19:17.181Z,95849.44
2022-07-28T15:21:47.279Z,95851.13
2022-07-28T15:24:16.239Z,95840.06
2022-07-28T15:26:44.399Z,95836.03
2022-07-28T15:29:12.268Z,95840.53
2022-07-28T15:31:45.360Z,95846.16
2022-07-28T15:34:14.737Z,95843.81
2022-07-28T15:36:42.725Z,95843.06
2022-07-28T15:39:14.045Z,95843.69
2022-07-28T15:41:43.014Z,95835.63
2022-07-28T15:44:14.233Z,95835.75
2022-07-28T15:46:46.529Z,95834.66
2022-07-28T15:49:15.407Z,95828.75
2022-07-28T15:51:43.215Z,95823.47
2022-07-28T15:54:10.971Z,95821.47
2022-07-28T15:56:38.752Z,95818.19
2022-07-28T15:59:07.542Z,95819.53
2022-07-28T16:01:35.762Z,95822.81
2022-07-28T16:04:04.953Z,95809.44
2022-07-28T16:06:46.649Z,95808.16
2022-07-28T16:09:14.605Z,95800.47
2022-07-28T16:11:42.460Z,95804.72
2022-07-28T16:14:10.540Z,95803.53
2022-07-28T16:16:39.178Z,95807.69
2022-07-28T16:19:25.166Z,95800.09
2022-07-28T16:21:57.266Z,95801.72
2022-07-28T16:24:25.096Z,95796.88
2022-07-28T16:26:52.923Z,95804.19
2022-07-28T16:29:20.731Z,95809.22
2022-07-28T16:31:48.504Z,95803.47
2022-07-28T16:34:17.972Z,95804.50
2022-07-28T16:36:46.263Z,95812.50
2022-07-28T16:39:14.188Z,95812.44
2022-07-28T16:41:45.231Z,95817.50
2022-07-28T16:44:16.022Z,95813.34
2022-07-28T16:46:44.177Z,95820.78
2022-07-28T16:49:12.154Z,95819.22
2022-07-28T16:51:41.334Z,95820.13
2022-07-28T16:54:09.150Z,95828.44
2022-07-28T16:56:36.885Z,95819.00
2022-07-28T16:59:05.768Z,95835.94
2022-07-28T17:01:33.641Z,95835.22
2022-07-28T18:46:42.265Z,95855.13
2022-07-28T18:49:10.174Z,95852.63
2022-07-28T18:51:39.070Z,95855.97
2022-07-28T18:54:13.093Z,95855.69
2022-07-28T18:56:41.106Z,95841.94
2022-07-28T18:59:08.898Z,95851.19
2022-07-28T19:01:36.814Z,95854.56
2022-07-28T19:04:06.232Z,95852.25
2022-07-28T19:06:34.201Z,95870.47
2022-07-28T19:09:02.027Z,95870.56
2022-07-28T19:11:32.079Z,95873.75
2022-07-28T19:14:00.091Z,95873.44
2022-07-28T19:16:29.205Z,95869.47
2022-07-28T19:18:57.018Z,95870.78
2022-07-28T19:21:26.290Z,95879.75
2022-07-28T19:23:54.111Z,95881.78
2022-07-28T19:26:23.779Z,95871.19
2022-07-28T19:28:52.204Z,95871.66
2022-07-28T19:31:20.146Z,95869.81
2022-07-28T19:33:48.163Z,95884.44
2022-07-28T19:36:16.006Z,95878.59
2022-07-28T19:38:45.128Z,95880.09
2022-07-28T19:41:13.849Z,95879.19
2022-07-28T19:43:42.147Z,95883.16
2022-07-28T19:46:10.111Z,95879.88
2022-07-28T19:48:38.399Z,95883.91
2022-07-28T19:51:06.585Z,95880.31
2022-07-28T19:53:35.850Z,95881.22
2022-07-28T19:56:09.124Z,95892.31
2022-07-28T19:58:37.368Z,95897.09
2022-07-28T20:01:05.762Z,95898.75
2022-07-28T20:04:01.576Z,95909.56
2022-07-28T20:06:24.964Z,95906.41
2022-07-28T20:08:53.905Z,95916.22
2022-07-28T20:11:23.156Z,95912.84
2022-07-28T20:13:51.043Z,95913.81
2022-07-28T20:16:19.064Z,95914.25
2022-07-28T20:18:46.967Z,95927.00
2022-07-28T20:21:14.802Z,95932.97
2022-07-28T20:23:42.577Z,95939.78
2022-07-28T20:26:10.356Z,95937.06
2022-07-28T20:28:39.484Z,95932.19
2022-07-28T20:31:07.898Z,95938.56
2022-07-28T20:33:35.817Z,95947.75
2022-07-28T20:36:03.601Z,95948.69
2022-07-28T20:38:31.329Z,95939.84
2022-07-28T20:40:59.195Z,95947.94
2022-07-28T20:43:37.118Z,95943.72
2022-07-28T20:46:06.667Z,95942.31
2022-07-28T20:48:35.004Z,95941.66
2022-07-28T20:51:02.843Z,95946.88
2022-07-28T20:53:30.613Z,95948.88
2022-07-28T20:55:58.378Z,95963.09
2022-07-28T20:58:28.227Z,95961.56
2022-07-28T21:00:58.033Z,95975.38
2022-07-28T21:03:27.361Z,95988.75
2022-07-28T21:05:55.129Z,95991.53
2022-07-28T21:08:23.005Z,95993.91
2022-07-28T21:10:51.292Z,96004.94
2022-07-28T21:13:19.180Z,96009.28
2022-07-28T21:15:47.007Z,96033.69
2022-07-28T21:18:15.313Z,96039.25
2022-07-28T21:20:44.643Z,96047.50
2022-07-28T21:23:12.382Z,96055.00
2022-07-28T21:25:40.189Z,96062.09
2022-07-28T21:28:30.246Z,96066.03
2022-07-28T21:30:58.104Z,96084.16
2022-07-28T21:33:25.889Z,96097.53
2022-07-28T21:35:55.648Z,96128.25
2022-07-28T21:38:23.522Z,96113.28
2022-07-28T21:40:51.302Z,96108.56
2022-07-28T21:43:19.053Z,96122.72
2022-07-28T21:45:47.792Z,96148.66
2022-07-28T21:48:19.030Z,96154.16
2022-07-28T21:50:46.824Z,96171.03
2022-07-28T21:53:17.387Z,96167.06
2022-07-28T21:55:45.733Z,96170.47
2022-07-28T21:58:13.588Z,96175.84
2022-07-28T22:00:41.517Z,96175.81
2022-07-28T22:03:09.480Z,96171.78
2022-07-28T22:05:37.276Z,96175.28
2022-07-28T22:08:05.476Z,96183.47
2022-07-28T22:10:34.590Z,96173.22
2022-07-28T22:13:02.355Z,96178.25
2022-07-28T22:15:30.125Z,96187.28
2022-07-28T22:17:57.865Z,96192.00
2022-07-28T22:20:25.833Z,96203.75
2022-07-28T22:22:55.108Z,96208.91
2022-07-28T22:25:22.938Z,96211.72
2022-07-28T22:27:52.049Z,96228.94
2022-07-28T22:30:20.211Z,96226.16
2022-07-28T22:32:48.008Z,96232.03
2022-07-28T22:35:15.774Z,96233.13
2022-07-28T22:37:44.646Z,96229.00
2022-07-28T22:40:13.869Z,96224.72
2022-07-28T22:42:41.612Z,96210.56
2022-07-28T22:45:12.256Z,96217.97
2022-07-28T22:47:39.993Z,96213.31
2022-07-28T22:50:09.392Z,96215.31
2022-07-28T22:52:37.251Z,96218.44
2022-07-28T22:55:05.678Z,96222.03
2022-07-28T22:57:33.511Z,96223.38
2022-07-28T23:00:01.841Z,96213.91
2022-07-28T23:02:31.115Z,96213.13
2022-07-28T23:05:00.878Z,96215.44
2022-07-28T23:07:50.848Z,96202.00
2022-07-28T23:10:16.400Z,96206.78
2022-07-28T23:12:44.138Z,96191.88
2022-07-28T23:15:11.981Z,96193.50
2022-07-28T23:17:41.124Z,96176.09
2022-07-28T23:20:09.651Z,96177.28
2022-07-28T23:22:37.925Z,96185.59
2022-07-28T23:25:06.608Z,96178.03
2022-07-28T23:27:34.360Z,96177.94
2022-07-28T23:30:02.171Z,96168.56
2022-07-28T23:32:29.939Z,96171.28
2022-07-28T23:34:59.036Z,96170.50
2022-07-28T23:37:26.797Z,96170.50
2022-07-28T23:39:54.523Z,96171.59
2022-07-28T23:42:22.516Z,96179.31
2022-07-28T23:44:50.265Z,96162.78
2022-07-28T23:47:18.140Z,96156.56
2022-07-28T23:49:46.003Z,96145.66
2022-07-28T23:52:15.198Z,96140.16
2022-07-28T23:54:43.171Z,96122.97
2022-07-28T23:57:11.468Z,96111.59
2022-07-28T23:59:39.244Z,96105.31
