createdAt,value
2018-11-26T00:00:36.450Z,54.10
2018-11-26T00:03:10.461Z,52.57
2018-11-26T00:05:39.688Z,46.33
2018-11-26T00:08:10.755Z,46.27
2018-11-26T00:10:50.609Z,44.70
2018-11-26T00:13:19.186Z,41.93
2018-11-26T00:15:47.764Z,38.97
2018-11-26T00:18:16.339Z,37.37
2018-11-26T00:20:44.922Z,33.90
2018-11-26T00:23:13.466Z,31.50
2018-11-26T00:25:42.039Z,34.67
2018-11-26T00:28:10.603Z,31.83
2018-11-26T00:30:39.463Z,33.77
2018-11-26T00:33:08.038Z,35.20
2018-11-26T00:35:36.594Z,33.17
2018-11-26T00:38:05.230Z,34.25
2018-11-26T00:40:33.783Z,37.37
2018-11-26T00:43:02.419Z,35.70
2018-11-26T00:45:31.056Z,37.70
2018-11-26T00:47:59.631Z,36.97
2018-11-26T00:50:28.219Z,31.33
2018-11-26T00:52:56.815Z,39.20
2018-11-26T00:55:25.412Z,38.60
2018-11-26T00:57:54.005Z,41.77
2018-11-26T01:00:22.565Z,42.80
2018-11-26T01:02:51.156Z,37.47
2018-11-26T01:05:41.124Z,37.97
2018-11-26T01:08:09.930Z,38.37
2018-11-26T01:10:38.595Z,38.80
2018-11-26T01:13:07.526Z,39.90
2018-11-26T01:15:36.131Z,41.37
2018-11-26T01:18:05.090Z,41.93
2018-11-26T01:20:33.681Z,40.83
2018-11-26T01:23:02.286Z,43.03
2018-11-26T01:25:30.888Z,35.80
2018-11-26T01:27:59.477Z,40.20
2018-11-26T01:30:28.058Z,40.63
2018-11-26T01:32:56.621Z,40.67
2018-11-26T01:35:25.210Z,41.53
2018-11-26T01:37:53.799Z,38.80
2018-11-26T01:40:29.225Z,41.03
2018-11-26T01:42:57.933Z,41.20
2018-11-26T01:45:26.495Z,39.77
2018-11-26T01:47:55.119Z,40.27
2018-11-26T01:50:23.711Z,41.57
2018-11-26T01:52:52.276Z,39.33
2018-11-26T01:55:20.880Z,41.30
2018-11-26T01:57:49.449Z,41.13
2018-11-26T02:00:20.286Z,41.90
2018-11-26T02:02:48.853Z,36.83
2018-11-26T02:05:17.439Z,38.37
2018-11-26T02:07:46.026Z,40.83
2018-11-26T02:10:16.843Z,36.97
2018-11-26T02:12:45.488Z,41.40
2018-11-26T02:15:23.884Z,40.67
2018-11-26T02:17:52.490Z,35.20
2018-11-26T02:20:20.998Z,39.03
2018-11-26T02:22:49.537Z,40.20
2018-11-26T02:25:18.098Z,34.77
2018-11-26T02:27:46.621Z,36.07
2018-11-26T02:30:15.111Z,41.43
2018-11-26T02:32:43.677Z,36.37
2018-11-26T02:35:12.212Z,38.77
2018-11-26T02:37:40.748Z,36.77
2018-11-26T02:40:12.004Z,35.77
2018-11-26T02:42:40.530Z,36.00
2018-11-26T02:45:09.133Z,40.60
2018-11-26T02:47:37.687Z,39.53
2018-11-26T02:50:06.273Z,40.97
2018-11-26T02:52:34.800Z,40.23
2018-11-26T02:55:03.377Z,42.00
2018-11-26T02:57:31.905Z,44.03
2018-11-26T03:00:00.449Z,42.53
2018-11-26T03:02:28.970Z,43.97
2018-11-26T03:04:57.525Z,39.03
2018-11-26T03:07:26.058Z,39.10
2018-11-26T03:09:54.578Z,46.03
2018-11-26T03:12:23.118Z,39.37
2018-11-26T03:14:51.649Z,45.17
2018-11-26T03:17:20.200Z,43.10
2018-11-26T03:19:48.801Z,36.13
2018-11-26T03:22:17.324Z,44.80
2018-11-26T03:24:45.903Z,44.47
2018-11-26T03:27:14.426Z,41.10
2018-11-26T03:29:42.946Z,44.10
2018-11-26T03:32:11.477Z,43.50
2018-11-26T03:34:40.045Z,42.43
2018-11-26T03:37:08.610Z,43.93
2018-11-26T03:39:37.129Z,43.57
2018-11-26T03:42:05.713Z,43.60
2018-11-26T03:44:34.290Z,44.57
2018-11-26T03:47:02.813Z,42.13
2018-11-26T03:49:31.358Z,42.93
2018-11-26T03:51:59.901Z,38.80
2018-11-26T03:54:28.413Z,48.67
2018-11-26T03:56:56.977Z,47.30
2018-11-26T03:59:25.542Z,46.77
2018-11-26T04:01:54.077Z,46.70
2018-11-26T04:04:22.636Z,47.37
2018-11-26T04:06:51.180Z,47.60
2018-11-26T04:09:19.720Z,47.53
2018-11-26T04:11:48.257Z,49.20
2018-11-26T04:14:16.798Z,46.13
2018-11-26T04:16:45.313Z,47.43
2018-11-26T04:19:13.850Z,42.53
2018-11-26T04:21:42.353Z,46.43
2018-11-26T04:24:10.858Z,49.70
2018-11-26T04:26:39.426Z,46.13
2018-11-26T04:29:07.929Z,48.33
2018-11-26T04:31:36.459Z,49.43
2018-11-26T04:34:05.300Z,46.03
2018-11-26T04:36:33.894Z,47.13
2018-11-26T04:39:02.390Z,50.17
2018-11-26T04:41:30.965Z,50.60
2018-11-26T04:43:59.497Z,48.47
2018-11-26T04:46:28.032Z,52.70
2018-11-26T04:48:56.565Z,46.67
2018-11-26T04:51:25.072Z,51.87
2018-11-26T04:53:53.576Z,48.33
2018-11-26T04:56:22.597Z,43.60
2018-11-26T04:58:51.112Z,52.53
2018-11-26T05:01:19.676Z,48.47
2018-11-26T05:03:48.197Z,53.43
2018-11-26T05:06:16.753Z,50.40
2018-11-26T05:08:45.305Z,51.70
2018-11-26T05:11:13.832Z,49.63
2018-11-26T05:13:42.350Z,48.93
2018-11-26T05:16:10.894Z,48.20
2018-11-26T05:18:39.450Z,44.27
2018-11-26T05:21:08.001Z,40.17
2018-11-26T05:23:36.532Z,48.80
2018-11-26T05:26:05.529Z,47.67
2018-11-26T05:28:34.067Z,47.03
2018-11-26T05:31:02.605Z,44.07
2018-11-26T05:33:31.141Z,45.83
2018-11-26T05:35:59.772Z,41.73
2018-11-26T05:38:28.326Z,44.13
2018-11-26T05:40:56.856Z,43.80
2018-11-26T05:43:25.377Z,44.70
2018-11-26T05:45:53.925Z,42.20
2018-11-26T05:48:22.457Z,46.60
2018-11-26T05:50:51.000Z,46.20
2018-11-26T05:53:19.502Z,41.77
2018-11-26T05:55:48.016Z,44.50
2018-11-26T05:58:16.541Z,44.87
2018-11-26T06:00:45.097Z,44.97
2018-11-26T06:03:13.632Z,39.90
2018-11-26T06:05:42.175Z,41.20
2018-11-26T06:08:10.694Z,37.50
2018-11-26T06:10:39.208Z,44.77
2018-11-26T06:13:07.766Z,42.50
2018-11-26T06:15:36.319Z,43.80
2018-11-26T06:18:05.098Z,42.40
2018-11-26T06:20:33.664Z,46.27
2018-11-26T06:23:02.209Z,41.23
2018-11-26T06:25:30.719Z,44.07
2018-11-26T06:27:59.241Z,42.67
2018-11-26T06:30:27.785Z,41.60
2018-11-26T06:32:56.285Z,40.80
2018-11-26T06:35:24.835Z,44.50
2018-11-26T06:37:54.164Z,43.87
2018-11-26T06:40:21.969Z,36.10
2018-11-26T06:42:50.521Z,40.33
2018-11-26T06:45:21.214Z,38.67
2018-11-26T06:47:49.768Z,41.83
2018-11-26T06:50:20.049Z,42.50
2018-11-26T06:52:48.648Z,39.93
2018-11-26T06:55:20.227Z,36.40
2018-11-26T06:57:48.907Z,33.83
2018-11-26T07:00:18.728Z,31.83
2018-11-26T07:02:47.288Z,36.17
2018-11-26T07:05:19.968Z,32.07
2018-11-26T07:07:48.693Z,34.20
2018-11-26T07:10:18.026Z,33.53
2018-11-26T07:12:46.585Z,36.90
2018-11-26T07:15:16.393Z,36.10
2018-11-26T07:17:44.944Z,33.03
2018-11-26T07:20:14.637Z,35.43
2018-11-26T07:22:43.211Z,31.87
2018-11-26T07:25:12.960Z,29.40
2018-11-26T07:27:41.835Z,34.80
2018-11-26T07:30:14.741Z,34.47
2018-11-26T07:32:43.597Z,34.33
2018-11-26T07:35:12.686Z,31.13
2018-11-26T07:37:41.721Z,34.50
2018-11-26T07:40:12.602Z,60.77
2018-11-26T07:42:43.069Z,35.00
2018-11-26T07:45:13.469Z,31.33
2018-11-26T07:47:42.021Z,40.77
2018-11-26T07:50:12.820Z,32.53
2018-11-26T07:52:41.357Z,37.30
2018-11-26T07:55:11.694Z,32.47
2018-11-26T07:57:40.237Z,32.70
2018-11-26T08:00:13.974Z,33.57
2018-11-26T08:02:42.879Z,30.37
2018-11-26T08:05:15.034Z,29.00
2018-11-26T08:07:43.609Z,31.17
2018-11-26T08:10:16.307Z,34.53
2018-11-26T08:12:45.618Z,32.80
2018-11-26T08:15:23.322Z,34.30
2018-11-26T08:17:51.888Z,31.33
2018-11-26T08:20:20.409Z,35.97
2018-11-26T08:22:48.935Z,31.93
2018-11-26T08:25:19.188Z,35.03
2018-11-26T08:27:48.476Z,33.13
2018-11-26T08:30:20.158Z,31.87
2018-11-26T08:32:50.910Z,27.50
2018-11-26T08:35:19.481Z,30.27
2018-11-26T08:37:53.418Z,28.53
2018-11-26T08:40:37.322Z,26.40
2018-11-26T08:43:06.883Z,25.13
2018-11-26T08:45:38.304Z,27.77
2018-11-26T08:48:12.345Z,28.33
2018-11-26T08:50:40.885Z,29.37
2018-11-26T08:53:09.458Z,28.50
2018-11-26T08:55:38.006Z,29.70
2018-11-26T08:58:06.865Z,30.37
2018-11-26T09:00:35.421Z,30.27
2018-11-26T09:03:09.985Z,29.90
2018-11-26T09:05:46.106Z,29.07
2018-11-26T09:08:15.053Z,32.40
2018-11-26T09:10:43.688Z,32.63
2018-11-26T09:13:12.264Z,28.33
2018-11-26T09:15:40.968Z,30.47
2018-11-26T09:18:09.533Z,32.37
2018-11-26T09:20:38.048Z,30.80
2018-11-26T09:23:06.787Z,30.37
2018-11-26T09:25:35.345Z,28.57
2018-11-26T09:28:03.917Z,31.13
2018-11-26T09:30:32.438Z,31.83
2018-11-26T09:33:00.974Z,32.93
2018-11-26T09:35:29.512Z,29.20
2018-11-26T09:37:58.037Z,29.07
2018-11-26T09:40:26.604Z,32.20
2018-11-26T09:42:55.125Z,31.30
2018-11-26T09:45:23.787Z,31.23
2018-11-26T09:47:52.329Z,29.53
2018-11-26T09:50:22.161Z,32.50
2018-11-26T09:52:50.741Z,30.30
2018-11-26T09:55:19.337Z,29.20
2018-11-26T09:57:47.849Z,33.30
2018-11-26T10:00:18.773Z,32.70
2018-11-26T10:02:48.378Z,35.80
2018-11-26T10:05:24.944Z,33.47
2018-11-26T10:07:53.474Z,30.73
2018-11-26T10:10:21.995Z,32.60
2018-11-26T10:12:50.561Z,29.97
2018-11-26T10:15:21.506Z,33.47
2018-11-26T10:17:50.041Z,34.67
2018-11-26T10:20:18.588Z,30.50
2018-11-26T10:22:47.689Z,35.30
2018-11-26T10:25:17.438Z,33.07
2018-11-26T10:27:45.961Z,32.30
2018-11-26T10:30:15.929Z,34.13
2018-11-26T10:32:45.137Z,35.00
2018-11-26T10:35:14.877Z,33.23
2018-11-26T10:37:43.552Z,35.43
2018-11-26T10:40:15.194Z,33.77
2018-11-26T10:42:43.737Z,35.60
2018-11-26T10:45:13.414Z,32.73
2018-11-26T10:47:42.090Z,33.03
2018-11-26T10:50:11.988Z,34.33
2018-11-26T10:52:41.590Z,34.47
2018-11-26T10:55:15.650Z,32.97
2018-11-26T10:57:44.179Z,33.53
2018-11-26T11:00:19.347Z,33.80
2018-11-26T11:02:47.875Z,30.20
2018-11-26T11:05:16.478Z,30.37
2018-11-26T11:07:45.008Z,36.23
2018-11-26T11:10:16.717Z,37.03
2018-11-26T11:12:45.302Z,33.53
2018-11-26T11:15:14.011Z,30.07
2018-11-26T11:17:42.539Z,28.90
2018-11-26T11:20:14.566Z,32.43
2018-11-26T11:22:43.094Z,30.87
2018-11-26T11:25:12.984Z,30.23
2018-11-26T11:27:41.557Z,31.27
2018-11-26T11:30:12.605Z,30.10
2018-11-26T11:32:41.332Z,27.97
2018-11-26T11:35:11.938Z,28.03
2018-11-26T11:37:41.050Z,25.30
2018-11-26T11:40:14.938Z,24.50
2018-11-26T11:42:43.458Z,28.93
2018-11-26T11:45:12.875Z,26.80
2018-11-26T11:47:41.599Z,29.03
2018-11-26T11:50:12.419Z,27.07
2018-11-26T11:52:41.178Z,28.90
2018-11-26T11:55:16.522Z,27.73
2018-11-26T11:57:45.129Z,26.10
2018-11-26T12:00:39.419Z,24.40
2018-11-26T12:03:17.919Z,26.37
2018-11-26T12:05:46.442Z,26.10
2018-11-26T12:08:15.283Z,29.00
2018-11-26T12:10:43.874Z,27.50
2018-11-26T12:13:13.646Z,27.90
2018-11-26T12:15:47.990Z,26.80
2018-11-26T12:18:16.508Z,26.30
2018-11-26T12:20:45.032Z,25.10
2018-11-26T12:23:13.621Z,24.67
2018-11-26T12:25:42.175Z,25.27
2018-11-26T12:28:10.703Z,24.87
2018-11-26T12:30:43.090Z,26.63
2018-11-26T12:33:11.691Z,26.93
2018-11-26T12:35:40.610Z,24.87
2018-11-26T12:38:09.163Z,24.53
2018-11-26T12:40:37.684Z,24.33
2018-11-26T12:43:07.177Z,25.43
2018-11-26T12:45:36.116Z,26.97
2018-11-26T12:48:04.713Z,26.00
2018-11-26T12:50:33.269Z,25.77
2018-11-26T12:53:01.808Z,24.37
2018-11-26T12:55:30.374Z,25.17
2018-11-26T12:57:59.326Z,27.97
2018-11-26T13:00:29.545Z,25.93
2018-11-26T13:02:59.647Z,27.93
2018-11-26T13:05:28.250Z,27.23
2018-11-26T13:07:56.742Z,25.93
2018-11-26T13:10:25.331Z,24.97
2018-11-26T13:12:54.311Z,23.83
2018-11-26T13:15:24.097Z,23.00
2018-11-26T13:17:52.697Z,31.48
2018-11-26T13:20:24.022Z,22.77
2018-11-26T13:22:53.716Z,23.07
2018-11-26T13:25:24.976Z,20.00
2018-11-26T13:27:55.724Z,18.90
2018-11-26T13:30:27.716Z,20.93
2018-11-26T13:32:58.534Z,20.10
2018-11-26T13:35:27.160Z,20.43
2018-11-26T13:37:55.726Z,22.27
2018-11-26T13:40:24.281Z,19.77
2018-11-26T13:42:52.920Z,21.47
2018-11-26T13:45:24.802Z,21.63
2018-11-26T13:47:53.506Z,19.80
2018-11-26T13:50:26.370Z,21.47
2018-11-26T13:52:55.388Z,20.27
2018-11-26T13:55:23.983Z,21.90
2018-11-26T13:57:52.735Z,19.90
2018-11-26T14:00:21.280Z,20.87
2018-11-26T14:02:49.831Z,19.53
2018-11-26T14:05:19.100Z,23.33
2018-11-26T14:07:48.011Z,23.43
2018-11-26T14:10:23.895Z,20.57
2018-11-26T14:13:00.111Z,26.23
2018-11-26T14:15:28.731Z,22.33
2018-11-26T14:17:57.259Z,22.03
2018-11-26T14:20:25.845Z,22.53
2018-11-26T14:22:54.394Z,21.47
2018-11-26T14:25:22.963Z,20.97
2018-11-26T14:27:51.850Z,20.63
2018-11-26T14:30:23.297Z,21.23
2018-11-26T14:32:52.158Z,20.67
2018-11-26T14:35:21.121Z,21.13
2018-11-26T14:37:52.746Z,20.83
2018-11-26T14:40:24.866Z,20.67
2018-11-26T14:42:53.420Z,20.60
2018-11-26T14:45:21.971Z,21.20
2018-11-26T14:47:50.515Z,19.53
2018-11-26T14:50:19.147Z,19.37
2018-11-26T14:52:48.910Z,22.67
2018-11-26T14:55:25.399Z,20.23
2018-11-26T14:57:53.952Z,18.20
2018-11-26T15:00:22.539Z,20.10
2018-11-26T15:02:51.127Z,19.50
2018-11-26T15:05:19.801Z,18.27
2018-11-26T15:07:48.337Z,20.57
2018-11-26T15:10:18.979Z,20.40
2018-11-26T15:12:47.899Z,20.13
2018-11-26T15:15:20.991Z,20.60
2018-11-26T15:17:49.520Z,19.13
2018-11-26T15:20:25.875Z,18.10
2018-11-26T15:22:55.468Z,18.67
2018-11-26T15:25:25.189Z,20.07
2018-11-26T15:27:55.127Z,18.87
2018-11-26T15:30:23.851Z,18.43
2018-11-26T15:32:52.410Z,18.53
2018-11-26T15:35:23.622Z,19.53
2018-11-26T15:37:52.192Z,16.70
2018-11-26T15:40:21.733Z,16.73
2018-11-26T15:42:50.421Z,15.67
2018-11-26T15:45:27.147Z,18.00
2018-11-26T15:47:57.266Z,17.17
2018-11-26T15:50:33.152Z,18.30
2018-11-26T15:53:01.727Z,19.23
2018-11-26T15:55:30.281Z,17.87
2018-11-26T15:57:58.861Z,18.87
2018-11-26T16:00:27.514Z,18.63
2018-11-26T16:02:56.065Z,18.37
2018-11-26T16:05:25.938Z,17.97
2018-11-26T16:07:58.958Z,18.83
2018-11-26T16:10:27.540Z,18.70
2018-11-26T16:12:57.515Z,17.33
2018-11-26T16:15:32.755Z,19.90
2018-11-26T16:18:06.597Z,20.00
2018-11-26T16:20:35.191Z,21.47
2018-11-26T16:23:03.798Z,20.27
2018-11-26T16:25:32.372Z,22.27
2018-11-26T16:28:00.979Z,22.70
2018-11-26T16:30:30.077Z,22.90
2018-11-26T16:33:00.825Z,21.17
2018-11-26T16:35:32.006Z,22.00
2018-11-26T16:38:01.117Z,24.57
2018-11-26T16:40:29.785Z,24.83
2018-11-26T16:42:58.338Z,20.73
2018-11-26T16:45:27.969Z,25.13
2018-11-26T16:47:58.058Z,26.43
2018-11-26T16:50:28.331Z,34.80
2018-11-26T16:52:56.878Z,24.33
2018-11-26T16:55:25.578Z,21.87
2018-11-26T16:57:54.194Z,20.43
2018-11-26T17:00:24.768Z,20.40
2018-11-26T17:02:54.611Z,21.83
2018-11-26T17:05:54.279Z,31.33
2018-11-26T17:08:24.402Z,19.83
2018-11-26T17:10:53.279Z,24.77
2018-11-26T17:13:21.841Z,22.93
2018-11-26T17:15:50.394Z,18.13
2018-11-26T17:18:18.929Z,18.57
2018-11-26T17:20:47.505Z,21.30
2018-11-26T17:23:16.069Z,16.87
2018-11-26T17:25:44.590Z,19.37
2018-11-26T17:28:13.202Z,18.20
2018-11-26T17:30:42.006Z,17.73
2018-11-26T17:33:11.548Z,15.37
2018-11-26T17:35:40.963Z,17.27
2018-11-26T17:38:09.527Z,17.83
2018-11-26T17:40:39.247Z,19.70
2018-11-26T17:43:10.298Z,20.53
2018-11-26T17:45:38.825Z,20.13
2018-11-26T17:48:07.698Z,19.53
2018-11-26T17:50:39.403Z,21.73
2018-11-26T17:53:11.102Z,21.23
2018-11-26T17:55:52.573Z,20.30
2018-11-26T17:58:22.483Z,23.67
2018-11-26T18:01:02.306Z,21.07
2018-11-26T18:03:30.861Z,21.03
2018-11-26T18:05:59.407Z,20.73
2018-11-26T18:08:28.002Z,20.50
2018-11-26T18:10:56.519Z,22.87
2018-11-26T18:13:25.054Z,20.60
2018-11-26T18:15:53.612Z,20.90
2018-11-26T18:18:22.131Z,21.30
2018-11-26T18:20:50.671Z,18.27
2018-11-26T18:23:19.243Z,16.73
2018-11-26T18:25:47.821Z,22.73
2018-11-26T18:28:17.350Z,21.20
2018-11-26T18:30:48.384Z,20.70
2018-11-26T18:33:16.952Z,21.70
2018-11-26T18:35:46.283Z,23.03
2018-11-26T18:38:14.849Z,25.47
2018-11-26T18:40:44.875Z,19.80
2018-11-26T18:43:13.411Z,23.13
2018-11-26T18:45:42.751Z,23.83
2018-11-26T18:48:12.707Z,20.13
2018-11-26T18:50:41.263Z,21.47
2018-11-26T18:53:09.922Z,23.47
2018-11-26T18:55:39.686Z,22.67
2018-11-26T18:58:08.291Z,23.93
2018-11-26T19:00:54.559Z,25.27
2018-11-26T19:03:23.607Z,24.13
2018-11-26T19:05:54.267Z,22.47
2018-11-26T19:08:22.979Z,23.03
2018-11-26T19:10:57.571Z,22.73
2018-11-26T19:13:29.096Z,23.03
2018-11-26T19:16:03.673Z,22.33
2018-11-26T19:18:32.200Z,23.57
2018-11-26T19:21:00.749Z,22.60
2018-11-26T19:23:29.353Z,23.37
2018-11-26T19:25:57.873Z,23.73
2018-11-26T19:28:26.408Z,23.93
2018-11-26T19:30:55.001Z,20.77
2018-11-26T19:33:23.510Z,22.27
2018-11-26T19:35:52.026Z,20.53
2018-11-26T19:38:20.572Z,20.03
2018-11-26T19:40:49.087Z,21.73
2018-11-26T19:43:17.657Z,22.43
2018-11-26T19:45:46.280Z,22.73
2018-11-26T19:48:14.824Z,21.27
2018-11-26T19:50:43.351Z,20.83
2018-11-26T19:53:12.699Z,21.67
2018-11-26T19:55:42.615Z,22.17
2018-11-26T19:58:11.770Z,20.60
2018-11-26T20:00:40.679Z,20.63
2018-11-26T20:03:16.948Z,20.57
2018-11-26T20:05:56.893Z,21.23
2018-11-26T20:08:25.553Z,20.50
2018-11-26T20:10:54.150Z,21.10
2018-11-26T20:13:22.705Z,20.63
2018-11-26T20:15:52.868Z,21.40
2018-11-26T20:18:20.375Z,19.53
2018-11-26T20:20:48.920Z,18.87
2018-11-26T20:23:17.448Z,18.87
2018-11-26T20:25:46.140Z,20.37
2018-11-26T20:28:14.586Z,19.13
2018-11-26T20:30:43.119Z,18.80
2018-11-26T20:33:11.630Z,18.00
2018-11-26T20:35:40.200Z,19.03
2018-11-26T20:38:10.392Z,19.07
2018-11-26T20:40:38.994Z,19.47
2018-11-26T20:43:09.558Z,19.50
2018-11-26T20:45:39.358Z,19.17
2018-11-26T20:48:08.786Z,21.10
2018-11-26T20:50:37.720Z,19.53
2018-11-26T20:53:06.635Z,19.73
2018-11-26T20:55:35.202Z,22.53
2018-11-26T20:58:03.774Z,18.67
2018-11-26T21:00:32.282Z,20.90
2018-11-26T21:03:06.837Z,20.17
2018-11-26T21:05:35.523Z,19.97
2018-11-26T21:08:05.422Z,21.27
2018-11-26T21:10:34.210Z,21.03
2018-11-26T21:13:02.830Z,20.77
2018-11-26T21:15:31.482Z,22.03
2018-11-26T21:18:01.261Z,17.77
2018-11-26T21:20:35.615Z,20.90
2018-11-26T21:23:06.450Z,21.10
2018-11-26T21:25:35.076Z,24.20
2018-11-26T21:28:03.703Z,19.70
2018-11-26T21:30:32.317Z,22.43
2018-11-26T21:33:00.911Z,24.30
2018-11-26T21:35:29.874Z,21.43
2018-11-26T21:37:58.442Z,19.33
2018-11-26T21:40:27.101Z,25.23
2018-11-26T21:42:55.762Z,22.97
2018-11-26T21:45:58.451Z,22.37
2018-11-26T21:48:27.063Z,19.67
2018-11-26T21:50:55.665Z,20.90
2018-11-26T21:53:24.337Z,22.67
2018-11-26T21:55:53.586Z,24.23
2018-11-26T21:58:22.162Z,23.03
2018-11-26T22:00:52.277Z,50.10
2018-11-26T22:03:20.889Z,21.53
2018-11-26T22:05:49.478Z,20.37
2018-11-26T22:08:18.247Z,19.67
2018-11-26T22:10:48.068Z,21.37
2018-11-26T22:13:18.317Z,23.00
2018-11-26T22:15:46.936Z,19.70
2018-11-26T22:18:15.580Z,19.87
2018-11-26T22:20:44.342Z,27.20
2018-11-26T22:23:12.935Z,23.53
2018-11-26T22:25:41.537Z,32.23
2018-11-26T22:28:10.990Z,22.43
2018-11-26T22:30:40.254Z,20.20
2018-11-26T22:33:09.171Z,18.43
2018-11-26T22:35:37.759Z,18.70
2018-11-26T22:38:06.713Z,18.43
2018-11-26T22:40:35.307Z,19.67
2018-11-26T22:43:03.900Z,16.80
2018-11-26T22:45:33.517Z,17.63
2018-11-26T22:48:08.459Z,17.97
2018-11-26T22:50:38.380Z,19.07
2018-11-26T22:53:08.253Z,19.43
2018-11-26T22:55:36.813Z,17.77
2018-11-26T22:58:07.072Z,18.37
2018-11-26T23:00:43.238Z,17.63
2018-11-26T23:03:16.628Z,18.30
2018-11-26T23:05:45.159Z,17.53
2018-11-26T23:08:13.842Z,17.63
2018-11-26T23:10:42.369Z,17.13
2018-11-26T23:13:10.884Z,16.67
2018-11-26T23:15:39.475Z,18.90
2018-11-26T23:18:08.434Z,19.57
2018-11-26T23:20:36.942Z,17.57
2018-11-26T23:23:06.238Z,19.93
2018-11-26T23:25:34.890Z,19.03
2018-11-26T23:28:03.419Z,16.97
2018-11-26T23:30:32.366Z,18.10
2018-11-26T23:33:02.274Z,19.27
2018-11-26T23:35:30.845Z,19.03
2018-11-26T23:37:59.360Z,18.20
2018-11-26T23:40:27.953Z,19.07
2018-11-26T23:42:56.486Z,18.00
2018-11-26T23:45:26.118Z,19.63
2018-11-26T23:47:54.697Z,18.37
2018-11-26T23:50:23.287Z,18.23
2018-11-26T23:52:51.841Z,21.62
2018-11-26T23:55:21.666Z,18.20
2018-11-26T23:57:50.206Z,18.53
