createdAt,value
2015-05-17T00:00:04.586Z,0
2015-05-17T00:00:23.445Z,0
2015-05-17T00:00:42.226Z,0
2015-05-17T00:01:00.617Z,0
2015-05-17T00:01:19.229Z,0
2015-05-17T00:01:37.651Z,0
2015-05-17T00:01:56.198Z,0
2015-05-17T00:02:14.998Z,0
2015-05-17T00:02:33.670Z,0
2015-05-17T00:02:52.201Z,0
2015-05-17T00:03:10.935Z,0
2015-05-17T00:03:29.562Z,0
2015-05-17T00:03:48.078Z,0
2015-05-17T00:04:06.781Z,0
2015-05-17T00:04:25.612Z,0
2015-05-17T00:04:44.065Z,0
2015-05-17T00:05:02.597Z,0
2015-05-17T00:05:21.269Z,0
2015-05-17T00:05:39.786Z,0
2015-05-17T00:05:57.552Z,0
2015-05-17T00:06:16.114Z,0
2015-05-17T00:06:34.539Z,0
2015-05-17T00:06:53.258Z,0
2015-05-17T00:07:11.649Z,0
2015-05-17T00:07:30.055Z,0
2015-05-17T00:07:48.464Z,0
2015-05-17T00:08:06.917Z,0
2015-05-17T00:08:25.386Z,0
2015-05-17T00:08:43.950Z,0
2015-05-17T00:09:02.700Z,0
2015-05-17T00:09:21.294Z,0
2015-05-17T00:09:39.685Z,0
2015-05-17T00:09:58.327Z,0
2015-05-17T00:10:16.734Z,0
2015-05-17T00:10:35.327Z,0
2015-05-17T00:10:53.784Z,0
2015-05-17T00:11:12.190Z,0
2015-05-17T00:11:30.784Z,0
2015-05-17T00:11:49.237Z,0
2015-05-17T00:12:07.677Z,0
2015-05-17T00:12:26.115Z,0
2015-05-17T00:12:44.568Z,0
2015-05-17T00:13:03.023Z,0
2015-05-17T00:13:21.648Z,0
2015-05-17T00:13:40.101Z,0
2015-05-17T00:13:58.554Z,0
2015-05-17T00:14:17.151Z,0
2015-05-17T00:14:35.698Z,0
2015-05-17T00:14:54.120Z,0
2015-05-17T00:15:12.622Z,0
2015-05-17T00:15:31.215Z,0
2015-05-17T00:15:49.684Z,0
2015-05-17T00:16:08.231Z,0
2015-05-17T00:16:26.530Z,0
2015-05-17T00:16:44.952Z,0
2015-05-17T00:17:03.421Z,0
2015-05-17T00:17:21.814Z,0
2015-05-17T00:17:40.439Z,0
2015-05-17T00:17:58.892Z,0
2015-05-17T00:18:17.533Z,0
2015-05-17T00:18:36.019Z,0
2015-05-17T00:18:54.566Z,0
2015-05-17T00:19:13.051Z,0
2015-05-17T00:19:31.569Z,0
2015-05-17T00:19:50.163Z,0
2015-05-17T00:20:08.788Z,0
2015-05-17T00:20:27.304Z,0
2015-05-17T00:20:45.743Z,0
2015-05-17T00:21:04.196Z,0
2015-05-17T00:21:22.696Z,0
2015-05-17T00:21:41.229Z,0
2015-05-17T00:21:59.636Z,0
2015-05-17T00:22:18.042Z,0
2015-05-17T00:22:36.433Z,0
2015-05-17T00:22:54.842Z,0
2015-05-17T00:23:13.248Z,0
2015-05-17T00:23:31.670Z,0
2015-05-17T00:23:50.220Z,0
2015-05-17T00:24:08.657Z,0
2015-05-17T00:24:27.157Z,0
2015-05-17T00:24:45.548Z,0
2015-05-17T00:25:04.098Z,0
2015-05-17T00:25:22.520Z,0
2015-05-17T00:25:40.926Z,0
2015-05-17T00:25:59.443Z,0
2015-05-17T00:26:17.833Z,0
2015-05-17T00:26:36.333Z,0
2015-05-17T00:26:54.833Z,0
2015-05-17T00:27:13.414Z,0
2015-05-17T00:27:31.883Z,0
2015-05-17T00:27:50.367Z,0
2015-05-17T00:28:08.808Z,0
2015-05-17T00:28:27.214Z,0
2015-05-17T00:28:45.667Z,0
2015-05-17T00:29:04.261Z,0
2015-05-17T00:29:22.935Z,0
2015-05-17T00:29:41.357Z,0
2015-05-17T00:30:00.091Z,0
2015-05-17T00:30:18.813Z,0
2015-05-17T00:30:37.297Z,0
2015-05-17T00:30:55.766Z,0
2015-05-17T00:31:14.407Z,0
2015-05-17T00:31:32.909Z,0
2015-05-17T00:31:51.362Z,0
2015-05-17T00:32:09.752Z,0
2015-05-17T00:32:28.176Z,0
2015-05-17T00:32:46.629Z,0
2015-05-17T00:33:05.098Z,0
2015-05-17T00:33:23.489Z,0
2015-05-17T00:33:41.945Z,0
2015-05-17T00:34:00.570Z,0
2015-05-17T00:34:19.039Z,0
2015-05-17T00:34:37.557Z,0
2015-05-17T00:34:56.026Z,0
2015-05-17T00:35:14.542Z,0
2015-05-17T00:35:33.432Z,0
2015-05-17T00:35:51.841Z,0
2015-05-17T00:36:10.372Z,0
2015-05-17T00:36:28.919Z,0
2015-05-17T00:36:47.390Z,0
2015-05-17T00:37:05.906Z,0
2015-05-17T00:37:24.453Z,0
2015-05-17T00:37:42.953Z,0
2015-05-17T00:38:01.471Z,0
2015-05-17T00:38:19.986Z,0
2015-05-17T00:38:38.455Z,0
2015-05-17T00:38:57.019Z,0
2015-05-17T00:39:15.660Z,0
2015-05-17T00:39:34.051Z,0
2015-05-17T00:39:52.457Z,0
2015-05-17T00:40:11.304Z,0
2015-05-17T00:40:29.897Z,0
2015-05-17T00:40:48.351Z,0
2015-05-17T00:41:06.931Z,0
2015-05-17T00:41:25.431Z,0
2015-05-17T00:41:43.915Z,0
2015-05-17T00:42:02.649Z,0
2015-05-17T00:42:21.262Z,0
2015-05-17T00:42:39.715Z,0
2015-05-17T00:42:58.293Z,0
2015-05-17T00:43:16.764Z,0
2015-05-17T00:43:35.498Z,0
2015-05-17T00:43:53.967Z,0
2015-05-17T00:44:12.389Z,0
2015-05-17T00:44:30.798Z,0
2015-05-17T00:44:49.282Z,0
2015-05-17T00:45:07.673Z,0
2015-05-17T00:45:26.066Z,0
2015-05-17T00:45:43.816Z,0
2015-05-17T00:46:02.316Z,0
2015-05-17T00:46:20.769Z,0
2015-05-17T00:46:39.162Z,0
2015-05-17T00:46:57.553Z,0
2015-05-17T00:47:16.100Z,0
2015-05-17T00:47:34.493Z,0
2015-05-17T00:47:52.977Z,0
2015-05-17T00:48:11.446Z,0
2015-05-17T00:48:29.868Z,0
2015-05-17T00:48:48.261Z,0
2015-05-17T00:49:06.683Z,0
2015-05-17T00:49:25.199Z,0
2015-05-17T00:49:43.638Z,0
2015-05-17T00:50:02.154Z,0
2015-05-17T00:50:20.544Z,0
2015-05-17T00:50:38.966Z,0
2015-05-17T00:50:57.376Z,0
2015-05-17T00:51:15.766Z,0
2015-05-17T00:51:34.297Z,0
2015-05-17T00:51:53.003Z,0
2015-05-17T00:52:11.393Z,0
2015-05-17T00:52:30.081Z,0
2015-05-17T00:52:48.471Z,0
2015-05-17T00:53:06.974Z,0
2015-05-17T00:53:25.365Z,0
2015-05-17T00:53:43.818Z,0
2015-05-17T00:54:02.304Z,0
2015-05-17T00:54:20.695Z,0
2015-05-17T00:54:39.117Z,0
2015-05-17T00:54:57.508Z,0
2015-05-17T00:55:15.948Z,0
2015-05-17T00:55:34.511Z,0
2015-05-17T00:55:52.901Z,0
2015-05-17T00:56:11.356Z,0
2015-05-17T00:56:29.825Z,0
2015-05-17T00:56:48.231Z,0
2015-05-17T00:57:06.622Z,0
2015-05-17T00:57:25.031Z,0
2015-05-17T00:57:43.516Z,0
2015-05-17T00:58:01.969Z,0
2015-05-17T00:58:20.518Z,0
2015-05-17T00:58:39.096Z,0
2015-05-17T00:58:57.533Z,0
2015-05-17T00:59:16.033Z,0
2015-05-17T00:59:34.504Z,0
2015-05-17T00:59:52.926Z,0
2015-05-17T01:00:11.332Z,0
2015-05-17T01:00:29.741Z,0
2015-05-17T01:00:48.257Z,0
2015-05-17T01:01:06.663Z,0
2015-05-17T01:01:25.241Z,0
2015-05-17T01:01:44.010Z,0
2015-05-17T01:02:02.526Z,0
2015-05-17T01:02:21.135Z,0
2015-05-17T01:02:39.683Z,0
2015-05-17T01:02:58.089Z,0
2015-05-17T01:03:16.511Z,0
2015-05-17T01:03:35.198Z,0
2015-05-17T01:03:53.609Z,0
2015-05-17T01:04:12.281Z,0
2015-05-17T01:04:30.937Z,0
2015-05-17T01:04:49.564Z,0
2015-05-17T01:05:08.033Z,0
2015-05-17T01:05:26.751Z,0
2015-05-17T01:05:45.173Z,0
2015-05-17T01:06:03.581Z,0
2015-05-17T01:06:22.003Z,0
2015-05-17T01:06:40.503Z,0
2015-05-17T01:06:58.991Z,0
2015-05-17T01:07:17.694Z,0
2015-05-17T01:07:36.116Z,0
2015-05-17T01:07:54.694Z,0
2015-05-17T01:08:13.118Z,0
2015-05-17T01:08:31.680Z,0
2015-05-17T01:08:50.071Z,0
2015-05-17T01:09:08.574Z,0
2015-05-17T01:09:27.152Z,0
2015-05-17T01:09:45.714Z,0
2015-05-17T01:10:03.668Z,0
2015-05-17T01:10:22.061Z,0
2015-05-17T01:10:40.546Z,0
2015-05-17T01:10:58.936Z,0
2015-05-17T01:11:17.548Z,0
2015-05-17T01:11:36.094Z,0
2015-05-17T01:11:54.532Z,0
2015-05-17T01:12:13.079Z,0
2015-05-17T01:12:31.535Z,0
2015-05-17T01:12:50.176Z,0
2015-05-17T01:13:08.582Z,0
2015-05-17T01:13:27.036Z,0
2015-05-17T01:13:45.677Z,0
2015-05-17T01:14:04.270Z,0
2015-05-17T01:14:22.739Z,0
2015-05-17T01:14:41.211Z,0
2015-05-17T01:14:59.836Z,0
2015-05-17T01:15:18.383Z,0
2015-05-17T01:15:36.933Z,0
2015-05-17T01:15:55.417Z,0
2015-05-17T01:16:14.011Z,0
2015-05-17T01:16:32.808Z,0
2015-05-17T01:16:51.373Z,0
2015-05-17T01:17:09.951Z,0
2015-05-17T01:17:28.373Z,0
2015-05-17T01:17:46.938Z,0
2015-05-17T01:18:05.594Z,0
2015-05-17T01:18:23.359Z,0
2015-05-17T01:18:41.750Z,0
2015-05-17T01:19:00.205Z,0
2015-05-17T01:19:18.627Z,0
2015-05-17T01:19:37.049Z,0
2015-05-17T01:19:55.708Z,0
2015-05-17T01:20:14.286Z,0
2015-05-17T01:20:32.755Z,0
2015-05-17T01:20:51.177Z,0
2015-05-17T01:21:09.663Z,0
2015-05-17T01:21:28.101Z,0
2015-05-17T01:21:46.491Z,0
2015-05-17T01:22:05.104Z,0
2015-05-17T01:22:23.494Z,0
2015-05-17T01:22:42.010Z,0
2015-05-17T01:23:00.401Z,0
2015-05-17T01:23:19.215Z,0
2015-05-17T01:23:37.746Z,0
2015-05-17T01:23:56.293Z,0
2015-05-17T01:24:14.718Z,0
2015-05-17T01:24:32.484Z,0
2015-05-17T01:24:50.921Z,0
2015-05-17T01:25:09.374Z,0
2015-05-17T01:25:27.767Z,0
2015-05-17T01:25:46.439Z,0
2015-05-17T01:26:04.830Z,0
2015-05-17T01:26:23.472Z,0
2015-05-17T01:26:41.863Z,0
2015-05-17T01:27:00.253Z,0
2015-05-17T01:27:18.644Z,0
2015-05-17T01:27:37.053Z,0
2015-05-17T01:27:55.538Z,0
2015-05-17T01:28:14.163Z,0
2015-05-17T01:28:32.556Z,0
2015-05-17T01:28:51.166Z,0
2015-05-17T01:29:09.838Z,0
2015-05-17T01:29:28.431Z,0
2015-05-17T01:29:46.840Z,0
2015-05-17T01:30:05.261Z,0
2015-05-17T01:30:22.996Z,0
2015-05-17T01:30:41.373Z,0
2015-05-17T01:30:59.904Z,0
2015-05-17T01:31:18.357Z,0
2015-05-17T01:31:37.201Z,0
2015-05-17T01:31:55.658Z,0
2015-05-17T01:32:14.096Z,0
2015-05-17T01:32:32.877Z,0
2015-05-17T01:32:51.362Z,0
2015-05-17T01:33:09.768Z,0
2015-05-17T01:33:28.175Z,0
2015-05-17T01:33:46.675Z,0
2015-05-17T01:34:05.068Z,0
2015-05-17T01:34:24.021Z,0
2015-05-17T01:34:42.646Z,0
2015-05-17T01:35:01.056Z,0
2015-05-17T01:35:19.587Z,0
2015-05-17T01:35:38.024Z,0
2015-05-17T01:35:56.509Z,0
2015-05-17T01:36:15.026Z,0
2015-05-17T01:36:33.417Z,0
2015-05-17T01:36:51.995Z,0
2015-05-17T01:37:10.420Z,0
2015-05-17T01:37:28.811Z,0
2015-05-17T01:37:47.483Z,0
2015-05-17T01:38:05.951Z,0
2015-05-17T01:38:24.344Z,0
2015-05-17T01:38:42.766Z,0
2015-05-17T01:39:01.281Z,0
2015-05-17T01:39:19.738Z,0
2015-05-17T01:39:38.441Z,0
2015-05-17T01:39:56.831Z,0
2015-05-17T01:40:14.925Z,0
2015-05-17T01:40:33.396Z,0
2015-05-17T01:40:51.849Z,0
2015-05-17T01:41:10.240Z,0
2015-05-17T01:41:28.852Z,0
2015-05-17T01:41:47.274Z,0
2015-05-17T01:42:05.993Z,0
2015-05-17T01:42:24.477Z,0
2015-05-17T01:42:42.870Z,0
2015-05-17T01:43:01.432Z,0
2015-05-17T01:43:20.151Z,0
2015-05-17T01:43:38.748Z,0
2015-05-17T01:43:57.357Z,0
2015-05-17T01:44:16.060Z,0
2015-05-17T01:44:34.451Z,0
2015-05-17T01:44:53.203Z,0
2015-05-17T01:45:11.609Z,0
2015-05-17T01:45:30.156Z,0
2015-05-17T01:45:48.564Z,0
2015-05-17T01:46:07.111Z,0
2015-05-17T01:46:25.611Z,0
2015-05-17T01:46:44.236Z,0
2015-05-17T01:47:02.661Z,0
2015-05-17T01:47:21.364Z,0
2015-05-17T01:47:39.880Z,0
2015-05-17T01:47:58.366Z,0
2015-05-17T01:48:16.757Z,0
2015-05-17T01:48:35.413Z,0
2015-05-17T01:48:53.944Z,0
2015-05-17T01:49:12.510Z,0
2015-05-17T01:49:31.088Z,0
2015-05-17T01:49:49.650Z,0
2015-05-17T01:50:08.075Z,0
2015-05-17T01:50:26.481Z,0
2015-05-17T01:50:44.872Z,0
2015-05-17T01:51:03.403Z,0
2015-05-17T01:51:21.796Z,0
2015-05-17T01:51:40.265Z,0
2015-05-17T01:51:58.749Z,0
2015-05-17T01:52:17.392Z,0
2015-05-17T01:52:36.017Z,0
2015-05-17T01:52:54.642Z,0
2015-05-17T01:53:13.048Z,0
2015-05-17T01:53:30.988Z,0
2015-05-17T01:53:49.410Z,0
2015-05-17T01:54:07.848Z,0
2015-05-17T01:54:26.256Z,0
2015-05-17T01:54:44.803Z,0
2015-05-17T01:55:03.412Z,0
2015-05-17T01:55:22.115Z,0
2015-05-17T01:55:40.509Z,0
2015-05-17T01:55:58.900Z,0
2015-05-17T01:56:17.290Z,0
2015-05-17T01:56:35.808Z,0
2015-05-17T01:56:54.261Z,0
2015-05-17T01:57:12.683Z,0
2015-05-17T01:57:31.120Z,0
2015-05-17T01:57:49.592Z,0
2015-05-17T01:58:08.295Z,0
2015-05-17T01:58:26.530Z,0
2015-05-17T01:58:44.923Z,0
2015-05-17T01:59:03.829Z,0
2015-05-17T01:59:22.392Z,0
2015-05-17T01:59:40.892Z,0
2015-05-17T01:59:59.691Z,0
2015-05-17T02:00:18.238Z,0
2015-05-17T02:00:36.628Z,0
2015-05-17T02:00:55.287Z,0
2015-05-17T02:01:13.990Z,0
2015-05-17T02:01:32.474Z,0
2015-05-17T02:01:50.974Z,0
2015-05-17T02:02:09.571Z,0
2015-05-17T02:02:27.961Z,0
2015-05-17T02:02:46.461Z,0
2015-05-17T02:03:04.980Z,0
2015-05-17T02:03:23.371Z,0
2015-05-17T02:03:41.886Z,0
2015-05-17T02:04:00.277Z,0
2015-05-17T02:04:18.670Z,0
2015-05-17T02:04:37.060Z,0
2015-05-17T02:04:55.576Z,0
2015-05-17T02:05:13.984Z,0
2015-05-17T02:05:32.375Z,0
2015-05-17T02:05:50.812Z,0
2015-05-17T02:06:09.234Z,0
2015-05-17T02:06:27.925Z,0
2015-05-17T02:06:46.331Z,0
2015-05-17T02:07:04.909Z,0
2015-05-17T02:07:23.302Z,0
2015-05-17T02:07:41.942Z,0
2015-05-17T02:07:59.848Z,0
2015-05-17T02:08:17.598Z,0
2015-05-17T02:08:36.273Z,0
2015-05-17T02:08:54.805Z,0
2015-05-17T02:09:13.195Z,0
2015-05-17T02:09:31.619Z,0
2015-05-17T02:09:49.416Z,0
2015-05-17T02:10:07.853Z,0
2015-05-17T02:10:26.182Z,0
2015-05-17T02:10:44.560Z,0
2015-05-17T02:11:02.966Z,0
2015-05-17T02:11:21.372Z,0
2015-05-17T02:11:39.905Z,0
2015-05-17T02:11:58.390Z,0
2015-05-17T02:12:16.827Z,0
2015-05-17T02:12:35.546Z,0
2015-05-17T02:12:54.190Z,0
2015-05-17T02:13:12.783Z,0
2015-05-17T02:13:31.330Z,0
2015-05-17T02:13:49.988Z,0
2015-05-17T02:14:11.817Z,0
2015-05-17T02:14:30.301Z,0
2015-05-17T02:14:49.006Z,0
2015-05-17T02:15:07.803Z,0
2015-05-17T02:15:26.303Z,0
2015-05-17T02:15:44.912Z,0
2015-05-17T02:16:03.415Z,0
2015-05-17T02:16:21.931Z,0
2015-05-17T02:16:40.400Z,0
2015-05-17T02:16:59.042Z,0
2015-05-17T02:17:17.495Z,0
2015-05-17T02:17:36.074Z,0
2015-05-17T02:17:54.480Z,0
2015-05-17T02:18:12.889Z,0
2015-05-17T02:18:31.295Z,0
2015-05-17T02:18:50.014Z,0
2015-05-17T02:19:08.579Z,0
2015-05-17T02:19:27.454Z,0
2015-05-17T02:19:46.125Z,0
2015-05-17T02:20:04.563Z,0
2015-05-17T02:20:23.082Z,0
2015-05-17T02:20:41.488Z,0
2015-05-17T02:21:00.175Z,0
2015-05-17T02:21:18.755Z,0
2015-05-17T02:21:37.318Z,0
2015-05-17T02:21:55.943Z,0
2015-05-17T02:22:14.380Z,0
2015-05-17T02:22:32.962Z,0
2015-05-17T02:22:51.587Z,0
2015-05-17T02:23:09.665Z,0
2015-05-17T02:23:28.198Z,0
2015-05-17T02:23:46.885Z,0
2015-05-17T02:24:05.479Z,0
2015-05-17T02:24:24.276Z,0
2015-05-17T02:24:42.873Z,0
2015-05-17T02:25:01.482Z,0
2015-05-17T02:25:19.998Z,0
2015-05-17T02:25:38.640Z,0
2015-05-17T02:25:57.047Z,0
2015-05-17T02:26:15.547Z,0
2015-05-17T02:26:34.156Z,0
2015-05-17T02:26:52.846Z,0
2015-05-17T02:27:11.299Z,0
2015-05-17T02:27:30.033Z,0
2015-05-17T02:27:48.692Z,0
2015-05-17T02:28:07.255Z,0
2015-05-17T02:28:25.645Z,0
2015-05-17T02:28:44.177Z,0
2015-05-17T02:29:02.711Z,0
2015-05-17T02:29:21.102Z,0
2015-05-17T02:29:39.820Z,0
2015-05-17T02:29:58.213Z,0
2015-05-17T02:30:16.729Z,0
2015-05-17T02:30:35.354Z,0
2015-05-17T02:30:53.869Z,0
2015-05-17T02:31:12.482Z,0
2015-05-17T02:31:31.044Z,0
2015-05-17T02:31:49.450Z,0
2015-05-17T02:32:08.015Z,0
2015-05-17T02:32:26.640Z,0
2015-05-17T02:32:45.046Z,0
2015-05-17T02:33:03.765Z,0
2015-05-17T02:33:22.220Z,0
2015-05-17T02:33:40.798Z,0
2015-05-17T02:33:59.189Z,0
2015-05-17T02:34:18.051Z,0
2015-05-17T02:34:36.442Z,0
2015-05-17T02:34:55.051Z,0
2015-05-17T02:35:13.442Z,0
2015-05-17T02:35:32.085Z,0
2015-05-17T02:35:50.648Z,0
2015-05-17T02:36:09.242Z,0
2015-05-17T02:36:27.837Z,0
2015-05-17T02:36:46.306Z,0
2015-05-17T02:37:04.697Z,0
2015-05-17T02:37:23.400Z,0
2015-05-17T02:37:41.934Z,0
2015-05-17T02:38:00.434Z,0
2015-05-17T02:38:18.950Z,0
2015-05-17T02:38:37.374Z,0
2015-05-17T02:38:55.889Z,0
2015-05-17T02:39:14.545Z,0
2015-05-17T02:39:33.030Z,0
2015-05-17T02:39:51.705Z,0
2015-05-17T02:40:10.189Z,0
2015-05-17T02:40:28.580Z,0
2015-05-17T02:40:47.254Z,0
2015-05-17T02:41:05.972Z,0
2015-05-17T02:41:24.441Z,0
2015-05-17T02:41:42.894Z,0
2015-05-17T02:42:01.631Z,0
2015-05-17T02:42:20.193Z,0
2015-05-17T02:42:38.865Z,0
2015-05-17T02:42:57.524Z,0
2015-05-17T02:43:16.087Z,0
2015-05-17T02:43:34.852Z,0
2015-05-17T02:43:53.415Z,0
2015-05-17T02:44:12.027Z,0
2015-05-17T02:44:30.605Z,0
2015-05-17T02:44:49.277Z,0
2015-05-17T02:45:07.904Z,0
2015-05-17T02:45:26.310Z,0
2015-05-17T02:45:44.732Z,0
2015-05-17T02:46:03.232Z,0
2015-05-17T02:46:21.704Z,0
2015-05-17T02:46:40.142Z,0
2015-05-17T02:46:58.626Z,0
2015-05-17T02:47:17.019Z,0
2015-05-17T02:47:35.628Z,0
2015-05-17T02:47:54.284Z,0
2015-05-17T02:48:12.815Z,0
2015-05-17T02:48:31.209Z,0
2015-05-17T02:48:49.647Z,0
2015-05-17T02:49:08.475Z,0
2015-05-17T02:49:27.024Z,0
2015-05-17T02:49:45.586Z,0
2015-05-17T02:50:04.133Z,0
2015-05-17T02:50:22.461Z,0
2015-05-17T02:50:41.197Z,0
2015-05-17T02:50:59.838Z,0
2015-05-17T02:51:18.432Z,0
2015-05-17T02:51:36.888Z,0
2015-05-17T02:51:55.279Z,0
2015-05-17T02:52:13.919Z,0
2015-05-17T02:52:32.747Z,0
2015-05-17T02:52:51.343Z,0
2015-05-17T02:53:09.843Z,0
2015-05-17T02:53:28.452Z,0
2015-05-17T02:53:46.893Z,0
2015-05-17T02:54:05.549Z,0
2015-05-17T02:54:23.987Z,0
2015-05-17T02:54:42.768Z,0
2015-05-17T02:55:01.162Z,0
2015-05-17T02:55:19.927Z,0
2015-05-17T02:55:38.271Z,0
2015-05-17T02:55:56.929Z,0
2015-05-17T02:56:15.367Z,0
2015-05-17T02:56:33.867Z,0
2015-05-17T02:56:52.476Z,0
2015-05-17T02:57:10.884Z,0
2015-05-17T02:57:29.541Z,0
2015-05-17T02:57:48.025Z,0
2015-05-17T02:58:06.419Z,0
2015-05-17T02:58:24.903Z,0
2015-05-17T02:58:43.528Z,0
2015-05-17T02:59:23.406Z,0
2015-05-17T02:59:42.109Z,0
2015-05-17T03:00:00.562Z,1
2015-05-17T03:00:19.080Z,1
2015-05-17T03:00:37.595Z,1
2015-05-17T03:00:56.220Z,1
2015-05-17T03:01:14.705Z,2
2015-05-17T03:01:33.380Z,2
2015-05-17T03:01:52.005Z,2
2015-05-17T03:02:10.598Z,2
2015-05-17T03:02:29.241Z,3
2015-05-17T03:02:48.022Z,3
2015-05-17T03:03:06.491Z,3
2015-05-17T03:03:25.100Z,3
2015-05-17T03:03:43.494Z,4
2015-05-17T03:04:01.916Z,4
2015-05-17T03:04:20.432Z,4
2015-05-17T03:04:38.980Z,4
2015-05-17T03:04:57.387Z,5
2015-05-17T03:05:15.949Z,5
2015-05-17T03:05:34.402Z,5
2015-05-17T03:05:52.873Z,5
2015-05-17T03:06:11.436Z,5
2015-05-17T03:06:29.951Z,6
2015-05-17T03:06:48.360Z,6
2015-05-17T03:07:06.798Z,6
2015-05-17T03:07:25.407Z,7
2015-05-17T03:07:44.032Z,7
2015-05-17T03:08:02.973Z,7
2015-05-17T03:08:21.582Z,8
2015-05-17T03:08:39.551Z,8
2015-05-17T03:08:58.131Z,9
2015-05-17T03:09:16.647Z,10
2015-05-17T03:09:35.240Z,10
2015-05-17T03:09:53.756Z,11
2015-05-17T03:10:12.321Z,11
2015-05-17T03:10:31.086Z,12
2015-05-17T03:10:49.555Z,12
2015-05-17T03:11:07.979Z,13
2015-05-17T03:11:26.494Z,14
2015-05-17T03:11:44.994Z,15
2015-05-17T03:12:03.604Z,16
2015-05-17T03:12:22.077Z,17
2015-05-17T03:12:40.686Z,18
2015-05-17T03:12:59.233Z,19
2015-05-17T03:13:17.766Z,20
2015-05-17T03:13:36.250Z,21
2015-05-17T03:13:55.032Z,22
2015-05-17T03:14:13.469Z,23
2015-05-17T03:14:31.925Z,24
2015-05-17T03:14:50.488Z,25
2015-05-17T03:15:08.957Z,26
2015-05-17T03:15:27.365Z,28
2015-05-17T03:15:45.959Z,29
2015-05-17T03:16:04.474Z,31
2015-05-17T03:16:23.162Z,32
2015-05-17T03:16:41.915Z,33
2015-05-17T03:17:00.305Z,34
2015-05-17T03:17:18.727Z,36
2015-05-17T03:17:37.354Z,38
2015-05-17T03:17:55.932Z,40
2015-05-17T03:18:14.714Z,42
2015-05-17T03:18:33.135Z,44
2015-05-17T03:18:51.779Z,46
2015-05-17T03:19:10.232Z,49
2015-05-17T03:19:28.670Z,51
2015-05-17T03:19:47.390Z,54
2015-05-17T03:20:05.812Z,57
2015-05-17T03:20:24.312Z,59
2015-05-17T03:20:42.859Z,61
2015-05-17T03:21:00.800Z,62
2015-05-17T03:21:19.253Z,63
2015-05-17T03:21:37.643Z,65
2015-05-17T03:21:56.207Z,67
2015-05-17T03:22:14.769Z,68
2015-05-17T03:22:33.379Z,70
2015-05-17T03:22:52.051Z,71
2015-05-17T03:23:10.570Z,73
2015-05-17T03:23:29.352Z,74
2015-05-17T03:23:47.805Z,75
2015-05-17T03:24:06.369Z,78
2015-05-17T03:24:25.197Z,80
2015-05-17T03:24:43.885Z,83
2015-05-17T03:25:02.434Z,86
2015-05-17T03:25:20.902Z,90
2015-05-17T03:25:39.402Z,94
2015-05-17T03:25:57.902Z,97
2015-05-17T03:26:16.468Z,101
2015-05-17T03:26:35.093Z,104
2015-05-17T03:26:53.577Z,107
2015-05-17T03:27:12.048Z,110
2015-05-17T03:27:31.095Z,113
2015-05-17T03:27:49.704Z,117
2015-05-17T03:28:08.111Z,121
2015-05-17T03:28:26.738Z,126
2015-05-17T03:28:45.128Z,131
2015-05-17T03:29:03.628Z,136
2015-05-17T03:29:22.209Z,142
2015-05-17T03:29:40.787Z,147
2015-05-17T03:29:59.506Z,153
2015-05-17T03:30:18.022Z,158
2015-05-17T03:30:36.508Z,161
2015-05-17T03:30:55.368Z,163
2015-05-17T03:31:13.883Z,164
2015-05-17T03:31:32.339Z,164
2015-05-17T03:31:50.933Z,163
2015-05-17T03:32:09.464Z,162
2015-05-17T03:32:28.042Z,161
2015-05-17T03:32:46.499Z,161
2015-05-17T03:33:04.983Z,162
2015-05-17T03:33:23.577Z,164
2015-05-17T03:33:42.079Z,168
2015-05-17T03:34:00.063Z,172
2015-05-17T03:34:17.938Z,177
2015-05-17T03:34:36.469Z,183
2015-05-17T03:34:55.206Z,188
2015-05-17T03:35:14.018Z,192
2015-05-17T03:35:32.956Z,196
2015-05-17T03:35:51.568Z,200
2015-05-17T03:36:09.974Z,205
2015-05-17T03:36:28.646Z,210
2015-05-17T03:36:46.396Z,216
2015-05-17T03:37:04.867Z,224
2015-05-17T03:37:23.273Z,232
2015-05-17T03:37:41.679Z,240
2015-05-17T03:38:00.103Z,249
2015-05-17T03:38:18.603Z,258
2015-05-17T03:38:37.150Z,266
2015-05-17T03:38:55.650Z,274
2015-05-17T03:39:14.278Z,278
2015-05-17T03:39:32.888Z,281
2015-05-17T03:39:51.591Z,281
2015-05-17T03:40:10.031Z,280
2015-05-17T03:40:27.984Z,279
2015-05-17T03:40:46.125Z,277
2015-05-17T03:41:04.594Z,274
2015-05-17T03:41:23.175Z,270
2015-05-17T03:41:41.769Z,266
2015-05-17T03:42:00.487Z,261
2015-05-17T03:42:18.974Z,257
2015-05-17T03:42:37.411Z,257
2015-05-17T03:42:56.099Z,260
2015-05-17T03:43:14.567Z,264
2015-05-17T03:43:32.976Z,268
2015-05-17T03:43:51.460Z,273
2015-05-17T03:44:09.913Z,278
2015-05-17T03:44:28.447Z,282
2015-05-17T03:44:46.947Z,286
2015-05-17T03:45:05.619Z,289
2015-05-17T03:45:24.135Z,291
2015-05-17T03:45:42.654Z,291
2015-05-17T03:46:01.341Z,293
2015-05-17T03:46:19.872Z,300
2015-05-17T03:46:38.499Z,310
2015-05-17T03:46:56.812Z,319
2015-05-17T03:47:15.312Z,328
2015-05-17T03:47:34.015Z,334
2015-05-17T03:47:52.409Z,337
2015-05-17T03:48:10.877Z,337
2015-05-17T03:48:29.315Z,333
2015-05-17T03:48:47.973Z,329
2015-05-17T03:49:06.629Z,328
2015-05-17T03:49:25.036Z,329
2015-05-17T03:49:43.426Z,339
2015-05-17T03:50:02.100Z,353
2015-05-17T03:50:20.694Z,369
2015-05-17T03:50:39.241Z,386
2015-05-17T03:50:57.774Z,403
2015-05-17T03:51:16.368Z,424
2015-05-17T03:51:34.946Z,447
2015-05-17T03:51:53.555Z,472
2015-05-17T03:52:12.059Z,496
2015-05-17T03:52:30.590Z,519
2015-05-17T03:52:49.325Z,540
2015-05-17T03:53:08.139Z,559
2015-05-17T03:53:26.671Z,574
2015-05-17T03:53:45.249Z,587
2015-05-17T03:54:03.717Z,597
2015-05-17T03:54:22.141Z,607
2015-05-17T03:54:40.563Z,616
2015-05-17T03:54:58.985Z,624
2015-05-17T03:55:17.426Z,629
2015-05-17T03:55:35.816Z,632
2015-05-17T03:55:54.254Z,632
2015-05-17T03:56:12.738Z,632
2015-05-17T03:56:31.209Z,631
2015-05-17T03:56:49.803Z,630
2015-05-17T03:57:08.334Z,631
2015-05-17T03:57:26.774Z,630
2015-05-17T03:57:45.399Z,627
2015-05-17T03:58:03.962Z,622
2015-05-17T03:58:22.399Z,612
2015-05-17T03:58:40.839Z,599
2015-05-17T03:58:59.370Z,585
2015-05-17T03:59:17.886Z,570
2015-05-17T03:59:36.514Z,554
2015-05-17T03:59:55.092Z,541
2015-05-17T04:00:13.717Z,530
2015-05-17T04:00:32.154Z,521
2015-05-17T04:00:50.626Z,512
2015-05-17T04:01:09.314Z,503
2015-05-17T04:01:27.720Z,497
2015-05-17T04:01:46.143Z,497
2015-05-17T04:02:04.596Z,501
2015-05-17T04:02:23.252Z,509
2015-05-17T04:02:41.674Z,513
2015-05-17T04:03:00.521Z,514
2015-05-17T04:03:18.989Z,511
2015-05-17T04:03:37.427Z,506
2015-05-17T04:03:56.117Z,502
2015-05-17T04:04:14.555Z,506
2015-05-17T04:04:32.961Z,518
2015-05-17T04:04:51.539Z,532
2015-05-17T04:05:09.995Z,541
2015-05-17T04:05:28.402Z,548
2015-05-17T04:05:46.808Z,555
2015-05-17T04:06:05.325Z,558
2015-05-17T04:06:23.715Z,560
2015-05-17T04:06:42.356Z,562
2015-05-17T04:07:00.903Z,564
2015-05-17T04:07:19.374Z,569
2015-05-17T04:07:37.765Z,576
2015-05-17T04:07:56.453Z,585
2015-05-17T04:08:14.924Z,595
2015-05-17T04:08:33.534Z,607
2015-05-17T04:08:52.127Z,620
2015-05-17T04:09:10.643Z,632
2015-05-17T04:09:29.145Z,644
2015-05-17T04:09:47.458Z,657
2015-05-17T04:10:06.114Z,668
2015-05-17T04:10:24.648Z,679
2015-05-17T04:10:43.148Z,687
2015-05-17T04:11:01.632Z,695
2015-05-17T04:11:20.117Z,701
2015-05-17T04:11:38.634Z,707
2015-05-17T04:11:57.275Z,711
2015-05-17T04:12:15.744Z,714
2015-05-17T04:12:34.293Z,715
2015-05-17T04:12:52.871Z,717
2015-05-17T04:13:11.652Z,718
2015-05-17T04:13:30.418Z,718
2015-05-17T04:13:48.999Z,717
2015-05-17T04:14:07.530Z,716
2015-05-17T04:14:25.983Z,714
2015-05-17T04:14:44.266Z,713
2015-05-17T04:15:02.938Z,711
2015-05-17T04:15:21.735Z,710
2015-05-17T04:15:40.251Z,710
2015-05-17T04:15:58.942Z,709
2015-05-17T04:16:17.520Z,708
2015-05-17T04:16:35.974Z,709
2015-05-17T04:16:54.835Z,710
2015-05-17T04:17:13.319Z,711
2015-05-17T04:17:31.741Z,711
2015-05-17T04:17:50.351Z,710
2015-05-17T04:18:08.868Z,706
2015-05-17T04:18:27.321Z,701
2015-05-17T04:18:45.946Z,697
2015-05-17T04:19:04.448Z,693
2015-05-17T04:19:22.995Z,691
2015-05-17T04:19:41.417Z,689
2015-05-17T04:19:59.839Z,688
2015-05-17T04:20:18.326Z,686
2015-05-17T04:20:36.998Z,684
2015-05-17T04:20:55.420Z,683
2015-05-17T04:21:14.078Z,679
2015-05-17T04:21:32.500Z,676
2015-05-17T04:21:51.156Z,677
2015-05-17T04:22:09.641Z,680
2015-05-17T04:22:28.066Z,684
2015-05-17T04:22:46.503Z,689
2015-05-17T04:23:04.956Z,695
2015-05-17T04:23:23.600Z,700
2015-05-17T04:23:42.319Z,705
2015-05-17T04:24:00.819Z,709
2015-05-17T04:24:19.506Z,711
2015-05-17T04:24:38.227Z,713
2015-05-17T04:24:56.836Z,713
2015-05-17T04:25:15.493Z,714
2015-05-17T04:25:34.136Z,714
2015-05-17T04:25:52.636Z,714
2015-05-17T04:26:11.152Z,714
2015-05-17T04:26:29.902Z,715
2015-05-17T04:26:48.373Z,716
2015-05-17T04:27:06.998Z,718
2015-05-17T04:27:25.388Z,721
2015-05-17T04:27:43.875Z,725
2015-05-17T04:28:02.531Z,729
2015-05-17T04:28:21.109Z,731
2015-05-17T04:28:39.687Z,731
2015-05-17T04:28:58.081Z,731