createdAt,value
2023-05-05T00:01:01.032Z,20.20
2023-05-05T00:03:30.043Z,20.20
2023-05-05T00:05:59.628Z,20.20
2023-05-05T00:08:28.974Z,20.20
2023-05-05T00:10:57.605Z,20.10
2023-05-05T00:13:26.022Z,20.10
2023-05-05T00:15:55.132Z,20.20
2023-05-05T00:18:23.230Z,20.20
2023-05-05T00:20:51.506Z,20.20
2023-05-05T00:23:21.110Z,20.20
2023-05-05T00:25:49.177Z,20.20
2023-05-05T00:28:17.212Z,20.10
2023-05-05T00:30:46.237Z,20.10
2023-05-05T00:33:14.323Z,20.10
2023-05-05T00:35:42.427Z,20.10
2023-05-05T00:38:10.608Z,20.00
2023-05-05T00:40:40.068Z,20.00
2023-05-05T00:43:08.644Z,20.00
2023-05-05T00:45:39.053Z,19.90
2023-05-05T00:48:07.998Z,19.90
2023-05-05T00:50:36.602Z,19.90
2023-05-05T00:53:05.869Z,19.90
2023-05-05T00:55:35.394Z,19.80
2023-05-05T00:58:05.108Z,19.80
2023-05-05T01:00:33.397Z,19.80
2023-05-05T01:03:01.664Z,19.80
2023-05-05T01:05:36.619Z,19.70
2023-05-05T01:08:25.120Z,19.70
2023-05-05T01:10:58.496Z,19.70
2023-05-05T01:13:38.438Z,19.70
2023-05-05T01:16:13.890Z,19.70
2023-05-05T01:18:51.288Z,19.70
2023-05-05T01:21:27.145Z,19.60
2023-05-05T01:24:37.227Z,19.60
2023-05-05T01:27:47.881Z,19.50
2023-05-05T01:30:34.921Z,19.50
2023-05-05T01:33:09.266Z,19.50
2023-05-05T01:35:42.393Z,19.50
2023-05-05T01:38:16.162Z,19.40
2023-05-05T01:40:49.231Z,19.40
2023-05-05T01:43:21.118Z,19.30
2023-05-05T01:45:50.058Z,19.30
2023-05-05T01:48:21.611Z,19.20
2023-05-05T01:50:51.609Z,19.10
2023-05-05T01:53:21.272Z,19.10
2023-05-05T01:55:52.085Z,19.10
2023-05-05T01:58:22.662Z,19.10
2023-05-05T02:00:52.440Z,19.10
2023-05-05T02:03:23.887Z,19.00
2023-05-05T02:05:54.720Z,19.00
2023-05-05T02:08:23.817Z,19.00
2023-05-05T02:10:53.045Z,19.00
2023-05-05T02:13:23.398Z,18.90
2023-05-05T02:15:53.047Z,18.90
2023-05-05T02:18:23.521Z,18.90
2023-05-05T02:20:53.160Z,18.90
2023-05-05T02:23:21.458Z,18.80
2023-05-05T02:25:53.692Z,18.80
2023-05-05T02:28:24.101Z,18.80
2023-05-05T02:30:57.982Z,18.70
2023-05-05T02:33:33.602Z,18.60
2023-05-05T02:36:06.263Z,18.60
2023-05-05T02:38:37.857Z,18.50
2023-05-05T02:41:08.656Z,18.50
2023-05-05T02:43:40.367Z,18.50
2023-05-05T02:46:09.197Z,18.50
2023-05-05T02:48:40.300Z,18.50
2023-05-05T02:51:08.694Z,18.50
2023-05-05T02:53:39.090Z,18.50
2023-05-05T02:56:22.280Z,18.40
2023-05-05T02:58:58.479Z,18.30
2023-05-05T03:01:34.017Z,18.30
2023-05-05T03:04:10.248Z,18.20
2023-05-05T03:06:49.646Z,18.10
2023-05-05T03:09:27.316Z,18.10
2023-05-05T03:12:02.059Z,18.10
2023-05-05T03:14:37.284Z,18.10
2023-05-05T03:17:07.776Z,18.10
2023-05-05T03:19:39.879Z,18.10
2023-05-05T03:22:08.026Z,18.10
2023-05-05T03:24:37.395Z,18.20
2023-05-05T03:27:09.150Z,18.20
2023-05-05T03:29:39.831Z,18.20
2023-05-05T03:32:12.527Z,18.30
2023-05-05T03:34:43.206Z,18.30
2023-05-05T03:37:11.339Z,18.30
2023-05-05T03:39:41.409Z,18.30
2023-05-05T03:42:10.809Z,18.30
2023-05-05T03:44:38.814Z,18.30
2023-05-05T03:47:07.095Z,18.30
2023-05-05T03:49:37.841Z,18.20
2023-05-05T03:52:07.536Z,18.20
2023-05-05T03:54:36.473Z,18.20
2023-05-05T03:57:04.542Z,18.20
2023-05-05T03:59:32.712Z,18.10
2023-05-05T04:02:00.927Z,18.00
2023-05-05T04:04:29.097Z,18.00
2023-05-05T04:06:57.238Z,17.90
2023-05-05T04:09:27.065Z,17.90
2023-05-05T04:11:55.290Z,17.90
2023-05-05T04:14:23.559Z,17.80
2023-05-05T04:16:52.631Z,17.80
2023-05-05T04:19:21.097Z,17.80
2023-05-05T04:21:50.399Z,17.80
2023-05-05T04:24:22.958Z,17.70
2023-05-05T04:26:52.556Z,17.70
2023-05-05T04:29:21.622Z,17.70
2023-05-05T04:31:50.029Z,17.70
2023-05-05T04:34:18.309Z,17.70
2023-05-05T04:36:46.663Z,17.70
2023-05-05T04:39:15.286Z,17.70
2023-05-05T04:41:43.439Z,17.70
2023-05-05T04:44:12.871Z,17.80
2023-05-05T04:46:41.413Z,17.80
2023-05-05T04:49:09.558Z,17.80
2023-05-05T04:51:37.645Z,17.80
2023-05-05T04:54:05.689Z,17.80
2023-05-05T04:56:33.848Z,17.80
2023-05-05T04:59:01.902Z,17.80
2023-05-05T05:01:31.689Z,17.80
2023-05-05T05:04:00.049Z,17.70
2023-05-05T05:06:29.280Z,17.70
2023-05-05T05:08:57.464Z,17.60
2023-05-05T05:11:25.512Z,17.70
2023-05-05T05:13:54.060Z,17.70
2023-05-05T05:16:22.268Z,17.70
2023-05-05T05:18:51.848Z,17.70
2023-05-05T05:21:19.940Z,17.70
2023-05-05T05:23:48.082Z,17.80
2023-05-05T05:26:16.506Z,17.80
2023-05-05T05:28:44.598Z,17.80
2023-05-05T05:31:13.341Z,17.80
2023-05-05T05:33:41.676Z,17.90
2023-05-05T05:36:11.837Z,17.90
2023-05-05T05:38:39.889Z,18.00
2023-05-05T05:41:08.480Z,18.00
2023-05-05T05:43:38.565Z,18.00
2023-05-05T05:46:09.068Z,18.00
2023-05-05T05:48:38.815Z,18.10
2023-05-05T05:51:06.953Z,18.10
2023-05-05T05:53:36.401Z,18.10
2023-05-05T05:56:04.835Z,18.00
2023-05-05T05:58:32.850Z,18.00
2023-05-05T06:01:01.013Z,17.90
2023-05-05T06:03:30.891Z,17.90
2023-05-05T06:06:01.965Z,17.90
2023-05-05T06:08:30.620Z,17.90
2023-05-05T06:11:01.107Z,17.90
2023-05-05T06:13:29.137Z,17.90
2023-05-05T06:15:57.303Z,17.80
2023-05-05T06:18:25.498Z,17.80
2023-05-05T06:20:53.603Z,17.90
2023-05-05T06:23:25.056Z,17.90
2023-05-05T06:25:59.846Z,17.90
2023-05-05T06:28:27.832Z,18.00
2023-05-05T06:30:56.470Z,18.00
2023-05-05T06:33:24.511Z,18.00
2023-05-05T06:35:53.123Z,18.00
2023-05-05T06:38:21.153Z,18.10
2023-05-05T06:40:50.487Z,18.10
2023-05-05T06:43:19.754Z,18.20
2023-05-05T06:45:54.656Z,18.30
2023-05-05T06:48:22.611Z,18.20
2023-05-05T06:50:50.603Z,18.20
2023-05-05T06:53:18.582Z,18.20
2023-05-05T06:55:48.168Z,18.10
2023-05-05T06:58:16.253Z,18.00
2023-05-05T07:00:45.801Z,18.00
2023-05-05T07:03:14.376Z,18.10
2023-05-05T07:05:42.446Z,18.00
2023-05-05T07:08:11.352Z,18.10
2023-05-05T07:10:39.479Z,18.20
2023-05-05T07:13:08.014Z,18.40
2023-05-05T07:15:36.312Z,18.40
2023-05-05T07:18:05.907Z,18.50
2023-05-05T07:20:34.110Z,18.50
2023-05-05T07:23:02.159Z,18.40
2023-05-05T07:25:30.239Z,18.40
2023-05-05T07:27:58.520Z,18.20
2023-05-05T07:30:26.676Z,18.00
2023-05-05T07:32:55.081Z,17.90
2023-05-05T07:35:24.718Z,18.00
2023-05-05T07:37:52.890Z,18.10
2023-05-05T07:40:20.947Z,18.20
2023-05-05T07:42:49.013Z,18.30
2023-05-05T07:45:17.085Z,18.30
2023-05-05T07:47:45.157Z,18.30
2023-05-05T07:50:13.250Z,18.40
2023-05-05T07:52:48.385Z,18.40
2023-05-05T07:55:21.920Z,18.40
2023-05-05T07:57:50.693Z,18.50
2023-05-05T08:00:19.841Z,18.60
2023-05-05T08:02:48.281Z,18.70
2023-05-05T08:05:16.487Z,18.80
2023-05-05T08:07:45.922Z,18.90
2023-05-05T08:10:14.138Z,19.00
2023-05-05T08:12:42.604Z,19.10
2023-05-05T08:15:11.496Z,19.10
2023-05-05T08:17:50.602Z,19.10
2023-05-05T08:20:19.398Z,19.10
2023-05-05T08:22:49.258Z,19.20
2023-05-05T08:25:17.318Z,19.30
2023-05-05T08:27:45.977Z,19.20
2023-05-05T08:30:16.567Z,19.20
2023-05-05T08:32:44.610Z,18.90
2023-05-05T08:35:12.945Z,18.80
2023-05-05T08:37:41.348Z,18.90
2023-05-05T08:40:14.003Z,19.00
2023-05-05T08:42:42.284Z,19.10
2023-05-05T08:45:11.604Z,19.20
2023-05-05T08:47:40.396Z,19.10
2023-05-05T08:50:12.117Z,19.10
2023-05-05T08:52:41.977Z,19.20
2023-05-05T08:55:16.379Z,19.00
2023-05-05T08:57:51.497Z,19.00
2023-05-05T09:00:20.785Z,19.10
2023-05-05T09:02:49.115Z,19.30
2023-05-05T09:05:17.635Z,19.20
2023-05-05T09:07:47.269Z,19.20
2023-05-05T09:10:17.074Z,19.30
2023-05-05T09:12:45.510Z,19.40
2023-05-05T09:15:15.228Z,19.50
2023-05-05T09:17:44.134Z,19.60
2023-05-05T09:20:13.499Z,19.80
2023-05-05T09:22:43.257Z,19.50
2023-05-05T09:25:12.617Z,19.50
2023-05-05T09:27:43.374Z,19.70
2023-05-05T09:30:13.660Z,19.90
2023-05-05T09:32:46.176Z,19.90
2023-05-05T09:35:14.480Z,19.80
2023-05-05T09:37:43.057Z,19.90
2023-05-05T09:40:14.198Z,20.00
2023-05-05T09:42:44.538Z,20.10
2023-05-05T09:45:28.744Z,20.30
2023-05-05T09:48:00.281Z,20.20
2023-05-05T09:50:30.718Z,20.20
2023-05-05T09:53:01.059Z,20.40
2023-05-05T09:55:30.840Z,20.50
2023-05-05T09:58:20.401Z,20.40
2023-05-05T10:00:48.770Z,20.40
2023-05-05T10:03:19.870Z,20.30
2023-05-05T10:05:50.533Z,20.10
2023-05-05T10:08:20.132Z,20.20
2023-05-05T10:10:52.028Z,20.30
2023-05-05T10:13:22.768Z,20.20
2023-05-05T10:15:52.302Z,20.10
2023-05-05T10:18:22.832Z,20.00
2023-05-05T10:20:57.995Z,20.00
2023-05-05T10:23:34.893Z,19.80
2023-05-05T10:26:06.626Z,19.90
2023-05-05T10:28:42.497Z,19.90
2023-05-05T10:31:25.928Z,19.70
2023-05-05T10:33:59.386Z,19.80
2023-05-05T10:36:28.472Z,19.90
2023-05-05T10:38:58.052Z,20.20
2023-05-05T10:41:26.595Z,20.30
2023-05-05T10:43:57.729Z,20.40
2023-05-05T10:46:27.782Z,20.40
2023-05-05T10:49:03.910Z,20.70
2023-05-05T10:51:41.507Z,20.80
2023-05-05T10:54:17.671Z,20.80
2023-05-05T10:56:47.209Z,20.70
2023-05-05T10:59:47.477Z,20.90
2023-05-05T11:02:23.604Z,21.10
2023-05-05T11:05:12.154Z,21.30
2023-05-05T11:07:40.420Z,21.50
2023-05-05T11:10:10.019Z,21.30
2023-05-05T11:13:08.153Z,21.00
2023-05-05T11:15:38.592Z,20.60
2023-05-05T11:18:08.404Z,20.70
2023-05-05T11:21:15.280Z,20.70
2023-05-05T11:23:48.121Z,20.70
2023-05-05T11:26:17.241Z,20.60
2023-05-05T11:29:03.525Z,20.50
2023-05-05T11:31:33.535Z,20.30
2023-05-05T11:34:29.794Z,20.10
2023-05-05T11:37:02.093Z,20.00
2023-05-05T11:39:50.397Z,19.90
2023-05-05T11:42:28.122Z,20.00
2023-05-05T11:44:56.352Z,20.00
2023-05-05T11:47:33.133Z,20.00
2023-05-05T11:50:18.135Z,20.10
2023-05-05T11:52:46.550Z,20.00
2023-05-05T11:55:20.056Z,19.90
2023-05-05T11:57:48.111Z,19.90
2023-05-05T12:00:17.165Z,19.90
2023-05-05T12:02:46.923Z,19.90
2023-05-05T12:05:21.046Z,19.80
2023-05-05T12:07:49.276Z,19.60
2023-05-05T12:10:24.133Z,19.40
2023-05-05T12:12:55.636Z,19.30
2023-05-05T12:15:31.278Z,19.20
2023-05-05T12:18:02.772Z,18.80
2023-05-05T12:20:33.219Z,18.40
2023-05-05T12:23:03.054Z,18.00
2023-05-05T12:25:38.986Z,17.90
2023-05-05T12:28:08.209Z,17.80
2023-05-05T12:30:36.930Z,17.60
2023-05-05T12:33:08.185Z,17.50
2023-05-05T12:35:37.006Z,17.40
2023-05-05T12:38:05.423Z,17.30
2023-05-05T12:40:47.745Z,17.30
2023-05-05T12:43:31.460Z,17.30
2023-05-05T12:46:08.931Z,17.20
2023-05-05T12:48:39.953Z,17.40
2023-05-05T12:51:19.956Z,17.60
2023-05-05T12:53:49.687Z,17.50
2023-05-05T12:56:33.925Z,17.30
2023-05-05T12:59:02.414Z,17.30
2023-05-05T13:01:30.698Z,17.40
2023-05-05T13:04:13.940Z,17.70
2023-05-05T13:06:43.973Z,17.90
2023-05-05T13:09:24.103Z,18.00
2023-05-05T13:11:52.637Z,18.00
2023-05-05T13:14:20.878Z,18.10
2023-05-05T13:16:49.049Z,18.20
2023-05-05T13:19:18.469Z,18.40
2023-05-05T13:21:46.551Z,18.40
2023-05-05T13:24:26.120Z,18.40
2023-05-05T13:26:59.568Z,18.40
2023-05-05T13:29:31.441Z,18.60
2023-05-05T13:32:00.193Z,18.60
2023-05-05T13:34:29.638Z,18.70
2023-05-05T13:36:57.757Z,18.70
2023-05-05T13:39:25.877Z,18.70
2023-05-05T13:41:54.439Z,18.80
2023-05-05T13:44:22.469Z,19.00
2023-05-05T13:46:50.634Z,19.20
2023-05-05T13:49:19.929Z,19.40
2023-05-05T13:51:49.365Z,19.60
2023-05-05T13:54:17.294Z,19.80
2023-05-05T13:56:45.384Z,19.80
2023-05-05T13:59:13.590Z,19.90
2023-05-05T14:01:41.736Z,19.90
2023-05-05T14:04:10.030Z,20.00
2023-05-05T14:06:38.150Z,20.00
2023-05-05T14:09:08.108Z,19.90
2023-05-05T14:11:36.682Z,19.90
2023-05-05T14:14:04.874Z,20.00
2023-05-05T14:16:32.985Z,20.10
2023-05-05T14:19:01.591Z,20.10
2023-05-05T14:21:29.665Z,20.00
2023-05-05T14:23:57.673Z,20.00
2023-05-05T14:26:27.246Z,20.00
2023-05-05T14:28:55.329Z,20.00
2023-05-05T14:31:23.467Z,20.00
2023-05-05T14:33:51.808Z,19.70
2023-05-05T14:36:19.931Z,19.70
2023-05-05T14:38:47.991Z,19.60
2023-05-05T14:41:16.019Z,19.70
2023-05-05T14:43:45.502Z,19.80
2023-05-05T14:46:13.784Z,19.90
2023-05-05T14:48:42.207Z,19.70
2023-05-05T14:51:10.260Z,19.70
2023-05-05T14:53:38.367Z,19.50
2023-05-05T14:56:07.251Z,19.40
2023-05-05T14:58:35.362Z,19.50
2023-05-05T15:01:05.032Z,19.50
2023-05-05T15:03:33.406Z,19.30
2023-05-05T15:06:01.520Z,19.20
2023-05-05T15:08:29.555Z,19.20
2023-05-05T15:10:57.737Z,19.10
2023-05-05T15:13:25.756Z,19.20
2023-05-05T15:15:53.841Z,19.10
2023-05-05T15:18:23.276Z,19.10
2023-05-05T15:20:51.374Z,19.00
2023-05-05T15:23:19.553Z,19.00
2023-05-05T15:25:47.681Z,19.10
2023-05-05T15:28:15.713Z,19.10
2023-05-05T15:30:43.839Z,19.10
2023-05-05T15:33:14.935Z,19.00
2023-05-05T15:35:44.449Z,19.00
2023-05-05T15:38:12.532Z,18.90
2023-05-05T15:40:40.599Z,18.70
2023-05-05T15:43:08.621Z,17.50
2023-05-05T15:45:36.652Z,16.60
2023-05-05T15:48:04.984Z,16.30
2023-05-05T15:50:33.101Z,16.10
2023-05-05T15:53:02.526Z,16.10
2023-05-05T15:55:30.580Z,16.20
2023-05-05T15:57:58.677Z,16.10
2023-05-05T16:00:26.774Z,15.90
2023-05-05T16:02:55.002Z,15.80
2023-05-05T16:05:23.372Z,15.90
2023-05-05T16:07:52.511Z,15.90
2023-05-05T16:10:22.221Z,16.00
2023-05-05T16:12:51.978Z,16.10
2023-05-05T16:15:20.276Z,16.20
2023-05-05T16:17:48.333Z,16.20
2023-05-05T16:20:16.400Z,16.30
2023-05-05T16:22:44.558Z,16.30
2023-05-05T16:25:12.665Z,16.30
2023-05-05T16:27:42.065Z,16.30
2023-05-05T16:30:12.782Z,16.30
2023-05-05T16:32:40.888Z,16.30
2023-05-05T16:35:09.588Z,16.30
2023-05-05T16:37:37.790Z,16.30
2023-05-05T16:40:07.408Z,16.30
2023-05-05T16:42:35.688Z,16.30
2023-05-05T16:45:06.862Z,16.10
2023-05-05T16:47:35.063Z,16.00
2023-05-05T16:50:03.323Z,15.90
2023-05-05T16:52:31.737Z,15.90
2023-05-05T16:54:59.708Z,15.90
2023-05-05T16:57:27.746Z,16.00
2023-05-05T16:59:57.007Z,16.10
2023-05-05T17:02:26.498Z,16.10
2023-05-05T17:04:54.489Z,16.10
2023-05-05T17:07:22.623Z,16.20
2023-05-05T17:09:51.066Z,16.20
2023-05-05T17:12:19.162Z,16.30
2023-05-05T17:14:47.315Z,16.30
2023-05-05T17:17:15.525Z,16.40
2023-05-05T17:19:45.291Z,16.40
2023-05-05T17:22:13.343Z,16.40
2023-05-05T17:24:41.412Z,16.30
2023-05-05T17:27:09.473Z,16.40
2023-05-05T17:29:40.763Z,16.40
2023-05-05T17:32:09.007Z,16.40
2023-05-05T17:34:37.192Z,16.50
2023-05-05T17:37:06.576Z,16.50
2023-05-05T17:39:34.715Z,16.50
2023-05-05T17:42:02.666Z,16.40
2023-05-05T17:44:31.470Z,16.50
2023-05-05T17:46:59.580Z,16.50
2023-05-05T17:49:27.505Z,16.40
2023-05-05T17:51:55.539Z,16.40
2023-05-05T17:54:24.962Z,16.40
2023-05-05T17:56:53.010Z,16.40
2023-05-05T17:59:20.970Z,16.40
2023-05-05T18:01:49.202Z,16.50
2023-05-05T18:04:17.511Z,16.50
2023-05-05T18:06:45.683Z,16.50
2023-05-05T18:09:14.136Z,16.50
2023-05-05T18:11:43.456Z,16.50
2023-05-05T18:14:11.732Z,16.50
2023-05-05T18:16:39.840Z,16.50
2023-05-05T18:19:07.886Z,16.50
2023-05-05T18:21:35.976Z,16.50
2023-05-05T18:24:15.635Z,16.40
2023-05-05T18:26:50.934Z,16.30
2023-05-05T18:29:19.621Z,16.30
2023-05-05T18:31:49.457Z,16.40
2023-05-05T18:34:17.812Z,16.50
2023-05-05T18:36:46.741Z,16.50
2023-05-05T18:39:15.231Z,16.50
2023-05-05T18:41:43.351Z,16.50
2023-05-05T18:44:12.819Z,16.50
2023-05-05T18:46:40.935Z,16.50
2023-05-05T18:49:08.987Z,16.50
2023-05-05T18:51:37.057Z,16.50
2023-05-05T18:54:05.367Z,16.40
2023-05-05T18:56:34.593Z,16.40
2023-05-05T18:59:02.687Z,16.40
2023-05-05T19:01:33.378Z,16.40
2023-05-05T19:04:01.411Z,16.30
2023-05-05T19:06:29.591Z,16.30
2023-05-05T19:08:57.734Z,16.30
2023-05-05T19:11:25.822Z,16.30
2023-05-05T19:13:54.448Z,16.30
2023-05-05T19:16:23.141Z,16.20
2023-05-05T19:18:54.520Z,16.30
2023-05-05T19:21:22.689Z,16.20
2023-05-05T19:23:50.770Z,16.20
2023-05-05T19:26:18.943Z,16.20
2023-05-05T19:28:46.967Z,16.20
2023-05-05T19:31:15.003Z,16.20
2023-05-05T19:33:45.695Z,16.20
2023-05-05T19:36:18.446Z,16.20
2023-05-05T19:38:46.714Z,16.30
2023-05-05T19:41:14.868Z,16.30
2023-05-05T19:43:46.170Z,16.30
2023-05-05T19:46:14.435Z,16.30
2023-05-05T19:48:42.553Z,16.30
2023-05-05T19:51:10.575Z,16.30
2023-05-05T19:53:42.716Z,16.20
2023-05-05T19:56:11.606Z,16.20
2023-05-05T19:58:57.348Z,16.10
2023-05-05T20:01:25.756Z,16.10
2023-05-05T20:03:57.158Z,16.10
2023-05-05T20:06:25.459Z,16.10
2023-05-05T20:08:55.442Z,16.00
2023-05-05T20:11:23.518Z,16.00
2023-05-05T20:13:51.913Z,16.00
2023-05-05T20:16:20.322Z,16.00
2023-05-05T20:18:48.509Z,16.00
2023-05-05T20:21:17.603Z,16.00
2023-05-05T20:23:46.399Z,15.90
2023-05-05T20:26:15.845Z,15.90
2023-05-05T20:28:45.727Z,15.80
2023-05-05T20:31:15.447Z,15.80
2023-05-05T20:33:43.844Z,15.90
2023-05-05T20:36:12.211Z,15.90
2023-05-05T20:38:40.349Z,15.80
2023-05-05T20:41:08.378Z,15.70
2023-05-05T20:43:38.634Z,15.70
2023-05-05T20:46:07.130Z,15.70
2023-05-05T20:48:35.366Z,15.70
2023-05-05T20:51:04.877Z,15.70
2023-05-05T20:53:33.323Z,15.70
2023-05-05T20:56:01.430Z,15.60
2023-05-05T20:58:30.655Z,15.60
2023-05-05T21:01:00.234Z,15.60
2023-05-05T21:03:28.477Z,15.60
2023-05-05T21:05:56.478Z,15.60
2023-05-05T21:08:24.609Z,15.60
2023-05-05T21:10:52.664Z,15.50
2023-05-05T21:13:20.831Z,15.50
2023-05-05T21:15:51.243Z,15.40
2023-05-05T21:18:20.716Z,15.40
2023-05-05T21:20:48.750Z,15.40
2023-05-05T21:23:16.797Z,15.40
2023-05-05T21:25:44.848Z,15.40
2023-05-05T21:28:12.855Z,15.40
2023-05-05T21:30:40.960Z,15.30
2023-05-05T21:33:09.006Z,15.40
2023-05-05T21:35:38.802Z,15.30
2023-05-05T21:38:06.896Z,15.30
2023-05-05T21:40:34.998Z,15.30
2023-05-05T21:43:03.033Z,15.30
2023-05-05T21:45:31.030Z,15.30
2023-05-05T21:47:59.123Z,15.30
2023-05-05T21:50:28.217Z,15.20
2023-05-05T21:52:59.032Z,15.20
2023-05-05T21:55:27.108Z,15.20
2023-05-05T21:57:55.102Z,15.20
2023-05-05T22:00:23.302Z,15.20
2023-05-05T22:02:51.443Z,15.20
2023-05-05T22:05:19.668Z,15.10
2023-05-05T22:07:47.784Z,15.20
2023-05-05T22:10:17.348Z,15.10
2023-05-05T22:12:45.434Z,15.10
2023-05-05T22:15:13.475Z,15.10
2023-05-05T22:17:41.582Z,15.10
2023-05-05T22:20:10.573Z,15.10
2023-05-05T22:22:38.734Z,15.10
2023-05-05T22:25:08.158Z,15.10
2023-05-05T22:27:37.904Z,15.10
2023-05-05T22:30:07.164Z,15.10
2023-05-05T22:32:35.332Z,15.10
2023-05-05T22:35:03.330Z,15.00
2023-05-05T22:37:31.508Z,15.10
2023-05-05T22:39:59.560Z,15.00
2023-05-05T22:42:27.634Z,15.00
2023-05-05T22:44:56.985Z,15.00
2023-05-05T22:47:25.107Z,15.00
2023-05-05T22:49:53.185Z,15.00
2023-05-05T22:52:21.252Z,15.00
2023-05-05T22:54:49.247Z,15.00
2023-05-05T22:57:17.230Z,14.90
2023-05-05T22:59:45.298Z,14.90
2023-05-05T23:02:14.819Z,14.90
2023-05-05T23:04:43.967Z,14.90
2023-05-05T23:07:12.895Z,14.90
2023-05-05T23:09:41.137Z,14.90
2023-05-05T23:12:09.229Z,14.80
2023-05-05T23:14:37.353Z,14.80
2023-05-05T23:17:05.688Z,14.80
2023-05-05T23:19:35.185Z,14.70
2023-05-05T23:22:03.520Z,14.70
2023-05-05T23:24:31.651Z,14.70
2023-05-05T23:27:01.848Z,14.70
2023-05-05T23:29:30.167Z,14.70
2023-05-05T23:31:58.422Z,14.70
2023-05-05T23:34:27.516Z,14.60
2023-05-05T23:36:57.049Z,14.60
2023-05-05T23:39:25.126Z,14.60
2023-05-05T23:41:53.631Z,14.60
2023-05-05T23:44:21.764Z,14.60
2023-05-05T23:46:49.719Z,14.60
2023-05-05T23:49:17.703Z,14.60
2023-05-05T23:51:45.871Z,14.60
2023-05-05T23:54:15.310Z,14.60
2023-05-05T23:56:43.483Z,14.60
2023-05-05T23:59:11.533Z,14.70
