createdAt,value
2022-10-19T00:01:03.997Z,31.03
2022-10-19T00:03:32.338Z,31.28
2022-10-19T00:06:00.893Z,31.16
2022-10-19T00:08:28.848Z,31.20
2022-10-19T00:10:56.736Z,30.83
2022-10-19T00:13:26.233Z,31.20
2022-10-19T00:15:54.142Z,31.01
2022-10-19T00:18:22.123Z,30.75
2022-10-19T00:20:50.037Z,30.79
2022-10-19T00:23:17.980Z,31.14
2022-10-19T00:25:56.178Z,30.76
2022-10-19T00:28:24.047Z,30.68
2022-10-19T00:30:53.326Z,30.55
2022-10-19T00:33:22.591Z,30.84
2022-10-19T00:35:52.070Z,30.84
2022-10-19T00:38:21.588Z,30.53
2022-10-19T00:40:49.833Z,30.51
2022-10-19T00:43:21.073Z,30.70
2022-10-19T00:45:49.208Z,30.38
2022-10-19T00:48:22.325Z,30.29
2022-10-19T00:50:52.364Z,30.58
2022-10-19T00:53:20.372Z,30.20
2022-10-19T00:55:48.532Z,30.42
2022-10-19T00:58:16.556Z,30.19
2022-10-19T01:00:44.598Z,30.27
2022-10-19T01:03:14.414Z,30.01
2022-10-19T01:05:44.418Z,29.91
2022-10-19T01:08:13.316Z,29.95
2022-10-19T01:10:48.227Z,29.94
2022-10-19T01:13:25.962Z,29.78
2022-10-19T01:16:02.033Z,30.09
2022-10-19T01:18:40.789Z,29.76
2022-10-19T01:21:30.093Z,29.86
2022-10-19T01:24:34.821Z,30.11
2022-10-19T01:27:36.399Z,30.00
2022-10-19T01:30:12.826Z,30.11
2022-10-19T01:32:53.148Z,30.09
2022-10-19T01:35:28.584Z,30.31
2022-10-19T01:38:06.038Z,30.30
2022-10-19T01:40:43.652Z,30.03
2022-10-19T01:43:21.449Z,30.30
2022-10-19T01:45:55.184Z,30.30
2022-10-19T01:48:27.399Z,30.25
2022-10-19T01:51:00.956Z,29.86
2022-10-19T01:53:32.246Z,29.81
2022-10-19T01:56:03.042Z,30.18
2022-10-19T01:58:36.632Z,29.83
2022-10-19T02:03:43.467Z,29.63
2022-10-19T02:06:12.880Z,29.66
2022-10-19T02:08:45.838Z,29.80
2022-10-19T02:11:13.856Z,29.91
2022-10-19T02:13:43.837Z,29.52
2022-10-19T02:16:19.021Z,29.54
2022-10-19T02:18:50.422Z,29.61
2022-10-19T02:21:19.188Z,29.50
2022-10-19T02:23:49.294Z,29.48
2022-10-19T02:26:20.077Z,29.84
2022-10-19T02:28:48.874Z,29.81
2022-10-19T02:31:18.444Z,29.58
2022-10-19T02:33:46.617Z,29.52
2022-10-19T02:36:14.579Z,29.71
2022-10-19T02:38:43.137Z,29.67
2022-10-19T02:41:17.296Z,29.67
2022-10-19T02:43:50.889Z,29.67
2022-10-19T02:46:27.272Z,30.02
2022-10-19T02:48:57.665Z,29.71
2022-10-19T02:51:30.488Z,29.90
2022-10-19T02:54:01.217Z,29.99
2022-10-19T02:56:32.227Z,29.79
2022-10-19T02:59:00.332Z,29.66
2022-10-19T03:01:29.602Z,29.73
2022-10-19T03:03:57.462Z,29.99
2022-10-19T03:06:25.514Z,30.02
2022-10-19T03:08:53.406Z,29.59
2022-10-19T03:11:21.300Z,30.04
2022-10-19T03:13:49.175Z,29.59
2022-10-19T03:16:17.236Z,29.42
2022-10-19T03:18:46.506Z,29.43
2022-10-19T03:21:15.097Z,29.78
2022-10-19T03:23:43.093Z,29.68
2022-10-19T03:26:15.236Z,29.62
2022-10-19T03:28:43.552Z,29.32
2022-10-19T03:31:11.483Z,29.62
2022-10-19T03:33:39.416Z,29.32
2022-10-19T03:36:33.416Z,29.71
2022-10-19T03:39:03.480Z,29.36
2022-10-19T03:41:34.168Z,29.64
2022-10-19T03:44:02.560Z,29.66
2022-10-19T03:46:30.976Z,29.62
2022-10-19T03:48:58.936Z,29.76
2022-10-19T03:51:28.341Z,29.46
2022-10-19T03:54:00.472Z,29.42
2022-10-19T03:56:30.314Z,29.79
2022-10-19T03:59:00.488Z,29.74
2022-10-19T04:01:31.149Z,29.78
2022-10-19T04:04:00.580Z,29.53
2022-10-19T04:06:30.377Z,29.37
2022-10-19T04:09:00.456Z,29.64
2022-10-19T04:11:29.978Z,29.83
2022-10-19T04:13:59.461Z,29.53
2022-10-19T04:16:29.995Z,29.81
2022-10-19T04:18:58.260Z,29.89
2022-10-19T04:21:28.602Z,29.59
2022-10-19T04:24:05.314Z,29.65
2022-10-19T04:26:33.910Z,29.54
2022-10-19T04:29:02.683Z,29.55
2022-10-19T04:31:30.805Z,29.90
2022-10-19T04:33:59.016Z,29.45
2022-10-19T04:36:27.001Z,29.61
2022-10-19T04:38:54.898Z,29.72
2022-10-19T04:41:24.694Z,29.68
2022-10-19T04:43:57.156Z,29.64
2022-10-19T04:46:26.259Z,29.48
2022-10-19T04:48:54.725Z,29.73
2022-10-19T04:51:23.710Z,29.26
2022-10-19T04:53:53.360Z,29.65
2022-10-19T04:56:27.278Z,29.63
2022-10-19T04:58:57.640Z,29.46
2022-10-19T05:01:27.723Z,29.46
2022-10-19T05:06:25.670Z,29.26
2022-10-19T05:08:54.298Z,29.36
2022-10-19T05:11:22.513Z,29.67
2022-10-19T05:13:51.909Z,29.65
2022-10-19T05:16:22.188Z,29.33
2022-10-19T05:18:50.909Z,29.54
2022-10-19T05:21:20.668Z,29.37
2022-10-19T05:23:52.017Z,29.36
2022-10-19T05:26:21.516Z,29.33
2022-10-19T05:28:51.588Z,29.31
2022-10-19T05:31:21.352Z,29.32
2022-10-19T05:33:49.234Z,29.44
2022-10-19T05:36:19.551Z,29.32
2022-10-19T05:38:49.089Z,29.24
2022-10-19T05:41:17.964Z,29.35
2022-10-19T05:43:46.560Z,29.24
2022-10-19T05:46:18.594Z,29.43
2022-10-19T05:48:47.418Z,29.43
2022-10-19T05:51:17.459Z,29.28
2022-10-19T05:53:45.779Z,29.24
2022-10-19T05:56:16.301Z,29.34
2022-10-19T05:58:44.218Z,29.36
2022-10-19T06:01:12.572Z,29.53
2022-10-19T06:03:42.027Z,29.14
2022-10-19T06:06:10.739Z,29.34
2022-10-19T06:08:39.868Z,29.32
2022-10-19T06:11:09.259Z,29.44
2022-10-19T06:13:37.310Z,29.68
2022-10-19T06:16:06.198Z,29.44
2022-10-19T06:18:34.499Z,29.70
2022-10-19T06:21:06.235Z,29.24
2022-10-19T06:23:35.226Z,29.50
2022-10-19T06:26:04.643Z,29.72
2022-10-19T06:28:32.732Z,29.44
2022-10-19T06:31:01.480Z,29.66
2022-10-19T06:33:31.485Z,29.46
2022-10-19T06:36:08.323Z,29.58
2022-10-19T06:38:36.332Z,29.32
2022-10-19T06:41:04.636Z,29.42
2022-10-19T06:43:33.082Z,29.65
2022-10-19T06:46:04.624Z,29.63
2022-10-19T06:48:32.627Z,29.17
2022-10-19T06:51:01.805Z,29.23
2022-10-19T06:53:34.290Z,29.13
2022-10-19T06:56:03.667Z,29.60
2022-10-19T06:58:31.632Z,29.56
2022-10-19T07:01:00.938Z,29.67
2022-10-19T07:03:30.276Z,29.51
2022-10-19T07:05:59.865Z,29.75
2022-10-19T07:08:29.140Z,29.46
2022-10-19T07:11:00.378Z,29.88
2022-10-19T07:13:29.812Z,29.47
2022-10-19T07:15:58.752Z,29.39
2022-10-19T07:18:26.820Z,29.31
2022-10-19T07:20:56.052Z,29.35
2022-10-19T07:23:24.206Z,29.37
2022-10-19T07:25:53.553Z,29.59
2022-10-19T07:28:23.076Z,29.19
2022-10-19T07:30:51.039Z,29.22
2022-10-19T07:33:19.002Z,29.21
2022-10-19T07:35:46.913Z,29.58
2022-10-19T07:38:14.848Z,29.20
2022-10-19T07:40:46.391Z,29.14
2022-10-19T07:43:15.453Z,29.27
2022-10-19T07:45:44.757Z,29.42
2022-10-19T07:48:12.668Z,29.53
2022-10-19T07:50:40.562Z,29.05
2022-10-19T07:53:08.479Z,29.23
2022-10-19T07:55:36.362Z,29.01
2022-10-19T07:58:04.329Z,29.20
2022-10-19T08:00:32.263Z,29.06
2022-10-19T08:03:43.248Z,28.98
2022-10-19T08:05:49.494Z,28.95
2022-10-19T08:08:17.353Z,29.03
2022-10-19T08:10:45.339Z,29.02
2022-10-19T08:13:13.240Z,29.46
2022-10-19T08:15:41.217Z,30.35
2022-10-19T08:18:11.468Z,30.19
2022-10-19T08:20:42.320Z,30.13
2022-10-19T08:23:10.318Z,30.22
2022-10-19T08:25:38.297Z,30.00
2022-10-19T08:28:06.209Z,30.14
2022-10-19T08:30:36.548Z,29.92
2022-10-19T08:33:07.398Z,30.22
2022-10-19T08:35:36.828Z,30.21
2022-10-19T08:38:04.861Z,30.36
2022-10-19T08:40:33.176Z,30.79
2022-10-19T08:43:06.213Z,31.06
2022-10-19T08:48:23.802Z,30.97
2022-10-19T08:50:54.410Z,30.76
2022-10-19T08:53:31.660Z,30.50
2022-10-19T08:56:15.022Z,30.63
2022-10-19T08:59:07.558Z,30.84
2022-10-19T09:01:41.688Z,30.90
2022-10-19T09:04:18.360Z,31.06
2022-10-19T09:06:57.132Z,31.22
2022-10-19T09:09:26.518Z,31.11
2022-10-19T09:12:06.644Z,30.90
2022-10-19T09:14:39.845Z,30.95
2022-10-19T09:17:14.310Z,30.66
2022-10-19T09:19:42.337Z,30.58
2022-10-19T09:22:19.549Z,30.11
2022-10-19T09:24:51.740Z,30.55
2022-10-19T09:27:23.381Z,30.26
2022-10-19T09:29:55.446Z,30.21
2022-10-19T09:32:27.645Z,30.04
2022-10-19T09:34:58.943Z,30.02
2022-10-19T09:37:31.426Z,30.05
2022-10-19T09:39:59.390Z,30.21
2022-10-19T09:42:30.421Z,30.14
2022-10-19T09:45:00.200Z,30.18
2022-10-19T09:47:34.638Z,29.74
2022-10-19T09:50:16.905Z,29.78
2022-10-19T09:52:48.167Z,29.65
2022-10-19T09:55:26.064Z,29.55
2022-10-19T09:58:02.053Z,29.60
2022-10-19T10:00:36.915Z,29.58
2022-10-19T10:03:06.204Z,29.84
2022-10-19T10:05:36.789Z,29.75
2022-10-19T10:08:12.845Z,29.65
2022-10-19T10:10:45.648Z,29.56
2022-10-19T10:13:18.760Z,29.50
2022-10-19T10:15:52.124Z,29.34
2022-10-19T10:18:20.373Z,29.16
2022-10-19T10:21:00.303Z,29.10
2022-10-19T10:23:34.094Z,29.50
2022-10-19T10:26:02.230Z,29.15
2022-10-19T10:28:31.377Z,29.17
2022-10-19T10:31:05.605Z,29.14
2022-10-19T10:36:27.036Z,29.13
2022-10-19T10:41:40.657Z,29.36
2022-10-19T10:44:17.440Z,29.32
2022-10-19T10:46:53.620Z,29.90
2022-10-19T10:49:25.669Z,29.76
2022-10-19T10:51:56.984Z,30.15
2022-10-19T10:54:30.424Z,30.05
2022-10-19T10:57:13.025Z,29.80
2022-10-19T10:59:48.945Z,30.00
2022-10-19T11:02:41.845Z,30.14
2022-10-19T11:05:15.857Z,30.57
2022-10-19T11:07:46.709Z,30.56
2022-10-19T11:10:26.653Z,30.88
2022-10-19T11:13:02.812Z,30.80
2022-10-19T11:15:37.054Z,30.86
2022-10-19T11:18:16.750Z,30.97
2022-10-19T11:20:53.823Z,30.72
2022-10-19T11:23:36.406Z,30.79
2022-10-19T11:26:19.770Z,30.81
2022-10-19T11:29:04.586Z,30.73
2022-10-19T11:31:45.940Z,30.40
2022-10-19T11:34:33.687Z,30.54
2022-10-19T11:37:13.602Z,30.03
2022-10-19T11:39:55.038Z,30.13
2022-10-19T11:42:37.315Z,29.99
2022-10-19T11:45:17.132Z,30.08
2022-10-19T11:47:59.805Z,29.80
2022-10-19T11:50:37.122Z,30.08
2022-10-19T11:53:13.397Z,30.10
2022-10-19T11:55:48.060Z,30.07
2022-10-19T11:58:34.865Z,29.87
2022-10-19T12:01:14.033Z,29.74
2022-10-19T12:04:16.529Z,29.75
2022-10-19T12:06:52.123Z,29.41
2022-10-19T12:09:31.194Z,29.50
2022-10-19T12:12:17.977Z,29.39
2022-10-19T12:14:51.933Z,29.23
2022-10-19T12:17:25.433Z,29.44
2022-10-19T12:19:57.439Z,29.51
2022-10-19T12:22:29.405Z,29.46
2022-10-19T12:25:01.779Z,29.46
2022-10-19T12:27:34.342Z,29.43
2022-10-19T12:30:08.065Z,29.57
2022-10-19T12:32:45.357Z,29.82
2022-10-19T12:35:33.396Z,30.23
2022-10-19T12:38:08.688Z,30.57
2022-10-19T12:40:41.636Z,30.43
2022-10-19T12:43:16.658Z,30.92
2022-10-19T12:45:53.103Z,30.84
2022-10-19T12:48:24.525Z,30.92
2022-10-19T12:51:01.741Z,30.80
2022-10-19T12:53:32.041Z,30.69
2022-10-19T12:56:02.539Z,30.48
2022-10-19T12:58:37.268Z,30.37
2022-10-19T13:01:08.764Z,30.50
2022-10-19T13:03:40.523Z,30.31
2022-10-19T13:06:13.590Z,30.43
2022-10-19T13:08:46.057Z,30.28
2022-10-19T13:11:15.678Z,30.17
2022-10-19T13:13:59.021Z,30.12
2022-10-19T13:16:56.625Z,29.89
2022-10-19T13:19:26.437Z,30.14
2022-10-19T13:22:03.773Z,29.81
2022-10-19T13:24:37.924Z,29.98
2022-10-19T13:27:29.202Z,30.03
2022-10-19T13:29:57.437Z,29.90
2022-10-19T13:32:39.709Z,29.82
2022-10-19T13:35:32.286Z,29.85
2022-10-19T13:38:28.089Z,29.72
2022-10-19T13:41:06.535Z,29.81
2022-10-19T13:43:38.354Z,29.43
2022-10-19T13:46:11.638Z,29.45
2022-10-19T13:49:05.335Z,29.68
2022-10-19T13:51:44.288Z,29.11
2022-10-19T13:54:40.132Z,29.15
2022-10-19T13:57:19.768Z,29.18
2022-10-19T14:00:11.630Z,29.10
2022-10-19T14:03:11.858Z,29.03
2022-10-19T14:06:03.807Z,29.10
2022-10-19T14:08:49.470Z,29.17
2022-10-19T14:11:20.709Z,28.84
2022-10-19T14:14:13.328Z,28.66
2022-10-19T14:16:49.420Z,28.88
2022-10-19T14:19:27.007Z,28.70
2022-10-19T14:21:59.805Z,28.49
2022-10-19T14:24:35.008Z,29.13
2022-10-19T14:27:04.865Z,28.92
2022-10-19T14:29:36.980Z,28.75
2022-10-19T14:32:05.459Z,29.08
2022-10-19T14:34:33.341Z,29.52
2022-10-19T14:37:01.308Z,29.51
2022-10-19T14:39:33.844Z,29.50
2022-10-19T14:42:05.902Z,29.68
2022-10-19T14:44:41.109Z,29.92
2022-10-19T14:47:22.116Z,29.71
2022-10-19T14:49:51.235Z,29.78
2022-10-19T14:55:11.470Z,29.84
2022-10-19T14:57:43.890Z,29.76
2022-10-19T15:00:19.035Z,29.40
2022-10-19T15:02:53.049Z,29.33
2022-10-19T15:05:23.982Z,29.60
2022-10-19T15:07:52.481Z,29.67
2022-10-19T15:10:25.206Z,29.51
2022-10-19T15:13:02.351Z,29.21
2022-10-19T15:15:33.374Z,29.22
2022-10-19T15:18:06.358Z,28.95
2022-10-19T15:20:44.191Z,29.10
2022-10-19T15:23:35.368Z,29.40
2022-10-19T15:26:17.304Z,29.17
2022-10-19T15:28:46.655Z,29.14
2022-10-19T15:31:18.139Z,29.06
2022-10-19T15:33:49.852Z,29.35
2022-10-19T15:36:19.668Z,29.38
2022-10-19T15:38:49.945Z,29.09
2022-10-19T15:41:28.287Z,28.91
2022-10-19T15:43:59.226Z,28.96
2022-10-19T15:46:31.620Z,29.16
2022-10-19T15:49:02.245Z,28.94
2022-10-19T15:51:47.652Z,28.81
2022-10-19T15:54:17.541Z,29.15
2022-10-19T15:56:48.479Z,29.06
2022-10-19T15:59:19.259Z,28.69
2022-10-19T16:01:52.579Z,28.67
2022-10-19T16:04:21.646Z,28.83
2022-10-19T16:06:49.565Z,29.05
2022-10-19T16:09:20.427Z,29.06
2022-10-19T16:11:56.278Z,29.20
2022-10-19T16:14:24.374Z,29.64
2022-10-19T16:16:52.261Z,29.67
2022-10-19T16:19:20.259Z,29.61
2022-10-19T16:21:50.393Z,29.70
2022-10-19T16:24:18.626Z,29.50
2022-10-19T16:26:46.532Z,29.41
2022-10-19T16:29:15.829Z,29.43
2022-10-19T16:31:43.701Z,29.33
2022-10-19T16:34:11.713Z,29.66
2022-10-19T16:36:39.629Z,29.47
2022-10-19T16:39:07.613Z,29.42
2022-10-19T16:41:35.735Z,29.30
2022-10-19T16:44:03.729Z,29.30
2022-10-19T16:46:33.191Z,29.52
2022-10-19T16:49:01.061Z,29.33
2022-10-19T16:51:36.036Z,29.44
2022-10-19T16:54:05.203Z,29.24
2022-10-19T16:56:34.143Z,29.71
2022-10-19T16:59:04.687Z,29.56
2022-10-19T17:01:35.790Z,29.66
2022-10-19T17:04:03.840Z,29.41
2022-10-19T17:06:31.902Z,29.71
2022-10-19T17:11:49.026Z,29.47
2022-10-19T17:14:16.945Z,29.36
2022-10-19T17:16:46.432Z,29.31
2022-10-19T17:19:14.514Z,29.53
2022-10-19T17:21:42.662Z,29.44
2022-10-19T17:24:18.679Z,29.38
2022-10-19T17:26:50.126Z,29.21
2022-10-19T17:29:18.342Z,29.17
2022-10-19T17:31:47.985Z,29.20
2022-10-19T17:34:16.497Z,29.14
2022-10-19T17:36:45.978Z,29.54
2022-10-19T17:39:17.703Z,28.96
2022-10-19T17:41:46.528Z,29.06
2022-10-19T17:44:14.596Z,29.51
2022-10-19T17:46:42.802Z,29.16
2022-10-19T17:49:12.584Z,29.39
2022-10-19T17:51:41.040Z,29.32
2022-10-19T17:54:12.115Z,29.22
2022-10-19T17:56:40.960Z,29.17
2022-10-19T17:59:09.247Z,29.39
2022-10-19T18:01:38.340Z,29.15
2022-10-19T18:04:06.678Z,29.14
2022-10-19T18:06:37.616Z,29.21
2022-10-19T18:09:08.747Z,29.07
2022-10-19T18:11:38.872Z,29.12
2022-10-19T18:14:09.077Z,29.17
2022-10-19T18:16:39.285Z,29.42
2022-10-19T18:19:08.279Z,29.03
2022-10-19T18:21:41.238Z,29.39
2022-10-19T18:24:15.282Z,29.05
2022-10-19T18:26:44.235Z,29.37
2022-10-19T18:29:17.618Z,28.87
2022-10-19T18:31:49.162Z,29.16
2022-10-19T18:34:17.742Z,29.16
2022-10-19T18:36:48.478Z,29.30
2022-10-19T18:39:19.564Z,29.08
2022-10-19T18:41:53.356Z,29.16
2022-10-19T18:44:26.311Z,28.93
2022-10-19T18:46:56.196Z,29.38
2022-10-19T18:49:25.612Z,29.44
2022-10-19T18:51:58.930Z,28.98
2022-10-19T18:54:28.148Z,29.37
2022-10-19T18:56:56.879Z,28.98
2022-10-19T19:02:02.321Z,29.26
2022-10-19T19:04:32.264Z,29.38
2022-10-19T19:07:03.499Z,29.27
2022-10-19T19:09:32.233Z,29.57
2022-10-19T19:12:01.394Z,29.57
2022-10-19T19:14:31.553Z,29.34
2022-10-19T19:16:59.677Z,29.27
2022-10-19T19:19:29.981Z,29.58
2022-10-19T19:22:07.820Z,29.57
2022-10-19T19:24:38.453Z,29.19
2022-10-19T19:27:07.337Z,29.53
2022-10-19T19:29:36.412Z,29.55
2022-10-19T19:32:05.287Z,29.47
2022-10-19T19:34:34.124Z,29.18
2022-10-19T19:37:04.060Z,29.55
2022-10-19T19:39:33.914Z,29.63
2022-10-19T19:42:03.329Z,29.59
2022-10-19T19:44:31.736Z,29.62
2022-10-19T19:47:00.887Z,29.65
2022-10-19T19:49:28.878Z,29.35
2022-10-19T19:51:56.821Z,29.26
2022-10-19T19:54:24.986Z,29.23
2022-10-19T19:56:53.410Z,29.60
2022-10-19T19:59:22.764Z,29.68
2022-10-19T20:01:50.802Z,29.52
2022-10-19T20:04:19.942Z,29.40
2022-10-19T20:06:47.862Z,29.47
2022-10-19T20:09:15.915Z,29.63
2022-10-19T20:11:45.217Z,29.43
2022-10-19T20:14:13.740Z,29.49
2022-10-19T20:16:43.073Z,29.52
2022-10-19T20:19:13.033Z,29.36
2022-10-19T20:21:41.810Z,29.55
2022-10-19T20:24:10.512Z,29.47
2022-10-19T20:26:38.626Z,29.34
2022-10-19T20:29:06.872Z,29.39
2022-10-19T20:31:39.476Z,29.48
2022-10-19T20:34:13.983Z,29.39
2022-10-19T20:36:42.815Z,29.40
2022-10-19T20:39:11.194Z,29.65
2022-10-19T20:41:39.111Z,29.55
2022-10-19T20:44:06.990Z,29.57
2022-10-19T20:46:36.945Z,29.79
2022-10-19T20:49:05.294Z,29.76
2022-10-19T20:51:36.782Z,29.72
2022-10-19T20:54:07.117Z,29.87
2022-10-19T20:56:36.757Z,29.80
2022-10-19T20:59:06.627Z,30.09
2022-10-19T21:01:36.120Z,30.62
2022-10-19T21:04:06.136Z,30.51
2022-10-19T21:06:39.317Z,30.59
2022-10-19T21:09:08.269Z,30.59
2022-10-19T21:11:38.432Z,30.69
2022-10-19T21:14:08.604Z,30.85
2022-10-19T21:16:37.763Z,30.68
2022-10-19T21:19:07.055Z,30.56
2022-10-19T21:21:37.653Z,30.61
2022-10-19T21:24:08.701Z,30.70
2022-10-19T21:26:38.023Z,30.82
2022-10-19T21:29:09.451Z,30.88
2022-10-19T21:31:38.850Z,30.77
2022-10-19T21:34:07.141Z,30.85
2022-10-19T21:36:36.480Z,30.83
2022-10-19T21:39:05.136Z,30.76
2022-10-19T21:41:33.205Z,30.79
2022-10-19T21:44:01.161Z,30.61
2022-10-19T21:46:29.652Z,30.87
2022-10-19T21:48:57.783Z,31.00
2022-10-19T21:51:33.264Z,30.54
2022-10-19T21:54:02.935Z,30.87
2022-10-19T21:56:31.140Z,30.98
2022-10-19T21:58:59.032Z,30.64
2022-10-19T22:01:29.482Z,30.78
2022-10-19T22:03:58.556Z,30.82
2022-10-19T22:06:28.108Z,30.94
2022-10-19T22:08:56.623Z,30.70
2022-10-19T22:11:26.688Z,30.86
2022-10-19T22:13:56.322Z,30.98
2022-10-19T22:16:25.872Z,30.96
2022-10-19T22:18:54.605Z,30.99
2022-10-19T22:21:24.669Z,31.03
2022-10-19T22:23:53.701Z,31.04
2022-10-19T22:26:24.402Z,30.75
2022-10-19T22:28:54.123Z,31.06
2022-10-19T22:31:22.038Z,30.97
2022-10-19T22:33:50.181Z,30.78
2022-10-19T22:36:18.418Z,30.68
2022-10-19T22:38:47.106Z,30.88
2022-10-19T22:41:15.019Z,31.02
2022-10-19T22:43:42.978Z,30.89
2022-10-19T22:46:12.281Z,30.77
2022-10-19T22:48:40.173Z,31.04
2022-10-19T22:51:08.368Z,30.76
2022-10-19T22:53:36.378Z,30.51
2022-10-19T22:56:05.002Z,30.88
2022-10-19T22:58:33.012Z,30.82
2022-10-19T23:01:06.470Z,30.90
2022-10-19T23:03:36.051Z,30.76
2022-10-19T23:06:04.261Z,31.04
2022-10-19T23:08:32.240Z,30.87
2022-10-19T23:11:00.124Z,30.85
2022-10-19T23:13:28.017Z,30.93
2022-10-19T23:15:55.917Z,30.79
2022-10-19T23:18:24.040Z,30.78
2022-10-19T23:20:57.291Z,31.08
2022-10-19T23:23:25.593Z,30.78
2022-10-19T23:26:01.565Z,31.00
2022-10-19T23:28:30.348Z,30.69
2022-10-19T23:30:58.905Z,30.96
2022-10-19T23:33:27.268Z,31.01
2022-10-19T23:36:02.146Z,30.78
2022-10-19T23:38:30.163Z,30.97
2022-10-19T23:40:58.088Z,30.83
2022-10-19T23:43:26.072Z,30.60
2022-10-19T23:45:54.048Z,30.83
2022-10-19T23:48:22.041Z,30.86
2022-10-19T23:50:59.762Z,30.66
2022-10-19T23:53:28.590Z,30.80
2022-10-19T23:56:00.380Z,30.78
2022-10-19T23:58:28.528Z,30.58
