createdAt,value
2017-01-21T00:00:55.056Z,0
2017-01-21T00:01:55.064Z,0
2017-01-21T00:02:55.068Z,0
2017-01-21T00:03:55.056Z,0
2017-01-21T00:04:55.069Z,0
2017-01-21T00:05:55.101Z,0
2017-01-21T00:06:55.071Z,0
2017-01-21T00:07:55.065Z,0
2017-01-21T00:08:55.107Z,0
2017-01-21T00:09:55.067Z,0
2017-01-21T00:10:56.877Z,0
2017-01-21T00:11:55.153Z,0
2017-01-21T00:12:55.058Z,0
2017-01-21T00:13:55.087Z,0
2017-01-21T00:14:55.121Z,0
2017-01-21T00:15:55.194Z,0
2017-01-21T00:16:55.091Z,0
2017-01-21T00:17:55.089Z,0
2017-01-21T00:18:55.071Z,0
2017-01-21T00:19:55.184Z,0
2017-01-21T00:20:55.155Z,0
2017-01-21T00:21:55.072Z,0
2017-01-21T00:22:55.127Z,0
2017-01-21T00:23:55.176Z,0
2017-01-21T00:24:55.178Z,0
2017-01-21T00:25:55.204Z,0
2017-01-21T00:26:55.199Z,0
2017-01-21T00:27:55.265Z,0
2017-01-21T00:28:55.113Z,0
2017-01-21T00:29:55.170Z,0
2017-01-21T00:30:55.163Z,0
2017-01-21T00:31:55.097Z,0
2017-01-21T00:32:55.065Z,0
2017-01-21T00:33:55.092Z,0
2017-01-21T00:34:55.100Z,0
2017-01-21T00:35:55.078Z,0
2017-01-21T00:36:55.069Z,0
2017-01-21T00:37:55.363Z,0
2017-01-21T00:38:55.163Z,0
2017-01-21T00:39:55.082Z,0
2017-01-21T00:40:55.170Z,0
2017-01-21T00:41:55.162Z,0
2017-01-21T00:42:55.091Z,0
2017-01-21T00:43:55.110Z,0
2017-01-21T00:44:55.217Z,0
2017-01-21T00:45:55.121Z,0
2017-01-21T00:46:55.076Z,0
2017-01-21T00:47:55.108Z,0
2017-01-21T00:48:55.092Z,0
2017-01-21T00:49:55.162Z,0
2017-01-21T00:50:55.157Z,0
2017-01-21T00:51:55.131Z,0
2017-01-21T00:52:55.224Z,0
2017-01-21T00:53:55.121Z,0
2017-01-21T00:54:55.176Z,0
2017-01-21T00:55:55.140Z,0
2017-01-21T00:56:55.204Z,0
2017-01-21T00:57:55.182Z,0
2017-01-21T00:58:55.184Z,0
2017-01-21T00:59:55.074Z,0
2017-01-21T01:00:55.108Z,0
2017-01-21T01:01:55.163Z,0
2017-01-21T01:02:55.219Z,0
2017-01-21T01:03:55.105Z,0
2017-01-21T01:04:55.128Z,0
2017-01-21T01:05:55.173Z,0
2017-01-21T01:06:55.192Z,0
2017-01-21T01:07:55.114Z,0
2017-01-21T01:08:55.101Z,0
2017-01-21T01:09:55.193Z,0
2017-01-21T01:10:55.138Z,0
2017-01-21T01:11:55.271Z,0
2017-01-21T01:12:55.131Z,0
2017-01-21T01:13:55.146Z,0
2017-01-21T01:14:55.139Z,0
2017-01-21T01:15:55.094Z,0
2017-01-21T01:16:55.270Z,0
2017-01-21T01:17:55.164Z,0
2017-01-21T01:18:55.249Z,0
2017-01-21T01:19:55.256Z,0
2017-01-21T01:20:55.096Z,0
2017-01-21T01:21:55.206Z,0
2017-01-21T01:22:55.222Z,0
2017-01-21T01:23:55.113Z,0
2017-01-21T01:24:55.198Z,0
2017-01-21T01:25:55.102Z,0
2017-01-21T01:26:55.215Z,0
2017-01-21T01:27:55.117Z,0
2017-01-21T01:28:55.217Z,0
2017-01-21T01:29:55.174Z,0
2017-01-21T01:30:55.303Z,0
2017-01-21T01:31:55.126Z,0
2017-01-21T01:32:55.183Z,0
2017-01-21T01:33:55.105Z,0
2017-01-21T01:34:55.159Z,0
2017-01-21T01:35:55.168Z,0
2017-01-21T01:36:55.124Z,0
2017-01-21T01:37:55.228Z,0
2017-01-21T01:38:55.121Z,0
2017-01-21T01:39:55.094Z,0
2017-01-21T01:40:55.340Z,0
2017-01-21T01:41:55.128Z,0
2017-01-21T01:42:55.157Z,0
2017-01-21T01:43:55.125Z,0
2017-01-21T01:44:55.112Z,0
2017-01-21T01:45:55.140Z,0
2017-01-21T01:46:55.216Z,0
2017-01-21T01:47:55.121Z,0
2017-01-21T01:48:55.275Z,0
2017-01-21T01:49:55.132Z,0
2017-01-21T01:50:55.124Z,0
2017-01-21T01:51:55.139Z,0
2017-01-21T01:52:55.157Z,0
2017-01-21T01:53:55.127Z,0
2017-01-21T01:54:55.106Z,0
2017-01-21T01:55:55.184Z,0
2017-01-21T01:56:55.123Z,0
2017-01-21T01:57:55.204Z,0
2017-01-21T01:58:55.127Z,0
2017-01-21T01:59:55.184Z,0
2017-01-21T02:00:55.117Z,0
2017-01-21T02:01:55.282Z,0
2017-01-21T02:02:55.135Z,0
2017-01-21T02:03:55.188Z,0
2017-01-21T02:04:55.144Z,0
2017-01-21T02:05:55.134Z,0
2017-01-21T02:06:55.125Z,0
2017-01-21T02:07:55.201Z,0
2017-01-21T02:08:55.142Z,0
2017-01-21T02:09:55.228Z,0
2017-01-21T02:10:55.182Z,0
2017-01-21T02:11:55.212Z,0
2017-01-21T02:12:55.183Z,0
2017-01-21T02:13:55.148Z,0
2017-01-21T02:14:55.177Z,0
2017-01-21T02:15:55.136Z,0
2017-01-21T02:16:55.226Z,0
2017-01-21T02:17:55.227Z,0
2017-01-21T02:18:55.269Z,0
2017-01-21T02:19:55.178Z,0
2017-01-21T02:20:55.151Z,0
2017-01-21T02:21:55.145Z,0
2017-01-21T02:22:55.134Z,0
2017-01-21T02:23:55.157Z,0
2017-01-21T02:24:55.222Z,0
2017-01-21T02:25:55.248Z,0
2017-01-21T02:26:55.171Z,0
2017-01-21T02:27:55.268Z,0
2017-01-21T02:28:55.220Z,0
2017-01-21T02:29:55.203Z,0
2017-01-21T02:30:55.162Z,0
2017-01-21T02:31:55.166Z,0
2017-01-21T02:32:55.139Z,0
2017-01-21T02:33:55.267Z,0
2017-01-21T02:34:55.297Z,0
2017-01-21T02:39:22.812Z,0
2017-01-21T02:40:22.930Z,0
2017-01-21T02:41:22.803Z,0
2017-01-21T02:42:22.807Z,0
2017-01-21T02:43:22.794Z,0
2017-01-21T02:44:22.837Z,0
2017-01-21T02:45:22.820Z,0
2017-01-21T02:46:22.823Z,0
2017-01-21T02:47:22.858Z,0
2017-01-21T02:48:22.871Z,0
2017-01-21T02:49:22.811Z,0
2017-01-21T02:50:22.876Z,0
2017-01-21T02:51:22.807Z,0
2017-01-21T02:52:22.810Z,0
2017-01-21T02:53:22.852Z,0
2017-01-21T02:54:22.801Z,0
2017-01-21T02:55:22.838Z,0
2017-01-21T02:56:22.925Z,0
2017-01-21T02:57:22.868Z,0
2017-01-21T02:58:22.962Z,0
2017-01-21T02:59:22.807Z,0
2017-01-21T03:00:22.832Z,0
2017-01-21T03:01:22.865Z,0
2017-01-21T03:02:22.824Z,0
2017-01-21T03:03:22.826Z,0
2017-01-21T03:04:22.797Z,0
2017-01-21T03:05:22.865Z,0
2017-01-21T03:06:22.861Z,0
2017-01-21T03:07:22.826Z,0
2017-01-21T03:08:22.820Z,0
2017-01-21T03:09:22.793Z,0
2017-01-21T03:10:22.837Z,0
2017-01-21T03:11:22.822Z,0
2017-01-21T03:12:22.894Z,0
2017-01-21T03:13:22.799Z,0
2017-01-21T03:14:22.835Z,0
2017-01-21T03:15:22.859Z,0
2017-01-21T03:16:22.930Z,0
2017-01-21T03:17:22.854Z,0
2017-01-21T03:18:22.819Z,0
2017-01-21T03:19:22.824Z,0
2017-01-21T03:20:22.807Z,0
2017-01-21T03:21:22.947Z,0
2017-01-21T03:22:22.880Z,0
2017-01-21T03:23:22.883Z,0
2017-01-21T03:24:22.892Z,0
2017-01-21T03:25:22.905Z,0
2017-01-21T03:26:22.839Z,0
2017-01-21T03:27:22.826Z,0
2017-01-21T03:28:22.861Z,0
2017-01-21T03:29:22.915Z,0
2017-01-21T03:30:22.964Z,0
2017-01-21T03:31:22.828Z,0
2017-01-21T03:32:22.943Z,0
2017-01-21T03:33:22.835Z,0
2017-01-21T03:34:22.835Z,0
2017-01-21T03:35:22.860Z,0
2017-01-21T03:36:22.823Z,0
2017-01-21T03:37:22.835Z,0
2017-01-21T03:38:22.837Z,0
2017-01-21T03:39:22.841Z,0
2017-01-21T03:40:22.905Z,0
2017-01-21T03:41:22.841Z,0
2017-01-21T03:42:22.831Z,0
2017-01-21T03:43:22.841Z,0
2017-01-21T03:44:22.833Z,0
2017-01-21T03:45:22.845Z,0
2017-01-21T03:46:22.838Z,0
2017-01-21T03:47:22.843Z,0
2017-01-21T03:48:22.845Z,0
2017-01-21T03:49:22.855Z,0
2017-01-21T03:50:22.833Z,0
2017-01-21T03:51:22.859Z,0
2017-01-21T03:52:22.837Z,0
2017-01-21T03:53:22.841Z,0
2017-01-21T03:54:22.854Z,0
2017-01-21T03:55:22.845Z,0
2017-01-21T03:56:22.853Z,0
2017-01-21T03:57:22.842Z,0
2017-01-21T03:58:22.842Z,0
2017-01-21T03:59:22.846Z,0
2017-01-21T04:00:22.850Z,0
2017-01-21T04:01:22.855Z,0
2017-01-21T04:02:22.858Z,0
2017-01-21T04:03:22.868Z,0
2017-01-21T04:04:22.922Z,0
2017-01-21T04:05:22.849Z,0
2017-01-21T04:06:22.843Z,0
2017-01-21T04:07:22.846Z,0
2017-01-21T04:08:22.842Z,0
2017-01-21T04:09:22.877Z,0
2017-01-21T04:10:22.862Z,0
2017-01-21T04:11:22.864Z,0
2017-01-21T04:12:22.882Z,0
2017-01-21T04:13:22.896Z,0
2017-01-21T04:14:22.902Z,0
2017-01-21T04:15:22.884Z,0
2017-01-21T04:16:22.863Z,0
2017-01-21T04:17:22.878Z,0
2017-01-21T04:18:22.874Z,0
2017-01-21T04:19:22.879Z,0
2017-01-21T04:20:22.869Z,0
2017-01-21T04:21:22.856Z,0
2017-01-21T04:22:22.868Z,0
2017-01-21T04:23:22.877Z,0
2017-01-21T04:24:22.860Z,0
2017-01-21T04:25:22.873Z,0
2017-01-21T04:26:22.850Z,0
2017-01-21T04:27:22.870Z,0
2017-01-21T04:28:22.882Z,0
2017-01-21T04:29:22.884Z,0
2017-01-21T04:30:22.890Z,0
2017-01-21T04:31:22.874Z,0
2017-01-21T04:32:22.862Z,0
2017-01-21T04:33:22.993Z,0
2017-01-21T04:34:22.866Z,0
2017-01-21T04:35:22.878Z,0
2017-01-21T04:36:22.851Z,0
2017-01-21T04:37:22.885Z,0
2017-01-21T04:38:22.887Z,0
2017-01-21T04:39:22.879Z,0
2017-01-21T04:40:22.860Z,0
2017-01-21T04:41:22.885Z,0
2017-01-21T04:42:22.893Z,0
2017-01-21T04:43:22.878Z,0
2017-01-21T04:44:22.881Z,0
2017-01-21T04:45:22.869Z,0
2017-01-21T04:46:22.873Z,0
2017-01-21T04:47:22.924Z,0
2017-01-21T04:48:22.885Z,0
2017-01-21T04:49:22.872Z,0
2017-01-21T04:50:22.893Z,0
2017-01-21T04:51:22.876Z,0
2017-01-21T04:52:22.879Z,0
2017-01-21T04:53:22.881Z,0
2017-01-21T04:54:22.900Z,0
2017-01-21T04:55:22.875Z,0
2017-01-21T04:56:22.892Z,0
2017-01-21T04:57:22.897Z,0
2017-01-21T04:58:22.877Z,0
2017-01-21T04:59:22.904Z,0
2017-01-21T05:00:22.912Z,0
2017-01-21T05:01:22.884Z,0
2017-01-21T05:02:22.883Z,0
2017-01-21T05:03:22.887Z,0
2017-01-21T05:04:22.888Z,0
2017-01-21T05:05:22.884Z,0
2017-01-21T05:06:22.903Z,0
2017-01-21T05:07:22.880Z,0
2017-01-21T05:08:22.879Z,0
2017-01-21T05:09:22.910Z,0
2017-01-21T05:10:22.923Z,0
2017-01-21T05:11:22.910Z,0
2017-01-21T05:12:22.889Z,0
2017-01-21T05:13:22.891Z,0
2017-01-21T05:14:22.887Z,0
2017-01-21T05:15:22.904Z,0
2017-01-21T05:16:22.918Z,0
2017-01-21T05:17:22.908Z,0
2017-01-21T05:18:22.952Z,0
2017-01-21T05:19:22.887Z,0
2017-01-21T05:20:22.892Z,0
2017-01-21T05:21:22.897Z,0
2017-01-21T05:22:22.903Z,0
2017-01-21T05:23:22.888Z,0
2017-01-21T05:24:22.904Z,0
2017-01-21T05:25:22.887Z,0
2017-01-21T05:26:22.898Z,0
2017-01-21T05:27:22.895Z,0
2017-01-21T05:28:22.912Z,0
2017-01-21T05:29:22.891Z,0
2017-01-21T05:30:22.896Z,0
2017-01-21T05:31:22.886Z,0
2017-01-21T05:32:22.907Z,0
2017-01-21T05:33:22.892Z,0
2017-01-21T05:34:22.897Z,0
2017-01-21T05:35:22.900Z,0
2017-01-21T05:36:22.898Z,0
2017-01-21T05:37:22.895Z,0
2017-01-21T05:38:23.008Z,0
2017-01-21T05:39:22.904Z,0
2017-01-21T05:40:22.885Z,0
2017-01-21T05:41:22.909Z,0
2017-01-21T05:42:22.923Z,0
2017-01-21T05:43:22.904Z,0
2017-01-21T05:44:22.913Z,0
2017-01-21T05:45:22.899Z,0
2017-01-21T05:46:22.900Z,0
2017-01-21T05:47:22.923Z,0
2017-01-21T05:48:22.934Z,0
2017-01-21T05:49:22.958Z,0
2017-01-21T05:50:22.921Z,0
2017-01-21T05:51:22.924Z,0
2017-01-21T05:52:22.955Z,0
2017-01-21T05:53:22.931Z,0
2017-01-21T05:54:22.942Z,0
2017-01-21T05:55:22.914Z,0
2017-01-21T05:56:22.923Z,0
2017-01-21T05:57:22.936Z,0
2017-01-21T05:58:22.931Z,0
2017-01-21T05:59:22.937Z,0
2017-01-21T06:00:22.931Z,0
2017-01-21T06:01:22.934Z,0
2017-01-21T06:02:22.973Z,0
2017-01-21T06:03:22.921Z,0
2017-01-21T06:04:22.912Z,0
2017-01-21T06:05:22.964Z,0
2017-01-21T06:06:22.926Z,0
2017-01-21T06:07:22.923Z,0
2017-01-21T06:08:22.923Z,0
2017-01-21T06:09:22.923Z,0
2017-01-21T06:10:22.938Z,0
2017-01-21T06:11:22.915Z,0
2017-01-21T06:12:22.940Z,0
2017-01-21T06:13:22.939Z,0
2017-01-21T06:14:22.937Z,0
2017-01-21T06:15:22.957Z,0
2017-01-21T06:16:22.946Z,0
2017-01-21T06:17:22.939Z,0
2017-01-21T06:18:22.981Z,0
2017-01-21T06:19:22.939Z,0
2017-01-21T06:20:22.925Z,0
2017-01-21T06:21:22.940Z,0
2017-01-21T06:22:22.924Z,0
2017-01-21T06:23:22.955Z,0
2017-01-21T06:24:22.939Z,0
2017-01-21T06:25:22.957Z,0
2017-01-21T06:26:22.939Z,0
2017-01-21T06:27:22.939Z,0
2017-01-21T06:28:22.955Z,0
2017-01-21T06:29:22.932Z,0
2017-01-21T06:30:22.942Z,0
2017-01-21T06:31:22.938Z,0
2017-01-21T06:32:22.958Z,0
2017-01-21T06:33:22.951Z,0
2017-01-21T06:34:22.933Z,0
2017-01-21T06:35:22.946Z,0
2017-01-21T06:36:22.935Z,0
2017-01-21T06:37:22.952Z,0
2017-01-21T06:38:22.950Z,0
2017-01-21T06:39:22.939Z,0
2017-01-21T06:40:22.949Z,0
2017-01-21T06:41:22.938Z,0
2017-01-21T06:42:22.946Z,0
2017-01-21T06:43:22.977Z,4
2017-01-21T06:44:22.989Z,4
2017-01-21T06:45:22.966Z,4
2017-01-21T06:46:22.952Z,0
2017-01-21T06:47:22.944Z,0
2017-01-21T06:48:22.950Z,4
2017-01-21T06:49:22.950Z,4
2017-01-21T06:50:22.940Z,4
2017-01-21T06:51:22.972Z,4
2017-01-21T06:52:22.939Z,4
2017-01-21T06:53:22.942Z,8
2017-01-21T06:54:22.945Z,4
2017-01-21T06:55:22.943Z,12
2017-01-21T06:56:23.023Z,12
2017-01-21T06:57:22.953Z,12
2017-01-21T06:58:22.957Z,12
2017-01-21T06:59:22.963Z,16
2017-01-21T07:00:22.947Z,16
2017-01-21T07:01:22.955Z,20
2017-01-21T07:02:22.946Z,24
2017-01-21T07:03:22.960Z,24
2017-01-21T07:04:22.946Z,32
2017-01-21T07:05:22.953Z,36
2017-01-21T07:06:22.962Z,40
2017-01-21T07:07:22.960Z,48
2017-01-21T07:08:22.949Z,56
2017-01-21T07:09:22.987Z,60
2017-01-21T07:10:23.009Z,72
2017-01-21T07:11:23.075Z,76
2017-01-21T07:12:22.979Z,88
2017-01-21T07:13:22.985Z,96
2017-01-21T07:14:22.953Z,108
2017-01-21T07:15:22.957Z,120
2017-01-21T07:16:22.990Z,136
2017-01-21T07:17:23.001Z,148
2017-01-21T07:18:22.962Z,160
2017-01-21T07:19:31.409Z,180
2017-01-21T07:20:31.352Z,196
2017-01-21T07:21:30.563Z,216
2017-01-21T07:22:27.733Z,232
2017-01-21T07:23:30.488Z,252
2017-01-21T07:24:29.924Z,272
2017-01-21T07:25:24.957Z,292
2017-01-21T07:26:25.095Z,316
2017-01-21T07:27:31.595Z,340
2017-01-21T07:28:33.073Z,368
2017-01-21T07:29:30.301Z,392
2017-01-21T07:30:22.995Z,412
2017-01-21T07:31:23.084Z,440
2017-01-21T07:32:23.060Z,468
2017-01-21T07:33:23.008Z,492
2017-01-21T07:34:22.983Z,520
2017-01-21T07:35:22.974Z,548
2017-01-21T07:36:26.150Z,576
2017-01-21T07:37:31.773Z,612
2017-01-21T07:38:30.806Z,640
2017-01-21T07:39:32.487Z,676
2017-01-21T07:40:31.707Z,708
2017-01-21T07:41:31.142Z,740
2017-01-21T07:42:32.656Z,768
2017-01-21T07:43:31.861Z,796
2017-01-21T07:44:32.942Z,828
2017-01-21T07:45:32.742Z,860
2017-01-21T07:46:35.022Z,892
2017-01-21T07:47:34.342Z,924
2017-01-21T07:48:34.431Z,956
2017-01-21T07:49:34.203Z,988
2017-01-21T07:50:30.965Z,1016
2017-01-21T07:51:32.260Z,1048
2017-01-21T07:52:22.976Z,1076
2017-01-21T07:53:22.983Z,1104
2017-01-21T07:54:22.999Z,1136
2017-01-21T07:55:22.982Z,1164
2017-01-21T07:56:22.973Z,1196
2017-01-21T07:57:22.980Z,1224
2017-01-21T07:58:22.986Z,1252
2017-01-21T07:59:22.988Z,1280
2017-01-21T08:00:22.994Z,1308
2017-01-21T08:01:23.012Z,1336
2017-01-21T08:02:22.979Z,1368
2017-01-21T08:03:23.007Z,1392
2017-01-21T08:04:22.972Z,1420
2017-01-21T08:05:22.988Z,1448
2017-01-21T08:06:22.993Z,1476
2017-01-21T08:07:22.989Z,1504
2017-01-21T08:08:22.986Z,1536
2017-01-21T08:09:23.014Z,1560
2017-01-21T08:10:23.006Z,1584
2017-01-21T08:11:22.996Z,1604
2017-01-21T08:12:22.987Z,1632
2017-01-21T08:13:22.994Z,1656
2017-01-21T08:14:23.021Z,1684
2017-01-21T08:15:22.976Z,1708
2017-01-21T08:16:23.003Z,1736
2017-01-21T08:17:22.992Z,1760
2017-01-21T08:18:22.986Z,1780
2017-01-21T08:19:23.009Z,1800
2017-01-21T08:20:23.006Z,1820
2017-01-21T08:21:23.010Z,1844
2017-01-21T08:22:22.999Z,1864
2017-01-21T08:23:22.993Z,1884
2017-01-21T08:24:22.994Z,1904
2017-01-21T08:25:23.016Z,1924
2017-01-21T08:26:23.045Z,1940
2017-01-21T08:27:22.992Z,1960
2017-01-21T08:28:23.015Z,1976
2017-01-21T08:29:23.008Z,1992
2017-01-21T08:30:23.024Z,2012
2017-01-21T08:31:22.997Z,2024
2017-01-21T08:32:23.022Z,2036
2017-01-21T08:33:23.009Z,2052
2017-01-21T08:34:22.995Z,2064
2017-01-21T08:35:23.016Z,2080
2017-01-21T08:36:23.017Z,2092
2017-01-21T08:37:23.004Z,2108
2017-01-21T08:38:23.033Z,2124
2017-01-21T08:39:23.051Z,2136
2017-01-21T08:40:23.024Z,2148
2017-01-21T08:41:23.028Z,2164
2017-01-21T08:42:23.037Z,2172
2017-01-21T08:43:23.008Z,2184
2017-01-21T08:44:23.023Z,2192
2017-01-21T08:45:23.026Z,2208
2017-01-21T08:46:23.077Z,2224
2017-01-21T08:47:23.022Z,2224
2017-01-21T08:48:23.024Z,2236
2017-01-21T08:49:23.008Z,2248
2017-01-21T08:50:23.017Z,2256
2017-01-21T08:51:23.003Z,2276
2017-01-21T08:52:23.040Z,2300
2017-01-21T08:53:23.028Z,2304
2017-01-21T08:54:23.004Z,2316
2017-01-21T08:55:23.039Z,2328
2017-01-21T08:56:23.006Z,2332
2017-01-21T08:57:23.012Z,2344
2017-01-21T08:58:23.051Z,2364
2017-01-21T08:59:23.042Z,2376
2017-01-21T09:00:23.014Z,2380
2017-01-21T09:01:23.017Z,2384
2017-01-21T09:02:23.015Z,2392
2017-01-21T09:03:23.014Z,2400
2017-01-21T09:04:23.004Z,2404
2017-01-21T09:05:23.033Z,2416
2017-01-21T09:06:23.022Z,2428
2017-01-21T09:07:23.008Z,2432
2017-01-21T09:08:23.057Z,2440
2017-01-21T09:09:23.010Z,2448
2017-01-21T09:10:23.006Z,2456
2017-01-21T09:11:23.029Z,2464
2017-01-21T09:12:23.032Z,2468
2017-01-21T09:13:23.040Z,2476
2017-01-21T09:14:23.025Z,2488
2017-01-21T09:15:23.038Z,2484
2017-01-21T09:16:23.015Z,2500
2017-01-21T09:17:23.002Z,2508
2017-01-21T09:18:23.016Z,2524
2017-01-21T09:19:23.035Z,2532
2017-01-21T09:20:23.045Z,2540
2017-01-21T09:21:23.020Z,2556
2017-01-21T09:22:23.038Z,2568
2017-01-21T09:23:23.061Z,2572
2017-01-21T09:24:23.041Z,2584
2017-01-21T09:25:23.017Z,2596
2017-01-21T09:26:23.011Z,2604
2017-01-21T09:27:23.016Z,2612
2017-01-21T09:28:23.037Z,2632
2017-01-21T09:29:23.040Z,2640
2017-01-21T09:30:23.054Z,2652
2017-01-21T09:31:23.054Z,2664
2017-01-21T09:32:23.049Z,2668
2017-01-21T09:33:23.035Z,2680
2017-01-21T09:34:23.046Z,2680
2017-01-21T09:35:23.025Z,2684
2017-01-21T09:36:23.042Z,2692
2017-01-21T09:37:23.074Z,2708
2017-01-21T09:38:23.030Z,2716
2017-01-21T09:39:23.037Z,2724
2017-01-21T09:40:23.062Z,2736
2017-01-21T09:41:23.024Z,2740
2017-01-21T09:42:23.062Z,2752
2017-01-21T09:43:23.042Z,2764
2017-01-21T09:44:23.050Z,2768
2017-01-21T09:45:23.180Z,2772
2017-01-21T09:46:23.104Z,2780
2017-01-21T09:47:23.036Z,2780
2017-01-21T09:48:23.045Z,2796
2017-01-21T09:49:23.065Z,2800
2017-01-21T09:50:23.236Z,2800
2017-01-21T09:51:23.056Z,2808
2017-01-21T09:52:23.098Z,2824
2017-01-21T09:53:23.131Z,2832
2017-01-21T09:54:23.043Z,2824
2017-01-21T09:55:23.521Z,2832
2017-01-21T09:56:23.060Z,2840
2017-01-21T09:57:23.060Z,2828
2017-01-21T09:58:23.091Z,2836
2017-01-21T09:59:23.044Z,2840
2017-01-21T10:00:23.051Z,2852
2017-01-21T10:01:23.079Z,2848
2017-01-21T10:02:23.042Z,2852
2017-01-21T10:03:23.085Z,2852
2017-01-21T10:04:23.055Z,2852
2017-01-21T10:05:23.089Z,2848
2017-01-21T10:06:23.071Z,2856
2017-01-21T10:07:23.062Z,2852
2017-01-21T10:08:23.067Z,2852
2017-01-21T10:09:23.052Z,2848
2017-01-21T10:10:23.092Z,2856
2017-01-21T10:11:23.057Z,2852
2017-01-21T10:12:23.088Z,2860
2017-01-21T10:13:23.074Z,2864
2017-01-21T10:14:23.075Z,2852
2017-01-21T10:15:23.074Z,2844
2017-01-21T10:16:23.067Z,2856
2017-01-21T10:17:23.089Z,2856
2017-01-21T10:18:23.080Z,2864
2017-01-21T10:19:23.091Z,2856
2017-01-21T10:20:23.119Z,2860
2017-01-21T10:21:23.077Z,2856
2017-01-21T10:22:23.097Z,2860
2017-01-21T10:23:23.124Z,2848
2017-01-21T10:24:23.240Z,2852
2017-01-21T10:25:23.110Z,2860
2017-01-21T10:26:23.143Z,2856
2017-01-21T10:27:23.134Z,2852
2017-01-21T10:28:23.292Z,2848
2017-01-21T10:29:23.211Z,2860
2017-01-21T10:30:23.178Z,2852
2017-01-21T10:31:23.202Z,2848
2017-01-21T10:32:23.085Z,2852
2017-01-21T10:33:23.079Z,2852
2017-01-21T10:34:23.063Z,2864
2017-01-21T10:35:23.088Z,2864
2017-01-21T10:36:23.259Z,2860
2017-01-21T10:37:23.136Z,2856
2017-01-21T10:38:23.123Z,2860
2017-01-21T10:39:23.056Z,2856
2017-01-21T10:40:23.091Z,2852
2017-01-21T10:41:23.069Z,2848
2017-01-21T10:42:23.107Z,2852
2017-01-21T10:43:23.082Z,2848
2017-01-21T10:44:23.091Z,2848
2017-01-21T10:45:23.083Z,2848
2017-01-21T10:46:23.107Z,2856
2017-01-21T10:47:23.195Z,2856
2017-01-21T10:48:23.085Z,2856
2017-01-21T10:49:23.098Z,2856
2017-01-21T10:50:23.075Z,2856
2017-01-21T10:51:23.112Z,2864
2017-01-21T10:52:23.143Z,2864
2017-01-21T10:53:23.114Z,2864
2017-01-21T10:54:23.103Z,2856
2017-01-21T10:55:23.077Z,2868
2017-01-21T10:56:23.092Z,2872
2017-01-21T10:57:23.133Z,2884
2017-01-21T10:58:23.149Z,2876
2017-01-21T10:59:23.234Z,2876
2017-01-21T11:00:23.110Z,2872
2017-01-21T11:01:23.083Z,2876
2017-01-21T11:02:23.128Z,2884
2017-01-21T11:03:23.144Z,2880
2017-01-21T11:04:23.107Z,2880
2017-01-21T11:05:23.216Z,2880
2017-01-21T11:06:23.066Z,2876
2017-01-21T11:07:23.091Z,2876
2017-01-21T11:13:59.278Z,2880
2017-01-21T11:14:59.275Z,2880
2017-01-21T11:15:59.281Z,2884
2017-01-21T11:16:59.272Z,2884
2017-01-21T11:17:59.262Z,2880
2017-01-21T11:18:59.271Z,2880
2017-01-21T11:19:59.265Z,2880
2017-01-21T11:20:59.297Z,2880
2017-01-21T11:21:59.253Z,2884
2017-01-21T11:22:59.272Z,2884
2017-01-21T11:23:59.300Z,2884
2017-01-21T11:24:59.286Z,2884
2017-01-21T11:25:59.267Z,2888
2017-01-21T11:26:59.273Z,2888
2017-01-21T11:27:59.290Z,2892
2017-01-21T11:28:59.270Z,2888
2017-01-21T11:29:59.283Z,2892
2017-01-21T11:30:59.289Z,2896
2017-01-21T11:31:59.292Z,2888
2017-01-21T11:32:59.265Z,2888
2017-01-21T11:33:59.266Z,2880
2017-01-21T11:34:59.275Z,2888
2017-01-21T11:35:59.317Z,2896
2017-01-21T11:36:59.274Z,2892
2017-01-21T11:37:59.290Z,2888
2017-01-21T11:38:59.274Z,2892
2017-01-21T11:39:59.289Z,2892
2017-01-21T11:40:59.303Z,2896
2017-01-21T11:41:59.288Z,2900
2017-01-21T11:42:59.296Z,2900
2017-01-21T11:43:59.287Z,2900
2017-01-21T11:44:59.306Z,2900
2017-01-21T11:45:59.311Z,2900
2017-01-21T11:46:59.305Z,2896
2017-01-21T11:47:59.326Z,2900
2017-01-21T11:48:59.285Z,2908
2017-01-21T11:49:59.304Z,2908
2017-01-21T11:50:59.309Z,2900
2017-01-21T11:51:59.307Z,2896
2017-01-21T11:52:59.300Z,2904
2017-01-21T11:53:59.303Z,2916
2017-01-21T11:54:59.299Z,2916
2017-01-21T11:55:59.306Z,2912
2017-01-21T11:56:59.292Z,2908
2017-01-21T11:57:59.304Z,2912
2017-01-21T11:58:59.305Z,2904
2017-01-21T11:59:59.314Z,2900
2017-01-21T12:00:59.306Z,2900
2017-01-21T12:01:59.323Z,2904
2017-01-21T12:02:59.336Z,2892
2017-01-21T12:03:59.303Z,2896
2017-01-21T12:04:59.353Z,2900
2017-01-21T12:05:59.330Z,2904
2017-01-21T12:06:59.343Z,2900
2017-01-21T12:07:59.309Z,2904
2017-01-21T12:08:59.352Z,2900
2017-01-21T12:09:59.320Z,2900
2017-01-21T12:10:59.316Z,2904
2017-01-21T12:11:59.324Z,2900
2017-01-21T12:12:59.317Z,2904
2017-01-21T12:13:59.306Z,2908
2017-01-21T12:14:59.312Z,2908
2017-01-21T12:15:59.321Z,2908
2017-01-21T12:16:59.335Z,2912
2017-01-21T12:17:59.314Z,2900
2017-01-21T12:18:59.311Z,2904
2017-01-21T12:19:59.340Z,2904
2017-01-21T12:20:59.315Z,2900
2017-01-21T12:21:59.345Z,2900
2017-01-21T12:22:59.344Z,2900
2017-01-21T12:23:59.311Z,2896
2017-01-21T12:24:59.311Z,2896
2017-01-21T12:25:59.335Z,2892
2017-01-21T12:26:59.337Z,2892
2017-01-21T12:27:59.331Z,2904
2017-01-21T12:28:59.341Z,2904
2017-01-21T12:29:59.333Z,2900
2017-01-21T12:30:59.318Z,2904
2017-01-21T12:31:59.339Z,2900
2017-01-21T12:32:59.321Z,2900
2017-01-21T12:33:59.338Z,2904
2017-01-21T12:34:59.319Z,2904
2017-01-21T12:35:59.335Z,2904
2017-01-21T12:36:59.341Z,2896
2017-01-21T12:37:59.371Z,2896
2017-01-21T12:38:59.348Z,2900
2017-01-21T12:39:59.355Z,2900
2017-01-21T12:40:59.356Z,2892
2017-01-21T12:41:59.394Z,2888
2017-01-21T12:42:59.352Z,2888
2017-01-21T12:43:59.347Z,2880
2017-01-21T12:44:59.345Z,2876
2017-01-21T12:45:59.342Z,2872
2017-01-21T12:46:59.319Z,2872
2017-01-21T12:47:59.349Z,2868
2017-01-21T12:48:59.361Z,2868
2017-01-21T12:49:59.353Z,2864
2017-01-21T12:50:59.368Z,2860
2017-01-21T12:51:59.360Z,2852
2017-01-21T12:52:59.352Z,2848
2017-01-21T12:53:59.341Z,2852
2017-01-21T12:54:59.345Z,2848
2017-01-21T12:55:59.368Z,2836
2017-01-21T12:56:59.343Z,2844
2017-01-21T12:57:59.334Z,2840
2017-01-21T12:58:59.355Z,2832
2017-01-21T12:59:59.344Z,2832
2017-01-21T13:00:59.346Z,2832
2017-01-21T13:01:59.345Z,2828
2017-01-21T13:02:59.361Z,2832
2017-01-21T13:03:59.367Z,2828
2017-01-21T13:04:59.361Z,2828
2017-01-21T13:05:59.351Z,2824
2017-01-21T13:06:59.355Z,2824
2017-01-21T13:07:59.360Z,2820
2017-01-21T13:08:59.354Z,2812
2017-01-21T13:09:59.410Z,2808
2017-01-21T13:10:59.366Z,2804
2017-01-21T13:11:59.352Z,2804
2017-01-21T13:12:59.368Z,2800
2017-01-21T13:13:59.396Z,2792
2017-01-21T13:14:59.365Z,2788
2017-01-21T13:15:59.391Z,2784
2017-01-21T13:16:59.372Z,2784
2017-01-21T13:17:59.375Z,2776
2017-01-21T13:18:59.377Z,2772
2017-01-21T13:19:59.373Z,2772
2017-01-21T13:20:59.359Z,2768
2017-01-21T13:21:59.371Z,2764
2017-01-21T13:22:59.376Z,2760
2017-01-21T13:23:59.367Z,2748
2017-01-21T13:24:59.368Z,2748
2017-01-21T13:25:59.408Z,2748
2017-01-21T13:26:59.378Z,2736
2017-01-21T13:27:59.352Z,2740
2017-01-21T13:28:59.389Z,2736
2017-01-21T13:29:59.381Z,2732
2017-01-21T13:30:59.370Z,2728
2017-01-21T13:31:59.415Z,2724
2017-01-21T13:32:59.379Z,2716
2017-01-21T13:33:59.402Z,2712
2017-01-21T13:34:59.401Z,2708
2017-01-21T13:35:59.418Z,2700
2017-01-21T13:36:59.404Z,2700
2017-01-21T13:37:59.390Z,2692
2017-01-21T13:38:59.375Z,2692
2017-01-21T13:39:59.392Z,2684
2017-01-21T13:40:59.371Z,2676
2017-01-21T13:41:59.393Z,2672
2017-01-21T13:42:59.376Z,2672
2017-01-21T13:43:59.386Z,2664
2017-01-21T13:44:59.392Z,2652
2017-01-21T13:45:59.414Z,2648
2017-01-21T13:46:59.401Z,2640
2017-01-21T13:47:59.381Z,2632
2017-01-21T13:48:59.378Z,2624
2017-01-21T13:49:59.437Z,2624
2017-01-21T13:50:59.389Z,2616
2017-01-21T13:51:59.402Z,2604
2017-01-21T13:52:59.414Z,2600
2017-01-21T13:53:59.381Z,2592
2017-01-21T13:54:59.386Z,2588
2017-01-21T13:55:59.395Z,2580
2017-01-21T13:56:59.394Z,2568
2017-01-21T13:57:59.416Z,2560
2017-01-21T13:58:59.409Z,2552
2017-01-21T13:59:59.389Z,2548
2017-01-21T14:00:59.403Z,2540
2017-01-21T14:01:59.400Z,2536
2017-01-21T14:02:59.423Z,2524
2017-01-21T14:03:59.392Z,2520
2017-01-21T14:04:59.405Z,2512
2017-01-21T14:05:59.393Z,2500
2017-01-21T14:06:59.411Z,2492
2017-01-21T14:07:59.414Z,2484
2017-01-21T14:08:59.419Z,2472
2017-01-21T14:09:59.404Z,2464
2017-01-21T14:10:59.412Z,2460
2017-01-21T14:11:59.420Z,2448