createdAt,value
2019-05-17T00:01:07.370Z,15.80
2019-05-17T00:03:36.643Z,15.80
2019-05-17T00:06:06.650Z,15.80
2019-05-17T00:08:38.185Z,15.80
2019-05-17T00:11:06.816Z,15.80
2019-05-17T00:13:38.466Z,15.80
2019-05-17T00:16:07.214Z,15.80
2019-05-17T00:18:37.047Z,15.80
2019-05-17T00:21:07.693Z,15.70
2019-05-17T00:23:37.513Z,15.70
2019-05-17T00:26:07.278Z,15.80
2019-05-17T00:28:37.481Z,15.80
2019-05-17T00:31:06.697Z,15.80
2019-05-17T00:33:36.672Z,15.70
2019-05-17T00:36:06.977Z,15.70
2019-05-17T00:38:47.955Z,15.70
2019-05-17T00:41:07.184Z,15.70
2019-05-17T00:43:36.867Z,15.70
2019-05-17T00:46:06.646Z,15.70
2019-05-17T00:48:37.268Z,15.70
2019-05-17T00:51:10.004Z,15.70
2019-05-17T00:53:36.867Z,15.70
2019-05-17T00:56:06.686Z,15.70
2019-05-17T00:58:37.025Z,15.70
2019-05-17T01:01:08.216Z,15.60
2019-05-17T01:03:36.660Z,15.60
2019-05-17T01:06:06.334Z,15.60
2019-05-17T01:08:37.221Z,15.60
2019-05-17T01:11:07.147Z,15.50
2019-05-17T01:13:37.486Z,15.50
2019-05-17T01:16:07.353Z,15.50
2019-05-17T01:18:36.361Z,15.50
2019-05-17T01:21:06.725Z,15.50
2019-05-17T01:23:36.282Z,15.50
2019-05-17T01:26:07.499Z,15.50
2019-05-17T01:28:36.402Z,15.40
2019-05-17T01:31:06.713Z,15.40
2019-05-17T01:33:36.766Z,15.40
2019-05-17T01:36:06.849Z,15.40
2019-05-17T01:38:37.748Z,15.40
2019-05-17T01:41:07.007Z,15.40
2019-05-17T01:43:36.765Z,15.30
2019-05-17T01:46:06.718Z,15.40
2019-05-17T01:48:36.604Z,15.30
2019-05-17T01:51:07.624Z,15.40
2019-05-17T01:53:36.601Z,15.30
2019-05-17T01:56:06.373Z,15.30
2019-05-17T01:58:36.537Z,15.30
2019-05-17T02:01:07.579Z,15.30
2019-05-17T02:03:37.471Z,15.20
2019-05-17T02:06:07.505Z,15.20
2019-05-17T02:08:37.228Z,15.20
2019-05-17T02:11:06.797Z,15.10
2019-05-17T02:13:37.623Z,15.10
2019-05-17T02:16:07.186Z,15.10
2019-05-17T02:18:37.196Z,15.00
2019-05-17T02:21:06.701Z,15.10
2019-05-17T02:23:37.220Z,15.00
2019-05-17T02:26:06.773Z,15.00
2019-05-17T02:28:35.700Z,14.90
2019-05-17T02:31:04.675Z,14.80
2019-05-17T02:33:33.996Z,14.80
2019-05-17T02:36:03.086Z,14.60
2019-05-17T02:38:33.178Z,14.70
2019-05-17T02:41:03.526Z,14.70
2019-05-17T02:43:33.634Z,14.70
2019-05-17T02:46:03.711Z,14.70
2019-05-17T02:48:34.127Z,14.70
2019-05-17T02:51:03.749Z,14.70
2019-05-17T02:53:33.714Z,14.70
2019-05-17T02:56:03.396Z,14.60
2019-05-17T02:58:33.244Z,14.60
2019-05-17T03:01:03.635Z,14.50
2019-05-17T03:03:32.985Z,14.50
2019-05-17T03:06:02.930Z,14.50
2019-05-17T03:08:34.136Z,14.40
2019-05-17T03:11:03.636Z,14.40
2019-05-17T03:13:33.073Z,14.30
2019-05-17T03:16:03.590Z,14.30
2019-05-17T03:18:33.591Z,14.30
2019-05-17T03:21:03.690Z,14.20
2019-05-17T03:23:33.500Z,14.20
2019-05-17T03:26:03.721Z,14.10
2019-05-17T03:28:34.024Z,14.10
2019-05-17T03:31:08.047Z,14.10
2019-05-17T03:33:36.316Z,14.00
2019-05-17T03:36:07.063Z,14.00
2019-05-17T03:38:36.313Z,14.00
2019-05-17T03:41:17.123Z,14.00
2019-05-17T03:43:39.417Z,13.90
2019-05-17T03:46:06.479Z,13.90
2019-05-17T03:48:35.317Z,13.90
2019-05-17T03:51:04.199Z,13.90
2019-05-17T03:53:33.649Z,13.90
2019-05-17T03:56:03.077Z,13.90
2019-05-17T03:58:33.349Z,14.00
2019-05-17T04:01:04.158Z,14.00
2019-05-17T04:03:35.534Z,14.00
2019-05-17T04:06:04.047Z,14.00
2019-05-17T04:08:33.574Z,14.00
2019-05-17T04:11:17.590Z,14.00
2019-05-17T04:13:33.913Z,14.00
2019-05-17T04:16:07.886Z,14.00
2019-05-17T04:18:33.795Z,14.00
2019-05-17T04:21:03.554Z,14.00
2019-05-17T04:23:34.009Z,14.00
2019-05-17T04:26:04.154Z,14.00
2019-05-17T04:28:33.830Z,14.10
2019-05-17T04:31:03.139Z,14.00
2019-05-17T04:33:33.674Z,14.10
2019-05-17T04:36:03.076Z,14.10
2019-05-17T04:38:33.206Z,14.10
2019-05-17T04:41:03.291Z,14.10
2019-05-17T04:43:33.600Z,14.20
2019-05-17T04:46:03.079Z,14.20
2019-05-17T04:48:32.862Z,14.20
2019-05-17T04:51:02.756Z,14.20
2019-05-17T04:53:33.092Z,14.30
2019-05-17T04:56:03.204Z,14.30
2019-05-17T04:58:33.467Z,14.30
2019-05-17T05:01:04.095Z,14.30
2019-05-17T05:03:33.176Z,14.40
2019-05-17T05:06:03.312Z,14.40
2019-05-17T05:08:32.989Z,14.40
2019-05-17T05:11:04.192Z,14.40
2019-05-17T05:13:33.404Z,14.40
2019-05-17T05:16:03.260Z,14.50
2019-05-17T05:18:32.816Z,14.50
2019-05-17T05:21:03.616Z,14.50
2019-05-17T05:23:32.447Z,14.50
2019-05-17T05:26:03.098Z,14.50
2019-05-17T05:28:31.890Z,14.50
2019-05-17T05:31:01.829Z,14.50
2019-05-17T05:33:33.309Z,14.50
2019-05-17T05:36:02.269Z,14.60
2019-05-17T05:38:32.028Z,14.60
2019-05-17T05:41:01.818Z,14.60
2019-05-17T05:43:32.678Z,14.60
2019-05-17T05:46:02.539Z,14.60
2019-05-17T05:48:32.574Z,14.70
2019-05-17T05:51:03.940Z,14.70
2019-05-17T05:53:32.616Z,14.70
2019-05-17T05:56:03.260Z,14.70
2019-05-17T05:58:32.425Z,14.80
2019-05-17T06:01:02.379Z,14.80
2019-05-17T06:03:32.045Z,14.80
2019-05-17T06:06:01.845Z,14.80
2019-05-17T06:08:32.235Z,14.90
2019-05-17T06:11:02.284Z,14.90
2019-05-17T06:13:32.602Z,14.90
2019-05-17T06:16:02.678Z,15.00
2019-05-17T06:18:32.037Z,15.10
2019-05-17T06:21:03.086Z,15.10
2019-05-17T06:23:31.619Z,15.10
2019-05-17T06:26:03.848Z,15.20
2019-05-17T06:28:31.871Z,15.20
2019-05-17T06:31:02.868Z,15.30
2019-05-17T06:33:34.613Z,15.30
2019-05-17T06:36:02.733Z,15.40
2019-05-17T06:38:32.905Z,15.40
2019-05-17T06:41:02.158Z,15.40
2019-05-17T06:43:32.300Z,15.50
2019-05-17T06:46:01.774Z,15.50
2019-05-17T06:48:31.885Z,15.50
2019-05-17T06:51:02.567Z,15.60
2019-05-17T06:53:32.418Z,15.60
2019-05-17T06:56:02.655Z,15.60
2019-05-17T06:58:31.911Z,15.60
2019-05-17T07:01:00.742Z,15.60
2019-05-17T07:03:29.597Z,15.70
2019-05-17T07:06:00.098Z,15.70
2019-05-17T07:08:29.552Z,15.80
2019-05-17T07:10:59.762Z,15.80
2019-05-17T07:13:30.056Z,15.90
2019-05-17T07:15:59.743Z,15.90
2019-05-17T07:18:30.060Z,16.00
2019-05-17T07:21:02.859Z,16.00
2019-05-17T07:23:30.476Z,16.10
2019-05-17T07:25:59.729Z,16.10
2019-05-17T07:28:30.207Z,16.20
2019-05-17T07:30:59.630Z,16.30
2019-05-17T07:33:30.593Z,16.40
2019-05-17T07:35:59.679Z,16.50
2019-05-17T07:38:30.282Z,16.60
2019-05-17T07:40:59.666Z,16.70
2019-05-17T07:43:29.783Z,16.80
2019-05-17T07:46:00.349Z,16.80
2019-05-17T07:48:31.394Z,16.90
2019-05-17T07:51:00.128Z,17.00
2019-05-17T07:53:30.688Z,17.00
2019-05-17T07:55:59.796Z,17.10
2019-05-17T07:58:29.930Z,17.20
2019-05-17T08:01:01.551Z,17.20
2019-05-17T08:03:29.970Z,17.20
2019-05-17T08:06:00.026Z,17.20
2019-05-17T08:08:31.118Z,17.20
2019-05-17T08:11:00.440Z,17.30
2019-05-17T08:13:31.411Z,17.30
2019-05-17T08:15:59.954Z,17.30
2019-05-17T08:18:29.646Z,17.40
2019-05-17T08:20:59.749Z,17.40
2019-05-17T08:23:30.388Z,17.50
2019-05-17T08:26:00.386Z,17.60
2019-05-17T08:28:31.346Z,17.70
2019-05-17T08:31:01.134Z,17.80
2019-05-17T08:33:30.477Z,17.90
2019-05-17T08:35:59.828Z,18.10
2019-05-17T08:38:30.601Z,18.20
2019-05-17T08:41:00.617Z,18.30
2019-05-17T08:43:39.504Z,18.40
2019-05-17T08:46:02.101Z,18.50
2019-05-17T08:48:31.562Z,18.50
2019-05-17T08:51:00.414Z,18.60
2019-05-17T08:53:30.514Z,18.60
2019-05-17T08:56:00.990Z,18.70
2019-05-17T08:58:30.886Z,18.70
2019-05-17T09:01:00.228Z,18.70
2019-05-17T09:03:30.408Z,18.70
2019-05-17T09:06:04.530Z,18.70
2019-05-17T09:08:34.743Z,18.70
2019-05-17T09:11:03.648Z,18.70
2019-05-17T09:13:32.493Z,18.70
2019-05-17T09:16:01.294Z,18.70
2019-05-17T09:18:30.405Z,18.70
2019-05-17T09:21:00.280Z,18.60
2019-05-17T09:23:30.367Z,18.60
2019-05-17T09:25:59.727Z,18.60
2019-05-17T09:28:30.067Z,18.60
2019-05-17T09:30:59.965Z,18.50
2019-05-17T09:33:30.015Z,18.50
2019-05-17T09:36:00.854Z,18.50
2019-05-17T09:38:29.966Z,18.50
2019-05-17T09:40:59.986Z,18.50
2019-05-17T09:43:29.682Z,18.50
2019-05-17T09:46:01.157Z,18.50
2019-05-17T09:48:30.585Z,18.50
2019-05-17T09:51:00.069Z,18.50
2019-05-17T09:53:30.799Z,18.50
2019-05-17T09:56:00.490Z,18.60
2019-05-17T09:58:30.026Z,18.60
2019-05-17T10:01:01.430Z,18.60
2019-05-17T10:03:30.806Z,18.70
2019-05-17T10:06:00.153Z,18.70
2019-05-17T10:08:29.133Z,18.60
2019-05-17T10:11:05.855Z,18.70
2019-05-17T10:13:28.504Z,18.60
2019-05-17T10:15:57.527Z,18.60
2019-05-17T10:18:26.362Z,18.70
2019-05-17T10:20:55.207Z,18.70
2019-05-17T10:23:24.144Z,18.70
2019-05-17T10:25:52.908Z,18.70
2019-05-17T10:28:21.871Z,18.70
2019-05-17T10:30:52.284Z,18.70
2019-05-17T10:33:21.468Z,18.70
2019-05-17T10:35:50.255Z,18.70
2019-05-17T10:38:19.599Z,18.80
2019-05-17T10:40:50.138Z,18.90
2019-05-17T10:43:20.452Z,19.00
2019-05-17T10:45:49.579Z,19.10
2019-05-17T10:48:21.104Z,19.20
2019-05-17T10:50:49.696Z,19.30
2019-05-17T10:53:20.395Z,19.50
2019-05-17T10:55:49.838Z,19.60
2019-05-17T10:58:21.302Z,19.70
2019-05-17T11:00:50.134Z,19.80
2019-05-17T11:03:20.296Z,19.90
2019-05-17T11:05:50.326Z,20.00
2019-05-17T11:08:19.833Z,20.00
2019-05-17T11:10:50.118Z,20.00
2019-05-17T11:13:19.233Z,20.10
2019-05-17T11:15:48.106Z,20.10
2019-05-17T11:18:18.158Z,20.10
2019-05-17T11:20:47.765Z,20.10
2019-05-17T11:23:16.764Z,20.10
2019-05-17T11:25:46.583Z,20.10
2019-05-17T11:28:15.698Z,20.10
2019-05-17T11:30:44.548Z,20.10
2019-05-17T11:33:13.422Z,20.10
2019-05-17T11:35:42.205Z,20.10
2019-05-17T11:38:11.014Z,20.20
2019-05-17T11:40:39.838Z,20.20
2019-05-17T11:43:08.665Z,20.20
2019-05-17T11:45:37.593Z,20.30
2019-05-17T11:48:06.415Z,20.30
2019-05-17T11:50:35.171Z,20.30
2019-05-17T11:53:04.174Z,20.30
2019-05-17T11:55:33.052Z,20.20
2019-05-17T11:58:01.941Z,20.20
2019-05-17T12:00:31.462Z,20.20
2019-05-17T12:03:00.279Z,20.30
2019-05-17T12:05:29.083Z,20.30
2019-05-17T12:07:57.869Z,20.40
2019-05-17T12:10:26.725Z,20.30
2019-05-17T12:12:55.612Z,20.40
2019-05-17T12:15:24.351Z,20.40
2019-05-17T12:17:53.143Z,20.40
2019-05-17T12:20:22.227Z,20.40
2019-05-17T12:22:51.051Z,20.40
2019-05-17T12:25:20.078Z,20.50
2019-05-17T12:27:48.903Z,20.50
2019-05-17T12:30:17.825Z,20.60
2019-05-17T12:32:46.752Z,20.70
2019-05-17T12:35:15.634Z,20.70
2019-05-17T12:37:44.590Z,20.80
2019-05-17T12:40:13.528Z,20.90
2019-05-17T12:42:42.316Z,20.90
2019-05-17T12:45:11.192Z,21.00
2019-05-17T12:47:39.932Z,21.00
2019-05-17T12:50:08.971Z,21.10
2019-05-17T12:52:37.881Z,21.10
2019-05-17T12:55:06.813Z,21.10
2019-05-17T12:57:35.568Z,21.10
2019-05-17T13:00:04.596Z,21.10
2019-05-17T13:02:33.339Z,21.00
2019-05-17T13:05:02.208Z,21.00
2019-05-17T13:07:31.092Z,20.90
2019-05-17T13:09:59.856Z,20.80
2019-05-17T13:12:28.639Z,20.80
2019-05-17T13:14:57.430Z,20.60
2019-05-17T13:17:26.376Z,20.60
2019-05-17T13:19:55.147Z,20.50
2019-05-17T13:22:24.155Z,20.60
2019-05-17T13:24:53.019Z,20.60
2019-05-17T13:27:21.922Z,20.70
2019-05-17T13:29:50.789Z,20.70
2019-05-17T13:32:19.684Z,20.70
2019-05-17T13:34:48.439Z,20.70
2019-05-17T13:37:17.311Z,20.70
2019-05-17T13:39:46.159Z,20.60
2019-05-17T13:42:15.064Z,20.60
2019-05-17T13:44:43.810Z,20.60
2019-05-17T13:47:12.661Z,20.50
2019-05-17T13:49:41.424Z,20.50
2019-05-17T13:52:10.277Z,20.40
2019-05-17T13:54:39.074Z,20.40
2019-05-17T13:57:11.167Z,20.30
2019-05-17T13:59:38.524Z,20.30
2019-05-17T14:02:07.681Z,20.30
2019-05-17T14:04:36.532Z,20.20
2019-05-17T14:07:05.461Z,20.20
2019-05-17T14:09:34.423Z,20.10
2019-05-17T14:12:03.439Z,20.10
2019-05-17T14:14:32.388Z,20.00
2019-05-17T14:17:01.338Z,20.00
2019-05-17T14:19:30.179Z,19.90
2019-05-17T14:21:59.167Z,19.90
2019-05-17T14:24:27.917Z,19.80
2019-05-17T14:26:56.738Z,19.80
2019-05-17T14:29:25.518Z,19.80
2019-05-17T14:31:54.414Z,19.80
2019-05-17T14:34:23.308Z,19.80
2019-05-17T14:36:52.075Z,19.80
2019-05-17T14:39:20.991Z,19.70
2019-05-17T14:41:49.727Z,19.60
2019-05-17T14:44:18.521Z,19.40
2019-05-17T14:46:47.321Z,19.40
2019-05-17T14:49:16.132Z,19.40
2019-05-17T14:51:44.977Z,19.40
2019-05-17T14:54:13.749Z,19.40
2019-05-17T14:56:42.740Z,19.30
2019-05-17T14:59:11.494Z,19.30
2019-05-17T15:01:40.403Z,19.30
2019-05-17T15:04:09.205Z,19.30
2019-05-17T15:06:38.084Z,19.20
2019-05-17T15:09:10.928Z,19.20
2019-05-17T15:11:38.370Z,19.20
2019-05-17T15:14:07.235Z,19.20
2019-05-17T15:16:36.026Z,19.10
2019-05-17T15:19:05.452Z,19.10
2019-05-17T15:21:34.292Z,19.10
2019-05-17T15:24:03.171Z,19.00
2019-05-17T15:26:35.574Z,19.00
2019-05-17T15:29:02.796Z,18.90
2019-05-17T15:31:39.310Z,18.90
2019-05-17T15:34:08.076Z,18.80
2019-05-17T15:36:36.865Z,18.80
2019-05-17T15:39:06.393Z,18.70
2019-05-17T15:41:35.178Z,18.70
2019-05-17T15:44:04.118Z,18.80
2019-05-17T15:46:32.974Z,18.80
2019-05-17T15:49:01.900Z,18.80
2019-05-17T15:51:30.679Z,18.80
2019-05-17T15:53:59.495Z,18.70
2019-05-17T15:56:28.330Z,18.70
2019-05-17T15:58:57.090Z,18.60
2019-05-17T16:01:25.959Z,18.60
2019-05-17T16:03:54.783Z,18.60
2019-05-17T16:06:23.600Z,18.60
2019-05-17T16:08:52.518Z,18.50
2019-05-17T16:11:21.350Z,18.50
2019-05-17T16:13:50.116Z,18.50
2019-05-17T16:16:18.956Z,18.50
2019-05-17T16:18:47.961Z,18.40
2019-05-17T16:21:16.720Z,18.40
2019-05-17T16:23:45.489Z,18.40
2019-05-17T16:26:14.287Z,18.40
2019-05-17T16:28:43.075Z,18.40
2019-05-17T16:31:11.856Z,18.40
2019-05-17T16:33:40.645Z,18.40
2019-05-17T16:36:09.432Z,18.40
2019-05-17T16:38:38.251Z,18.30
2019-05-17T16:41:07.069Z,18.30
2019-05-17T16:43:36.032Z,18.30
2019-05-17T16:46:05.002Z,18.30
2019-05-17T16:48:33.812Z,18.30
2019-05-17T16:51:02.679Z,18.30
2019-05-17T16:53:31.560Z,18.30
2019-05-17T16:56:00.418Z,18.20
2019-05-17T16:58:29.288Z,18.20
2019-05-17T17:00:58.246Z,18.10
2019-05-17T17:03:43.241Z,18.10
2019-05-17T17:05:57.702Z,18.20
2019-05-17T17:08:26.460Z,18.20
2019-05-17T17:10:55.343Z,18.20
2019-05-17T17:13:32.719Z,18.20
2019-05-17T17:15:54.738Z,18.20
2019-05-17T17:18:23.613Z,18.20
2019-05-17T17:20:52.556Z,18.20
2019-05-17T17:23:21.461Z,18.30
2019-05-17T17:25:50.336Z,18.30
2019-05-17T17:28:21.863Z,18.30
2019-05-17T17:30:49.758Z,18.30
2019-05-17T17:33:18.604Z,18.30
2019-05-17T17:35:47.597Z,18.40
2019-05-17T17:38:16.416Z,18.40
2019-05-17T17:40:45.254Z,18.40
2019-05-17T17:43:15.721Z,18.40
2019-05-17T17:45:44.724Z,18.40
2019-05-17T17:48:13.676Z,18.40
2019-05-17T17:50:42.671Z,18.30
2019-05-17T17:53:11.497Z,18.40
2019-05-17T17:55:40.328Z,18.20
2019-05-17T17:58:09.089Z,18.20
2019-05-17T18:00:57.138Z,18.10
2019-05-17T18:03:25.942Z,18.10
2019-05-17T18:05:54.708Z,18.00
2019-05-17T18:08:23.544Z,17.90
2019-05-17T18:10:52.406Z,17.90
2019-05-17T18:13:21.168Z,17.80
2019-05-17T18:15:50.554Z,17.80
2019-05-17T18:18:19.519Z,17.70
2019-05-17T18:20:48.437Z,17.70
2019-05-17T18:23:22.531Z,17.60
2019-05-17T18:25:47.781Z,17.50
2019-05-17T18:28:16.598Z,17.40
2019-05-17T18:30:45.486Z,17.40
2019-05-17T18:33:14.406Z,17.30
2019-05-17T18:35:43.374Z,17.20
2019-05-17T18:38:13.798Z,17.20
2019-05-17T18:40:42.739Z,17.10
2019-05-17T18:43:11.709Z,17.10
2019-05-17T18:45:40.518Z,17.00
2019-05-17T18:48:09.304Z,17.00
2019-05-17T18:50:38.141Z,16.90
2019-05-17T18:53:15.860Z,16.90
2019-05-17T18:55:37.691Z,16.90
2019-05-17T18:58:06.602Z,16.80
2019-05-17T19:00:35.484Z,16.80
2019-05-17T19:03:04.500Z,16.80
2019-05-17T19:05:33.470Z,16.80
2019-05-17T19:08:02.499Z,16.80
2019-05-17T19:10:31.262Z,16.80
2019-05-17T19:13:00.124Z,16.80
2019-05-17T19:15:29.199Z,16.80
2019-05-17T19:17:58.219Z,16.70
2019-05-17T19:20:27.029Z,16.70
2019-05-17T19:22:55.817Z,16.70
2019-05-17T19:25:24.627Z,16.70
2019-05-17T19:27:53.543Z,16.70
2019-05-17T19:30:22.517Z,16.60
2019-05-17T19:32:51.326Z,16.60
2019-05-17T19:35:20.199Z,16.60
2019-05-17T19:37:49.080Z,16.60
2019-05-17T19:40:18.358Z,16.60
2019-05-17T19:42:47.197Z,16.50
2019-05-17T19:45:17.634Z,16.50
2019-05-17T19:47:49.738Z,16.50
2019-05-17T19:50:18.902Z,16.60
2019-05-17T19:52:47.685Z,16.70
2019-05-17T19:55:17.318Z,16.60
2019-05-17T19:57:46.181Z,16.70
2019-05-17T20:00:17.073Z,16.70
2019-05-17T20:02:45.960Z,16.60
2019-05-17T20:05:15.473Z,16.60
2019-05-17T20:07:44.321Z,16.60
2019-05-17T20:10:13.630Z,16.60
2019-05-17T20:12:42.525Z,16.60
2019-05-17T20:15:17.919Z,16.60
2019-05-17T20:17:42.580Z,16.60
2019-05-17T20:20:11.746Z,16.50
2019-05-17T20:22:48.714Z,16.60
2019-05-17T20:25:17.921Z,16.60
2019-05-17T20:27:46.767Z,16.60
2019-05-17T20:30:16.088Z,16.60
2019-05-17T20:32:44.941Z,16.60
2019-05-17T20:35:14.125Z,16.60
2019-05-17T20:37:42.894Z,16.60
2019-05-17T20:40:12.123Z,16.60
2019-05-17T20:42:40.964Z,16.70
2019-05-17T20:45:10.768Z,16.70
2019-05-17T20:47:39.590Z,16.70
2019-05-17T20:50:10.284Z,16.70
2019-05-17T20:52:39.201Z,16.70
2019-05-17T20:55:08.762Z,16.70
2019-05-17T20:57:37.550Z,16.70
2019-05-17T21:00:08.287Z,16.70
2019-05-17T21:02:37.165Z,16.70
2019-05-17T21:05:06.297Z,16.70
2019-05-17T21:07:35.189Z,16.80
2019-05-17T21:10:04.604Z,16.70
2019-05-17T21:12:33.359Z,16.70
2019-05-17T21:15:02.311Z,16.70
2019-05-17T21:17:31.270Z,16.70
2019-05-17T21:20:00.192Z,16.70
2019-05-17T21:22:28.948Z,16.60
2019-05-17T21:24:57.738Z,16.70
2019-05-17T21:27:26.517Z,16.60
2019-05-17T21:29:55.309Z,16.60
2019-05-17T21:32:24.168Z,16.60
2019-05-17T21:34:53.054Z,16.60
2019-05-17T21:37:21.894Z,16.50
2019-05-17T21:39:50.927Z,16.50
2019-05-17T21:42:19.908Z,16.50
2019-05-17T21:44:48.681Z,16.50
2019-05-17T21:47:20.111Z,16.50
2019-05-17T21:49:48.929Z,16.50
2019-05-17T21:52:17.870Z,16.50
2019-05-17T21:54:46.884Z,16.60
2019-05-17T21:57:15.704Z,16.60
2019-05-17T21:59:45.952Z,16.60
2019-05-17T22:02:17.619Z,16.60
2019-05-17T22:04:46.483Z,16.60
2019-05-17T22:07:15.682Z,16.60
2019-05-17T22:09:44.812Z,16.60
2019-05-17T22:12:14.721Z,16.60
2019-05-17T22:14:43.636Z,16.60
2019-05-17T22:17:12.504Z,16.70
2019-05-17T22:19:41.315Z,16.70
2019-05-17T22:22:10.307Z,16.70
2019-05-17T22:24:39.070Z,16.70
2019-05-17T22:27:07.907Z,16.70
2019-05-17T22:29:36.753Z,16.70
2019-05-17T22:32:05.784Z,16.70
2019-05-17T22:34:34.785Z,16.70
2019-05-17T22:37:03.769Z,16.70
2019-05-17T22:39:32.512Z,16.80
2019-05-17T22:42:01.392Z,16.60
2019-05-17T22:44:30.154Z,16.60
2019-05-17T22:46:58.952Z,16.60
2019-05-17T22:49:27.725Z,16.70
2019-05-17T22:51:56.663Z,16.80
2019-05-17T22:54:25.878Z,16.80
2019-05-17T22:56:54.847Z,16.80
2019-05-17T22:59:23.685Z,16.80
2019-05-17T23:01:52.578Z,16.80
2019-05-17T23:04:21.446Z,16.80
2019-05-17T23:06:50.312Z,16.80
2019-05-17T23:09:19.354Z,16.70
2019-05-17T23:11:48.298Z,16.70
2019-05-17T23:14:17.054Z,16.60
2019-05-17T23:16:51.449Z,16.60
2019-05-17T23:19:16.330Z,16.60
2019-05-17T23:21:45.166Z,16.50
2019-05-17T23:24:14.051Z,16.50
2019-05-17T23:26:42.884Z,16.50
2019-05-17T23:29:11.674Z,16.40
2019-05-17T23:31:40.466Z,16.40
2019-05-17T23:34:09.229Z,16.40
2019-05-17T23:36:38.020Z,16.40
2019-05-17T23:39:07.379Z,16.40
2019-05-17T23:41:36.192Z,16.40
2019-05-17T23:44:05.086Z,16.40
2019-05-17T23:46:33.836Z,16.30
2019-05-17T23:49:02.603Z,16.30
2019-05-17T23:51:31.377Z,16.30
2019-05-17T23:54:00.153Z,16.30
2019-05-17T23:56:29.144Z,16.30
2019-05-17T23:58:57.952Z,16.30
