createdAt,value
2023-02-23T00:00:33.114Z,6.57
2023-02-23T00:03:04.574Z,6.43
2023-02-23T00:05:37.813Z,6.55
2023-02-23T00:08:09.322Z,5.82
2023-02-23T00:10:39.878Z,6.93
2023-02-23T00:13:11.154Z,6.68
2023-02-23T00:15:40.962Z,6.28
2023-02-23T00:18:10.684Z,6.80
2023-02-23T00:20:44.666Z,6.63
2023-02-23T00:23:15.879Z,7.65
2023-02-23T00:25:46.422Z,8.23
2023-02-23T00:28:16.339Z,7.97
2023-02-23T00:30:46.838Z,7.20
2023-02-23T00:33:16.371Z,6.88
2023-02-23T00:35:45.580Z,7.35
2023-02-23T00:38:16.614Z,6.13
2023-02-23T00:40:46.736Z,6.50
2023-02-23T00:43:18.603Z,8.10
2023-02-23T00:45:49.880Z,6.90
2023-02-23T00:48:19.089Z,6.28
2023-02-23T00:50:50.747Z,6.55
2023-02-23T00:53:21.052Z,7.78
2023-02-23T00:55:52.516Z,6.32
2023-02-23T00:58:21.874Z,6.45
2023-02-23T01:00:51.479Z,8.25
2023-02-23T01:03:23.586Z,6.80
2023-02-23T01:05:53.028Z,7.80
2023-02-23T01:08:23.703Z,8.35
2023-02-23T01:10:53.794Z,7.50
2023-02-23T01:13:25.139Z,7.55
2023-02-23T01:15:54.589Z,7.68
2023-02-23T01:18:24.559Z,8.00
2023-02-23T01:20:53.872Z,6.60
2023-02-23T01:23:24.252Z,7.35
2023-02-23T01:25:53.493Z,6.50
2023-02-23T01:28:22.575Z,6.25
2023-02-23T01:30:52.054Z,6.75
2023-02-23T01:33:21.286Z,6.68
2023-02-23T01:35:59.240Z,6.75
2023-02-23T01:38:29.866Z,6.57
2023-02-23T01:40:58.980Z,6.63
2023-02-23T01:43:28.015Z,6.38
2023-02-23T01:45:58.923Z,7.38
2023-02-23T01:48:32.334Z,7.25
2023-02-23T01:53:37.642Z,6.93
2023-02-23T01:56:11.524Z,6.50
2023-02-23T01:58:43.703Z,5.90
2023-02-23T02:01:13.738Z,6.60
2023-02-23T02:03:48.826Z,6.35
2023-02-23T02:06:21.096Z,6.63
2023-02-23T02:08:56.134Z,6.63
2023-02-23T02:11:36.330Z,7.07
2023-02-23T02:14:13.055Z,5.85
2023-02-23T02:17:08.717Z,6.63
2023-02-23T02:20:26.609Z,6.28
2023-02-23T02:23:38.040Z,6.63
2023-02-23T02:26:20.990Z,5.43
2023-02-23T02:29:40.719Z,5.75
2023-02-23T02:32:45.381Z,5.50
2023-02-23T02:35:39.053Z,6.18
2023-02-23T02:38:27.486Z,6.05
2023-02-23T02:41:05.507Z,6.18
2023-02-23T02:43:43.142Z,6.93
2023-02-23T02:46:17.879Z,6.78
2023-02-23T02:48:57.881Z,6.13
2023-02-23T02:51:35.231Z,5.80
2023-02-23T02:54:15.641Z,6.75
2023-02-23T02:56:46.136Z,6.32
2023-02-23T02:59:36.218Z,7.00
2023-02-23T03:02:25.530Z,6.03
2023-02-23T03:05:13.474Z,6.25
2023-02-23T03:08:09.999Z,6.25
2023-02-23T03:11:06.376Z,6.43
2023-02-23T03:14:04.854Z,6.80
2023-02-23T03:17:14.061Z,5.78
2023-02-23T03:20:10.494Z,6.57
2023-02-23T03:23:06.270Z,8.15
2023-02-23T03:26:08.356Z,7.85
2023-02-23T03:29:05.440Z,7.07
2023-02-23T03:32:00.797Z,7.25
2023-02-23T03:34:55.728Z,6.57
2023-02-23T03:37:50.160Z,6.68
2023-02-23T03:40:47.823Z,6.60
2023-02-23T03:43:54.175Z,7.53
2023-02-23T03:46:43.437Z,7.68
2023-02-23T03:49:32.595Z,7.72
2023-02-23T03:52:26.827Z,8.45
2023-02-23T03:58:21.156Z,6.45
2023-02-23T04:01:32.762Z,8.57
2023-02-23T04:05:03.919Z,8.52
2023-02-23T04:08:17.710Z,7.78
2023-02-23T04:11:18.365Z,7.15
2023-02-23T04:13:52.099Z,7.50
2023-02-23T04:16:23.027Z,7.68
2023-02-23T04:18:52.353Z,8.05
2023-02-23T04:21:21.734Z,7.45
2023-02-23T04:23:51.310Z,7.50
2023-02-23T04:26:20.830Z,7.15
2023-02-23T04:28:50.070Z,7.97
2023-02-23T04:31:22.834Z,8.27
2023-02-23T04:33:54.891Z,8.50
2023-02-23T04:36:24.962Z,8.35
2023-02-23T04:38:54.155Z,7.53
2023-02-23T04:41:23.428Z,7.63
2023-02-23T04:43:52.606Z,7.85
2023-02-23T04:46:21.922Z,7.10
2023-02-23T04:48:51.060Z,7.60
2023-02-23T04:51:21.481Z,8.20
2023-02-23T04:53:50.639Z,8.57
2023-02-23T04:56:19.836Z,8.02
2023-02-23T04:58:48.804Z,8.25
2023-02-23T05:01:18.456Z,7.65
2023-02-23T05:03:47.724Z,9.05
2023-02-23T05:06:16.991Z,10.02
2023-02-23T05:08:48.541Z,7.75
2023-02-23T05:11:18.217Z,6.72
2023-02-23T05:13:48.013Z,8.35
2023-02-23T05:16:17.564Z,7.80
2023-02-23T05:18:47.653Z,9.20
2023-02-23T05:21:18.293Z,8.05
2023-02-23T05:23:49.180Z,8.45
2023-02-23T05:26:18.931Z,8.98
2023-02-23T05:28:48.860Z,8.57
2023-02-23T05:31:18.682Z,8.18
2023-02-23T05:33:48.877Z,8.70
2023-02-23T05:36:20.343Z,7.18
2023-02-23T05:38:50.941Z,8.18
2023-02-23T05:41:23.130Z,8.52
2023-02-23T05:43:53.988Z,7.55
2023-02-23T05:46:26.760Z,8.93
2023-02-23T05:48:58.844Z,8.60
2023-02-23T05:51:28.980Z,8.93
2023-02-23T05:53:59.863Z,8.57
2023-02-23T05:56:29.610Z,8.25
2023-02-23T05:59:00.779Z,8.30
2023-02-23T06:01:31.237Z,7.60
2023-02-23T06:04:01.322Z,8.77
2023-02-23T06:06:31.647Z,10.13
2023-02-23T06:09:03.456Z,9.18
2023-02-23T06:11:32.870Z,8.27
2023-02-23T06:14:02.483Z,8.55
2023-02-23T06:16:32.045Z,8.13
2023-02-23T06:19:01.657Z,7.85
2023-02-23T06:21:32.163Z,7.93
2023-02-23T06:24:03.159Z,7.07
2023-02-23T06:26:33.451Z,7.45
2023-02-23T06:29:03.058Z,7.85
2023-02-23T06:31:32.465Z,7.50
2023-02-23T06:34:01.850Z,7.35
2023-02-23T06:36:31.456Z,7.25
2023-02-23T06:39:02.404Z,8.52
2023-02-23T06:41:33.987Z,8.75
2023-02-23T06:44:03.339Z,8.82
2023-02-23T06:46:33.902Z,7.85
2023-02-23T06:49:03.331Z,7.57
2023-02-23T06:51:33.757Z,8.23
2023-02-23T06:54:04.535Z,8.13
2023-02-23T06:56:33.860Z,9.13
2023-02-23T06:59:04.051Z,8.52
2023-02-23T07:01:33.643Z,8.10
2023-02-23T07:04:02.956Z,9.15
2023-02-23T07:06:33.395Z,8.93
2023-02-23T07:09:04.321Z,9.27
2023-02-23T07:11:34.138Z,8.68
2023-02-23T07:14:03.452Z,8.70
2023-02-23T07:16:33.440Z,9.50
2023-02-23T07:19:03.825Z,8.75
2023-02-23T07:21:33.520Z,7.90
2023-02-23T07:24:04.956Z,8.00
2023-02-23T07:26:34.962Z,8.77
2023-02-23T07:29:05.076Z,8.13
2023-02-23T07:31:34.981Z,8.82
2023-02-23T07:34:04.526Z,8.52
2023-02-23T07:36:34.932Z,10.88
2023-02-23T07:39:06.992Z,9.07
2023-02-23T07:41:36.226Z,8.23
2023-02-23T07:44:05.876Z,8.30
2023-02-23T07:46:35.259Z,7.57
2023-02-23T07:49:05.005Z,7.55
2023-02-23T07:51:34.269Z,8.25
2023-02-23T07:54:06.107Z,7.47
2023-02-23T07:56:36.035Z,7.07
2023-02-23T07:59:06.068Z,6.47
2023-02-23T08:01:36.148Z,6.82
2023-02-23T08:04:05.875Z,7.82
2023-02-23T08:06:43.327Z,6.85
2023-02-23T08:09:18.369Z,4.90
2023-02-23T08:11:47.492Z,4.28
2023-02-23T08:14:17.236Z,5.90
2023-02-23T08:16:51.178Z,5.72
2023-02-23T08:19:22.991Z,5.63
2023-02-23T08:21:52.568Z,5.97
2023-02-23T08:24:23.099Z,5.68
2023-02-23T08:26:52.341Z,5.85
2023-02-23T08:29:22.627Z,5.88
2023-02-23T08:31:52.799Z,5.28
2023-02-23T08:34:22.914Z,6.13
2023-02-23T08:36:52.034Z,6.05
2023-02-23T08:39:23.316Z,5.35
2023-02-23T08:41:52.648Z,7.20
2023-02-23T08:44:21.949Z,6.45
2023-02-23T08:46:51.369Z,6.07
2023-02-23T08:49:21.376Z,5.82
2023-02-23T08:51:52.817Z,6.75
2023-02-23T08:54:24.884Z,7.07
2023-02-23T08:56:58.157Z,5.65
2023-02-23T08:59:28.293Z,5.80
2023-02-23T09:01:57.656Z,6.10
2023-02-23T09:04:26.771Z,9.32
2023-02-23T09:06:55.887Z,7.97
2023-02-23T09:09:26.473Z,7.22
2023-02-23T09:11:55.773Z,11.23
2023-02-23T09:14:25.028Z,6.90
2023-02-23T09:16:54.692Z,7.57
2023-02-23T09:19:24.007Z,8.15
2023-02-23T09:21:53.677Z,7.55
2023-02-23T09:24:23.931Z,7.78
2023-02-23T09:26:54.806Z,7.50
2023-02-23T09:29:24.259Z,7.28
2023-02-23T09:31:53.718Z,8.27
2023-02-23T09:34:23.017Z,6.90
2023-02-23T09:36:53.801Z,7.28
2023-02-23T09:39:37.048Z,6.95
2023-02-23T09:45:08.031Z,8.48
2023-02-23T09:47:49.308Z,7.70
2023-02-23T09:50:22.902Z,6.95
2023-02-23T09:52:58.191Z,6.78
2023-02-23T09:55:28.929Z,6.90
2023-02-23T09:58:04.016Z,7.47
2023-02-23T10:00:42.003Z,7.22
2023-02-23T10:03:32.332Z,7.68
2023-02-23T10:06:05.532Z,7.28
2023-02-23T10:08:49.870Z,7.28
2023-02-23T10:11:28.248Z,6.32
2023-02-23T10:14:12.000Z,7.25
2023-02-23T10:16:53.646Z,7.00
2023-02-23T10:19:30.018Z,6.85
2023-02-23T10:22:04.572Z,6.55
2023-02-23T10:24:39.052Z,8.75
2023-02-23T10:27:11.768Z,7.32
2023-02-23T10:29:44.865Z,5.78
2023-02-23T10:32:25.716Z,6.97
2023-02-23T10:34:57.063Z,7.32
2023-02-23T10:37:27.738Z,7.43
2023-02-23T10:39:57.346Z,7.45
2023-02-23T10:42:30.012Z,6.97
2023-02-23T10:45:00.266Z,6.85
2023-02-23T10:47:34.062Z,7.65
2023-02-23T10:52:41.605Z,8.32
2023-02-23T10:55:25.424Z,7.53
2023-02-23T10:58:11.100Z,8.60
2023-02-23T11:00:41.373Z,7.03
2023-02-23T11:03:24.484Z,7.78
2023-02-23T11:05:54.404Z,8.88
2023-02-23T11:08:30.505Z,7.38
2023-02-23T11:11:21.977Z,8.35
2023-02-23T11:13:52.118Z,7.47
2023-02-23T11:16:24.021Z,7.30
2023-02-23T11:18:57.768Z,8.07
2023-02-23T11:24:03.121Z,8.07
2023-02-23T11:29:11.188Z,7.22
2023-02-23T11:31:48.420Z,6.88
2023-02-23T11:34:31.864Z,7.65
2023-02-23T11:37:04.239Z,6.55
2023-02-23T11:39:34.512Z,5.65
2023-02-23T11:42:19.461Z,5.78
2023-02-23T11:44:53.509Z,4.68
2023-02-23T11:47:24.179Z,5.10
2023-02-23T11:49:55.628Z,5.90
2023-02-23T11:52:28.036Z,7.05
2023-02-23T11:54:59.507Z,6.10
2023-02-23T11:57:31.158Z,6.45
2023-02-23T12:00:03.441Z,6.68
2023-02-23T12:05:25.096Z,6.30
2023-02-23T12:08:02.057Z,6.07
2023-02-23T12:10:36.405Z,6.95
2023-02-23T12:13:22.081Z,6.78
2023-02-23T12:15:57.354Z,5.90
2023-02-23T12:18:39.087Z,6.55
2023-02-23T12:21:22.755Z,5.68
2023-02-23T12:24:02.816Z,6.30
2023-02-23T12:26:37.714Z,6.70
2023-02-23T12:29:19.017Z,7.15
2023-02-23T12:31:52.735Z,6.70
2023-02-23T12:34:27.957Z,6.38
2023-02-23T12:37:07.661Z,6.82
2023-02-23T12:39:41.279Z,6.57
2023-02-23T12:42:17.588Z,6.13
2023-02-23T12:44:54.206Z,6.32
2023-02-23T12:47:32.981Z,6.97
2023-02-23T12:50:12.746Z,7.32
2023-02-23T12:52:50.265Z,7.53
2023-02-23T12:55:28.238Z,7.90
2023-02-23T12:58:04.353Z,7.00
2023-02-23T13:00:51.155Z,7.90
2023-02-23T13:03:52.748Z,7.68
2023-02-23T13:06:30.806Z,7.78
2023-02-23T13:09:10.613Z,7.88
2023-02-23T13:11:59.216Z,8.00
2023-02-23T13:14:35.418Z,8.93
2023-02-23T13:17:12.868Z,9.02
2023-02-23T13:19:51.136Z,10.35
2023-02-23T13:22:32.306Z,10.25
2023-02-23T13:25:12.442Z,11.23
2023-02-23T13:27:47.312Z,10.30
2023-02-23T13:30:17.177Z,9.70
2023-02-23T13:32:46.907Z,9.93
2023-02-23T13:35:17.593Z,9.52
2023-02-23T13:37:52.600Z,10.55
2023-02-23T13:40:33.174Z,10.15
2023-02-23T13:43:13.771Z,9.30
2023-02-23T13:46:01.738Z,8.88
2023-02-23T13:48:56.588Z,8.38
2023-02-23T13:51:36.758Z,8.90
2023-02-23T13:54:23.045Z,8.57
2023-02-23T13:56:57.382Z,8.75
2023-02-23T13:59:30.405Z,8.75
2023-02-23T14:02:02.753Z,9.52
2023-02-23T14:04:38.263Z,9.90
2023-02-23T14:07:19.921Z,9.27
2023-02-23T14:09:56.051Z,10.05
2023-02-23T14:12:34.168Z,9.75
2023-02-23T14:15:41.238Z,9.55
2023-02-23T14:18:30.875Z,9.73
2023-02-23T14:21:09.772Z,9.38
2023-02-23T14:23:53.527Z,10.20
2023-02-23T14:26:42.295Z,10.57
2023-02-23T14:29:25.421Z,9.35
2023-02-23T14:31:57.297Z,9.60
2023-02-23T14:34:45.454Z,9.98
2023-02-23T14:37:25.320Z,8.88
2023-02-23T14:39:58.410Z,9.55
2023-02-23T14:42:30.065Z,9.32
2023-02-23T14:45:06.874Z,10.30
2023-02-23T14:47:46.918Z,9.65
2023-02-23T14:50:25.531Z,8.85
2023-02-23T14:52:57.372Z,8.93
2023-02-23T14:55:29.407Z,9.65
2023-02-23T14:58:00.005Z,9.00
2023-02-23T15:00:34.798Z,8.88
2023-02-23T15:03:06.438Z,9.52
2023-02-23T15:05:42.629Z,10.43
2023-02-23T15:08:17.210Z,9.80
2023-02-23T15:10:49.205Z,10.75
2023-02-23T15:13:29.244Z,10.07
2023-02-23T15:16:04.881Z,10.20
2023-02-23T15:18:38.889Z,9.90
2023-02-23T15:21:12.040Z,9.88
2023-02-23T15:23:42.433Z,10.05
2023-02-23T15:26:24.268Z,10.85
2023-02-23T15:28:54.002Z,10.88
2023-02-23T15:31:31.278Z,10.52
2023-02-23T15:34:01.600Z,10.45
2023-02-23T15:36:35.380Z,10.73
2023-02-23T15:41:39.534Z,10.75
2023-02-23T15:44:15.249Z,11.13
2023-02-23T15:46:50.807Z,11.07
2023-02-23T15:49:24.654Z,11.77
2023-02-23T15:52:03.145Z,12.80
2023-02-23T15:54:36.309Z,12.02
2023-02-23T15:57:14.142Z,12.35
2023-02-23T15:59:48.277Z,13.18
2023-02-23T16:02:21.296Z,12.15
2023-02-23T16:04:52.811Z,13.07
2023-02-23T16:07:25.285Z,13.30
2023-02-23T16:09:56.112Z,11.82
2023-02-23T16:12:32.274Z,11.50
2023-02-23T16:15:03.695Z,12.18
2023-02-23T16:17:41.106Z,11.55
2023-02-23T16:20:17.396Z,12.30
2023-02-23T16:22:53.660Z,11.18
2023-02-23T16:25:26.414Z,11.43
2023-02-23T16:28:00.889Z,11.52
2023-02-23T16:30:43.223Z,12.75
2023-02-23T16:33:19.934Z,11.52
2023-02-23T16:35:52.398Z,10.40
2023-02-23T16:38:27.249Z,11.00
2023-02-23T16:40:56.951Z,10.60
2023-02-23T16:43:26.546Z,10.90
2023-02-23T16:45:55.772Z,9.95
2023-02-23T16:48:27.446Z,9.90
2023-02-23T16:50:57.718Z,8.68
2023-02-23T16:53:27.749Z,8.82
2023-02-23T16:56:01.039Z,9.32
2023-02-23T16:58:32.724Z,9.27
2023-02-23T17:01:02.174Z,9.95
2023-02-23T17:03:36.004Z,9.43
2023-02-23T17:06:08.047Z,8.18
2023-02-23T17:08:41.262Z,9.40
2023-02-23T17:11:13.504Z,8.52
2023-02-23T17:13:42.874Z,10.05
2023-02-23T17:16:15.617Z,10.75
2023-02-23T17:18:46.844Z,11.10
2023-02-23T17:21:23.106Z,11.13
2023-02-23T17:23:53.944Z,12.43
2023-02-23T17:26:26.314Z,12.20
2023-02-23T17:28:55.639Z,11.43
2023-02-23T17:31:27.204Z,14.55
2023-02-23T17:33:58.557Z,13.82
2023-02-23T17:36:28.626Z,15.23
2023-02-23T17:38:58.981Z,12.82
2023-02-23T17:41:28.407Z,12.35
2023-02-23T17:43:58.460Z,12.85
2023-02-23T17:46:28.547Z,13.63
2023-02-23T17:49:00.564Z,13.70
2023-02-23T17:51:30.420Z,12.68
2023-02-23T17:54:00.412Z,13.15
2023-02-23T17:56:31.681Z,12.45
2023-02-23T17:59:01.867Z,13.13
2023-02-23T18:01:31.539Z,12.10
2023-02-23T18:04:02.386Z,11.18
2023-02-23T18:06:35.749Z,10.90
2023-02-23T18:09:09.657Z,12.57
2023-02-23T18:11:39.787Z,12.18
2023-02-23T18:14:44.880Z,11.68
2023-02-23T18:17:40.232Z,11.75
2023-02-23T18:20:17.460Z,12.02
2023-02-23T18:22:49.739Z,11.98
2023-02-23T18:25:24.624Z,10.18
2023-02-23T18:27:55.657Z,15.63
2023-02-23T18:30:28.045Z,17.83
2023-02-23T18:33:00.703Z,10.63
2023-02-23T18:35:36.113Z,10.77
2023-02-23T18:38:08.230Z,10.30
2023-02-23T18:40:39.648Z,9.57
2023-02-23T18:43:11.338Z,9.68
2023-02-23T18:45:41.145Z,10.00
2023-02-23T18:48:13.839Z,9.55
2023-02-23T18:50:45.315Z,9.50
2023-02-23T18:53:16.279Z,10.05
2023-02-23T18:55:47.774Z,9.32
2023-02-23T18:58:17.575Z,9.23
2023-02-23T19:00:48.252Z,9.13
2023-02-23T19:03:19.234Z,10.18
2023-02-23T19:05:53.539Z,9.30
2023-02-23T19:08:25.214Z,6.28
2023-02-23T19:10:55.218Z,8.93
2023-02-23T19:13:24.576Z,8.18
2023-02-23T19:15:59.130Z,9.13
2023-02-23T19:18:29.054Z,7.55
2023-02-23T19:21:00.769Z,7.15
2023-02-23T19:23:31.053Z,8.07
2023-02-23T19:26:03.185Z,7.45
2023-02-23T19:28:33.402Z,8.30
2023-02-23T19:31:05.142Z,8.43
2023-02-23T19:33:35.615Z,8.50
2023-02-23T19:36:12.519Z,7.10
2023-02-23T19:38:43.462Z,9.85
2023-02-23T19:41:19.621Z,6.63
2023-02-23T19:43:50.150Z,7.40
2023-02-23T19:46:23.287Z,7.45
2023-02-23T19:48:53.974Z,8.03
2023-02-23T19:51:26.093Z,8.27
2023-02-23T19:53:56.224Z,8.93
2023-02-23T19:56:28.102Z,7.90
2023-02-23T19:59:02.526Z,9.90
2023-02-23T20:01:33.547Z,8.27
2023-02-23T20:04:09.544Z,7.35
2023-02-23T20:06:47.242Z,10.18
2023-02-23T20:09:17.633Z,9.07
2023-02-23T20:11:48.235Z,9.13
2023-02-23T20:14:17.874Z,10.73
2023-02-23T20:16:49.530Z,9.10
2023-02-23T20:19:19.901Z,9.10
2023-02-23T20:21:50.941Z,8.55
2023-02-23T20:24:32.640Z,8.63
2023-02-23T20:27:02.825Z,8.43
2023-02-23T20:29:34.829Z,8.60
2023-02-23T20:32:08.852Z,9.30
2023-02-23T20:34:39.467Z,8.18
2023-02-23T20:37:10.968Z,8.52
2023-02-23T20:39:42.751Z,8.10
2023-02-23T20:42:13.378Z,8.48
2023-02-23T20:44:43.290Z,9.27
2023-02-23T20:47:15.818Z,8.43
2023-02-23T20:49:45.908Z,8.15
2023-02-23T20:52:17.367Z,9.18
2023-02-23T20:54:48.410Z,8.60
2023-02-23T20:57:17.978Z,9.20
2023-02-23T20:59:50.921Z,7.22
2023-02-23T21:02:21.090Z,7.97
2023-02-23T21:04:50.736Z,7.78
2023-02-23T21:07:26.661Z,8.10
2023-02-23T21:09:59.612Z,8.32
2023-02-23T21:12:30.468Z,8.40
2023-02-23T21:15:00.048Z,7.45
2023-02-23T21:17:29.797Z,8.52
2023-02-23T21:20:00.206Z,8.98
2023-02-23T21:22:31.191Z,9.73
2023-02-23T21:25:01.696Z,9.77
2023-02-23T21:27:33.225Z,8.57
2023-02-23T21:30:02.582Z,9.02
2023-02-23T21:32:41.281Z,9.45
2023-02-23T21:35:12.013Z,8.35
2023-02-23T21:37:44.035Z,9.35
2023-02-23T21:40:18.510Z,8.65
2023-02-23T21:42:49.462Z,7.93
2023-02-23T21:45:20.039Z,10.23
2023-02-23T21:47:50.249Z,8.35
2023-02-23T21:50:25.016Z,7.07
2023-02-23T21:52:58.397Z,9.07
2023-02-23T21:55:28.740Z,9.75
2023-02-23T21:57:58.286Z,8.80
2023-02-23T22:00:28.263Z,9.40
2023-02-23T22:02:58.383Z,9.70
2023-02-23T22:05:28.186Z,8.93
2023-02-23T22:07:59.980Z,8.60
2023-02-23T22:10:29.700Z,8.80
2023-02-23T22:13:00.946Z,9.90
2023-02-23T22:15:31.421Z,10.05
2023-02-23T22:18:02.278Z,8.40
2023-02-23T22:20:31.404Z,9.07
2023-02-23T22:23:03.242Z,7.40
2023-02-23T22:25:33.349Z,8.30
2023-02-23T22:28:03.168Z,8.77
2023-02-23T22:30:33.305Z,9.07
2023-02-23T22:33:03.021Z,9.30
2023-02-23T22:35:32.732Z,8.30
2023-02-23T22:38:04.916Z,9.00
2023-02-23T22:40:34.352Z,8.82
2023-02-23T22:43:06.444Z,9.43
2023-02-23T22:45:37.402Z,8.35
2023-02-23T22:48:07.489Z,8.80
2023-02-23T22:50:38.542Z,9.55
2023-02-23T22:53:09.864Z,8.27
2023-02-23T22:55:39.909Z,7.93
2023-02-23T22:58:10.767Z,9.75
2023-02-23T23:00:40.496Z,8.82
2023-02-23T23:03:12.362Z,10.32
2023-02-23T23:05:41.654Z,9.88
2023-02-23T23:08:13.584Z,10.68
2023-02-23T23:10:43.132Z,9.50
2023-02-23T23:13:12.391Z,9.32
2023-02-23T23:15:43.354Z,8.75
2023-02-23T23:18:14.639Z,8.65
2023-02-23T23:20:44.499Z,8.27
2023-02-23T23:23:15.436Z,9.07
2023-02-23T23:25:47.977Z,9.75
2023-02-23T23:28:19.059Z,9.95
2023-02-23T23:30:52.279Z,8.27
2023-02-23T23:33:21.702Z,7.45
2023-02-23T23:35:50.960Z,9.88
2023-02-23T23:38:21.924Z,9.45
2023-02-23T23:40:53.708Z,11.25
2023-02-23T23:43:23.245Z,8.88
2023-02-23T23:45:52.931Z,10.73
2023-02-23T23:48:22.163Z,9.98
2023-02-23T23:50:51.423Z,9.05
2023-02-23T23:53:22.360Z,9.77
2023-02-23T23:55:51.812Z,10.10
2023-02-23T23:58:22.018Z,9.88
