createdAt,value
2018-11-14T00:00:39.996Z,79.28
2018-11-14T00:01:40.013Z,79.28
2018-11-14T00:02:40.310Z,78.91
2018-11-14T00:03:40.320Z,79.38
2018-11-14T00:04:40.074Z,79
2018-11-14T00:05:40.375Z,78.91
2018-11-14T00:06:40.388Z,79.19
2018-11-14T00:07:40.143Z,78.91
2018-11-14T00:08:40.161Z,79.1
2018-11-14T00:09:40.316Z,78.91
2018-11-14T00:10:40.206Z,79.38
2018-11-14T00:11:40.236Z,78.91
2018-11-14T00:12:40.246Z,79.19
2018-11-14T00:13:40.535Z,78.91
2018-11-14T00:14:40.288Z,79
2018-11-14T00:15:40.312Z,79.38
2018-11-14T00:16:40.615Z,79.1
2018-11-14T00:17:40.621Z,79.28
2018-11-14T00:18:40.642Z,79.19
2018-11-14T00:19:40.404Z,79.28
2018-11-14T00:20:40.418Z,79.38
2018-11-14T00:21:40.454Z,79.1
2018-11-14T00:22:40.462Z,79.48
2018-11-14T00:23:40.481Z,79.48
2018-11-14T00:24:40.789Z,78.72
2018-11-14T00:25:40.525Z,79.48
2018-11-14T00:26:40.570Z,78.72
2018-11-14T00:27:40.619Z,78.91
2018-11-14T00:28:40.863Z,78.91
2018-11-14T00:29:41.413Z,78.62
2018-11-14T00:30:40.631Z,78.81
2018-11-14T00:31:40.921Z,78.72
2018-11-14T00:32:40.946Z,78.81
2018-11-14T00:33:40.700Z,78.62
2018-11-14T00:34:40.785Z,78.52
2018-11-14T00:35:41.158Z,78.72
2018-11-14T00:36:41.034Z,78.72
2018-11-14T00:37:40.782Z,78.91
2018-11-14T00:38:40.805Z,78.72
2018-11-14T00:39:41.098Z,78.72
2018-11-14T00:40:40.849Z,78.62
2018-11-14T00:41:40.873Z,78.72
2018-11-14T00:42:41.192Z,78.52
2018-11-14T00:43:41.175Z,78.62
2018-11-14T00:44:40.935Z,78.52
2018-11-14T00:45:40.954Z,78.62
2018-11-14T00:46:41.242Z,78.52
2018-11-14T00:47:41.276Z,78.43
2018-11-14T00:48:41.020Z,78.72
2018-11-14T00:49:41.320Z,78.81
2018-11-14T00:50:41.060Z,78.91
2018-11-14T00:51:41.088Z,78.85
2018-11-14T00:52:41.105Z,78.81
2018-11-14T00:53:41.395Z,78.37
2018-11-14T00:54:41.450Z,78.14
2018-11-14T00:55:41.169Z,78.23
2018-11-14T00:56:41.461Z,78.33
2018-11-14T00:57:41.212Z,78.33
2018-11-14T00:58:41.240Z,78.33
2018-11-14T00:59:41.525Z,78.14
2018-11-14T01:00:41.278Z,78.14
2018-11-14T01:01:41.824Z,78.14
2018-11-14T01:02:41.592Z,78.09
2018-11-14T01:03:41.621Z,78.14
2018-11-14T01:04:41.642Z,78.37
2018-11-14T01:05:41.650Z,78.23
2018-11-14T01:06:41.675Z,78.23
2018-11-14T01:07:41.432Z,78.14
2018-11-14T01:08:41.453Z,78.33
2018-11-14T01:09:41.472Z,78.81
2018-11-14T01:10:41.496Z,78.62
2018-11-14T01:11:41.520Z,78.81
2018-11-14T01:12:41.538Z,78.81
2018-11-14T01:13:41.561Z,78.81
2018-11-14T01:14:41.588Z,78.81
2018-11-14T01:15:41.613Z,78.33
2018-11-14T01:16:41.626Z,78.81
2018-11-14T01:17:41.930Z,78.43
2018-11-14T01:18:41.669Z,78.52
2018-11-14T01:19:41.955Z,78.72
2018-11-14T01:20:41.988Z,78.62
2018-11-14T01:21:42.063Z,78.72
2018-11-14T01:22:41.753Z,78.72
2018-11-14T01:23:42.044Z,78.23
2018-11-14T01:24:41.809Z,78.62
2018-11-14T01:25:41.818Z,78.81
2018-11-14T01:26:42.109Z,78.81
2018-11-14T01:27:42.132Z,78.62
2018-11-14T01:28:41.883Z,78.81
2018-11-14T01:29:41.919Z,78.72
2018-11-14T01:30:41.937Z,78.81
2018-11-14T01:31:41.957Z,78.81
2018-11-14T01:32:42.235Z,78.72
2018-11-14T01:33:41.992Z,78.72
2018-11-14T01:34:42.012Z,78.72
2018-11-14T01:35:42.053Z,78.81
2018-11-14T01:36:42.055Z,78.91
2018-11-14T01:37:42.078Z,78.62
2018-11-14T01:38:42.110Z,78.62
2018-11-14T01:39:42.124Z,78.72
2018-11-14T01:40:42.142Z,78.62
2018-11-14T01:41:42.436Z,78.72
2018-11-14T01:42:42.465Z,78.81
2018-11-14T01:43:42.205Z,78.81
2018-11-14T01:44:42.228Z,78.91
2018-11-14T01:45:42.247Z,78.91
2018-11-14T01:46:42.555Z,78.91
2018-11-14T01:47:42.305Z,78.62
2018-11-14T01:48:42.314Z,78.72
2018-11-14T01:49:42.601Z,78.72
2018-11-14T01:50:42.365Z,78.72
2018-11-14T01:51:42.385Z,78.91
2018-11-14T01:52:42.407Z,78.72
2018-11-14T01:53:42.690Z,78.81
2018-11-14T01:54:42.468Z,78.62
2018-11-14T01:55:42.465Z,78.81
2018-11-14T01:56:42.765Z,78.81
2018-11-14T01:57:42.510Z,78.72
2018-11-14T01:58:42.805Z,78.81
2018-11-14T01:59:42.830Z,78.62
2018-11-14T02:00:42.581Z,78.81
2018-11-14T02:01:42.599Z,78.72
2018-11-14T02:02:42.888Z,78.91
2018-11-14T02:03:42.903Z,78.81
2018-11-14T02:04:42.929Z,78.72
2018-11-14T02:05:42.681Z,78.72
2018-11-14T02:06:42.705Z,78.62
2018-11-14T02:07:42.991Z,78.81
2018-11-14T02:08:42.755Z,78.62
2018-11-14T02:09:42.766Z,78.81
2018-11-14T02:10:43.066Z,78.52
2018-11-14T02:11:43.079Z,78.81
2018-11-14T02:12:42.842Z,78.62
2018-11-14T02:13:42.864Z,78.52
2018-11-14T02:14:42.876Z,78.52
2018-11-14T02:15:42.892Z,78.62
2018-11-14T02:16:42.922Z,78.81
2018-11-14T02:17:42.940Z,78.81
2018-11-14T02:18:43.223Z,79.48
2018-11-14T02:19:43.002Z,79.1
2018-11-14T02:20:43.001Z,78.91
2018-11-14T02:21:43.023Z,79.57
2018-11-14T02:22:43.050Z,79.19
2018-11-14T02:23:43.332Z,79.1
2018-11-14T02:24:43.085Z,79.48
2018-11-14T02:25:43.109Z,78.81
2018-11-14T02:26:43.127Z,79.38
2018-11-14T02:27:43.151Z,78.72
2018-11-14T02:28:43.173Z,79.28
2018-11-14T02:29:43.470Z,79.48
2018-11-14T02:30:43.487Z,79.38
2018-11-14T02:31:43.245Z,79.48
2018-11-14T02:32:43.525Z,79.28
2018-11-14T02:33:43.283Z,79.1
2018-11-14T02:34:43.304Z,79.28
2018-11-14T02:35:43.322Z,79.28
2018-11-14T02:36:43.615Z,79.28
2018-11-14T02:37:43.373Z,79.28
2018-11-14T02:38:43.656Z,79.38
2018-11-14T02:39:43.418Z,79.19
2018-11-14T02:40:43.444Z,79.19
2018-11-14T02:41:43.450Z,79.19
2018-11-14T02:42:43.473Z,79.48
2018-11-14T02:43:43.497Z,79.38
2018-11-14T02:44:43.520Z,79.1
2018-11-14T02:45:43.811Z,79.1
2018-11-14T02:46:43.825Z,79.1
2018-11-14T02:47:43.868Z,78.91
2018-11-14T02:48:43.867Z,79.19
2018-11-14T02:49:43.634Z,79
2018-11-14T02:50:43.640Z,79.1
2018-11-14T02:51:43.663Z,78.91
2018-11-14T02:52:43.699Z,78.91
2018-11-14T02:53:43.718Z,79.1
2018-11-14T02:54:43.729Z,79.19
2018-11-14T02:55:43.746Z,79.19
2018-11-14T02:56:44.047Z,79
2018-11-14T02:57:44.070Z,79.1
2018-11-14T02:58:44.077Z,79.1
2018-11-14T02:59:44.111Z,79.1
2018-11-14T03:00:44.122Z,79
2018-11-14T03:01:43.882Z,79
2018-11-14T03:02:43.898Z,79.38
2018-11-14T03:03:43.929Z,79
2018-11-14T03:04:43.954Z,78.91
2018-11-14T03:05:44.239Z,79.28
2018-11-14T03:06:43.988Z,79.38
2018-11-14T03:07:44.008Z,79.19
2018-11-14T03:08:44.024Z,79.1
2018-11-14T03:09:44.053Z,79.28
2018-11-14T03:10:44.069Z,79.28
2018-11-14T03:11:44.096Z,79.28
2018-11-14T03:12:44.110Z,79.28
2018-11-14T03:13:44.139Z,79.19
2018-11-14T03:14:44.158Z,79.28
2018-11-14T03:15:44.177Z,79.28
2018-11-14T03:16:44.474Z,79.28
2018-11-14T03:17:44.227Z,79.19
2018-11-14T03:18:44.505Z,79.38
2018-11-14T03:19:44.527Z,79.19
2018-11-14T03:20:44.547Z,79.28
2018-11-14T03:21:44.568Z,79.28
2018-11-14T03:22:44.591Z,79.28
2018-11-14T03:23:44.346Z,79.38
2018-11-14T03:24:44.365Z,79.38
2018-11-14T03:25:44.668Z,79.28
2018-11-14T03:26:44.416Z,79.19
2018-11-14T03:27:44.704Z,79.1
2018-11-14T03:28:44.723Z,79.19
2018-11-14T03:29:44.474Z,79.28
2018-11-14T03:30:44.492Z,79.28
2018-11-14T03:31:44.513Z,79.28
2018-11-14T03:32:44.812Z,79.19
2018-11-14T03:33:44.822Z,79.19
2018-11-14T03:34:44.858Z,79.19
2018-11-14T03:35:44.609Z,79.28
2018-11-14T03:36:44.900Z,79.28
2018-11-14T03:37:44.910Z,79.28
2018-11-14T03:38:44.669Z,79.28
2018-11-14T03:39:44.955Z,79.19
2018-11-14T03:40:44.971Z,79.28
2018-11-14T03:41:45.001Z,79.38
2018-11-14T03:42:44.753Z,79.38
2018-11-14T03:43:44.776Z,79.19
2018-11-14T03:44:44.790Z,79.48
2018-11-14T03:45:44.810Z,79.28
2018-11-14T03:46:45.101Z,79.28
2018-11-14T03:47:45.142Z,79.28
2018-11-14T03:48:44.876Z,79.28
2018-11-14T03:49:44.895Z,79.28
2018-11-14T03:50:45.184Z,79.38
2018-11-14T03:51:44.946Z,79.28
2018-11-14T03:52:45.226Z,79.38
2018-11-14T03:53:45.261Z,79.28
2018-11-14T03:54:45.018Z,79.28
2018-11-14T03:55:45.025Z,79.19
2018-11-14T03:56:45.308Z,79.28
2018-11-14T03:57:45.069Z,79.28
2018-11-14T03:58:45.087Z,79.19
2018-11-14T03:59:45.380Z,79.28
2018-11-14T04:00:45.143Z,79.28
2018-11-14T04:01:45.152Z,79.28
2018-11-14T04:02:45.183Z,79.19
2018-11-14T04:03:45.193Z,79
2018-11-14T04:04:45.214Z,79
2018-11-14T04:05:45.246Z,79.1
2018-11-14T04:06:45.260Z,79.1
2018-11-14T04:07:45.281Z,79.19
2018-11-14T04:08:45.308Z,79.1
2018-11-14T04:09:45.322Z,79
2018-11-14T04:10:45.348Z,79.1
2018-11-14T04:11:45.363Z,79.1
2018-11-14T04:12:45.385Z,79.1
2018-11-14T04:13:45.408Z,79.1
2018-11-14T04:14:45.429Z,79.1
2018-11-14T04:15:45.450Z,79
2018-11-14T04:16:45.471Z,79.1
2018-11-14T04:17:45.778Z,79.28
2018-11-14T04:18:45.788Z,79
2018-11-14T04:19:45.801Z,79.19
2018-11-14T04:20:45.557Z,79.38
2018-11-14T04:21:45.858Z,79.1
2018-11-14T04:22:45.632Z,79.28
2018-11-14T04:23:45.903Z,79.28
2018-11-14T04:24:45.641Z,79.38
2018-11-14T04:25:45.665Z,79.1
2018-11-14T04:26:45.948Z,79.28
2018-11-14T04:27:45.970Z,79.38
2018-11-14T04:28:45.728Z,79.38
2018-11-14T04:29:46.022Z,79.1
2018-11-14T04:30:46.047Z,79.28
2018-11-14T04:31:45.788Z,79.28
2018-11-14T04:32:45.809Z,79.28
2018-11-14T04:33:46.092Z,79.28
2018-11-14T04:34:45.858Z,79.38
2018-11-14T04:35:45.882Z,79.28
2018-11-14T04:36:46.162Z,79.38
2018-11-14T04:37:46.186Z,79.28
2018-11-14T04:38:45.934Z,79.28
2018-11-14T04:39:46.221Z,79.28
2018-11-14T04:40:46.250Z,79.28
2018-11-14T04:41:46.268Z,79.28
2018-11-14T04:42:46.029Z,79.1
2018-11-14T04:43:46.039Z,79.19
2018-11-14T04:44:46.329Z,79.28
2018-11-14T04:45:46.346Z,79.19
2018-11-14T04:46:46.114Z,79.28
2018-11-14T04:47:46.151Z,79.28
2018-11-14T04:48:46.145Z,79.19
2018-11-14T04:49:46.173Z,79.19
2018-11-14T04:50:46.194Z,79.38
2018-11-14T04:51:46.206Z,79.48
2018-11-14T04:52:46.244Z,79.38
2018-11-14T04:53:46.526Z,79.38
2018-11-14T04:54:46.547Z,79.28
2018-11-14T04:55:46.293Z,79.28
2018-11-14T04:56:46.579Z,79.28
2018-11-14T04:57:46.335Z,79.1
2018-11-14T04:58:46.632Z,79.48
2018-11-14T04:59:46.373Z,79.57
2018-11-14T05:00:46.395Z,79.86
2018-11-14T05:01:46.429Z,79.53
2018-11-14T05:02:46.439Z,79.67
2018-11-14T05:03:46.456Z,79.57
2018-11-14T05:04:46.747Z,79.67
2018-11-14T05:05:46.502Z,79.53
2018-11-14T05:06:46.588Z,79.72
2018-11-14T05:07:46.820Z,79.63
2018-11-14T05:08:46.566Z,79.15
2018-11-14T05:09:46.862Z,79.15
2018-11-14T05:10:46.607Z,79.44
2018-11-14T05:11:46.890Z,79.53
2018-11-14T05:12:46.660Z,79.25
2018-11-14T05:13:46.674Z,79.53
2018-11-14T05:14:46.961Z,79.53
2018-11-14T05:15:46.716Z,79.72
2018-11-14T05:16:46.732Z,79.72
2018-11-14T05:17:46.758Z,79.72
2018-11-14T05:18:46.770Z,79.53
2018-11-14T05:19:47.068Z,79.53
2018-11-14T05:20:47.079Z,79.53
2018-11-14T05:21:47.108Z,79.53
2018-11-14T05:22:47.153Z,80.2
2018-11-14T05:23:46.893Z,79.72
2018-11-14T05:24:47.457Z,79.63
2018-11-14T05:25:46.919Z,80.01
2018-11-14T05:26:46.939Z,79.53
2018-11-14T05:27:46.961Z,79.72
2018-11-14T05:28:47.244Z,79.91
2018-11-14T05:29:47.006Z,80.01
2018-11-14T05:30:47.036Z,79.63
2018-11-14T05:31:47.441Z,80.2
2018-11-14T05:32:47.076Z,79.91
2018-11-14T05:33:47.355Z,79.63
2018-11-14T05:34:47.377Z,80.2
2018-11-14T05:35:47.126Z,79.91
2018-11-14T05:36:47.156Z,80.2
2018-11-14T05:37:47.442Z,80.01
2018-11-14T05:38:47.477Z,79.06
2018-11-14T05:39:47.768Z,80.2
2018-11-14T05:40:47.240Z,79.63
2018-11-14T05:41:47.253Z,80.2
2018-11-14T05:42:47.547Z,80.01
2018-11-14T05:43:47.304Z,79.25
2018-11-14T05:44:47.314Z,80.2
2018-11-14T05:45:47.337Z,79.91
2018-11-14T05:46:47.626Z,80.01
2018-11-14T05:47:47.383Z,80.11
2018-11-14T05:48:47.409Z,80.11
2018-11-14T05:49:47.437Z,79.06
2018-11-14T05:50:47.442Z,79.91
2018-11-14T05:51:47.472Z,79.15
2018-11-14T05:52:47.766Z,79.06
2018-11-14T05:53:47.507Z,80.11
2018-11-14T05:54:47.561Z,79.82
2018-11-14T05:55:47.814Z,79.25
2018-11-14T05:56:47.569Z,79.53
2018-11-14T05:57:47.595Z,79.44
2018-11-14T05:58:47.610Z,80.2
2018-11-14T05:59:47.632Z,79.72
2018-11-14T06:00:47.920Z,79.72
2018-11-14T06:01:47.673Z,80.11
2018-11-14T06:02:47.693Z,79.91
2018-11-14T06:03:47.719Z,80.01
2018-11-14T06:04:47.734Z,79.91
2018-11-14T06:05:47.761Z,80.11
2018-11-14T06:06:48.043Z,80.11
2018-11-14T06:07:47.799Z,79.91
2018-11-14T06:08:47.825Z,80.01
2018-11-14T06:09:47.846Z,79.91
2018-11-14T06:10:48.144Z,79.91
2018-11-14T06:11:47.882Z,79.91
2018-11-14T06:12:47.901Z,80.01
2018-11-14T06:13:47.927Z,80.01
2018-11-14T06:14:48.214Z,80.11
2018-11-14T06:15:48.231Z,80.11
2018-11-14T06:16:47.985Z,80.11
2018-11-14T06:17:48.275Z,80.11
2018-11-14T06:18:48.029Z,79.91
2018-11-14T06:19:48.055Z,80.2
2018-11-14T06:20:48.333Z,80.01
2018-11-14T06:21:48.149Z,79.72
2018-11-14T06:22:48.374Z,79.91
2018-11-14T06:23:48.171Z,79.72
2018-11-14T06:24:48.418Z,79.82
2018-11-14T06:25:48.440Z,79.82
2018-11-14T06:26:48.197Z,79.72
2018-11-14T06:27:48.479Z,79.72
2018-11-14T06:28:48.510Z,80.11
2018-11-14T06:29:48.281Z,79.63
2018-11-14T06:30:48.567Z,80.01
2018-11-14T06:31:48.298Z,79.82
2018-11-14T06:32:48.322Z,80.11
2018-11-14T06:33:48.339Z,79.91
2018-11-14T06:34:48.372Z,79.91
2018-11-14T06:35:48.650Z,79.91
2018-11-14T06:36:48.406Z,79.91
2018-11-14T06:37:48.430Z,80.01
2018-11-14T06:38:48.443Z,80.01
2018-11-14T06:39:48.473Z,79.91
2018-11-14T06:40:48.773Z,79.91
2018-11-14T06:41:48.563Z,80.01
2018-11-14T06:42:48.792Z,79.91
2018-11-14T06:43:48.552Z,79.72
2018-11-14T06:44:48.568Z,79.72
2018-11-14T06:45:48.593Z,79.82
2018-11-14T06:46:48.613Z,79.91
2018-11-14T06:47:48.630Z,79.72
2018-11-14T06:48:48.650Z,79.82
2018-11-14T06:49:48.725Z,79.82
2018-11-14T06:50:48.691Z,79.91
2018-11-14T06:51:48.719Z,79.91
2018-11-14T06:52:49.012Z,79.72
2018-11-14T06:53:48.763Z,79.72
2018-11-14T06:54:49.049Z,79.72
2018-11-14T06:55:48.806Z,79.72
2018-11-14T06:56:49.096Z,79.72
2018-11-14T06:57:48.847Z,79.82
2018-11-14T06:58:49.396Z,79.72
2018-11-14T06:59:49.407Z,80.01
2018-11-14T07:00:49.168Z,79.72
2018-11-14T07:01:48.926Z,79.91
2018-11-14T07:02:49.225Z,80.01
2018-11-14T07:03:48.973Z,79.91
2018-11-14T07:04:49.303Z,79.91
2018-11-14T07:05:49.174Z,80.01
2018-11-14T07:06:49.296Z,79.91
2018-11-14T07:07:49.056Z,80.01
2018-11-14T07:08:49.345Z,80.11
2018-11-14T07:09:49.100Z,79.91
2018-11-14T07:10:49.167Z,80.11
2018-11-14T07:11:49.131Z,79.72
2018-11-14T07:12:49.151Z,79.72
2018-11-14T07:13:49.185Z,79.72
2018-11-14T07:14:49.469Z,79.72
2018-11-14T07:15:49.220Z,79.72
2018-11-14T07:16:49.231Z,79.63
2018-11-14T07:17:49.630Z,79.63
2018-11-14T07:18:49.276Z,80.11
2018-11-14T07:19:49.565Z,79.15
2018-11-14T07:20:49.586Z,78.86
2018-11-14T07:21:49.338Z,79.91
2018-11-14T07:22:49.623Z,79.91
2018-11-14T07:23:49.445Z,80.11
2018-11-14T07:24:49.820Z,79.63
2018-11-14T07:25:49.425Z,79.53
2018-11-14T07:26:49.446Z,79.72
2018-11-14T07:27:49.465Z,79.63
2018-11-14T07:28:49.479Z,79.44
2018-11-14T07:29:49.771Z,79.63
2018-11-14T07:30:49.528Z,79.44
2018-11-14T07:31:49.542Z,79.53
2018-11-14T07:32:49.564Z,79.25
2018-11-14T07:33:49.868Z,79.35
2018-11-14T07:34:49.872Z,79.35
2018-11-14T07:35:49.635Z,79.25
2018-11-14T07:36:49.647Z,79.06
2018-11-14T07:37:49.685Z,79.06
2018-11-14T07:38:49.688Z,79.25
2018-11-14T07:39:49.982Z,78.86
2018-11-14T07:40:49.731Z,79.06
2018-11-14T07:41:50.019Z,79.06
2018-11-14T07:42:50.045Z,78.96
2018-11-14T07:43:49.968Z,79.25
2018-11-14T07:44:50.079Z,79.25
2018-11-14T07:45:49.835Z,78.77
2018-11-14T07:46:50.134Z,78.77
2018-11-14T07:47:50.143Z,78.86
2018-11-14T07:48:50.006Z,78.58
2018-11-14T07:49:50.210Z,78.77
2018-11-14T07:50:50.216Z,78.67
2018-11-14T07:51:49.973Z,78.67
2018-11-14T07:52:50.259Z,78.77
2018-11-14T07:53:50.267Z,78.77
2018-11-14T07:54:50.463Z,78.1
2018-11-14T07:55:50.039Z,78.3
2018-11-14T07:56:50.068Z,78.2
2018-11-14T07:57:50.079Z,78.3
2018-11-14T07:58:50.370Z,78.39
2018-11-14T07:59:50.121Z,78.2
2018-11-14T08:00:50.146Z,78.39
2018-11-14T08:01:50.161Z,77.91
2018-11-14T08:02:50.460Z,78.2
2018-11-14T08:03:50.205Z,77.91
2018-11-14T08:04:50.223Z,77.82
2018-11-14T08:05:50.512Z,78.01
2018-11-14T08:06:50.265Z,78.01
2018-11-14T08:07:50.736Z,77.72
2018-11-14T08:08:50.316Z,77.86
2018-11-14T08:09:50.598Z,78.1
2018-11-14T08:10:50.357Z,77.76
2018-11-14T08:11:50.646Z,77.72
2018-11-14T08:12:50.389Z,77.76
2018-11-14T08:13:50.679Z,77.76
2018-11-14T08:14:50.431Z,77.67
2018-11-14T08:15:50.724Z,77.38
2018-11-14T08:16:50.474Z,77.67
2018-11-14T08:17:50.502Z,77.47
2018-11-14T08:18:50.939Z,77.19
2018-11-14T08:19:50.535Z,77.09
2018-11-14T08:20:50.827Z,77.09
2018-11-14T08:21:50.580Z,77
2018-11-14T08:22:50.598Z,77.28
2018-11-14T08:23:50.623Z,77.19
2018-11-14T08:24:50.698Z,77.38
2018-11-14T08:25:50.938Z,77.38
2018-11-14T08:26:50.687Z,77.09
2018-11-14T08:27:50.713Z,76.81
2018-11-14T08:28:51.004Z,77.09
2018-11-14T08:29:50.743Z,77
2018-11-14T08:30:50.776Z,76.9
2018-11-14T08:31:51.063Z,76.81
2018-11-14T08:32:50.810Z,76.62
2018-11-14T08:33:50.838Z,76.81
2018-11-14T08:34:50.850Z,76.9
2018-11-14T08:35:50.869Z,76.33
2018-11-14T08:36:51.160Z,76.52
2018-11-14T08:37:50.910Z,76.42
2018-11-14T08:38:50.937Z,76.62
2018-11-14T08:39:50.950Z,76.62
2018-11-14T08:40:50.973Z,76.33
2018-11-14T08:41:51.274Z,76.23
2018-11-14T08:42:51.282Z,76.52
2018-11-14T08:43:51.318Z,76.23
2018-11-14T08:44:51.058Z,75.95
2018-11-14T08:45:51.342Z,75.95
2018-11-14T08:46:51.375Z,76.04
2018-11-14T08:47:51.131Z,76.27
2018-11-14T08:48:51.407Z,76.27
2018-11-14T08:49:51.162Z,75.7
2018-11-14T08:50:51.184Z,75.89
2018-11-14T08:51:51.205Z,75.98
2018-11-14T08:52:51.491Z,75.7
2018-11-14T08:53:51.245Z,75.7
2018-11-14T08:54:51.273Z,75.51
2018-11-14T08:55:51.296Z,75.6
2018-11-14T08:56:51.583Z,76.08
2018-11-14T08:57:51.369Z,75.98
2018-11-14T08:58:51.358Z,75.51
2018-11-14T08:59:51.636Z,75.79
2018-11-14T09:00:51.391Z,75.7
2018-11-14T09:01:51.412Z,75.98
2018-11-14T09:02:51.443Z,75.98
2018-11-14T09:03:51.512Z,75.6
2018-11-14T09:04:51.476Z,75.89
2018-11-14T09:05:51.497Z,75.32
2018-11-14T09:06:51.785Z,75.32
2018-11-14T09:07:51.684Z,75.32
2018-11-14T09:08:51.559Z,75.6
2018-11-14T09:09:51.584Z,75.03
2018-11-14T09:10:51.656Z,75.13
2018-11-14T09:11:51.893Z,75.22
2018-11-14T09:12:52.109Z,75.13
2018-11-14T09:13:51.665Z,74.65
2018-11-14T09:14:51.736Z,74.84
2018-11-14T09:15:51.998Z,74.74
2018-11-14T09:16:52.005Z,75.22
2018-11-14T09:17:52.041Z,74.93
2018-11-14T09:18:52.250Z,74.93
2018-11-14T09:19:51.791Z,74.84
2018-11-14T09:20:51.824Z,74.84
2018-11-14T09:21:51.836Z,74.93
2018-11-14T09:22:51.857Z,74.74
2018-11-14T09:23:51.956Z,75.03
2018-11-14T09:24:52.285Z,75.13
2018-11-14T09:25:52.187Z,74.46
2018-11-14T09:26:52.224Z,74.55
2018-11-14T09:27:52.250Z,74.37
2018-11-14T09:28:51.984Z,74.27
2018-11-14T09:29:52.015Z,74.46
2018-11-14T09:30:52.296Z,74.59
2018-11-14T09:31:52.046Z,74.55
2018-11-14T09:32:52.139Z,74.78
2018-11-14T09:33:52.356Z,74.59
2018-11-14T09:34:52.375Z,74.78
2018-11-14T09:35:52.399Z,74.69
2018-11-14T09:36:52.151Z,74.46
2018-11-14T09:37:52.455Z,73.92
2018-11-14T09:38:52.196Z,74.55
2018-11-14T09:39:52.494Z,74.11
2018-11-14T09:40:52.770Z,74.69
2018-11-14T09:41:52.264Z,73.83
2018-11-14T09:42:52.555Z,74.49
2018-11-14T09:43:52.388Z,74.59
2018-11-14T09:44:52.317Z,74.3
2018-11-14T09:45:52.346Z,74.78
2018-11-14T09:46:52.371Z,74.21
2018-11-14T09:47:52.645Z,74.21
2018-11-14T09:48:52.400Z,74.21
2018-11-14T09:49:52.430Z,74.4
2018-11-14T09:50:52.443Z,74.21
2018-11-14T09:51:52.728Z,74.49
2018-11-14T09:52:52.493Z,74.3
2018-11-14T09:53:52.783Z,74.59
2018-11-14T09:54:52.802Z,74.59
2018-11-14T09:55:52.546Z,74.59
2018-11-14T09:56:53.167Z,74.11
2018-11-14T09:57:52.592Z,74.11
2018-11-14T09:58:52.613Z,74.02
2018-11-14T09:59:52.904Z,74.02
2018-11-14T10:00:52.940Z,73.92
2018-11-14T10:01:52.681Z,74.3
2018-11-14T10:02:53.222Z,74.11
2018-11-14T10:03:52.730Z,74.3
2018-11-14T10:04:52.745Z,74.11
2018-11-14T10:05:52.780Z,74.11
2018-11-14T10:06:53.050Z,74.02
2018-11-14T10:07:52.855Z,74.11
2018-11-14T10:08:52.825Z,74.21
2018-11-14T10:09:52.844Z,74.11
2018-11-14T10:10:53.195Z,74.21
2018-11-14T10:11:53.154Z,74.02
2018-11-14T10:12:53.181Z,74.21
2018-11-14T10:13:52.939Z,74.3
2018-11-14T10:14:52.956Z,74.02
2018-11-14T10:15:53.018Z,74.4
2018-11-14T10:16:52.996Z,74.02
2018-11-14T10:17:53.014Z,74.11
2018-11-14T10:18:53.305Z,74.21
2018-11-14T10:19:53.053Z,74.3
2018-11-14T10:20:53.350Z,74.11
2018-11-14T10:21:53.094Z,74.21
2018-11-14T10:22:53.123Z,74.11
2018-11-14T10:23:53.140Z,74.11
2018-11-14T10:24:53.523Z,74.02
2018-11-14T10:25:53.446Z,74.4
2018-11-14T10:26:53.469Z,74.21
2018-11-14T10:27:53.503Z,74.11
2018-11-14T10:28:53.242Z,74.02
2018-11-14T10:29:53.547Z,74.11
2018-11-14T10:30:53.350Z,74.21
2018-11-14T10:31:53.579Z,73.83
2018-11-14T10:32:53.597Z,74.3
2018-11-14T10:33:53.637Z,73.83
2018-11-14T10:34:53.653Z,74.11
2018-11-14T10:35:53.392Z,74.02
2018-11-14T10:36:53.419Z,73.92
2018-11-14T10:37:53.716Z,74.4
2018-11-14T10:38:53.456Z,74.21
2018-11-14T10:39:53.479Z,74.59
2018-11-14T10:40:53.501Z,74.59
2018-11-14T10:41:53.785Z,74.4
2018-11-14T10:42:53.585Z,74.49
2018-11-14T10:43:53.840Z,74.3
2018-11-14T10:44:53.848Z,74.4
2018-11-14T10:45:53.874Z,74.49
2018-11-14T10:46:53.633Z,74.11
2018-11-14T10:47:53.658Z,74.11
2018-11-14T10:48:53.667Z,74.49
2018-11-14T10:49:53.694Z,74.59
2018-11-14T10:50:53.716Z,74.49
2018-11-14T10:51:53.731Z,74.4
2018-11-14T10:52:54.020Z,74.49
2018-11-14T10:53:54.038Z,74.11
2018-11-14T10:54:54.074Z,74.49
2018-11-14T10:55:54.119Z,74.11
2018-11-14T10:56:54.102Z,74.59
2018-11-14T10:57:54.137Z,74.3
2018-11-14T10:58:54.156Z,74.3
2018-11-14T10:59:54.173Z,74.3
2018-11-14T11:00:53.920Z,74.49
2018-11-14T11:01:53.948Z,74.4
2018-11-14T11:02:53.966Z,74.49
2018-11-14T11:03:53.987Z,74.3
2018-11-14T11:04:54.005Z,74.49
2018-11-14T11:05:54.030Z,74.21
2018-11-14T11:06:54.058Z,74.3
2018-11-14T11:07:54.114Z,74.21
2018-11-14T11:08:54.089Z,74.3
2018-11-14T11:09:54.377Z,74.21
2018-11-14T11:10:54.132Z,74.59
2018-11-14T11:11:54.434Z,74.59
2018-11-14T11:12:54.174Z,74.3
2018-11-14T11:13:54.682Z,74.11
2018-11-14T11:14:54.224Z,74.21
2018-11-14T11:15:54.512Z,74.11
2018-11-14T11:16:54.263Z,74.49
2018-11-14T11:17:54.559Z,74.59
2018-11-14T11:18:54.303Z,74.63
2018-11-14T11:19:54.594Z,74.3
2018-11-14T11:20:54.613Z,74.21
2018-11-14T11:21:54.373Z,74.49
2018-11-14T11:22:54.393Z,74.49
2018-11-14T11:23:54.416Z,74.11
2018-11-14T11:24:54.432Z,74.59
2018-11-14T11:25:54.721Z,74.02
2018-11-14T11:26:54.743Z,74.02
2018-11-14T11:27:54.760Z,73.83
2018-11-14T11:28:54.790Z,74.3
2018-11-14T11:29:54.807Z,74.11
2018-11-14T11:30:54.962Z,73.96
2018-11-14T11:31:54.641Z,73.96
2018-11-14T11:32:54.598Z,73.96
2018-11-14T11:33:54.623Z,73.67
2018-11-14T11:34:54.915Z,74.05
2018-11-14T11:35:54.665Z,73.58
2018-11-14T11:36:54.691Z,73.39
2018-11-14T11:37:54.712Z,73.67
2018-11-14T11:38:54.728Z,73.48
2018-11-14T11:39:54.749Z,73.39
2018-11-14T11:40:54.768Z,73.86
2018-11-14T11:41:54.791Z,73.39
2018-11-14T11:42:55.088Z,73.67
2018-11-14T11:43:54.832Z,73.48
2018-11-14T11:44:55.155Z,73.48
2018-11-14T11:45:54.874Z,73.39
2018-11-14T11:46:55.166Z,73.77
2018-11-14T11:47:55.186Z,73.58
2018-11-14T11:48:55.203Z,73.29
2018-11-14T11:49:55.230Z,73.48
2018-11-14T11:50:55.357Z,73.39
2018-11-14T11:51:55.010Z,73.39
2018-11-14T11:52:55.032Z,73.39
2018-11-14T11:53:55.320Z,73.19
2018-11-14T11:54:55.074Z,73.19
2018-11-14T11:55:55.367Z,73.29
2018-11-14T11:56:55.112Z,73.1
2018-11-14T11:57:55.409Z,73.29
2018-11-14T11:58:55.162Z,73.19
2018-11-14T11:59:55.554Z,73.39
2018-11-14T12:00:55.194Z,73.39
2018-11-14T12:01:55.483Z,73.48
2018-11-14T12:02:55.245Z,73.67
2018-11-14T12:03:55.530Z,73.77
2018-11-14T12:04:55.278Z,73.58
2018-11-14T12:05:55.664Z,73.58
2018-11-14T12:06:55.593Z,73.58
2018-11-14T12:07:55.611Z,73.19
2018-11-14T12:08:55.636Z,73.14
2018-11-14T12:09:55.395Z,73.39
2018-11-14T12:10:55.971Z,73.19
2018-11-14T12:11:55.429Z,72.91
2018-11-14T12:12:55.520Z,72.75
2018-11-14T12:13:55.562Z,72.72
2018-11-14T12:14:55.759Z,72.66
2018-11-14T12:15:55.514Z,72.56
2018-11-14T12:16:55.548Z,72.37
2018-11-14T12:17:55.668Z,72.56
2018-11-14T12:18:55.621Z,72.47
2018-11-14T12:19:55.603Z,72.56
2018-11-14T12:20:55.900Z,72.18
2018-11-14T12:21:55.642Z,72.28
2018-11-14T12:22:55.932Z,72.18
2018-11-14T12:23:55.950Z,71.99
2018-11-14T12:24:56.115Z,71.89
2018-11-14T12:25:55.728Z,71.8
2018-11-14T12:26:55.751Z,71.8
2018-11-14T12:27:56.040Z,72.37
2018-11-14T12:28:56.062Z,72.08
2018-11-14T12:29:56.170Z,71.8
2018-11-14T12:30:56.045Z,71.89
2018-11-14T12:31:56.143Z,71.8
2018-11-14T12:32:56.157Z,71.99
2018-11-14T12:33:56.170Z,72.08
2018-11-14T12:34:55.952Z,71.89
2018-11-14T12:35:55.942Z,71.99
2018-11-14T12:36:55.966Z,71.89
2018-11-14T12:37:56.252Z,71.73
2018-11-14T12:38:56.080Z,71.83
2018-11-14T12:39:56.028Z,71.73
2018-11-14T12:40:56.327Z,71.83
2018-11-14T12:41:56.345Z,71.89
2018-11-14T12:42:56.093Z,71.89
2018-11-14T12:43:56.119Z,71.83
2018-11-14T12:44:56.143Z,71.45
2018-11-14T12:45:56.424Z,71.26
2018-11-14T12:46:56.179Z,71.32
2018-11-14T12:47:56.201Z,71.55
2018-11-14T12:48:56.490Z,71.55
2018-11-14T12:49:56.245Z,71.16
2018-11-14T12:50:56.537Z,71.16
2018-11-14T12:51:56.553Z,70.59
2018-11-14T12:52:56.310Z,70.87
2018-11-14T12:53:56.327Z,70.87
2018-11-14T12:54:56.349Z,71.07
2018-11-14T12:55:56.376Z,70.87
2018-11-14T12:56:56.659Z,70.68