createdAt,value
2022-10-13T00:01:13.838Z,100.00
2022-10-13T00:03:42.404Z,100.00
2022-10-13T00:06:11.222Z,100.00
2022-10-13T00:08:40.858Z,100.00
2022-10-13T00:11:24.795Z,100.00
2022-10-13T00:13:56.637Z,100.00
2022-10-13T00:16:25.238Z,100.00
2022-10-13T00:18:53.127Z,100.00
2022-10-13T00:21:24.687Z,100.00
2022-10-13T00:23:53.980Z,100.00
2022-10-13T00:26:24.169Z,100.00
2022-10-13T00:28:53.108Z,100.00
2022-10-13T00:31:26.412Z,100.00
2022-10-13T00:33:54.297Z,100.00
2022-10-13T00:36:23.514Z,100.00
2022-10-13T00:38:52.035Z,100.00
2022-10-13T00:41:21.589Z,100.00
2022-10-13T00:44:26.108Z,100.00
2022-10-13T00:46:53.711Z,100.00
2022-10-13T00:49:21.202Z,100.00
2022-10-13T00:51:50.940Z,100.00
2022-10-13T00:54:22.423Z,100.00
2022-10-13T00:56:51.576Z,100.00
2022-10-13T00:59:27.406Z,100.00
2022-10-13T01:01:56.179Z,100.00
2022-10-13T01:04:28.111Z,100.00
2022-10-13T01:06:56.911Z,100.00
2022-10-13T01:09:24.974Z,100.00
2022-10-13T01:12:20.185Z,100.00
2022-10-13T01:14:53.940Z,100.00
2022-10-13T01:17:42.197Z,100.00
2022-10-13T01:20:43.639Z,100.00
2022-10-13T01:23:35.945Z,100.00
2022-10-13T01:26:18.521Z,100.00
2022-10-13T01:28:58.049Z,100.00
2022-10-13T01:31:41.002Z,100.00
2022-10-13T01:34:12.217Z,100.00
2022-10-13T01:37:04.542Z,100.00
2022-10-13T01:39:43.171Z,100.00
2022-10-13T01:42:22.602Z,100.00
2022-10-13T01:44:54.895Z,100.00
2022-10-13T01:47:26.336Z,100.00
2022-10-13T01:49:56.451Z,100.00
2022-10-13T01:52:31.349Z,100.00
2022-10-13T01:55:10.011Z,100.00
2022-10-13T01:57:41.805Z,100.00
2022-10-13T02:00:09.848Z,100.00
2022-10-13T02:03:10.227Z,100.00
2022-10-13T02:06:10.223Z,100.00
2022-10-13T02:08:47.748Z,100.00
2022-10-13T02:11:19.528Z,100.00
2022-10-13T02:14:03.414Z,100.00
2022-10-13T02:16:36.704Z,100.00
2022-10-13T02:19:09.373Z,100.00
2022-10-13T02:21:37.808Z,100.00
2022-10-13T02:24:06.633Z,100.00
2022-10-13T02:26:36.122Z,100.00
2022-10-13T02:29:13.438Z,100.00
2022-10-13T02:31:45.820Z,100.00
2022-10-13T02:34:15.139Z,100.00
2022-10-13T02:36:48.005Z,100.00
2022-10-13T02:39:16.071Z,100.00
2022-10-13T02:41:44.458Z,100.00
2022-10-13T02:44:11.914Z,100.00
2022-10-13T02:46:42.356Z,100.00
2022-10-13T02:49:10.939Z,100.00
2022-10-13T02:51:41.151Z,100.00
2022-10-13T02:54:08.809Z,100.00
2022-10-13T02:56:36.303Z,100.00
2022-10-13T02:59:04.311Z,100.00
2022-10-13T03:01:32.058Z,100.00
2022-10-13T03:03:59.832Z,100.00
2022-10-13T03:06:27.756Z,100.00
2022-10-13T03:08:55.501Z,100.00
2022-10-13T03:11:26.457Z,100.00
2022-10-13T03:13:54.331Z,100.00
2022-10-13T03:16:21.794Z,100.00
2022-10-13T03:18:49.533Z,100.00
2022-10-13T03:21:17.136Z,100.00
2022-10-13T03:23:44.873Z,100.00
2022-10-13T03:26:12.340Z,100.00
2022-10-13T03:28:39.933Z,100.00
2022-10-13T03:31:09.734Z,100.00
2022-10-13T03:33:37.194Z,100.00
2022-10-13T03:36:05.914Z,100.00
2022-10-13T03:38:34.960Z,100.00
2022-10-13T03:41:07.543Z,100.00
2022-10-13T03:43:35.567Z,100.00
2022-10-13T03:46:06.459Z,100.00
2022-10-13T03:48:36.307Z,100.00
2022-10-13T03:51:08.933Z,100.00
2022-10-13T03:53:38.072Z,100.00
2022-10-13T03:56:06.736Z,100.00
2022-10-13T03:58:36.104Z,100.00
2022-10-13T04:01:05.401Z,100.00
2022-10-13T04:03:34.152Z,100.00
2022-10-13T04:06:06.249Z,100.00
2022-10-13T04:08:34.503Z,100.00
2022-10-13T04:11:07.313Z,100.00
2022-10-13T04:13:35.551Z,100.00
2022-10-13T04:16:04.752Z,100.00
2022-10-13T04:18:32.807Z,100.00
2022-10-13T04:21:00.896Z,100.00
2022-10-13T04:23:28.587Z,100.00
2022-10-13T04:25:56.976Z,100.00
2022-10-13T04:28:24.920Z,100.00
2022-10-13T04:30:52.721Z,100.00
2022-10-13T04:33:24.803Z,100.00
2022-10-13T04:35:53.622Z,100.00
2022-10-13T04:38:21.134Z,100.00
2022-10-13T04:40:48.632Z,100.00
2022-10-13T04:43:16.334Z,100.00
2022-10-13T04:45:43.981Z,100.00
2022-10-13T04:48:11.588Z,100.00
2022-10-13T04:50:39.011Z,100.00
2022-10-13T04:53:06.629Z,100.00
2022-10-13T04:55:36.275Z,100.00
2022-10-13T04:58:04.048Z,100.00
2022-10-13T05:00:31.764Z,100.00
2022-10-13T05:02:59.420Z,100.00
2022-10-13T05:05:27.017Z,100.00
2022-10-13T05:07:55.720Z,100.00
2022-10-13T05:10:23.217Z,100.00
2022-10-13T05:12:53.759Z,100.00
2022-10-13T05:15:21.878Z,100.00
2022-10-13T05:17:49.626Z,100.00
2022-10-13T05:20:17.838Z,100.00
2022-10-13T05:22:46.936Z,100.00
2022-10-13T05:25:14.439Z,100.00
2022-10-13T05:27:42.539Z,100.00
2022-10-13T05:30:11.092Z,100.00
2022-10-13T05:32:38.757Z,100.00
2022-10-13T05:35:06.524Z,100.00
2022-10-13T05:37:34.795Z,100.00
2022-10-13T05:40:02.346Z,100.00
2022-10-13T05:42:30.560Z,100.00
2022-10-13T05:44:59.489Z,100.00
2022-10-13T05:47:28.382Z,100.00
2022-10-13T05:49:57.567Z,100.00
2022-10-13T05:52:26.067Z,100.00
2022-10-13T05:54:59.233Z,100.00
2022-10-13T05:57:31.454Z,100.00
2022-10-13T06:00:04.674Z,100.00
2022-10-13T06:02:45.354Z,100.00
2022-10-13T06:05:16.444Z,100.00
2022-10-13T06:07:48.153Z,100.00
2022-10-13T06:10:16.139Z,100.00
2022-10-13T06:12:43.779Z,100.00
2022-10-13T06:15:13.412Z,100.00
2022-10-13T06:17:42.365Z,100.00
2022-10-13T06:20:10.450Z,100.00
2022-10-13T06:22:39.062Z,100.00
2022-10-13T06:25:08.122Z,100.00
2022-10-13T06:27:36.407Z,100.00
2022-10-13T06:30:04.544Z,100.00
2022-10-13T06:32:32.234Z,100.00
2022-10-13T06:34:59.854Z,100.00
2022-10-13T06:37:27.769Z,100.00
2022-10-13T06:39:55.824Z,100.00
2022-10-13T06:42:23.798Z,100.00
2022-10-13T06:45:10.446Z,100.00
2022-10-13T06:47:41.160Z,100.00
2022-10-13T06:50:09.113Z,100.00
2022-10-13T06:52:37.365Z,100.00
2022-10-13T06:55:05.676Z,100.00
2022-10-13T06:57:34.168Z,100.00
2022-10-13T07:00:05.184Z,100.00
2022-10-13T07:02:33.220Z,100.00
2022-10-13T07:05:01.004Z,100.00
2022-10-13T07:07:29.006Z,100.00
2022-10-13T07:09:56.805Z,100.00
2022-10-13T07:12:24.664Z,100.00
2022-10-13T07:14:54.432Z,100.00
2022-10-13T07:17:22.496Z,100.00
2022-10-13T07:19:52.792Z,100.00
2022-10-13T07:22:24.048Z,100.00
2022-10-13T07:24:51.616Z,100.00
2022-10-13T07:27:20.655Z,100.00
2022-10-13T07:29:48.439Z,100.00
2022-10-13T07:32:16.865Z,100.00
2022-10-13T07:34:44.358Z,100.00
2022-10-13T07:37:14.735Z,100.00
2022-10-13T07:39:42.732Z,100.00
2022-10-13T07:42:10.343Z,100.00
2022-10-13T07:44:38.818Z,100.00
2022-10-13T07:47:06.289Z,100.00
2022-10-13T07:49:33.832Z,100.00
2022-10-13T07:52:04.869Z,100.00
2022-10-13T07:54:33.146Z,100.00
2022-10-13T07:57:01.548Z,100.00
2022-10-13T07:59:29.602Z,100.00
2022-10-13T08:01:57.319Z,100.00
2022-10-13T08:04:25.528Z,100.00
2022-10-13T08:06:53.098Z,100.00
2022-10-13T08:09:21.254Z,100.00
2022-10-13T08:11:49.030Z,100.00
2022-10-13T08:14:19.247Z,100.00
2022-10-13T08:16:49.912Z,100.00
2022-10-13T08:19:22.244Z,100.00
2022-10-13T08:22:34.322Z,100.00
2022-10-13T08:25:02.600Z,100.00
2022-10-13T08:27:49.545Z,100.00
2022-10-13T08:30:19.485Z,100.00
2022-10-13T08:32:47.478Z,100.00
2022-10-13T08:35:15.119Z,100.00
2022-10-13T08:37:43.109Z,100.00
2022-10-13T08:40:17.808Z,100.00
2022-10-13T08:42:46.688Z,100.00
2022-10-13T08:45:40.795Z,100.00
2022-10-13T08:48:18.804Z,100.00
2022-10-13T08:50:51.120Z,100.00
2022-10-13T08:53:23.460Z,100.00
2022-10-13T08:56:02.341Z,100.00
2022-10-13T08:58:34.161Z,100.00
2022-10-13T09:01:11.327Z,100.00
2022-10-13T09:03:51.369Z,100.00
2022-10-13T09:06:32.068Z,100.00
2022-10-13T09:09:04.200Z,100.00
2022-10-13T09:11:48.186Z,100.00
2022-10-13T09:14:28.214Z,100.00
2022-10-13T09:19:44.711Z,100.00
2022-10-13T09:22:24.713Z,99.74
2022-10-13T09:25:08.174Z,100.00
2022-10-13T09:27:58.509Z,99.51
2022-10-13T09:30:50.224Z,100.00
2022-10-13T09:33:24.220Z,99.97
2022-10-13T09:36:02.629Z,97.70
2022-10-13T09:38:31.029Z,96.50
2022-10-13T09:41:10.090Z,97.63
2022-10-13T09:43:46.684Z,99.08
2022-10-13T09:46:44.557Z,100.00
2022-10-13T09:49:42.401Z,97.72
2022-10-13T09:52:16.345Z,97.98
2022-10-13T09:54:48.250Z,96.78
2022-10-13T09:57:43.492Z,93.54
2022-10-13T10:00:14.992Z,93.84
2022-10-13T10:03:15.162Z,94.95
2022-10-13T10:05:56.677Z,94.11
2022-10-13T10:08:33.561Z,93.86
2022-10-13T10:11:06.103Z,93.20
2022-10-13T10:13:37.119Z,92.52
2022-10-13T10:16:31.714Z,91.43
2022-10-13T10:19:14.057Z,89.56
2022-10-13T10:21:55.123Z,87.86
2022-10-13T10:24:28.044Z,86.08
2022-10-13T10:27:26.792Z,86.26
2022-10-13T10:30:04.506Z,88.22
2022-10-13T10:32:54.541Z,87.96
2022-10-13T10:35:31.730Z,85.43
2022-10-13T10:38:14.316Z,85.81
2022-10-13T10:41:03.842Z,86.05
2022-10-13T10:43:47.136Z,82.95
2022-10-13T10:46:31.293Z,80.48
2022-10-13T10:49:02.788Z,80.10
2022-10-13T10:51:37.865Z,79.51
2022-10-13T10:54:26.227Z,78.72
2022-10-13T10:57:16.898Z,74.10
2022-10-13T11:00:02.035Z,73.21
2022-10-13T11:03:08.186Z,74.96
2022-10-13T11:06:03.857Z,76.00
2022-10-13T11:08:41.105Z,73.63
2022-10-13T11:11:29.326Z,72.62
2022-10-13T11:13:59.491Z,72.98
2022-10-13T11:16:29.117Z,71.21
2022-10-13T11:19:05.979Z,69.07
2022-10-13T11:21:52.986Z,68.53
2022-10-13T11:24:42.427Z,67.57
2022-10-13T11:27:14.793Z,68.54
2022-10-13T11:29:52.339Z,69.90
2022-10-13T11:32:26.350Z,71.23
2022-10-13T11:35:20.485Z,70.48
2022-10-13T11:38:06.916Z,64.93
2022-10-13T11:41:09.300Z,65.76
2022-10-13T11:43:39.996Z,65.16
2022-10-13T11:46:31.266Z,65.60
2022-10-13T11:49:44.353Z,65.79
2022-10-13T11:52:25.574Z,69.37
2022-10-13T11:55:03.076Z,71.57
2022-10-13T11:57:32.941Z,68.51
2022-10-13T12:00:04.303Z,65.82
2022-10-13T12:02:52.012Z,67.98
2022-10-13T12:05:22.428Z,67.45
2022-10-13T12:07:51.919Z,69.87
2022-10-13T12:10:32.853Z,71.08
2022-10-13T12:13:02.965Z,68.62
2022-10-13T12:15:34.179Z,68.57
2022-10-13T12:18:18.973Z,68.46
2022-10-13T12:20:53.642Z,67.48
2022-10-13T12:23:21.624Z,64.74
2022-10-13T12:25:57.033Z,65.98
2022-10-13T12:28:28.284Z,67.85
2022-10-13T12:30:59.052Z,68.58
2022-10-13T12:33:32.471Z,69.87
2022-10-13T12:36:34.390Z,71.08
2022-10-13T12:39:11.948Z,72.29
2022-10-13T12:41:48.100Z,72.63
2022-10-13T12:44:21.019Z,73.17
2022-10-13T12:46:55.542Z,73.65
2022-10-13T12:49:27.163Z,73.29
2022-10-13T12:52:16.107Z,72.19
2022-10-13T12:54:50.292Z,72.15
2022-10-13T12:57:36.300Z,72.35
2022-10-13T13:00:19.214Z,72.92
2022-10-13T13:02:54.614Z,72.35
2022-10-13T13:05:37.587Z,72.35
2022-10-13T13:08:22.195Z,73.15
2022-10-13T13:11:33.520Z,73.22
2022-10-13T13:14:33.066Z,72.14
2022-10-13T13:17:03.371Z,70.39
2022-10-13T13:19:34.013Z,68.28
2022-10-13T13:22:04.987Z,66.92
2022-10-13T13:24:40.321Z,67.08
2022-10-13T13:27:19.738Z,66.33
2022-10-13T13:29:48.023Z,66.84
2022-10-13T13:32:20.099Z,68.79
2022-10-13T13:34:49.556Z,68.35
2022-10-13T13:37:30.968Z,69.84
2022-10-13T13:40:00.426Z,70.01
2022-10-13T13:42:29.229Z,69.37
2022-10-13T13:44:56.980Z,70.33
2022-10-13T13:47:28.661Z,71.30
2022-10-13T13:49:57.194Z,70.30
2022-10-13T13:52:26.154Z,71.57
2022-10-13T13:54:53.699Z,71.69
2022-10-13T13:57:21.537Z,69.95
2022-10-13T13:59:49.215Z,69.94
2022-10-13T14:02:24.708Z,70.64
2022-10-13T14:04:53.470Z,71.89
2022-10-13T14:07:23.816Z,72.12
2022-10-13T14:09:53.766Z,71.86
2022-10-13T14:12:23.399Z,73.38
2022-10-13T14:14:52.295Z,72.09
2022-10-13T14:17:23.305Z,71.99
2022-10-13T14:19:50.752Z,72.59
2022-10-13T14:22:18.353Z,73.92
2022-10-13T14:24:45.870Z,73.71
2022-10-13T14:27:13.734Z,75.58
2022-10-13T14:29:41.189Z,75.19
2022-10-13T14:32:08.669Z,73.26
2022-10-13T14:34:36.201Z,71.21
2022-10-13T14:37:03.924Z,72.36
2022-10-13T14:39:32.197Z,73.10
2022-10-13T14:41:59.700Z,73.94
2022-10-13T14:44:27.156Z,75.34
2022-10-13T14:46:54.802Z,76.68
2022-10-13T14:49:27.910Z,77.25
2022-10-13T14:51:59.796Z,76.87
2022-10-13T14:54:28.735Z,76.84
2022-10-13T14:56:56.148Z,78.24
2022-10-13T14:59:24.059Z,80.47
2022-10-13T15:01:54.719Z,81.07
2022-10-13T15:04:22.512Z,82.04
2022-10-13T15:06:49.996Z,83.24
2022-10-13T15:09:17.584Z,83.99
2022-10-13T15:11:46.373Z,84.12
2022-10-13T15:14:13.854Z,81.56
2022-10-13T15:16:51.806Z,80.85
2022-10-13T15:19:23.246Z,78.23
2022-10-13T15:21:51.607Z,79.06
2022-10-13T15:24:19.493Z,80.09
2022-10-13T15:26:52.657Z,79.89
2022-10-13T15:29:20.170Z,80.88
2022-10-13T15:31:47.928Z,82.05
2022-10-13T15:34:15.422Z,82.67
2022-10-13T15:36:43.010Z,83.58
2022-10-13T15:39:11.385Z,84.26
2022-10-13T15:41:39.315Z,84.46
2022-10-13T15:44:07.033Z,85.51
2022-10-13T15:46:34.630Z,85.85
2022-10-13T15:49:02.172Z,86.11
2022-10-13T15:51:30.321Z,86.36
2022-10-13T15:53:57.877Z,85.53
2022-10-13T15:56:25.405Z,87.08
2022-10-13T15:58:53.318Z,87.53
2022-10-13T16:01:20.903Z,88.13
2022-10-13T16:03:48.538Z,88.64
2022-10-13T16:06:16.273Z,88.69
2022-10-13T16:08:44.379Z,88.43
2022-10-13T16:11:16.406Z,88.92
2022-10-13T16:13:48.723Z,89.71
2022-10-13T16:16:17.182Z,90.80
2022-10-13T16:18:45.406Z,91.31
2022-10-13T16:21:23.174Z,91.83
2022-10-13T16:23:50.686Z,91.58
2022-10-13T16:26:19.828Z,93.08
2022-10-13T16:28:47.821Z,94.07
2022-10-13T16:31:16.999Z,94.80
2022-10-13T16:33:46.117Z,95.74
2022-10-13T16:36:17.149Z,95.49
2022-10-13T16:38:45.954Z,95.12
2022-10-13T16:41:18.546Z,95.30
2022-10-13T16:43:47.585Z,95.50
2022-10-13T16:46:18.755Z,95.74
2022-10-13T16:48:47.294Z,95.66
2022-10-13T16:51:18.520Z,96.88
2022-10-13T16:53:50.559Z,97.38
2022-10-13T16:56:22.597Z,98.02
2022-10-13T16:58:58.115Z,98.84
2022-10-13T17:01:28.048Z,99.96
2022-10-13T17:03:56.300Z,100.00
2022-10-13T17:06:26.944Z,99.55
2022-10-13T17:08:58.300Z,97.98
2022-10-13T17:11:30.062Z,98.72
2022-10-13T17:13:59.416Z,98.31
2022-10-13T17:16:33.152Z,96.96
2022-10-13T17:19:03.635Z,97.00
2022-10-13T17:21:33.945Z,97.57
2022-10-13T17:24:01.757Z,97.33
2022-10-13T17:26:29.403Z,96.73
2022-10-13T17:28:57.044Z,97.12
2022-10-13T17:31:25.214Z,97.44
2022-10-13T17:33:54.654Z,97.35
2022-10-13T17:36:27.731Z,97.53
2022-10-13T17:38:56.780Z,98.02
2022-10-13T17:41:24.758Z,98.14
2022-10-13T17:43:52.505Z,98.28
2022-10-13T17:46:36.972Z,98.53
2022-10-13T17:49:07.223Z,98.65
2022-10-13T17:51:35.003Z,98.78
2022-10-13T17:54:02.579Z,98.66
2022-10-13T17:56:30.243Z,98.88
2022-10-13T17:58:59.121Z,98.03
2022-10-13T18:01:30.352Z,98.00
2022-10-13T18:04:00.804Z,98.44
2022-10-13T18:06:32.609Z,98.86
2022-10-13T18:09:19.456Z,98.58
2022-10-13T18:11:50.930Z,98.39
2022-10-13T18:14:24.045Z,99.13
2022-10-13T18:16:52.550Z,99.59
2022-10-13T18:19:21.839Z,100.00
2022-10-13T18:21:50.265Z,100.00
2022-10-13T18:24:19.061Z,100.00
2022-10-13T18:26:47.064Z,100.00
2022-10-13T18:29:15.539Z,100.00
2022-10-13T18:31:43.218Z,100.00
2022-10-13T18:34:13.782Z,100.00
2022-10-13T18:36:42.849Z,100.00
2022-10-13T18:39:13.490Z,100.00
2022-10-13T18:41:45.429Z,100.00
2022-10-13T18:44:13.651Z,100.00
2022-10-13T18:46:41.349Z,100.00
2022-10-13T18:49:12.631Z,100.00
2022-10-13T18:51:42.583Z,100.00
2022-10-13T18:54:10.576Z,100.00
2022-10-13T18:56:38.545Z,100.00
2022-10-13T18:59:07.671Z,100.00
2022-10-13T19:01:38.322Z,100.00
2022-10-13T19:04:06.561Z,100.00
2022-10-13T19:06:34.500Z,100.00
2022-10-13T19:09:11.100Z,100.00
2022-10-13T19:11:41.133Z,100.00
2022-10-13T19:14:11.927Z,100.00
2022-10-13T19:16:42.313Z,100.00
2022-10-13T19:19:10.685Z,100.00
2022-10-13T19:21:42.092Z,100.00
2022-10-13T19:24:10.346Z,100.00
2022-10-13T19:26:38.752Z,100.00
2022-10-13T19:29:09.698Z,100.00
2022-10-13T19:31:39.307Z,100.00
2022-10-13T19:34:11.266Z,100.00
2022-10-13T19:36:48.323Z,100.00
2022-10-13T19:39:23.508Z,100.00
2022-10-13T19:41:53.588Z,100.00
2022-10-13T19:44:22.533Z,100.00
2022-10-13T19:46:51.874Z,100.00
2022-10-13T19:49:21.824Z,100.00
2022-10-13T19:51:50.376Z,100.00
2022-10-13T19:54:19.198Z,100.00
2022-10-13T19:56:48.776Z,100.00
2022-10-13T19:59:17.609Z,100.00
2022-10-13T20:01:46.059Z,100.00
2022-10-13T20:04:16.011Z,100.00
2022-10-13T20:06:51.989Z,100.00
2022-10-13T20:09:22.518Z,100.00
2022-10-13T20:11:55.972Z,100.00
2022-10-13T20:14:23.605Z,100.00
2022-10-13T20:16:53.498Z,100.00
2022-10-13T20:19:23.018Z,100.00
2022-10-13T20:21:52.944Z,100.00
2022-10-13T20:24:23.158Z,100.00
2022-10-13T20:26:51.086Z,100.00
2022-10-13T20:29:22.782Z,100.00
2022-10-13T20:31:50.857Z,100.00
2022-10-13T20:34:18.352Z,100.00
2022-10-13T20:36:45.967Z,100.00
2022-10-13T20:39:14.527Z,100.00
2022-10-13T20:41:42.320Z,100.00
2022-10-13T20:44:10.570Z,100.00
2022-10-13T20:46:38.046Z,100.00
2022-10-13T20:49:11.868Z,100.00
2022-10-13T20:51:43.043Z,100.00
2022-10-13T20:54:12.489Z,100.00
2022-10-13T20:56:40.766Z,100.00
2022-10-13T20:59:12.237Z,100.00
2022-10-13T21:01:39.765Z,100.00
2022-10-13T21:04:08.019Z,100.00
2022-10-13T21:06:36.484Z,100.00
2022-10-13T21:09:07.660Z,100.00
2022-10-13T21:11:35.856Z,100.00
2022-10-13T21:14:06.891Z,100.00
2022-10-13T21:16:35.718Z,100.00
2022-10-13T21:19:07.876Z,100.00
2022-10-13T21:21:36.401Z,100.00
2022-10-13T21:24:06.736Z,100.00
2022-10-13T21:26:35.633Z,100.00
2022-10-13T21:29:03.912Z,100.00
2022-10-13T21:31:34.812Z,100.00
2022-10-13T21:34:02.401Z,100.00
2022-10-13T21:36:32.362Z,100.00
2022-10-13T21:39:03.411Z,100.00
2022-10-13T21:41:31.700Z,100.00
2022-10-13T21:43:59.770Z,100.00
2022-10-13T21:46:33.063Z,100.00
2022-10-13T21:49:04.505Z,100.00
2022-10-13T21:51:37.750Z,100.00
2022-10-13T21:54:12.214Z,100.00
2022-10-13T21:56:41.192Z,100.00
2022-10-13T21:59:11.439Z,100.00
2022-10-13T22:01:39.168Z,100.00
2022-10-13T22:04:09.949Z,100.00
2022-10-13T22:06:37.625Z,100.00
2022-10-13T22:09:07.001Z,100.00
2022-10-13T22:11:37.752Z,100.00
2022-10-13T22:14:11.773Z,100.00
2022-10-13T22:16:45.211Z,100.00
2022-10-13T22:19:16.094Z,100.00
2022-10-13T22:21:46.807Z,100.00
2022-10-13T22:24:17.188Z,100.00
2022-10-13T22:26:46.608Z,100.00
2022-10-13T22:29:17.024Z,100.00
2022-10-13T22:31:46.737Z,100.00
2022-10-13T22:34:15.066Z,100.00
2022-10-13T22:36:45.010Z,100.00
2022-10-13T22:39:14.044Z,100.00
2022-10-13T22:41:42.726Z,100.00
2022-10-13T22:44:10.648Z,100.00
2022-10-13T22:46:39.055Z,100.00
2022-10-13T22:49:07.760Z,100.00
2022-10-13T22:51:36.645Z,100.00
2022-10-13T22:54:04.640Z,100.00
2022-10-13T22:56:34.382Z,100.00
2022-10-13T22:59:08.103Z,100.00
2022-10-13T23:01:36.427Z,100.00
2022-10-13T23:04:04.239Z,100.00
2022-10-13T23:06:33.384Z,100.00
2022-10-13T23:09:04.901Z,100.00
2022-10-13T23:11:32.463Z,100.00
2022-10-13T23:14:02.884Z,100.00
2022-10-13T23:16:31.126Z,100.00
2022-10-13T23:19:02.629Z,100.00
2022-10-13T23:21:31.038Z,100.00
2022-10-13T23:24:05.176Z,100.00
2022-10-13T23:26:34.379Z,100.00
2022-10-13T23:29:02.389Z,100.00
2022-10-13T23:31:30.105Z,100.00
2022-10-13T23:33:58.739Z,100.00
2022-10-13T23:36:30.253Z,100.00
2022-10-13T23:39:06.368Z,100.00
2022-10-13T23:41:34.580Z,100.00
2022-10-13T23:44:02.323Z,100.00
2022-10-13T23:46:30.080Z,100.00
2022-10-13T23:48:57.602Z,100.00
2022-10-13T23:51:26.275Z,100.00
2022-10-13T23:53:54.773Z,100.00
2022-10-13T23:56:23.614Z,100.00
2022-10-13T23:58:52.819Z,100.00
