createdAt,value
2022-11-17T18:49:02.736Z,100.00
2022-11-17T18:52:07.784Z,96.71
2022-11-17T18:55:11.596Z,95.90
2022-11-17T18:58:15.295Z,95.97
2022-11-17T19:01:20.490Z,97.00
2022-11-17T19:04:25.511Z,94.54
2022-11-17T19:07:29.105Z,95.33
2022-11-17T19:10:32.824Z,94.79
2022-11-17T19:13:38.292Z,95.31
2022-11-17T19:16:44.911Z,93.91
2022-11-17T19:19:50.235Z,94.56
2022-11-17T19:22:55.118Z,94.29
2022-11-17T19:25:58.780Z,93.42
2022-11-17T19:29:05.110Z,93.94
2022-11-17T19:32:08.750Z,94.67
2022-11-17T19:35:18.326Z,93.56
2022-11-17T19:38:25.004Z,93.92
2022-11-17T19:41:30.259Z,93.38
2022-11-17T19:44:33.887Z,92.03
2022-11-17T19:47:37.584Z,91.94
2022-11-17T19:50:42.673Z,92.67
2022-11-17T19:53:46.743Z,92.13
2022-11-17T19:56:50.402Z,93.00
2022-11-17T19:59:54.056Z,94.67
2022-11-17T20:02:57.703Z,94.19
2022-11-17T20:06:03.040Z,92.31
2022-11-17T20:09:09.632Z,93.74
2022-11-17T20:12:13.287Z,93.90
2022-11-17T20:15:33.169Z,93.51
2022-11-17T20:18:37.776Z,92.79
2022-11-17T20:21:42.819Z,94.42
2022-11-17T20:24:46.504Z,93.92
2022-11-17T20:27:50.172Z,93.07
2022-11-17T20:30:53.836Z,92.54
2022-11-17T20:34:00.538Z,91.85
2022-11-17T20:37:05.588Z,92.47
2022-11-17T20:40:10.806Z,92.19
2022-11-17T20:43:14.460Z,93.07
2022-11-17T20:46:18.507Z,91.99
2022-11-17T20:49:22.359Z,93.36
2022-11-17T20:52:27.454Z,92.85
2022-11-17T20:55:31.128Z,92.13
