createdAt,value
2018-12-06T00:01:04.832Z,31.83
2018-12-06T00:06:59.828Z,29.62
2018-12-06T00:12:54.805Z,30.34
2018-12-06T00:18:49.830Z,31.62
2018-12-06T00:24:44.853Z,32.63
2018-12-06T00:30:39.848Z,36.48
2018-12-06T00:36:34.834Z,42.47
2018-12-06T00:42:29.881Z,29.47
2018-12-06T00:48:24.859Z,34.38
2018-12-06T00:54:19.901Z,33.5
2018-12-06T01:00:14.889Z,31.1
2018-12-06T01:06:09.859Z,30.21
2018-12-06T01:12:04.853Z,30.22
2018-12-06T01:17:59.862Z,30.31
2018-12-06T01:23:54.877Z,32.87
2018-12-06T01:29:49.883Z,32.35
2018-12-06T01:35:44.866Z,33.53
2018-12-06T01:41:39.898Z,35.13
2018-12-06T01:47:34.858Z,32.97
2018-12-06T01:53:29.913Z,31.94
2018-12-06T01:59:24.878Z,28.73
2018-12-06T02:05:19.904Z,27.01
2018-12-06T02:11:14.875Z,25.77
2018-12-06T02:17:09.879Z,25.54
2018-12-06T02:23:04.936Z,23.66
2018-12-06T02:28:59.883Z,24.43
2018-12-06T02:34:54.877Z,27.01
2018-12-06T02:40:49.928Z,27.81
2018-12-06T02:46:44.891Z,26.8
2018-12-06T02:52:39.902Z,26.99
2018-12-06T02:58:34.903Z,26.7
2018-12-06T03:04:29.917Z,27.92
2018-12-06T03:10:24.928Z,26.93
2018-12-06T03:16:19.899Z,27.9
2018-12-06T03:22:14.934Z,30.37
2018-12-06T03:28:09.949Z,29.17
2018-12-06T03:34:04.944Z,31.38
2018-12-06T03:39:59.916Z,30.82
2018-12-06T03:45:54.947Z,31.58
2018-12-06T03:51:49.962Z,34.96
2018-12-06T03:57:44.934Z,33.51
2018-12-06T04:03:39.955Z,32.29
2018-12-06T04:09:34.946Z,32.46
2018-12-06T04:15:29.967Z,31.29
2018-12-06T04:21:24.971Z,31.78
2018-12-06T04:27:19.967Z,28.67
2018-12-06T04:33:14.944Z,19.75
2018-12-06T04:39:09.949Z,22.48
2018-12-06T04:45:04.950Z,24.23
2018-12-06T04:50:59.956Z,23.69
2018-12-06T04:56:54.962Z,24.43
2018-12-06T05:02:49.974Z,26.74
2018-12-06T05:08:45.023Z,26.26
2018-12-06T05:14:40.039Z,25.83
2018-12-06T05:20:35.004Z,26.85
2018-12-06T05:26:29.979Z,32.64
2018-12-06T05:32:25.028Z,28.66
2018-12-06T05:38:19.987Z,31.52
2018-12-06T05:44:15.028Z,32
2018-12-06T05:50:10.001Z,31.98
2018-12-06T05:56:05.017Z,33.05
2018-12-06T06:02:00.010Z,32.56
2018-12-06T06:07:55.001Z,31.73
2018-12-06T06:13:50.010Z,30.08
2018-12-06T06:19:45.031Z,30.09
2018-12-06T06:25:40.027Z,28.33
2018-12-06T06:31:35.018Z,40.1
2018-12-06T06:37:30.009Z,38.9
2018-12-06T06:43:25.018Z,29.5
2018-12-06T06:49:20.078Z,22.89
2018-12-06T06:55:15.043Z,19.25
2018-12-06T07:01:10.052Z,25.39
2018-12-06T07:07:05.077Z,29.01
2018-12-06T07:13:00.045Z,27.6
2018-12-06T07:18:55.061Z,28.87
2018-12-06T07:24:50.036Z,30.01
2018-12-06T07:30:45.055Z,29.26
2018-12-06T07:36:40.058Z,30.59
2018-12-06T07:42:35.098Z,26.74
2018-12-06T07:48:30.068Z,24.87
2018-12-06T07:54:25.060Z,22.84
2018-12-06T08:00:20.070Z,23.51
2018-12-06T08:06:15.088Z,24.39
2018-12-06T08:12:10.064Z,25.3
2018-12-06T08:18:05.096Z,22.27
2018-12-06T08:24:00.130Z,24.04
2018-12-06T08:29:55.067Z,23.91
2018-12-06T08:35:50.073Z,24.11
2018-12-06T08:41:45.114Z,24.4
2018-12-06T08:47:40.143Z,24.8
2018-12-06T08:53:35.090Z,25.13
2018-12-06T08:59:30.091Z,22.89
2018-12-06T09:05:25.096Z,27.59
2018-12-06T09:11:20.136Z,34.46
2018-12-06T09:17:15.117Z,33.2
2018-12-06T09:23:10.173Z,30.29
2018-12-06T09:29:05.126Z,25.22
2018-12-06T09:35:00.094Z,31.88
2018-12-06T09:40:55.106Z,30.23
2018-12-06T09:46:50.146Z,26.97
2018-12-06T09:52:45.128Z,24.41
2018-12-06T09:58:40.119Z,24.79
2018-12-06T10:04:35.133Z,28.35
2018-12-06T10:10:30.133Z,24.1
2018-12-06T10:16:25.125Z,19.27
2018-12-06T10:22:20.161Z,22.99
2018-12-06T10:28:15.142Z,25.2
2018-12-06T10:34:10.149Z,25.04
2018-12-06T10:40:05.145Z,26.6
2018-12-06T10:46:00.204Z,24.53
2018-12-06T10:51:55.155Z,35.02
2018-12-06T10:57:50.159Z,35.72
2018-12-06T11:03:45.198Z,30.27
2018-12-06T11:09:40.198Z,27.05
2018-12-06T11:15:35.163Z,31.29
2018-12-06T11:21:30.174Z,32.43
2018-12-06T11:27:25.199Z,42.07
2018-12-06T11:33:20.164Z,28.79
2018-12-06T11:39:15.179Z,23.49
2018-12-06T11:45:10.182Z,21.49
2018-12-06T11:51:05.172Z,22.23
2018-12-06T11:57:00.258Z,19.48
2018-12-06T12:02:55.185Z,19.93
2018-12-06T12:08:50.186Z,21.04
2018-12-06T12:14:45.217Z,22.35
2018-12-06T12:20:40.224Z,17.6
2018-12-06T12:26:35.253Z,18.04
2018-12-06T12:32:30.273Z,16.1
2018-12-06T12:38:25.242Z,16.49
2018-12-06T12:44:20.269Z,14.74
2018-12-06T12:50:15.208Z,13.98
2018-12-06T12:56:10.314Z,16.47
2018-12-06T13:02:05.335Z,15.48
2018-12-06T13:08:00.259Z,17.35
2018-12-06T13:13:55.307Z,26.67
2018-12-06T13:19:50.291Z,21.19
2018-12-06T13:25:45.337Z,21.26
2018-12-06T13:31:40.302Z,23.76
2018-12-06T13:37:35.331Z,23.59
2018-12-06T13:43:30.312Z,23.29
2018-12-06T13:49:25.341Z,21.83
2018-12-06T13:55:20.333Z,21.24
2018-12-06T14:01:15.488Z,21.15
2018-12-06T14:07:10.255Z,19.97
2018-12-06T14:13:05.243Z,20.44
2018-12-06T14:19:00.322Z,19.74
2018-12-06T14:24:55.286Z,19.09
2018-12-06T14:30:50.265Z,22.28
2018-12-06T14:36:45.256Z,20.36
2018-12-06T14:42:40.283Z,25.98
2018-12-06T14:48:35.263Z,28.19
2018-12-06T14:54:30.281Z,32.14
2018-12-06T15:00:25.274Z,22.94
2018-12-06T15:06:20.287Z,23.41
2018-12-06T15:12:15.269Z,21.02
2018-12-06T15:18:10.283Z,15.03
2018-12-06T15:24:05.302Z,16
2018-12-06T15:30:00.294Z,25.47
2018-12-06T15:35:55.327Z,34.63
2018-12-06T15:41:50.295Z,13.45
2018-12-06T15:47:45.313Z,6.16
2018-12-06T15:53:40.341Z,11.61
2018-12-06T15:59:35.338Z,6.93
2018-12-06T16:05:30.310Z,6.73
2018-12-06T16:11:25.322Z,9.45
2018-12-06T16:17:20.319Z,10.45
2018-12-06T16:23:15.323Z,8.21
2018-12-06T16:29:10.421Z,6.78
2018-12-06T16:35:05.352Z,8.71
2018-12-06T16:41:00.322Z,5.33
2018-12-06T16:46:55.318Z,8.23
2018-12-06T16:52:50.331Z,11.24
2018-12-06T16:58:45.348Z,6.93
2018-12-06T17:04:40.355Z,18.13
2018-12-06T17:10:35.356Z,9.92
2018-12-06T17:16:30.369Z,9.74
2018-12-06T17:22:25.397Z,15.67
2018-12-06T17:28:20.344Z,31.82
2018-12-06T17:34:15.354Z,23.68
2018-12-06T17:40:10.394Z,16.31
2018-12-06T17:46:05.426Z,18.11
2018-12-06T17:52:00.462Z,17.76
2018-12-06T17:57:55.376Z,23.28
2018-12-06T18:03:50.364Z,21.01
2018-12-06T18:09:45.374Z,23.21
2018-12-06T18:15:40.449Z,23.35
2018-12-06T18:21:35.364Z,26.44
2018-12-06T18:27:30.386Z,18.25
2018-12-06T18:33:25.401Z,24.87
2018-12-06T18:39:20.429Z,25.54
2018-12-06T18:45:15.397Z,25.72
2018-12-06T18:51:10.388Z,32.98
2018-12-06T18:57:05.391Z,26.07
2018-12-06T19:03:00.399Z,39.98
2018-12-06T19:08:55.403Z,25.58
2018-12-06T19:14:50.475Z,13.9
2018-12-06T19:20:45.425Z,15.97
2018-12-06T19:26:40.441Z,18.01
2018-12-06T19:32:35.441Z,19.09
2018-12-06T19:38:30.447Z,26.96
2018-12-06T19:44:25.421Z,24.99
2018-12-06T19:50:20.423Z,19.47
2018-12-06T19:56:15.449Z,17.41
2018-12-06T20:02:10.434Z,19.03
2018-12-06T20:08:05.504Z,19.61
2018-12-06T20:14:00.446Z,19.17
2018-12-06T20:19:55.425Z,18.36
2018-12-06T20:25:50.438Z,24.61
2018-12-06T20:31:45.479Z,19.88
2018-12-06T20:37:40.470Z,23.37
2018-12-06T20:43:35.482Z,17.2
2018-12-06T20:49:30.436Z,16.3
2018-12-06T20:55:25.461Z,14.51
2018-12-06T21:01:20.491Z,13.45
2018-12-06T21:07:15.472Z,9.11
2018-12-06T21:13:10.487Z,9.3
2018-12-06T21:19:05.480Z,9.22
2018-12-06T21:25:00.484Z,7.29
2018-12-06T21:30:55.482Z,11.83
2018-12-06T21:36:50.492Z,12.63
2018-12-06T21:42:45.494Z,10.27
2018-12-06T21:48:40.513Z,20.3
2018-12-06T21:54:35.525Z,18.05
2018-12-06T22:00:30.535Z,19.54
2018-12-06T22:06:25.497Z,15.47
2018-12-06T22:12:20.512Z,16.31
2018-12-06T22:18:15.498Z,11.76
2018-12-06T22:24:10.503Z,11.57
2018-12-06T22:30:05.549Z,12.93
2018-12-06T22:36:00.567Z,11.75
2018-12-06T22:41:55.531Z,10.67
2018-12-06T22:47:50.563Z,9.2
2018-12-06T22:53:45.534Z,6.81
2018-12-06T22:59:40.513Z,12.98
2018-12-06T23:05:35.559Z,12.75
2018-12-06T23:11:30.532Z,10.44
2018-12-06T23:17:25.541Z,8.96
2018-12-06T23:23:20.578Z,8.5
2018-12-06T23:29:15.604Z,8.92
2018-12-06T23:35:10.584Z,6.79
2018-12-06T23:41:05.621Z,7.1
2018-12-06T23:47:00.601Z,6.85
2018-12-06T23:52:55.576Z,7.01
2018-12-06T23:58:50.590Z,8.82
