createdAt,value
2023-05-21T00:02:17.735Z,100637.72
2023-05-21T00:04:45.579Z,100633.69
2023-05-21T00:07:13.447Z,100630.56
2023-05-21T00:09:40.938Z,100634.88
2023-05-21T00:12:11.302Z,100630.53
2023-05-21T00:14:38.691Z,100630.09
2023-05-21T00:17:06.502Z,100625.38
2023-05-21T00:19:33.858Z,100633.13
2023-05-21T00:22:04.561Z,100624.19
2023-05-21T00:24:32.035Z,100624.53
2023-05-21T00:26:59.484Z,100623.38
2023-05-21T00:29:27.791Z,100615.94
2023-05-21T00:31:55.944Z,100623.00
2023-05-21T00:34:23.447Z,100622.22
2023-05-21T00:36:52.521Z,100614.38
2023-05-21T00:39:19.832Z,100611.16
2023-05-21T00:41:48.664Z,100608.03
2023-05-21T00:44:18.240Z,100601.69
2023-05-21T00:46:48.875Z,100605.88
2023-05-21T00:49:17.066Z,100597.72
2023-05-21T00:51:45.190Z,100602.41
2023-05-21T00:54:13.978Z,100596.13
2023-05-21T00:56:42.017Z,100595.34
2023-05-21T00:59:09.515Z,100599.25
2023-05-21T01:01:37.374Z,100591.00
2023-05-21T01:04:05.269Z,100594.44
2023-05-21T01:06:34.930Z,100596.50
2023-05-21T01:09:05.334Z,100596.91
2023-05-21T01:11:42.389Z,100590.53
2023-05-21T01:14:12.761Z,100583.34
2023-05-21T01:16:42.821Z,100589.25
2023-05-21T01:19:16.930Z,100584.91
2023-05-21T01:21:51.623Z,100587.75
2023-05-21T01:24:19.496Z,100590.75
2023-05-21T01:26:46.875Z,100585.22
2023-05-21T01:29:14.932Z,100589.25
2023-05-21T01:31:52.655Z,100584.91
2023-05-21T01:34:24.273Z,100586.88
2023-05-21T01:37:04.185Z,100590.75
2023-05-21T01:39:37.739Z,100582.88
2023-05-21T01:42:10.528Z,100581.31
2023-05-21T01:44:39.024Z,100578.94
2023-05-21T01:47:07.034Z,100582.81
2023-05-21T01:49:34.722Z,100577.69
2023-05-21T01:52:02.690Z,100582.03
2023-05-21T01:54:30.174Z,100578.44
2023-05-21T01:56:57.552Z,100574.88
2023-05-21T01:59:30.019Z,100577.13
2023-05-21T02:01:57.583Z,100576.66
2023-05-21T02:04:25.012Z,100570.28
2023-05-21T02:06:54.827Z,100566.44
2023-05-21T02:09:22.760Z,100565.66
2023-05-21T02:11:50.080Z,100558.50
2023-05-21T02:14:17.523Z,100562.88
2023-05-21T02:16:47.605Z,100561.63
2023-05-21T02:19:15.262Z,100562.00
2023-05-21T02:21:42.937Z,100558.59
2023-05-21T02:24:10.406Z,100565.63
2023-05-21T02:26:37.846Z,100561.63
2023-05-21T02:29:05.640Z,100556.84
2023-05-21T02:31:33.213Z,100555.75
2023-05-21T02:34:01.358Z,100553.75
2023-05-21T02:36:29.328Z,100556.81
2023-05-21T02:38:57.818Z,100550.53
2023-05-21T02:41:25.159Z,100552.19
2023-05-21T02:43:54.619Z,100543.13
2023-05-21T02:46:22.095Z,100537.28
2023-05-21T02:48:50.669Z,100538.50
2023-05-21T02:51:18.101Z,100539.16
2023-05-21T02:53:48.660Z,100523.78
2023-05-21T02:56:16.053Z,100528.84
2023-05-21T02:58:43.504Z,100526.91
2023-05-21T03:01:11.075Z,100522.38
2023-05-21T03:03:38.902Z,100527.47
2023-05-21T03:06:10.060Z,100524.34
2023-05-21T03:08:37.832Z,100518.41
2023-05-21T03:11:05.366Z,100529.03
2023-05-21T03:13:32.825Z,100526.72
2023-05-21T03:16:00.635Z,100531.03
2023-05-21T03:18:29.074Z,100525.84
2023-05-21T03:20:58.820Z,100531.00
2023-05-21T03:23:26.935Z,100531.03
2023-05-21T03:25:54.713Z,100526.63
2023-05-21T03:28:22.807Z,100520.81
2023-05-21T03:30:52.087Z,100517.97
2023-05-21T03:33:38.261Z,100515.22
2023-05-21T03:36:21.032Z,100510.97
2023-05-21T03:38:48.594Z,100507.97
2023-05-21T03:41:16.290Z,100509.22
2023-05-21T03:43:47.431Z,100513.13
2023-05-21T03:46:14.945Z,100504.13
2023-05-21T03:49:05.980Z,100508.75
2023-05-21T03:51:36.068Z,100511.16
2023-05-21T03:54:03.797Z,100515.41
2023-05-21T03:56:32.019Z,100512.19
2023-05-21T03:58:59.427Z,100515.50
2023-05-21T04:01:29.531Z,100518.16
2023-05-21T04:03:58.280Z,100515.06
2023-05-21T04:06:28.100Z,100512.75
2023-05-21T04:08:55.565Z,100511.50
2023-05-21T04:11:23.029Z,100513.94
2023-05-21T04:13:50.460Z,100520.69
2023-05-21T04:16:19.504Z,100521.47
2023-05-21T04:18:47.611Z,100525.88
2023-05-21T04:21:17.938Z,100529.78
2023-05-21T04:23:45.486Z,100526.59
2023-05-21T04:26:26.154Z,100520.25
2023-05-21T04:28:59.425Z,100524.91
2023-05-21T04:31:27.002Z,100530.03
2023-05-21T04:33:56.222Z,100519.41
2023-05-21T04:36:24.439Z,100524.09
2023-05-21T04:38:51.958Z,100525.25
2023-05-21T04:41:19.313Z,100519.13
2023-05-21T04:43:47.199Z,100529.41
2023-05-21T04:46:16.072Z,100530.56
2023-05-21T04:48:45.137Z,100530.31
2023-05-21T04:51:15.086Z,100526.72
2023-05-21T04:53:42.633Z,100528.31
2023-05-21T04:56:10.153Z,100520.97
2023-05-21T04:58:40.594Z,100527.31
2023-05-21T05:01:09.052Z,100528.06
2023-05-21T05:03:36.673Z,100527.91
2023-05-21T05:06:05.281Z,100534.56
2023-05-21T05:08:34.042Z,100530.25
2023-05-21T05:11:01.764Z,100533.03
2023-05-21T05:13:29.266Z,100536.22
2023-05-21T05:15:57.562Z,100533.09
2023-05-21T05:18:27.340Z,100534.00
2023-05-21T05:20:55.384Z,100530.03
2023-05-21T05:23:22.801Z,100543.16
2023-05-21T05:25:51.648Z,100540.00
2023-05-21T05:28:19.517Z,100538.44
2023-05-21T05:30:47.025Z,100536.47
2023-05-21T05:33:22.597Z,100542.72
2023-05-21T05:35:50.312Z,100536.53
2023-05-21T05:38:17.817Z,100536.59
2023-05-21T05:40:45.313Z,100542.97
2023-05-21T05:43:12.706Z,100537.47
2023-05-21T05:45:40.130Z,100542.19
2023-05-21T05:48:12.979Z,100540.22
2023-05-21T05:50:41.074Z,100538.25
2023-05-21T05:53:09.970Z,100540.25
2023-05-21T05:55:37.769Z,100545.41
2023-05-21T05:58:06.127Z,100546.22
2023-05-21T06:00:42.260Z,100545.44
2023-05-21T06:03:09.881Z,100547.38
2023-05-21T06:05:37.824Z,100546.75
2023-05-21T06:08:05.783Z,100542.81
2023-05-21T06:10:33.265Z,100542.47
2023-05-21T06:13:00.723Z,100542.88
2023-05-21T06:15:28.268Z,100546.88
2023-05-21T06:17:56.252Z,100546.88
2023-05-21T06:20:23.746Z,100540.25
2023-05-21T06:22:51.324Z,100546.09
2023-05-21T06:25:18.776Z,100542.94
2023-05-21T06:27:49.529Z,100541.06
2023-05-21T06:30:21.907Z,100544.72
2023-05-21T06:32:52.069Z,100552.72
2023-05-21T06:35:20.293Z,100549.63
2023-05-21T06:37:48.730Z,100545.16
2023-05-21T06:40:16.588Z,100538.19
2023-05-21T06:42:44.228Z,100547.03
2023-05-21T06:45:41.249Z,100541.34
2023-05-21T06:48:25.593Z,100554.50
2023-05-21T06:50:53.275Z,100554.66
2023-05-21T06:53:20.848Z,100550.91
2023-05-21T06:55:53.565Z,100551.88
2023-05-21T06:58:31.278Z,100559.53
2023-05-21T07:00:59.601Z,100559.34
2023-05-21T07:03:28.132Z,100544.53
2023-05-21T07:05:57.267Z,100546.94
2023-05-21T07:08:24.735Z,100548.94
2023-05-21T07:10:52.254Z,100550.19
2023-05-21T07:13:19.796Z,100551.38
2023-05-21T07:15:48.144Z,100549.41
2023-05-21T07:18:16.868Z,100539.06
2023-05-21T07:20:45.030Z,100540.63
2023-05-21T07:23:15.399Z,100538.38
2023-05-21T07:25:42.874Z,100533.34
2023-05-21T07:28:10.475Z,100527.38
2023-05-21T07:30:38.972Z,100531.44
2023-05-21T07:33:12.563Z,100531.53
2023-05-21T07:35:40.149Z,100541.88
2023-05-21T07:38:08.245Z,100533.97
2023-05-21T07:40:35.961Z,100537.94
2023-05-21T07:43:04.327Z,100539.00
2023-05-21T07:45:35.271Z,100539.28
2023-05-21T07:48:03.143Z,100543.16
2023-05-21T07:50:32.782Z,100540.84
2023-05-21T07:53:00.731Z,100542.03
2023-05-21T07:55:28.353Z,100541.25
2023-05-21T07:57:56.343Z,100537.31
2023-05-21T08:00:28.649Z,100542.59
2023-05-21T08:02:58.153Z,100551.53
2023-05-21T08:05:26.662Z,100542.09
2023-05-21T08:07:55.323Z,100544.50
2023-05-21T08:10:23.298Z,100549.78
2023-05-21T08:12:52.217Z,100546.97
2023-05-21T08:15:21.202Z,100542.47
2023-05-21T08:17:48.626Z,100549.69
2023-05-21T08:20:16.624Z,100552.59
2023-05-21T08:22:46.091Z,100555.66
2023-05-21T08:25:13.757Z,100552.03
2023-05-21T08:27:42.767Z,100548.06
2023-05-21T08:30:11.564Z,100537.38
2023-05-21T08:32:39.139Z,100544.78
2023-05-21T08:35:08.429Z,100543.34
2023-05-21T08:38:07.931Z,100546.31
2023-05-21T08:40:54.916Z,100547.13
2023-05-21T08:43:25.521Z,100553.56
2023-05-21T08:45:59.126Z,100550.63
2023-05-21T08:48:31.396Z,100552.44
2023-05-21T08:51:00.377Z,100551.06
2023-05-21T08:53:34.442Z,100550.41
2023-05-21T08:56:02.777Z,100554.22
2023-05-21T08:58:45.489Z,100545.75
2023-05-21T09:01:14.302Z,100545.34
2023-05-21T09:03:47.088Z,100549.44
2023-05-21T09:06:14.720Z,100533.06
2023-05-21T09:08:46.012Z,100528.00
2023-05-21T09:11:26.986Z,100544.94
2023-05-21T09:14:00.144Z,100538.28
2023-05-21T09:16:36.391Z,100538.97
2023-05-21T09:19:04.753Z,100537.59
2023-05-21T09:21:35.823Z,100546.06
2023-05-21T09:24:12.081Z,100546.44
2023-05-21T09:26:43.229Z,100538.25
2023-05-21T09:29:13.396Z,100543.22
2023-05-21T09:31:47.073Z,100544.88
2023-05-21T09:34:15.241Z,100544.41
2023-05-21T09:36:48.861Z,100539.25
2023-05-21T09:39:31.876Z,100539.97
2023-05-21T09:42:02.873Z,100550.06
2023-05-21T09:44:33.308Z,100536.34
2023-05-21T09:47:02.230Z,100547.03
2023-05-21T09:49:30.377Z,100546.19
2023-05-21T09:52:00.280Z,100544.94
2023-05-21T09:54:34.588Z,100539.38
2023-05-21T09:57:02.974Z,100547.56
2023-05-21T09:59:38.577Z,100543.91
2023-05-21T10:02:20.866Z,100540.75
2023-05-21T10:04:50.497Z,100538.78
2023-05-21T10:07:26.348Z,100544.06
2023-05-21T10:09:58.374Z,100542.16
2023-05-21T10:12:27.715Z,100545.72
2023-05-21T10:15:01.516Z,100555.03
2023-05-21T10:17:32.783Z,100543.31
2023-05-21T10:20:01.622Z,100550.31
2023-05-21T10:22:29.952Z,100546.72
2023-05-21T10:25:01.209Z,100549.66
2023-05-21T10:27:32.338Z,100531.13
2023-05-21T10:30:00.673Z,100533.06
2023-05-21T10:32:28.290Z,100534.38
2023-05-21T10:34:58.194Z,100533.47
2023-05-21T10:37:27.659Z,100534.19
2023-05-21T10:39:56.264Z,100538.88
2023-05-21T10:42:23.615Z,100533.75
2023-05-21T10:45:05.976Z,100528.00
2023-05-21T10:48:06.900Z,100533.75
2023-05-21T10:50:54.944Z,100524.13
2023-05-21T10:53:40.517Z,100523.81
2023-05-21T10:56:25.764Z,100513.19
2023-05-21T10:59:20.985Z,100525.91
2023-05-21T11:01:56.951Z,100516.91
2023-05-21T11:04:30.266Z,100519.50
2023-05-21T11:06:59.222Z,100509.06
2023-05-21T11:09:27.180Z,100513.59
2023-05-21T11:11:58.981Z,100507.03
2023-05-21T11:14:31.773Z,100510.16
2023-05-21T11:17:00.428Z,100514.38
2023-05-21T11:19:39.202Z,100517.22
2023-05-21T11:22:21.948Z,100525.34
2023-05-21T11:24:51.535Z,100517.94
2023-05-21T11:27:34.944Z,100514.72
2023-05-21T11:30:09.556Z,100510.66
2023-05-21T11:32:38.993Z,100522.31
2023-05-21T11:35:07.729Z,100509.47
2023-05-21T11:37:35.904Z,100514.16
2023-05-21T11:40:28.351Z,100505.13
2023-05-21T11:42:58.942Z,100506.84
2023-05-21T11:45:33.639Z,100508.41
2023-05-21T11:48:01.557Z,100499.56
2023-05-21T11:50:30.877Z,100501.53
2023-05-21T11:52:59.926Z,100509.28
2023-05-21T11:55:27.650Z,100501.34
2023-05-21T11:57:58.268Z,100491.50
2023-05-21T12:00:27.462Z,100497.94
2023-05-21T12:02:57.268Z,100494.66
2023-05-21T12:05:25.248Z,100499.88
2023-05-21T12:07:54.774Z,100504.06
2023-05-21T12:10:25.421Z,100493.34
2023-05-21T12:12:56.938Z,100490.16
2023-05-21T12:15:26.770Z,100485.75
2023-05-21T12:17:55.156Z,100481.91
2023-05-21T12:20:23.328Z,100483.88
2023-05-21T12:22:50.856Z,100486.28
2023-05-21T12:25:20.495Z,100490.41
2023-05-21T12:27:51.022Z,100488.94
2023-05-21T12:30:18.521Z,100495.88
2023-05-21T12:32:46.116Z,100493.09
2023-05-21T12:35:24.030Z,100486.31
2023-05-21T12:37:52.196Z,100485.78
2023-05-21T12:40:19.965Z,100483.44
2023-05-21T12:42:47.750Z,100483.78
2023-05-21T12:45:18.461Z,100481.09
2023-05-21T12:47:50.426Z,100478.75
2023-05-21T12:50:20.765Z,100480.22
2023-05-21T12:52:48.273Z,100482.25
2023-05-21T12:55:17.258Z,100470.13
2023-05-21T12:57:44.766Z,100481.69
2023-05-21T13:00:12.698Z,100480.56
2023-05-21T13:02:42.721Z,100486.69
2023-05-21T13:05:17.539Z,100483.25
2023-05-21T13:07:47.715Z,100473.63
2023-05-21T13:10:18.657Z,100480.50
2023-05-21T13:12:46.589Z,100477.88
2023-05-21T13:15:15.105Z,100482.66
2023-05-21T13:17:42.642Z,100476.97
2023-05-21T13:20:20.668Z,100467.19
2023-05-21T13:22:54.587Z,100476.66
2023-05-21T13:25:28.787Z,100470.28
2023-05-21T13:27:56.963Z,100475.81
2023-05-21T13:30:24.331Z,100473.72
2023-05-21T13:32:52.336Z,100460.56
2023-05-21T13:35:20.014Z,100460.41
2023-05-21T13:37:47.685Z,100470.66
2023-05-21T13:40:16.278Z,100476.44
2023-05-21T13:42:46.208Z,100458.41
2023-05-21T13:45:15.788Z,100471.19
2023-05-21T13:47:44.669Z,100467.47
2023-05-21T13:50:12.634Z,100468.00
2023-05-21T13:52:40.669Z,100468.44
2023-05-21T13:55:09.364Z,100471.69
2023-05-21T13:57:36.919Z,100469.50
2023-05-21T14:00:05.001Z,100467.31
2023-05-21T14:02:35.422Z,100470.50
2023-05-21T14:05:02.947Z,100466.88
2023-05-21T14:07:30.976Z,100461.56
2023-05-21T14:09:58.325Z,100466.81
2023-05-21T14:12:26.739Z,100465.13
2023-05-21T14:14:54.124Z,100460.56
2023-05-21T14:17:21.581Z,100474.03
2023-05-21T14:19:51.523Z,100465.84
2023-05-21T14:22:18.937Z,100463.91
2023-05-21T14:24:46.970Z,100462.69
2023-05-21T14:27:17.998Z,100455.16
2023-05-21T14:29:45.385Z,100459.34
2023-05-21T14:32:13.032Z,100459.88
2023-05-21T14:34:41.322Z,100453.88
2023-05-21T14:37:08.732Z,100451.69
2023-05-21T14:39:36.267Z,100453.06
2023-05-21T14:42:05.488Z,100455.56
2023-05-21T14:44:33.023Z,100454.44
2023-05-21T14:47:00.444Z,100453.22
2023-05-21T14:49:27.861Z,100446.19
2023-05-21T14:51:55.466Z,100449.28
2023-05-21T14:54:22.880Z,100455.13
2023-05-21T14:56:50.267Z,100453.63
2023-05-21T14:59:17.744Z,100452.13
2023-05-21T15:01:45.457Z,100450.19
2023-05-21T15:04:12.971Z,100450.97
2023-05-21T15:06:40.566Z,100455.53
2023-05-21T15:09:07.929Z,100450.16
2023-05-21T15:11:37.983Z,100448.59
2023-05-21T15:14:05.599Z,100450.94
2023-05-21T15:16:33.151Z,100441.69
2023-05-21T15:19:00.639Z,100446.22
2023-05-21T15:21:28.282Z,100449.47
2023-05-21T15:23:55.831Z,100444.75
2023-05-21T15:26:25.372Z,100449.22
2023-05-21T15:28:54.035Z,100446.50
2023-05-21T15:31:21.535Z,100450.63
2023-05-21T15:33:49.207Z,100444.59
2023-05-21T15:36:16.607Z,100437.44
2023-05-21T15:38:44.274Z,100451.66
2023-05-21T15:41:11.751Z,100443.34
2023-05-21T15:43:39.520Z,100434.22
2023-05-21T15:46:07.033Z,100444.44
2023-05-21T15:48:34.450Z,100451.66
2023-05-21T15:51:01.823Z,100448.47
2023-05-21T15:53:29.189Z,100448.31
2023-05-21T15:55:57.123Z,100442.09
2023-05-21T15:58:26.598Z,100447.69
2023-05-21T16:00:54.199Z,100437.50
2023-05-21T16:03:21.676Z,100431.56
2023-05-21T16:05:49.148Z,100439.69
2023-05-21T16:08:17.528Z,100431.91
2023-05-21T16:10:45.993Z,100443.84
2023-05-21T16:13:13.418Z,100438.00
2023-05-21T16:15:41.404Z,100440.09
2023-05-21T16:18:09.735Z,100433.13
2023-05-21T16:20:37.402Z,100437.56
2023-05-21T16:23:06.431Z,100438.50
2023-05-21T16:25:36.172Z,100436.84
2023-05-21T16:28:04.164Z,100434.75
2023-05-21T16:30:32.436Z,100442.94
2023-05-21T16:32:59.856Z,100444.94
2023-05-21T16:35:27.295Z,100439.97
2023-05-21T16:37:54.686Z,100438.59
2023-05-21T16:40:25.152Z,100431.16
2023-05-21T16:42:53.412Z,100437.00
2023-05-21T16:45:21.562Z,100444.69
2023-05-21T16:47:51.482Z,100440.06
2023-05-21T16:50:20.232Z,100441.44
2023-05-21T16:52:47.620Z,100435.69
2023-05-21T16:55:15.281Z,100440.16
2023-05-21T16:57:42.620Z,100438.66
2023-05-21T17:00:10.523Z,100444.19
2023-05-21T17:02:38.447Z,100438.94
2023-05-21T17:05:09.443Z,100433.69
2023-05-21T17:07:37.098Z,100439.25
2023-05-21T17:10:06.122Z,100442.03
2023-05-21T17:12:33.626Z,100435.41
2023-05-21T17:15:01.949Z,100438.91
2023-05-21T17:17:29.454Z,100438.78
2023-05-21T17:19:56.901Z,100442.94
2023-05-21T17:22:24.240Z,100443.06
2023-05-21T17:24:51.666Z,100443.28
2023-05-21T17:27:19.078Z,100446.41
2023-05-21T17:29:46.701Z,100451.69
2023-05-21T17:32:14.131Z,100444.78
2023-05-21T17:34:41.504Z,100458.22
2023-05-21T17:37:11.585Z,100459.22
2023-05-21T17:39:39.099Z,100464.34
2023-05-21T17:42:06.568Z,100463.94
2023-05-21T17:44:34.022Z,100461.16
2023-05-21T17:47:01.799Z,100459.06
2023-05-21T17:49:29.264Z,100471.09
2023-05-21T17:51:56.749Z,100474.25
2023-05-21T17:54:24.244Z,100469.41
2023-05-21T17:56:51.995Z,100475.78
2023-05-21T17:59:21.190Z,100473.44
2023-05-21T18:01:48.655Z,100480.50
2023-05-21T18:04:18.739Z,100481.03
2023-05-21T18:06:46.249Z,100475.94
2023-05-21T18:09:15.446Z,100476.81
2023-05-21T18:11:44.499Z,100489.22
2023-05-21T18:14:12.029Z,100473.56
2023-05-21T18:16:42.046Z,100482.81
2023-05-21T18:19:09.662Z,100488.31
2023-05-21T18:21:37.827Z,100491.72
2023-05-21T18:24:06.454Z,100487.59
2023-05-21T18:26:33.865Z,100483.50
2023-05-21T18:29:01.393Z,100489.00
2023-05-21T18:31:28.814Z,100487.31
2023-05-21T18:33:56.296Z,100498.41
2023-05-21T18:36:23.891Z,100486.34
2023-05-21T18:38:52.319Z,100509.03
2023-05-21T18:41:20.123Z,100502.50
2023-05-21T18:43:47.534Z,100507.31
2023-05-21T18:46:15.077Z,100513.25
2023-05-21T18:48:42.574Z,100518.50
2023-05-21T18:51:09.995Z,100520.19
2023-05-21T18:53:38.544Z,100525.38
2023-05-21T18:56:07.420Z,100520.66
2023-05-21T18:58:35.762Z,100528.19
2023-05-21T19:01:03.422Z,100525.06
2023-05-21T19:03:32.138Z,100531.84
2023-05-21T19:05:59.612Z,100543.44
2023-05-21T19:08:27.076Z,100543.91
2023-05-21T19:10:55.654Z,100541.22
2023-05-21T19:13:23.575Z,100557.09
2023-05-21T19:15:51.304Z,100567.81
2023-05-21T19:18:18.935Z,100563.81
2023-05-21T19:20:46.356Z,100567.81
2023-05-21T19:23:13.815Z,100571.34
2023-05-21T19:25:41.574Z,100580.78
2023-05-21T19:28:08.995Z,100571.63
2023-05-21T19:30:36.745Z,100585.91
2023-05-21T19:33:04.463Z,100589.47
2023-05-21T19:35:31.900Z,100590.75
2023-05-21T19:38:00.731Z,100596.38
2023-05-21T19:40:30.437Z,100595.69
2023-05-21T19:42:57.871Z,100598.81
2023-05-21T19:45:25.881Z,100604.41
2023-05-21T19:47:53.390Z,100607.22
2023-05-21T19:50:20.886Z,100600.50
2023-05-21T19:52:48.248Z,100613.59
2023-05-21T19:55:20.359Z,100614.47
2023-05-21T19:57:48.655Z,100615.66
2023-05-21T20:00:16.711Z,100622.78
2023-05-21T20:02:46.158Z,100623.53
2023-05-21T20:05:13.863Z,100630.69
2023-05-21T20:07:41.389Z,100636.63
2023-05-21T20:10:08.966Z,100640.22
2023-05-21T20:12:36.893Z,100645.78
2023-05-21T20:15:08.508Z,100643.41
2023-05-21T20:17:36.212Z,100639.84
2023-05-21T20:20:07.427Z,100640.25
2023-05-21T20:22:34.946Z,100645.41
2023-05-21T20:25:03.929Z,100643.03
2023-05-21T20:27:32.014Z,100632.75
2023-05-21T20:29:59.360Z,100636.31
2023-05-21T20:32:26.934Z,100638.69
2023-05-21T20:35:02.692Z,100634.75
2023-05-21T20:37:32.798Z,100640.28
2023-05-21T20:40:02.406Z,100638.31
2023-05-21T20:42:34.333Z,100630.81
2023-05-21T20:45:02.000Z,100637.97
2023-05-21T20:47:30.146Z,100635.59
2023-05-21T20:49:59.554Z,100634.03
2023-05-21T20:52:27.076Z,100639.16
2023-05-21T20:54:54.952Z,100635.97
2023-05-21T20:57:26.193Z,100635.59
2023-05-21T20:59:53.650Z,100629.66
2023-05-21T21:02:24.004Z,100632.03
2023-05-21T21:04:51.405Z,100631.66
2023-05-21T21:07:19.474Z,100633.25
2023-05-21T21:09:47.374Z,100642.31
2023-05-21T21:12:26.179Z,100643.91
2023-05-21T21:14:55.150Z,100639.16
2023-05-21T21:17:23.051Z,100637.94
2023-05-21T21:19:50.676Z,100637.94
2023-05-21T21:22:18.552Z,100643.06
2023-05-21T21:24:46.094Z,100636.00
2023-05-21T21:27:16.918Z,100643.13
2023-05-21T21:29:45.193Z,100634.41
2023-05-21T21:32:12.737Z,100642.31
2023-05-21T21:34:40.071Z,100639.53
2023-05-21T21:37:07.668Z,100640.34
2023-05-21T21:39:35.054Z,100636.00
2023-05-21T21:42:03.727Z,100644.69
2023-05-21T21:44:31.355Z,100634.38
2023-05-21T21:46:58.799Z,100641.13
2023-05-21T21:49:26.207Z,100639.13
2023-05-21T21:51:59.362Z,100642.69
2023-05-21T21:54:27.756Z,100645.84
2023-05-21T21:56:55.227Z,100646.66
2023-05-21T21:59:22.663Z,100640.69
2023-05-21T22:01:50.194Z,100643.03
2023-05-21T22:04:17.561Z,100648.19
2023-05-21T22:06:48.340Z,100643.44
2023-05-21T22:09:17.168Z,100646.19
2023-05-21T22:11:44.661Z,100648.19
2023-05-21T22:14:12.035Z,100645.81
2023-05-21T22:16:41.539Z,100643.84
2023-05-21T22:19:10.205Z,100649.75
2023-05-21T22:21:37.822Z,100648.97
2023-05-21T22:24:06.187Z,100641.88
2023-05-21T22:26:34.061Z,100645.03
2023-05-21T22:29:01.437Z,100645.00
2023-05-21T22:31:28.959Z,100645.44
2023-05-21T22:33:56.385Z,100640.28
2023-05-21T22:36:23.807Z,100642.63
2023-05-21T22:38:51.224Z,100644.59
2023-05-21T22:41:19.297Z,100651.31
2023-05-21T22:43:49.830Z,100656.81
2023-05-21T22:46:17.382Z,100656.03
2023-05-21T22:48:46.140Z,100658.44
2023-05-21T22:51:14.190Z,100655.69
2023-05-21T22:53:42.114Z,100658.06
2023-05-21T22:56:10.638Z,100646.25
2023-05-21T22:58:38.185Z,100655.72
2023-05-21T23:01:05.903Z,100645.06
2023-05-21T23:03:33.297Z,100648.59
2023-05-21T23:06:00.739Z,100655.75
2023-05-21T23:08:28.094Z,100653.38
2023-05-21T23:10:55.463Z,100657.31
2023-05-21T23:13:22.915Z,100656.94
2023-05-21T23:15:50.778Z,100654.16
2023-05-21T23:18:19.518Z,100650.59
2023-05-21T23:20:46.997Z,100643.88
2023-05-21T23:23:14.476Z,100648.66
2023-05-21T23:25:41.876Z,100649.78
2023-05-21T23:28:09.307Z,100650.59
2023-05-21T23:30:36.896Z,100651.41
2023-05-21T23:33:04.432Z,100645.47
2023-05-21T23:35:34.593Z,100660.88
2023-05-21T23:38:01.921Z,100652.63
2023-05-21T23:40:29.277Z,100648.63
2023-05-21T23:42:56.800Z,100649.81
2023-05-21T23:45:24.335Z,100645.47
2023-05-21T23:47:52.356Z,100642.31
2023-05-21T23:50:19.892Z,100641.13
2023-05-21T23:52:47.314Z,100632.00
2023-05-21T23:55:15.014Z,100633.16
2023-05-21T23:57:42.481Z,100639.44
