createdAt,value
2023-04-02T00:01:02.538Z,0.93
2023-04-02T00:03:54.061Z,0.97
2023-04-02T00:06:47.841Z,0.83
2023-04-02T00:09:37.737Z,1.30
2023-04-02T00:12:26.002Z,0.70
2023-04-02T00:15:13.694Z,1.70
2023-04-02T00:18:01.851Z,0.80
2023-04-02T00:20:56.334Z,0.57
2023-04-02T00:23:44.889Z,1.47
2023-04-02T00:26:41.461Z,0.60
2023-04-02T00:29:29.397Z,0.60
2023-04-02T00:32:19.743Z,0.63
2023-04-02T00:35:18.750Z,0.70
2023-04-02T00:38:06.809Z,1.00
2023-04-02T00:40:57.009Z,0.50
2023-04-02T00:43:46.889Z,1.10
2023-04-02T00:46:47.523Z,0.40
2023-04-02T00:49:41.082Z,0.60
2023-04-02T00:52:29.992Z,0.77
2023-04-02T00:55:17.937Z,2.57
2023-04-02T00:58:06.414Z,0.90
2023-04-02T01:00:54.882Z,0.67
2023-04-02T01:03:43.939Z,0.50
2023-04-02T01:06:34.646Z,0.60
2023-04-02T01:09:34.260Z,0.60
2023-04-02T01:12:27.799Z,0.70
2023-04-02T01:15:18.751Z,1.57
2023-04-02T01:18:09.658Z,1.77
2023-04-02T01:21:09.812Z,0.80
2023-04-02T01:24:05.808Z,0.93
2023-04-02T01:27:03.585Z,0.83
2023-04-02T01:29:57.144Z,1.30
2023-04-02T01:32:45.369Z,1.00
2023-04-02T01:35:35.599Z,1.37
2023-04-02T01:38:31.867Z,1.60
2023-04-02T01:41:28.472Z,0.73
2023-04-02T01:44:20.691Z,3.70
2023-04-02T01:47:11.969Z,0.70
2023-04-02T01:50:03.275Z,0.83
2023-04-02T01:52:52.723Z,0.97
2023-04-02T01:55:40.676Z,0.80
2023-04-02T01:58:30.322Z,0.93
2023-04-02T02:01:20.610Z,0.63
2023-04-02T02:04:11.323Z,0.73
2023-04-02T02:07:02.547Z,1.00
2023-04-02T02:09:50.374Z,1.37
2023-04-02T02:12:38.318Z,0.50
2023-04-02T02:15:26.261Z,0.60
2023-04-02T02:18:14.085Z,1.10
2023-04-02T02:21:02.504Z,0.57
2023-04-02T02:23:49.961Z,1.10
2023-04-02T02:26:38.777Z,0.93
2023-04-02T02:29:28.227Z,0.97
2023-04-02T02:32:17.165Z,1.00
2023-04-02T02:35:05.054Z,0.70
2023-04-02T02:37:58.343Z,0.90
2023-04-02T02:40:46.688Z,0.60
2023-04-02T02:43:35.006Z,1.07
2023-04-02T02:46:24.168Z,0.73
2023-04-02T02:49:17.061Z,1.30
2023-04-02T02:52:04.929Z,0.80
2023-04-02T02:55:01.287Z,1.93
2023-04-02T02:57:54.955Z,1.30
2023-04-02T03:00:43.243Z,1.53
2023-04-02T03:03:34.693Z,0.70
2023-04-02T03:06:22.197Z,0.70
2023-04-02T03:09:28.571Z,1.33
2023-04-02T03:12:34.615Z,1.43
2023-04-02T03:15:33.525Z,0.70
2023-04-02T03:18:28.808Z,0.93
2023-04-02T03:21:31.334Z,2.20
2023-04-02T03:24:19.272Z,0.70
2023-04-02T03:27:11.795Z,0.70
2023-04-02T03:30:14.946Z,0.50
2023-04-02T03:33:04.656Z,2.60
2023-04-02T03:36:22.136Z,0.70
2023-04-02T03:39:18.538Z,2.00
2023-04-02T03:42:25.620Z,1.83
2023-04-02T03:45:17.117Z,1.17
2023-04-02T03:48:04.814Z,0.83
2023-04-02T03:51:05.614Z,0.93
2023-04-02T03:53:53.621Z,0.70
2023-04-02T03:56:41.409Z,2.60
2023-04-02T03:59:38.304Z,2.80
2023-04-02T04:02:49.509Z,0.60
2023-04-02T04:05:38.890Z,1.30
2023-04-02T04:08:31.223Z,0.90
2023-04-02T04:11:23.515Z,0.70
2023-04-02T04:14:17.106Z,0.80
2023-04-02T04:17:14.333Z,0.50
2023-04-02T04:20:14.859Z,3.30
2023-04-02T04:23:17.518Z,0.60
2023-04-02T04:26:26.811Z,1.03
2023-04-02T04:29:18.027Z,0.60
2023-04-02T04:32:16.952Z,0.80
2023-04-02T04:35:27.289Z,0.60
2023-04-02T04:38:21.888Z,0.73
2023-04-02T04:41:18.077Z,0.60
2023-04-02T04:44:17.605Z,0.60
2023-04-02T04:47:11.280Z,0.90
2023-04-02T04:50:02.265Z,0.70
2023-04-02T04:52:50.178Z,1.07
2023-04-02T04:55:39.615Z,0.70
2023-04-02T04:58:31.249Z,0.60
2023-04-02T05:01:25.312Z,0.60
2023-04-02T05:04:17.330Z,1.00
2023-04-02T05:07:07.830Z,0.67
2023-04-02T05:10:05.534Z,1.43
2023-04-02T05:12:57.089Z,0.77
2023-04-02T05:16:01.592Z,0.60
2023-04-02T05:18:57.647Z,1.30
2023-04-02T05:21:51.173Z,1.70
2023-04-02T05:24:45.217Z,1.20
2023-04-02T05:27:42.969Z,1.93
2023-04-02T05:30:30.357Z,2.10
2023-04-02T05:33:18.158Z,1.20
2023-04-02T05:36:08.465Z,2.20
2023-04-02T05:38:56.614Z,1.50
2023-04-02T05:41:47.015Z,2.30
2023-04-02T05:44:35.045Z,1.27
2023-04-02T05:47:26.109Z,3.40
2023-04-02T05:50:26.144Z,2.83
2023-04-02T05:53:18.580Z,2.57
2023-04-02T05:56:18.205Z,1.40
2023-04-02T05:59:09.222Z,1.00
2023-04-02T06:02:03.558Z,0.83
2023-04-02T06:04:54.853Z,3.50
2023-04-02T06:07:46.463Z,1.63
2023-04-02T06:10:44.093Z,1.17
2023-04-02T06:13:32.053Z,1.33
2023-04-02T06:16:22.011Z,2.00
2023-04-02T06:19:16.090Z,1.30
2023-04-02T06:22:19.921Z,0.90
2023-04-02T06:25:14.654Z,1.10
2023-04-02T06:28:04.465Z,1.63
2023-04-02T06:30:53.283Z,1.47
2023-04-02T06:33:40.721Z,0.73
2023-04-02T06:36:29.234Z,1.23
2023-04-02T06:39:22.185Z,4.83
2023-04-02T06:42:14.897Z,2.53
2023-04-02T06:45:02.754Z,1.83
2023-04-02T06:47:51.750Z,1.20
2023-04-02T06:51:05.983Z,1.17
2023-04-02T06:53:53.419Z,1.00
2023-04-02T06:56:43.713Z,0.70
2023-04-02T06:59:31.238Z,0.97
2023-04-02T07:02:41.213Z,4.03
2023-04-02T07:05:28.664Z,2.27
2023-04-02T07:08:16.710Z,0.80
2023-04-02T07:11:04.159Z,2.13
2023-04-02T07:13:52.217Z,1.00
2023-04-02T07:16:40.438Z,0.70
2023-04-02T07:19:28.473Z,2.73
2023-04-02T07:22:17.046Z,1.53
2023-04-02T07:25:04.494Z,1.00
2023-04-02T07:27:52.884Z,1.47
2023-04-02T07:30:40.385Z,2.37
2023-04-02T07:33:28.928Z,2.73
2023-04-02T07:36:17.510Z,3.83
2023-04-02T07:39:05.111Z,1.57
2023-04-02T07:41:56.828Z,1.07
2023-04-02T07:44:44.703Z,1.50
2023-04-02T07:47:32.884Z,2.20
2023-04-02T07:50:20.398Z,1.17
2023-04-02T07:53:08.825Z,2.80
2023-04-02T07:55:57.241Z,1.90
2023-04-02T07:58:45.375Z,1.70
2023-04-02T08:01:35.449Z,1.10
2023-04-02T08:04:23.757Z,1.53
2023-04-02T08:07:11.179Z,1.97
2023-04-02T08:09:58.588Z,3.10
2023-04-02T08:12:46.637Z,1.67
2023-04-02T08:15:34.781Z,2.63
2023-04-02T08:18:25.547Z,2.13
2023-04-02T08:21:16.480Z,2.50
2023-04-02T08:24:04.324Z,1.37
2023-04-02T08:26:54.065Z,1.43
2023-04-02T08:29:41.465Z,1.80
2023-04-02T08:32:29.108Z,1.53
2023-04-02T08:35:17.816Z,2.50
2023-04-02T08:38:06.323Z,1.00
2023-04-02T08:40:57.288Z,1.13
2023-04-02T08:44:03.861Z,1.20
2023-04-02T08:47:03.293Z,1.37
2023-04-02T08:49:56.557Z,1.80
2023-04-02T08:52:44.145Z,1.53
2023-04-02T08:55:37.724Z,3.33
2023-04-02T08:58:28.618Z,1.23
2023-04-02T09:01:28.556Z,1.60
2023-04-02T09:04:18.711Z,2.80
2023-04-02T09:07:06.151Z,0.90
2023-04-02T09:09:53.582Z,0.80
2023-04-02T09:12:42.319Z,1.60
2023-04-02T09:15:34.158Z,0.87
2023-04-02T09:18:22.092Z,1.27
2023-04-02T09:21:22.314Z,0.73
2023-04-02T09:24:13.854Z,1.10
2023-04-02T09:27:01.405Z,1.53
2023-04-02T09:29:51.086Z,1.83
2023-04-02T09:32:41.450Z,1.73
2023-04-02T09:35:30.126Z,1.33
2023-04-02T09:38:22.399Z,0.83
2023-04-02T09:41:21.472Z,2.57
2023-04-02T09:44:35.112Z,2.90
2023-04-02T09:47:27.628Z,1.60
2023-04-02T09:50:23.456Z,0.60
2023-04-02T09:53:32.126Z,0.93
2023-04-02T09:56:24.905Z,0.60
2023-04-02T09:59:21.772Z,1.60
2023-04-02T10:02:22.787Z,0.80
2023-04-02T10:05:30.044Z,1.00
2023-04-02T10:08:28.645Z,1.10
2023-04-02T10:11:19.760Z,1.00
2023-04-02T10:14:13.245Z,0.60
2023-04-02T10:17:03.566Z,0.68
2023-04-02T10:19:51.138Z,1.83
2023-04-02T10:22:38.552Z,1.60
2023-04-02T10:25:28.422Z,2.50
2023-04-02T10:47:57.727Z,1.15
2023-04-02T10:51:12.184Z,0.35
2023-04-02T10:54:24.048Z,0.45
2023-04-02T10:57:17.134Z,0.50
2023-04-02T11:00:16.395Z,0.47
2023-04-02T11:03:31.766Z,0.40
2023-04-02T11:06:30.810Z,0.50
2023-04-02T11:09:22.073Z,0.73
2023-04-02T11:12:31.548Z,0.60
2023-04-02T11:15:20.887Z,0.50
2023-04-02T11:18:22.777Z,0.82
2023-04-02T11:21:51.112Z,0.50
2023-04-02T11:24:47.431Z,1.38
2023-04-02T11:27:36.617Z,0.57
2023-04-02T11:30:27.053Z,1.33
2023-04-02T11:33:43.095Z,2.45
2023-04-02T11:37:00.380Z,0.75
2023-04-02T11:39:56.819Z,0.60
2023-04-02T11:42:46.590Z,1.08
2023-04-02T11:45:53.748Z,1.80
2023-04-02T11:48:41.528Z,1.33
2023-04-02T11:51:50.799Z,1.40
2023-04-02T11:54:40.443Z,2.30
2023-04-02T11:57:47.307Z,1.63
2023-04-02T12:01:14.892Z,1.90
2023-04-02T12:04:38.388Z,1.48
2023-04-02T12:07:56.162Z,0.90
2023-04-02T12:10:55.778Z,1.00
2023-04-02T12:13:52.725Z,0.60
2023-04-02T12:16:41.461Z,0.73
2023-04-02T12:19:31.403Z,1.02
2023-04-02T12:22:24.154Z,0.80
2023-04-02T12:25:27.013Z,2.13
2023-04-02T12:28:21.029Z,0.70
2023-04-02T12:31:18.425Z,1.30
2023-04-02T12:34:13.641Z,0.60
2023-04-02T12:37:02.991Z,1.17
2023-04-02T12:39:56.269Z,1.95
2023-04-02T12:42:44.089Z,0.52
2023-04-02T12:45:33.967Z,0.68
2023-04-02T12:48:23.269Z,1.75
2023-04-02T12:51:11.081Z,1.48
2023-04-02T12:53:58.589Z,0.80
2023-04-02T12:56:46.299Z,0.60
2023-04-02T12:59:36.394Z,1.00
2023-04-02T13:02:26.050Z,1.17
2023-04-02T13:05:33.051Z,0.80
2023-04-02T13:08:24.107Z,0.75
2023-04-02T13:11:11.346Z,0.75
2023-04-02T13:14:02.361Z,1.30
2023-04-02T13:16:50.011Z,1.77
2023-04-02T13:19:37.189Z,1.35
2023-04-02T13:22:34.729Z,1.52
2023-04-02T13:25:28.250Z,1.10
2023-04-02T13:28:15.851Z,2.15
2023-04-02T13:31:03.114Z,1.20
2023-04-02T13:33:50.424Z,4.93
2023-04-02T13:36:37.613Z,4.57
2023-04-02T13:39:27.131Z,4.10
2023-04-02T13:42:14.240Z,2.07
2023-04-02T13:45:01.545Z,1.40
2023-04-02T13:47:48.758Z,1.60
2023-04-02T13:50:36.350Z,1.87
2023-04-02T13:53:30.391Z,1.20
2023-04-02T13:56:19.579Z,1.77
2023-04-02T13:59:07.055Z,1.73
2023-04-02T14:01:57.119Z,1.70
2023-04-02T14:04:50.531Z,1.23
2023-04-02T14:07:48.037Z,1.17
2023-04-02T14:10:59.145Z,1.40
2023-04-02T14:14:07.565Z,0.70
2023-04-02T14:17:07.613Z,1.00
2023-04-02T14:20:10.823Z,1.07
2023-04-02T14:23:16.293Z,3.47
2023-04-02T14:26:13.405Z,11.63
2023-04-02T14:29:07.846Z,4.97
2023-04-02T14:32:03.188Z,2.70
2023-04-02T14:34:56.500Z,4.87
2023-04-02T14:37:53.341Z,8.97
2023-04-02T14:40:49.527Z,6.90
2023-04-02T14:43:44.298Z,5.27
2023-04-02T14:46:37.504Z,2.77
2023-04-02T14:49:28.929Z,1.53
2023-04-02T14:52:18.800Z,0.93
2023-04-02T14:55:15.023Z,0.80
2023-04-02T14:58:05.334Z,0.70
2023-04-02T15:00:57.448Z,0.97
2023-04-02T15:03:52.915Z,0.97
2023-04-02T15:06:44.443Z,2.00
2023-04-02T15:09:35.572Z,1.13
2023-04-02T15:12:26.713Z,1.17
2023-04-02T15:15:33.173Z,1.83
2023-04-02T15:18:26.948Z,1.63
2023-04-02T15:21:55.830Z,4.13
2023-04-02T15:24:53.541Z,1.97
2023-04-02T15:28:01.214Z,1.50
2023-04-02T15:30:52.932Z,1.33
2023-04-02T15:33:45.851Z,1.00
2023-04-02T15:37:12.504Z,1.17
2023-04-02T15:40:26.309Z,1.17
2023-04-02T15:43:20.829Z,1.23
2023-04-02T15:46:16.949Z,1.17
2023-04-02T15:49:12.930Z,1.10
2023-04-02T15:52:07.986Z,1.00
2023-04-02T15:55:03.319Z,1.40
2023-04-02T15:58:21.962Z,1.40
2023-04-02T16:01:18.461Z,1.53
2023-04-02T16:04:43.404Z,2.23
2023-04-02T16:07:57.584Z,3.43
2023-04-02T16:10:47.143Z,3.13
2023-04-02T16:13:35.914Z,2.70
2023-04-02T16:16:29.896Z,2.17
2023-04-02T16:19:25.419Z,2.00
2023-04-02T16:22:19.869Z,2.20
2023-04-02T16:25:15.889Z,2.27
2023-04-02T16:28:13.756Z,2.27
2023-04-02T16:31:10.802Z,2.30
2023-04-02T16:34:03.189Z,3.00
2023-04-02T16:36:57.572Z,2.43
2023-04-02T16:39:51.302Z,2.23
2023-04-02T16:42:46.312Z,5.87
2023-04-02T16:45:43.426Z,7.40
2023-04-02T16:48:39.036Z,2.83
2023-04-02T16:51:36.092Z,3.40
2023-04-02T16:54:29.321Z,2.73
2023-04-02T16:57:27.058Z,3.57
2023-04-02T17:00:23.160Z,3.20
2023-04-02T17:03:31.406Z,3.00
2023-04-02T17:06:30.800Z,3.80
2023-04-02T17:09:22.948Z,3.67
2023-04-02T17:12:19.797Z,3.60
2023-04-02T17:15:26.678Z,3.30
2023-04-02T17:18:19.949Z,3.57
2023-04-02T17:21:09.981Z,4.43
2023-04-02T17:24:02.164Z,3.53
2023-04-02T17:26:54.708Z,3.10
2023-04-02T17:29:45.710Z,2.87
2023-04-02T17:32:33.802Z,3.33
2023-04-02T17:35:30.220Z,3.47
2023-04-02T17:38:23.565Z,3.83
2023-04-02T17:41:19.901Z,4.30
2023-04-02T17:44:26.870Z,4.73
2023-04-02T17:47:19.817Z,3.93
2023-04-02T17:50:39.142Z,3.53
2023-04-02T17:53:39.547Z,4.37
2023-04-02T17:56:47.165Z,4.00
2023-04-02T17:59:44.932Z,4.20
2023-04-02T18:02:49.444Z,4.70
2023-04-02T18:05:43.820Z,3.97
2023-04-02T18:08:39.390Z,5.87
2023-04-02T18:11:36.520Z,5.07
2023-04-02T18:14:47.034Z,5.10
2023-04-02T18:17:46.045Z,4.13
2023-04-02T18:20:40.116Z,4.93
2023-04-02T18:23:39.079Z,4.60
2023-04-02T18:26:36.720Z,5.07
2023-04-02T18:29:34.858Z,5.47
2023-04-02T18:32:42.594Z,4.70
2023-04-02T18:35:34.042Z,4.90
2023-04-02T18:38:31.558Z,5.20
2023-04-02T18:41:37.666Z,4.80
2023-04-02T18:44:42.666Z,4.87
2023-04-02T18:47:37.955Z,5.20
2023-04-02T18:50:31.749Z,5.97
2023-04-02T18:53:24.383Z,6.33
2023-04-02T18:56:16.081Z,6.73
2023-04-02T18:59:21.852Z,6.27
2023-04-02T19:02:28.171Z,5.53
2023-04-02T19:05:23.513Z,5.13
2023-04-02T19:08:17.163Z,5.50
2023-04-02T19:11:11.132Z,5.17
2023-04-02T19:14:00.936Z,4.90
2023-04-02T19:17:10.351Z,5.37
2023-04-02T19:20:06.518Z,5.10
2023-04-02T19:23:02.203Z,5.53
2023-04-02T19:26:00.549Z,5.13
2023-04-02T19:28:58.866Z,5.33
2023-04-02T19:31:54.564Z,4.83
2023-04-02T19:34:49.045Z,4.40
2023-04-02T19:37:41.612Z,5.40
2023-04-02T19:40:36.934Z,5.00
2023-04-02T19:43:24.035Z,4.57
2023-04-02T19:46:14.178Z,4.10
2023-04-02T19:49:05.912Z,6.27
2023-04-02T19:51:53.767Z,5.20
2023-04-02T19:54:41.035Z,6.13
2023-04-02T19:57:28.730Z,5.57
2023-04-02T20:00:16.760Z,5.63
2023-04-02T20:03:05.948Z,5.40
2023-04-02T20:05:53.479Z,5.20
2023-04-02T20:08:41.101Z,6.63
2023-04-02T20:11:28.540Z,5.73
2023-04-02T20:14:15.760Z,7.20
2023-04-02T20:17:03.498Z,5.87
2023-04-02T20:19:51.917Z,5.70
2023-04-02T20:22:39.034Z,6.40
2023-04-02T20:25:27.015Z,5.43
2023-04-02T20:28:14.562Z,5.93
2023-04-02T20:31:07.788Z,5.37
2023-04-02T20:33:56.228Z,7.30
2023-04-02T20:36:45.780Z,5.33
2023-04-02T20:39:32.935Z,6.20
2023-04-02T20:42:20.480Z,7.93
2023-04-02T20:45:09.269Z,6.40
2023-04-02T20:47:57.970Z,8.50
2023-04-02T20:50:46.181Z,6.07
2023-04-02T20:53:36.413Z,6.00
2023-04-02T20:56:24.542Z,5.90
2023-04-02T20:59:11.978Z,5.53
2023-04-02T21:01:59.175Z,6.93
2023-04-02T21:04:46.776Z,5.80
2023-04-02T21:07:34.362Z,6.40
2023-04-02T21:10:23.289Z,6.47
2023-04-02T21:13:10.733Z,5.80
2023-04-02T21:15:58.543Z,7.13
2023-04-02T21:18:46.972Z,5.80
2023-04-02T21:21:35.699Z,5.60
2023-04-02T21:24:22.854Z,5.00
2023-04-02T21:27:11.845Z,6.97
2023-04-02T21:29:59.045Z,6.33
2023-04-02T21:32:47.086Z,6.60
2023-04-02T21:35:34.453Z,5.43
2023-04-02T21:38:22.610Z,6.67
2023-04-02T21:41:11.499Z,5.10
2023-04-02T21:44:02.980Z,6.33
2023-04-02T21:46:53.486Z,6.57
2023-04-02T21:49:42.402Z,6.73
2023-04-02T21:52:30.005Z,7.77
2023-04-02T21:55:17.295Z,11.37
2023-04-02T21:58:04.833Z,8.00
2023-04-02T22:00:54.077Z,10.00
2023-04-02T22:03:41.257Z,7.40
2023-04-02T22:06:31.347Z,6.93
2023-04-02T22:09:21.090Z,7.97
2023-04-02T22:12:09.084Z,9.80
2023-04-02T22:14:56.271Z,8.30
2023-04-02T22:17:45.284Z,7.97
2023-04-02T22:20:32.554Z,7.00
2023-04-02T22:23:20.579Z,6.67
2023-04-02T22:26:09.740Z,7.90
2023-04-02T22:28:57.691Z,6.93
2023-04-02T22:31:44.883Z,7.20
2023-04-02T22:34:34.287Z,9.40
2023-04-02T22:37:21.893Z,8.27
2023-04-02T22:40:09.904Z,9.77
2023-04-02T22:42:57.912Z,10.07
2023-04-02T22:45:45.606Z,8.60
2023-04-02T22:48:33.784Z,9.97
2023-04-02T22:51:23.775Z,11.47
2023-04-02T22:54:11.815Z,8.90
2023-04-02T22:56:58.973Z,8.53
2023-04-02T22:59:47.401Z,8.70
2023-04-02T23:02:34.567Z,10.77
2023-04-02T23:05:22.765Z,7.93
2023-04-02T23:08:11.385Z,8.53
2023-04-02T23:11:03.889Z,8.40
2023-04-02T23:13:53.580Z,9.80
2023-04-02T23:16:41.661Z,9.23
2023-04-02T23:19:29.257Z,9.73
2023-04-02T23:22:16.390Z,11.77
2023-04-02T23:25:06.404Z,11.50
2023-04-02T23:27:53.547Z,7.97
2023-04-02T23:30:43.295Z,12.13
2023-04-02T23:33:31.256Z,10.60
2023-04-02T23:36:21.674Z,9.30
2023-04-02T23:39:13.095Z,11.10
2023-04-02T23:42:02.029Z,8.63
2023-04-02T23:44:50.216Z,11.87
2023-04-02T23:47:37.803Z,11.97
2023-04-02T23:50:25.539Z,11.50
2023-04-02T23:53:14.249Z,9.43
2023-04-02T23:56:01.987Z,9.27
2023-04-02T23:58:50.836Z,10.10
