createdAt,value
2019-01-09T00:01:41.343Z,63.40
2019-01-09T00:04:10.230Z,63.43
2019-01-09T00:06:39.221Z,62.91
2019-01-09T00:09:08.437Z,62.36
2019-01-09T00:11:37.498Z,62.88
2019-01-09T00:14:06.380Z,63.49
2019-01-09T00:16:35.253Z,63.07
2019-01-09T00:19:04.139Z,62.99
2019-01-09T00:21:33.349Z,63.05
2019-01-09T00:24:03.555Z,62.61
2019-01-09T00:26:33.773Z,62.56
2019-01-09T00:29:03.170Z,62.69
2019-01-09T00:31:34.642Z,62.73
2019-01-09T00:34:03.577Z,63.04
2019-01-09T00:36:32.742Z,62.67
2019-01-09T00:39:01.718Z,63.22
2019-01-09T00:42:21.363Z,62.78
2019-01-09T00:44:51.907Z,62.22
2019-01-09T00:47:20.819Z,62.60
2019-01-09T00:49:49.661Z,62.36
2019-01-09T00:52:18.551Z,62.62
2019-01-09T00:54:47.443Z,62.06
2019-01-09T00:57:16.412Z,62.14
2019-01-09T00:59:45.347Z,62.36
2019-01-09T01:02:50.025Z,62.50
2019-01-09T01:05:45.964Z,62.02
2019-01-09T01:08:57.467Z,61.57
2019-01-09T01:12:05.997Z,61.98
2019-01-09T01:15:07.689Z,61.84
2019-01-09T01:18:01.992Z,61.67
2019-01-09T01:20:55.880Z,61.08
2019-01-09T01:24:04.356Z,60.90
2019-01-09T01:27:10.075Z,61.16
2019-01-09T01:30:30.529Z,61.05
2019-01-09T01:37:12.677Z,60.92
2019-01-09T01:40:07.986Z,61.00
2019-01-09T01:43:39.183Z,61.14
2019-01-09T01:47:07.421Z,60.75
2019-01-09T01:50:18.461Z,60.93
2019-01-09T01:53:25.208Z,60.62
2019-01-09T01:56:37.629Z,60.89
2019-01-09T01:59:40.438Z,61.07
2019-01-09T02:02:38.541Z,61.08
2019-01-09T02:05:33.509Z,61.36
2019-01-09T02:08:23.634Z,61.10
2019-01-09T02:11:14.304Z,61.13
2019-01-09T02:14:02.823Z,61.23
2019-01-09T02:17:10.080Z,61.03
2019-01-09T02:20:16.041Z,60.75
2019-01-09T02:23:03.220Z,60.89
2019-01-09T02:26:07.860Z,60.48
2019-01-09T02:28:49.516Z,60.74
2019-01-09T02:32:11.724Z,60.77
2019-01-09T02:34:41.371Z,60.68
2019-01-09T02:37:14.691Z,60.41
2019-01-09T02:39:43.556Z,60.32
2019-01-09T02:42:12.557Z,60.19
2019-01-09T02:44:41.766Z,60.24
2019-01-09T02:47:11.962Z,59.96
2019-01-09T02:49:40.883Z,59.95
2019-01-09T02:52:09.809Z,60.03
2019-01-09T02:54:38.685Z,60.05
2019-01-09T03:00:49.566Z,60.20
2019-01-09T03:03:18.363Z,59.72
2019-01-09T03:05:47.347Z,59.91
2019-01-09T03:08:16.145Z,59.73
2019-01-09T03:10:45.010Z,59.83
2019-01-09T03:13:14.399Z,59.88
2019-01-09T03:15:43.808Z,59.42
2019-01-09T03:18:12.927Z,59.74
2019-01-09T03:20:44.100Z,59.76
2019-01-09T03:23:13.281Z,59.96
2019-01-09T03:25:42.274Z,59.72
2019-01-09T03:28:13.406Z,59.67
2019-01-09T03:30:42.310Z,58.82
2019-01-09T03:33:11.284Z,58.77
2019-01-09T03:35:42.451Z,58.63
2019-01-09T03:38:12.940Z,58.89
2019-01-09T03:40:42.153Z,59.08
2019-01-09T03:43:13.083Z,58.95
2019-01-09T03:45:42.519Z,59.22
2019-01-09T03:48:13.208Z,59.19
2019-01-09T03:50:42.066Z,59.12
2019-01-09T03:53:12.949Z,59.29
2019-01-09T03:55:41.819Z,58.96
2019-01-09T03:58:10.684Z,59.24
2019-01-09T04:00:42.113Z,59.65
2019-01-09T04:03:12.803Z,59.78
2019-01-09T04:05:44.400Z,59.44
2019-01-09T04:08:13.625Z,59.76
2019-01-09T04:10:42.785Z,59.47
2019-01-09T04:13:11.699Z,59.43
2019-01-09T04:15:43.111Z,59.40
2019-01-09T04:18:13.005Z,59.68
2019-01-09T04:20:44.721Z,60.05
2019-01-09T04:23:13.963Z,60.08
2019-01-09T04:25:44.975Z,59.36
2019-01-09T04:28:16.222Z,59.58
2019-01-09T04:30:47.011Z,59.86
2019-01-09T04:33:15.920Z,59.61
2019-01-09T04:35:46.110Z,59.77
2019-01-09T04:38:14.907Z,59.73
2019-01-09T04:40:43.929Z,59.27
2019-01-09T04:43:12.810Z,59.47
2019-01-09T04:45:41.690Z,59.70
2019-01-09T04:48:12.880Z,59.87
2019-01-09T04:50:42.059Z,59.98
2019-01-09T04:53:11.983Z,59.87
2019-01-09T04:55:43.359Z,59.88
2019-01-09T04:58:12.246Z,59.81
2019-01-09T05:00:42.309Z,60.24
2019-01-09T05:03:11.155Z,60.16
2019-01-09T05:05:40.238Z,60.00
2019-01-09T05:08:11.252Z,60.32
2019-01-09T05:10:42.185Z,59.73
2019-01-09T05:13:13.453Z,59.89
2019-01-09T05:15:47.354Z,59.96
2019-01-09T05:18:16.188Z,60.12
2019-01-09T05:20:47.357Z,60.08
2019-01-09T05:23:16.150Z,59.62
2019-01-09T05:25:45.154Z,59.77
2019-01-09T05:28:14.269Z,59.67
2019-01-09T05:30:43.372Z,59.77
2019-01-09T05:33:12.584Z,59.52
2019-01-09T05:35:41.760Z,60.09
2019-01-09T05:38:13.057Z,60.04
2019-01-09T05:40:42.313Z,60.16
2019-01-09T05:43:11.229Z,60.46
2019-01-09T05:45:40.113Z,60.09
2019-01-09T05:48:09.015Z,60.23
2019-01-09T05:50:39.201Z,60.77
2019-01-09T05:53:10.116Z,60.16
2019-01-09T05:55:39.032Z,60.43
2019-01-09T05:58:07.901Z,60.75
2019-01-09T06:00:37.838Z,60.97
2019-01-09T06:03:11.127Z,60.92
2019-01-09T06:05:40.146Z,61.22
2019-01-09T06:08:09.046Z,61.75
2019-01-09T06:10:37.964Z,61.56
2019-01-09T06:13:10.082Z,61.83
2019-01-09T06:15:38.928Z,62.04
2019-01-09T06:18:07.853Z,62.18
2019-01-09T06:20:36.826Z,62.42
2019-01-09T06:23:07.905Z,62.91
2019-01-09T06:25:36.702Z,62.87
2019-01-09T06:28:07.936Z,63.10
2019-01-09T06:30:36.910Z,62.77
2019-01-09T06:33:08.103Z,62.74
2019-01-09T06:35:37.409Z,62.97
2019-01-09T06:38:06.361Z,62.97
2019-01-09T06:40:35.576Z,62.97
2019-01-09T06:43:04.517Z,62.69
2019-01-09T06:45:33.503Z,63.78
2019-01-09T06:48:02.415Z,63.91
2019-01-09T06:50:32.474Z,64.13
2019-01-09T06:53:01.653Z,65.12
2019-01-09T06:55:30.691Z,63.17
2019-01-09T06:57:59.697Z,63.37
2019-01-09T07:00:28.756Z,62.92
2019-01-09T07:02:57.627Z,62.66
2019-01-09T07:05:26.545Z,62.93
2019-01-09T07:07:55.477Z,62.81
2019-01-09T07:10:27.290Z,62.65
2019-01-09T07:12:56.151Z,62.36
2019-01-09T07:15:25.133Z,62.23
2019-01-09T07:17:55.584Z,62.17
2019-01-09T07:20:26.016Z,61.62
2019-01-09T07:22:57.417Z,61.16
2019-01-09T07:25:27.857Z,61.37
2019-01-09T07:27:57.009Z,61.05
2019-01-09T07:30:28.400Z,60.88
2019-01-09T07:32:58.369Z,60.54
2019-01-09T07:35:27.269Z,60.62
2019-01-09T07:37:56.130Z,60.70
2019-01-09T07:40:25.092Z,60.46
2019-01-09T07:42:54.004Z,60.44
2019-01-09T07:45:22.934Z,60.17
2019-01-09T07:47:51.750Z,60.30
2019-01-09T07:50:20.654Z,60.47
2019-01-09T07:52:49.809Z,60.85
2019-01-09T07:55:18.767Z,60.32
2019-01-09T07:57:47.713Z,60.20
2019-01-09T08:00:16.699Z,60.07
2019-01-09T08:02:48.844Z,60.29
2019-01-09T08:05:18.073Z,60.76
2019-01-09T08:07:53.766Z,60.07
2019-01-09T08:10:17.667Z,60.75
2019-01-09T08:12:48.623Z,60.89
2019-01-09T08:15:17.913Z,59.77
2019-01-09T08:17:47.845Z,59.71
2019-01-09T08:20:17.056Z,59.50
2019-01-09T08:22:48.341Z,59.33
2019-01-09T08:25:17.336Z,59.49
2019-01-09T08:31:43.782Z,59.48
2019-01-09T08:34:12.687Z,60.09
2019-01-09T08:36:41.631Z,60.47
2019-01-09T08:39:10.503Z,60.93
2019-01-09T08:41:39.597Z,61.05
2019-01-09T08:44:11.556Z,61.17
2019-01-09T08:46:42.746Z,61.40
2019-01-09T08:49:11.579Z,60.79
2019-01-09T08:51:40.461Z,60.77
2019-01-09T08:54:09.369Z,60.88
2019-01-09T08:56:40.645Z,60.91
2019-01-09T08:59:10.905Z,61.55
2019-01-09T09:01:39.784Z,61.47
2019-01-09T09:04:08.738Z,60.14
2019-01-09T09:06:37.597Z,60.98
2019-01-09T09:09:08.085Z,61.31
2019-01-09T09:11:37.018Z,60.95
2019-01-09T09:14:07.998Z,61.27
2019-01-09T09:16:37.078Z,61.63
2019-01-09T09:19:06.002Z,62.28
2019-01-09T09:21:53.133Z,62.91
2019-01-09T09:24:22.092Z,63.64
2019-01-09T09:26:50.955Z,64.12
2019-01-09T09:29:19.940Z,63.94
2019-01-09T09:31:48.913Z,64.11
2019-01-09T09:34:20.190Z,63.77
2019-01-09T09:36:49.148Z,63.51
2019-01-09T09:39:18.072Z,62.88
2019-01-09T09:41:46.945Z,62.61
2019-01-09T09:44:15.875Z,62.45
2019-01-09T09:46:44.822Z,62.96
2019-01-09T09:49:13.669Z,62.56
2019-01-09T09:51:42.531Z,62.82
2019-01-09T09:54:11.414Z,62.91
2019-01-09T09:56:40.613Z,63.21
2019-01-09T09:59:09.533Z,63.42
2019-01-09T10:01:38.495Z,64.36
2019-01-09T10:04:08.914Z,64.32
2019-01-09T10:06:39.678Z,64.12
2019-01-09T10:09:10.603Z,63.90
2019-01-09T10:11:39.516Z,63.46
2019-01-09T10:14:08.362Z,63.18
2019-01-09T10:16:39.390Z,62.38
2019-01-09T10:19:09.656Z,62.14
2019-01-09T10:21:38.653Z,62.18
2019-01-09T10:24:10.379Z,62.13
2019-01-09T10:26:39.997Z,62.60
2019-01-09T10:29:09.327Z,63.15
2019-01-09T10:31:38.094Z,63.43
2019-01-09T10:34:06.949Z,63.58
2019-01-09T10:36:35.870Z,63.92
2019-01-09T10:39:08.668Z,63.59
2019-01-09T10:41:37.580Z,63.92
2019-01-09T10:44:06.537Z,64.19
2019-01-09T10:46:36.547Z,63.74
2019-01-09T10:49:07.844Z,63.43
2019-01-09T10:51:36.819Z,63.11
2019-01-09T10:54:05.677Z,62.89
2019-01-09T10:56:34.497Z,62.88
2019-01-09T10:59:03.353Z,62.63
2019-01-09T11:01:32.345Z,62.72
2019-01-09T11:04:01.283Z,62.73
2019-01-09T11:06:33.493Z,62.09
2019-01-09T11:09:02.800Z,62.13
2019-01-09T11:11:32.250Z,61.75
2019-01-09T11:14:03.390Z,61.20
2019-01-09T11:16:32.250Z,61.13
2019-01-09T11:19:02.618Z,61.71
2019-01-09T11:21:33.779Z,62.56
2019-01-09T11:24:03.358Z,63.12
2019-01-09T11:26:32.286Z,63.55
2019-01-09T11:29:01.211Z,64.01
2019-01-09T11:31:30.136Z,62.94
2019-01-09T11:33:59.775Z,62.55
2019-01-09T11:36:29.329Z,62.18
2019-01-09T11:38:58.475Z,61.89
2019-01-09T11:41:27.612Z,61.58
2019-01-09T11:43:56.588Z,62.24
2019-01-09T11:46:25.460Z,62.42
2019-01-09T11:48:54.380Z,62.15
2019-01-09T11:51:23.265Z,62.80
2019-01-09T11:53:52.252Z,62.71
2019-01-09T11:56:21.195Z,62.82
2019-01-09T11:58:50.130Z,62.62
2019-01-09T12:01:18.972Z,61.86
2019-01-09T12:03:47.853Z,62.19
2019-01-09T12:06:16.808Z,61.76
2019-01-09T12:08:49.899Z,62.10
2019-01-09T12:11:21.083Z,62.14
2019-01-09T12:13:50.128Z,62.83
2019-01-09T12:16:21.204Z,62.51
2019-01-09T12:18:50.206Z,62.85
2019-01-09T12:21:19.098Z,62.79
2019-01-09T12:23:47.869Z,62.64
2019-01-09T12:29:44.230Z,62.29
2019-01-09T12:32:13.169Z,61.63
2019-01-09T12:34:42.141Z,61.13
2019-01-09T12:37:11.117Z,61.12
2019-01-09T12:39:40.040Z,61.20
2019-01-09T12:42:08.897Z,60.71
2019-01-09T12:44:37.868Z,60.32
2019-01-09T12:47:57.572Z,59.73
2019-01-09T12:50:26.907Z,59.68
2019-01-09T12:53:16.385Z,59.79
2019-01-09T12:55:45.264Z,60.04
2019-01-09T12:58:15.821Z,59.77
2019-01-09T13:00:45.058Z,60.08
2019-01-09T13:03:15.488Z,60.28
2019-01-09T13:05:47.538Z,60.47
2019-01-09T13:08:16.787Z,59.97
2019-01-09T13:10:45.865Z,60.08
2019-01-09T13:13:15.314Z,60.27
2019-01-09T13:16:20.315Z,60.18
2019-01-09T13:18:49.214Z,60.52
2019-01-09T13:21:18.104Z,60.64
2019-01-09T13:23:46.989Z,61.23
2019-01-09T13:26:15.904Z,61.03
2019-01-09T13:28:44.711Z,61.18
2019-01-09T13:31:13.786Z,61.64
2019-01-09T13:33:42.668Z,61.80
2019-01-09T13:36:11.630Z,61.96
2019-01-09T13:38:40.578Z,63.01
2019-01-09T13:41:10.063Z,63.89
2019-01-09T13:43:38.970Z,64.01
2019-01-09T13:46:07.831Z,63.79
2019-01-09T13:48:36.830Z,63.44
2019-01-09T13:51:05.900Z,63.55
2019-01-09T13:53:36.359Z,62.94
2019-01-09T13:56:05.716Z,63.18
2019-01-09T13:58:35.759Z,62.61
2019-01-09T14:01:04.820Z,62.59
2019-01-09T14:03:33.736Z,61.98
2019-01-09T14:06:02.616Z,61.63
2019-01-09T14:08:31.645Z,61.78
2019-01-09T14:11:00.510Z,61.56
2019-01-09T14:13:29.486Z,61.88
2019-01-09T14:15:58.456Z,62.13
2019-01-09T14:18:28.064Z,62.19
2019-01-09T14:20:56.963Z,62.48
2019-01-09T14:23:25.898Z,62.37
2019-01-09T14:25:54.858Z,62.30
2019-01-09T14:28:24.076Z,62.31
2019-01-09T14:30:52.987Z,61.70
2019-01-09T14:33:21.892Z,61.46
2019-01-09T14:35:50.960Z,61.09
2019-01-09T14:38:19.944Z,61.39
2019-01-09T14:40:48.855Z,61.25
2019-01-09T14:43:17.849Z,61.32
2019-01-09T14:45:46.760Z,61.52
2019-01-09T14:48:17.394Z,61.36
2019-01-09T14:50:50.020Z,61.41
2019-01-09T14:53:21.035Z,61.79
2019-01-09T14:55:54.190Z,61.83
2019-01-09T14:58:24.541Z,61.94
2019-01-09T15:00:53.494Z,61.78
2019-01-09T15:03:22.425Z,61.99
2019-01-09T15:05:51.402Z,61.77
2019-01-09T15:08:20.286Z,61.72
2019-01-09T15:10:49.203Z,61.67
2019-01-09T15:13:18.081Z,61.17
2019-01-09T15:15:47.052Z,61.04
2019-01-09T15:18:16.005Z,61.27
2019-01-09T15:20:44.879Z,61.13
2019-01-09T15:23:13.831Z,60.96
2019-01-09T15:25:42.810Z,61.25
2019-01-09T15:28:11.751Z,60.93
2019-01-09T15:30:40.653Z,61.15
2019-01-09T15:33:09.654Z,61.17
2019-01-09T15:35:38.612Z,61.43
2019-01-09T15:38:07.552Z,61.50
2019-01-09T15:40:36.456Z,61.34
2019-01-09T15:43:05.425Z,61.24
2019-01-09T15:45:34.319Z,61.08
2019-01-09T15:48:03.137Z,61.00
2019-01-09T15:50:32.025Z,61.51
2019-01-09T15:53:00.910Z,61.47
2019-01-09T15:55:29.797Z,61.93
2019-01-09T15:57:58.785Z,61.79
2019-01-09T16:00:30.435Z,62.01
2019-01-09T16:03:02.344Z,61.85
2019-01-09T16:05:31.322Z,61.78
2019-01-09T16:08:20.762Z,61.88
2019-01-09T16:10:49.662Z,61.79
2019-01-09T16:13:36.756Z,61.94
2019-01-09T16:16:05.837Z,62.01
2019-01-09T16:18:34.846Z,62.32
2019-01-09T16:21:03.713Z,61.84
2019-01-09T16:23:32.608Z,62.19
2019-01-09T16:26:01.542Z,62.33
2019-01-09T16:28:30.482Z,62.29
2019-01-09T16:31:25.903Z,62.42
2019-01-09T16:33:54.835Z,62.40
2019-01-09T16:36:25.122Z,62.58
2019-01-09T16:38:54.351Z,62.52
2019-01-09T16:41:23.380Z,62.30
2019-01-09T16:43:52.340Z,62.46
2019-01-09T16:46:21.707Z,62.11
2019-01-09T16:48:53.101Z,61.87
2019-01-09T16:51:23.012Z,61.79
2019-01-09T16:53:52.440Z,61.76
2019-01-09T16:56:21.711Z,61.62
2019-01-09T16:58:51.514Z,61.75
2019-01-09T17:01:20.564Z,61.70
2019-01-09T17:03:49.556Z,61.65
2019-01-09T17:06:18.853Z,61.52
2019-01-09T17:08:47.839Z,61.55
2019-01-09T17:11:17.044Z,61.54
2019-01-09T17:13:46.014Z,61.30
2019-01-09T17:16:14.934Z,61.65
2019-01-09T17:18:43.818Z,62.40
2019-01-09T17:21:12.799Z,61.52
2019-01-09T17:23:43.420Z,61.69
2019-01-09T17:26:12.296Z,61.14
2019-01-09T17:28:41.300Z,61.14
2019-01-09T17:31:10.211Z,61.33
2019-01-09T17:33:39.105Z,61.07
2019-01-09T17:36:08.086Z,61.92
2019-01-09T17:38:36.963Z,64.63
2019-01-09T17:41:06.193Z,63.24
2019-01-09T17:43:41.202Z,63.95
2019-01-09T17:46:10.597Z,64.01
2019-01-09T17:48:41.989Z,62.09
2019-01-09T17:51:12.064Z,61.65
2019-01-09T17:53:41.482Z,61.66
2019-01-09T17:56:11.869Z,60.77
2019-01-09T17:58:40.831Z,61.26
2019-01-09T18:01:09.827Z,60.94
2019-01-09T18:03:38.800Z,61.28
2019-01-09T18:06:07.736Z,61.44
2019-01-09T18:08:37.105Z,61.60
2019-01-09T18:11:06.695Z,61.58
2019-01-09T18:13:35.674Z,61.81
2019-01-09T18:16:04.690Z,61.46
2019-01-09T18:18:34.615Z,61.35
2019-01-09T18:21:03.666Z,61.48
2019-01-09T18:23:32.684Z,61.63
2019-01-09T18:26:01.684Z,61.79
2019-01-09T18:28:30.684Z,61.77
2019-01-09T18:31:20.121Z,62.09
2019-01-09T18:34:26.469Z,62.11
2019-01-09T18:37:19.607Z,61.80
2019-01-09T18:40:17.856Z,61.92
2019-01-09T18:43:23.584Z,62.05
2019-01-09T18:46:02.325Z,61.83
2019-01-09T18:49:01.141Z,62.13
2019-01-09T18:51:42.822Z,62.19
2019-01-09T18:54:11.811Z,62.04
2019-01-09T18:56:40.776Z,62.23
2019-01-09T18:59:10.074Z,65.32
2019-01-09T19:01:39.092Z,64.39
2019-01-09T19:04:08.063Z,61.63
2019-01-09T19:06:46.707Z,61.84
2019-01-09T19:09:15.614Z,61.93
2019-01-09T19:11:50.435Z,61.91
2019-01-09T19:14:15.344Z,61.97
2019-01-09T19:16:44.703Z,62.26
2019-01-09T19:19:15.906Z,62.33
2019-01-09T19:21:45.600Z,62.34
2019-01-09T19:24:14.647Z,62.41
2019-01-09T19:26:43.545Z,62.42
2019-01-09T19:29:13.127Z,62.50
2019-01-09T19:31:42.226Z,62.47
2019-01-09T19:34:11.525Z,62.34
2019-01-09T19:36:40.506Z,62.25
2019-01-09T19:39:09.965Z,62.33
2019-01-09T19:41:42.148Z,62.29
2019-01-09T19:44:12.765Z,62.23
2019-01-09T19:46:44.162Z,61.79
2019-01-09T19:49:18.184Z,61.98
2019-01-09T19:51:47.609Z,61.78
2019-01-09T19:54:19.221Z,61.65
2019-01-09T19:56:48.708Z,61.65
2019-01-09T20:02:45.833Z,61.83
2019-01-09T20:05:14.687Z,61.56
2019-01-09T20:07:43.729Z,61.74
2019-01-09T20:10:15.026Z,61.91
2019-01-09T20:12:44.139Z,61.86
2019-01-09T20:15:14.345Z,61.83
2019-01-09T20:17:43.367Z,62.03
2019-01-09T20:20:14.185Z,61.91
2019-01-09T20:26:10.530Z,61.91
2019-01-09T20:29:06.172Z,61.88
2019-01-09T20:31:35.264Z,61.97
2019-01-09T20:34:04.374Z,61.81
2019-01-09T20:36:33.291Z,61.78
2019-01-09T20:39:02.368Z,62.20
2019-01-09T20:41:35.374Z,62.26
2019-01-09T20:44:03.703Z,62.21
2019-01-09T20:46:32.724Z,62.18
2019-01-09T20:49:01.949Z,62.04
2019-01-09T20:51:30.921Z,62.10
2019-01-09T20:53:59.981Z,62.09
2019-01-09T20:56:28.991Z,61.83
2019-01-09T20:59:00.447Z,62.89
2019-01-09T21:01:29.565Z,62.22
2019-01-09T21:03:58.431Z,61.90
2019-01-09T21:06:27.646Z,62.14
2019-01-09T21:08:59.774Z,62.10
2019-01-09T21:11:27.423Z,62.10
2019-01-09T21:13:56.527Z,62.18
2019-01-09T21:16:25.965Z,62.71
2019-01-09T21:18:54.934Z,62.55
2019-01-09T21:21:23.862Z,62.64
2019-01-09T21:23:53.293Z,62.64
2019-01-09T21:26:22.458Z,62.91
2019-01-09T21:28:52.205Z,62.92
2019-01-09T21:31:21.144Z,62.55
2019-01-09T21:33:50.121Z,62.71
2019-01-09T21:36:19.109Z,63.11
2019-01-09T21:38:48.079Z,62.77
2019-01-09T21:41:17.176Z,62.69
2019-01-09T21:43:46.326Z,62.66
2019-01-09T21:46:15.581Z,62.59
2019-01-09T21:48:45.087Z,62.26
2019-01-09T21:51:14.486Z,62.13
2019-01-09T21:53:43.554Z,61.96
2019-01-09T21:56:12.518Z,62.25
2019-01-09T21:58:41.523Z,62.09
2019-01-09T22:01:10.684Z,62.53
2019-01-09T22:03:39.948Z,62.36
2019-01-09T22:06:09.023Z,62.51
2019-01-09T22:08:38.097Z,62.46
2019-01-09T22:11:07.117Z,62.79
2019-01-09T22:13:36.009Z,63.05
2019-01-09T22:16:05.519Z,62.81
2019-01-09T22:18:35.075Z,62.83
2019-01-09T22:21:04.333Z,62.27
2019-01-09T22:23:33.324Z,62.30
2019-01-09T22:26:02.321Z,62.48
2019-01-09T22:28:31.215Z,62.77
2019-01-09T22:31:00.217Z,62.67
2019-01-09T22:33:29.262Z,62.93
2019-01-09T22:35:58.273Z,62.82
2019-01-09T22:38:27.248Z,62.81
2019-01-09T22:40:56.479Z,62.51
2019-01-09T22:43:25.702Z,62.64
2019-01-09T22:45:54.556Z,62.40
2019-01-09T22:48:24.227Z,62.62
2019-01-09T22:50:53.649Z,62.42
2019-01-09T22:53:22.743Z,62.33
2019-01-09T22:55:51.817Z,62.29
2019-01-09T22:58:21.107Z,62.47
2019-01-09T23:01:23.425Z,62.36
2019-01-09T23:03:54.419Z,62.48
2019-01-09T23:06:24.042Z,61.93
2019-01-09T23:08:53.279Z,61.85
2019-01-09T23:11:22.430Z,62.10
2019-01-09T23:13:51.662Z,61.88
2019-01-09T23:16:20.684Z,62.24
2019-01-09T23:18:49.621Z,61.74
2019-01-09T23:21:18.634Z,61.83
2019-01-09T23:23:47.607Z,61.94
2019-01-09T23:26:19.007Z,61.33
2019-01-09T23:28:47.954Z,61.62
2019-01-09T23:31:16.927Z,61.76
2019-01-09T23:33:45.806Z,61.43
2019-01-09T23:36:14.796Z,61.58
2019-01-09T23:38:43.678Z,61.53
2019-01-09T23:41:12.645Z,61.52
2019-01-09T23:43:43.762Z,61.40
2019-01-09T23:46:12.665Z,61.74
2019-01-09T23:48:41.610Z,61.29
2019-01-09T23:51:10.521Z,61.34
2019-01-09T23:53:39.469Z,60.92
2019-01-09T23:56:08.450Z,61.40
2019-01-09T23:58:37.437Z,60.89
