createdAt,value
2022-09-17T00:00:22.125Z,99.28
2022-09-17T00:02:25.533Z,99.04
2022-09-17T00:04:27.973Z,98.72
2022-09-17T00:06:30.474Z,98.78
2022-09-17T00:08:33.578Z,98.72
2022-09-17T00:10:39.878Z,98.52
2022-09-17T00:12:41.623Z,98.54
2022-09-17T00:14:43.093Z,98.51
2022-09-17T00:16:46.766Z,98.37
2022-09-17T00:18:48.202Z,98.71
2022-09-17T00:20:49.726Z,98.25
2022-09-17T00:22:51.163Z,98.49
2022-09-17T00:24:52.691Z,98.49
2022-09-17T00:26:54.210Z,98.45
2022-09-17T00:28:57.295Z,98.42
2022-09-17T00:30:58.852Z,98.35
2022-09-17T00:33:00.351Z,98.27
2022-09-17T00:35:01.823Z,98.35
2022-09-17T00:37:03.259Z,98.00
2022-09-17T00:39:06.881Z,97.63
2022-09-17T00:41:08.632Z,97.67
2022-09-17T00:43:12.344Z,97.57
2022-09-17T00:45:14.385Z,97.41
2022-09-17T00:47:20.963Z,97.71
2022-09-17T00:49:29.087Z,97.74
2022-09-17T00:51:45.523Z,97.65
2022-09-17T00:53:47.286Z,97.86
2022-09-17T00:55:56.054Z,97.78
2022-09-17T00:58:01.362Z,97.64
2022-09-17T01:00:07.106Z,97.59
2022-09-17T01:02:09.031Z,97.66
2022-09-17T01:04:17.909Z,97.60
2022-09-17T01:06:22.722Z,97.67
2022-09-17T01:08:34.663Z,97.33
2022-09-17T01:11:04.652Z,96.93
2022-09-17T01:13:15.278Z,96.91
2022-09-17T01:15:55.017Z,96.82
2022-09-17T01:18:15.406Z,96.24
2022-09-17T01:20:31.765Z,96.63
2022-09-17T01:22:58.159Z,96.36
2022-09-17T01:25:17.623Z,96.44
2022-09-17T01:27:56.560Z,96.27
2022-09-17T01:30:16.262Z,96.46
2022-09-17T01:32:21.456Z,96.49
2022-09-17T01:34:37.481Z,96.50
2022-09-17T01:36:55.920Z,96.32
2022-09-17T01:39:03.482Z,96.40
2022-09-17T01:41:24.087Z,96.45
2022-09-17T01:43:34.390Z,96.14
2022-09-17T01:45:44.881Z,96.22
2022-09-17T01:47:58.495Z,96.41
2022-09-17T01:50:17.571Z,96.04
2022-09-17T01:52:20.727Z,96.39
2022-09-17T01:54:32.432Z,96.32
2022-09-17T01:56:39.887Z,96.18
2022-09-17T01:58:48.289Z,96.31
2022-09-17T02:00:59.689Z,96.37
2022-09-17T02:03:04.823Z,96.71
2022-09-17T02:05:16.115Z,96.63
2022-09-17T02:07:22.923Z,96.67
2022-09-17T02:09:30.017Z,96.15
2022-09-17T02:11:37.142Z,96.31
2022-09-17T02:13:48.282Z,96.43
2022-09-17T02:16:02.361Z,96.61
2022-09-17T02:18:18.171Z,96.59
2022-09-17T02:20:26.963Z,96.70
2022-09-17T02:22:52.525Z,96.63
2022-09-17T02:25:14.844Z,96.33
2022-09-17T02:27:34.799Z,95.98
2022-09-17T02:29:39.922Z,96.09
2022-09-17T02:31:42.486Z,95.64
2022-09-17T02:33:50.240Z,95.28
2022-09-17T02:35:52.216Z,95.28
2022-09-17T02:37:53.760Z,94.51
2022-09-17T02:39:55.946Z,94.62
2022-09-17T02:42:23.271Z,94.34
2022-09-17T02:44:55.745Z,94.35
2022-09-17T02:47:29.860Z,94.47
2022-09-17T02:49:46.144Z,94.71
2022-09-17T02:51:53.767Z,94.81
2022-09-17T02:54:16.356Z,94.72
2022-09-17T02:56:34.046Z,94.60
2022-09-17T02:58:45.747Z,94.67
2022-09-17T03:00:48.030Z,94.69
2022-09-17T03:03:04.201Z,94.61
2022-09-17T03:05:08.325Z,94.58
2022-09-17T03:07:12.032Z,94.90
2022-09-17T03:09:16.410Z,94.90
2022-09-17T03:11:18.174Z,94.88
2022-09-17T03:13:19.999Z,94.80
2022-09-17T03:15:21.683Z,95.24
2022-09-17T03:17:23.222Z,95.75
2022-09-17T03:19:24.730Z,95.69
2022-09-17T03:21:26.551Z,96.21
2022-09-17T03:23:28.176Z,96.71
2022-09-17T03:25:29.596Z,96.45
2022-09-17T03:27:31.044Z,96.73
2022-09-17T03:29:33.438Z,97.17
2022-09-17T03:31:35.045Z,97.16
2022-09-17T03:33:36.662Z,97.45
2022-09-17T03:35:38.201Z,97.44
2022-09-17T03:37:39.669Z,97.70
2022-09-17T03:39:41.129Z,97.31
2022-09-17T03:41:42.565Z,97.39
2022-09-17T03:43:44.008Z,97.45
2022-09-17T03:45:45.439Z,97.81
2022-09-17T03:47:46.849Z,97.44
2022-09-17T03:49:48.349Z,97.25
2022-09-17T03:51:50.045Z,97.83
2022-09-17T03:53:51.488Z,97.44
2022-09-17T03:55:53.222Z,97.52
2022-09-17T03:57:56.057Z,97.76
2022-09-17T03:59:57.530Z,97.68
2022-09-17T04:01:59.113Z,97.25
2022-09-17T04:04:00.781Z,97.50
2022-09-17T04:06:02.413Z,97.64
2022-09-17T04:08:03.849Z,97.33
2022-09-17T04:10:05.845Z,97.47
2022-09-17T04:12:07.310Z,97.09
2022-09-17T04:14:08.725Z,97.35
2022-09-17T04:16:10.217Z,97.79
2022-09-17T04:18:12.323Z,96.95
2022-09-17T04:20:13.799Z,97.18
2022-09-17T04:22:15.251Z,97.05
2022-09-17T04:24:16.681Z,96.36
2022-09-17T04:26:18.140Z,96.96
2022-09-17T04:28:19.643Z,96.89
2022-09-17T04:30:21.206Z,96.24
2022-09-17T04:32:22.664Z,95.66
2022-09-17T04:34:24.108Z,95.49
2022-09-17T04:36:25.597Z,95.77
2022-09-17T04:38:27.084Z,96.06
2022-09-17T04:40:29.561Z,95.45
2022-09-17T04:42:31.032Z,95.89
2022-09-17T04:44:32.519Z,95.77
2022-09-17T04:46:34.140Z,95.54
2022-09-17T04:48:35.614Z,95.93
2022-09-17T04:50:37.054Z,95.42
2022-09-17T04:52:43.143Z,95.91
2022-09-17T04:54:44.576Z,96.42
2022-09-17T04:56:46.046Z,96.19
2022-09-17T04:58:47.541Z,96.26
2022-09-17T05:00:48.991Z,96.16
2022-09-17T05:02:53.585Z,95.76
2022-09-17T05:04:56.852Z,95.60
2022-09-17T05:06:58.377Z,95.49
2022-09-17T05:09:00.127Z,95.26
2022-09-17T05:11:01.930Z,95.05
2022-09-17T05:13:03.472Z,95.54
2022-09-17T05:15:05.488Z,95.55
2022-09-17T05:17:06.979Z,95.87
2022-09-17T05:19:08.447Z,95.82
2022-09-17T05:21:09.876Z,95.72
2022-09-17T05:23:11.362Z,96.00
2022-09-17T05:25:14.953Z,95.78
2022-09-17T05:27:16.506Z,95.87
2022-09-17T05:29:17.925Z,95.86
2022-09-17T05:31:19.388Z,95.38
2022-09-17T05:33:21.179Z,95.73
2022-09-17T05:35:22.611Z,95.64
2022-09-17T05:37:24.068Z,95.37
2022-09-17T05:39:25.521Z,94.95
2022-09-17T05:41:26.982Z,94.88
2022-09-17T05:43:28.435Z,95.27
2022-09-17T05:45:30.533Z,94.89
2022-09-17T05:47:32.013Z,94.72
2022-09-17T05:49:33.458Z,95.20
2022-09-17T05:51:34.898Z,94.51
2022-09-17T05:53:36.389Z,94.32
2022-09-17T05:55:38.178Z,93.91
2022-09-17T05:57:39.643Z,94.03
2022-09-17T05:59:41.069Z,94.06
2022-09-17T06:01:42.731Z,94.17
2022-09-17T06:03:44.293Z,93.58
2022-09-17T06:05:58.328Z,93.99
2022-09-17T06:07:59.916Z,93.94
2022-09-17T06:10:01.339Z,94.06
2022-09-17T06:12:03.864Z,93.91
2022-09-17T06:14:05.405Z,93.27
2022-09-17T06:16:06.964Z,93.50
2022-09-17T06:18:08.509Z,93.47
2022-09-17T06:20:10.204Z,93.39
2022-09-17T06:22:11.762Z,92.37
2022-09-17T06:24:13.373Z,92.70
2022-09-17T06:26:15.314Z,92.50
2022-09-17T06:28:16.760Z,92.23
2022-09-17T06:30:18.402Z,92.04
2022-09-17T06:32:19.849Z,92.03
2022-09-17T06:34:21.280Z,92.42
2022-09-17T06:36:22.778Z,91.68
2022-09-17T06:38:24.290Z,91.85
2022-09-17T06:40:26.178Z,90.97
2022-09-17T06:42:28.654Z,91.55
2022-09-17T06:44:30.104Z,90.87
2022-09-17T06:46:31.644Z,90.52
2022-09-17T06:48:34.785Z,90.91
2022-09-17T06:50:39.409Z,90.53
2022-09-17T06:52:51.326Z,90.40
2022-09-17T06:54:52.789Z,90.19
2022-09-17T06:56:54.207Z,90.02
2022-09-17T06:58:55.650Z,89.07
2022-09-17T07:01:01.360Z,88.96
2022-09-17T07:03:03.077Z,88.34
2022-09-17T07:05:05.430Z,88.14
2022-09-17T07:07:06.894Z,87.79
2022-09-17T07:09:11.108Z,87.50
2022-09-17T07:11:13.544Z,87.29
2022-09-17T07:13:15.310Z,86.49
2022-09-17T07:15:17.093Z,86.23
2022-09-17T07:17:18.556Z,85.86
2022-09-17T07:19:20.015Z,85.65
2022-09-17T07:21:21.459Z,85.44
2022-09-17T07:23:28.256Z,84.82
2022-09-17T07:25:29.717Z,84.83
2022-09-17T07:27:32.488Z,84.88
2022-09-17T07:29:33.932Z,84.92
2022-09-17T07:31:35.409Z,84.83
2022-09-17T07:33:37.809Z,84.52
2022-09-17T07:35:39.234Z,84.70
2022-09-17T07:37:40.668Z,84.84
2022-09-17T07:39:42.751Z,84.78
2022-09-17T07:41:44.169Z,84.77
2022-09-17T07:43:45.722Z,84.05
2022-09-17T07:45:47.164Z,82.89
2022-09-17T07:47:48.591Z,82.58
2022-09-17T07:49:50.038Z,81.84
2022-09-17T07:51:51.731Z,80.84
2022-09-17T07:53:58.167Z,80.19
2022-09-17T07:56:00.737Z,79.18
2022-09-17T07:58:02.152Z,78.11
2022-09-17T08:00:04.388Z,78.02
2022-09-17T08:02:12.323Z,78.05
2022-09-17T08:04:14.394Z,77.45
2022-09-17T08:06:18.408Z,78.07
2022-09-17T08:08:21.390Z,76.81
2022-09-17T08:10:23.451Z,75.72
2022-09-17T08:12:24.872Z,76.03
2022-09-17T08:14:29.677Z,76.59
2022-09-17T08:16:31.644Z,76.24
2022-09-17T08:18:34.362Z,76.24
2022-09-17T08:20:35.813Z,77.24
2022-09-17T08:22:37.461Z,76.09
2022-09-17T08:24:38.916Z,74.76
2022-09-17T08:26:41.185Z,76.07
2022-09-17T08:28:47.809Z,75.02
2022-09-17T08:30:50.478Z,73.52
2022-09-17T08:32:56.005Z,73.26
2022-09-17T08:34:58.395Z,73.97
2022-09-17T08:36:59.919Z,74.58
2022-09-17T08:39:01.624Z,74.74
2022-09-17T08:41:03.142Z,75.05
2022-09-17T08:43:04.718Z,75.73
2022-09-17T08:45:14.159Z,76.04
2022-09-17T08:47:48.158Z,76.26
2022-09-17T08:49:56.839Z,78.00
2022-09-17T08:52:02.870Z,79.49
2022-09-17T08:54:42.503Z,80.24
2022-09-17T08:56:47.993Z,81.14
2022-09-17T08:59:16.456Z,82.60
2022-09-17T09:01:43.451Z,81.96
2022-09-17T09:04:03.067Z,82.07
2022-09-17T09:06:10.474Z,82.41
2022-09-17T09:08:24.610Z,82.74
2022-09-17T09:10:31.177Z,81.84
2022-09-17T09:12:36.704Z,82.14
2022-09-17T09:14:56.008Z,81.40
2022-09-17T09:16:57.924Z,81.56
2022-09-17T09:19:34.031Z,82.76
2022-09-17T09:21:44.324Z,83.81
2022-09-17T09:23:48.836Z,82.09
2022-09-17T09:26:21.136Z,83.76
2022-09-17T09:29:05.875Z,79.12
2022-09-17T09:31:55.071Z,78.92
2022-09-17T09:33:57.701Z,80.80
2022-09-17T09:35:59.745Z,80.89
2022-09-17T09:38:31.449Z,81.63
2022-09-17T09:40:48.718Z,83.44
2022-09-17T09:42:53.592Z,84.21
2022-09-17T09:45:04.799Z,85.74
2022-09-17T09:47:20.608Z,85.02
2022-09-17T09:49:24.958Z,86.81
2022-09-17T09:52:23.573Z,87.60
2022-09-17T09:54:49.730Z,89.03
2022-09-17T09:56:59.009Z,89.52
2022-09-17T09:59:01.319Z,90.33
2022-09-17T10:01:15.630Z,90.53
2022-09-17T10:03:21.166Z,90.47
2022-09-17T10:05:23.949Z,90.93
2022-09-17T10:07:25.394Z,91.38
2022-09-17T10:09:27.822Z,91.55
2022-09-17T10:11:33.111Z,91.74
2022-09-17T10:13:36.769Z,92.15
2022-09-17T10:15:38.304Z,92.31
2022-09-17T10:17:39.877Z,92.38
2022-09-17T10:19:42.541Z,92.60
2022-09-17T10:21:44.443Z,92.46
2022-09-17T10:23:46.480Z,92.07
2022-09-17T10:25:49.088Z,92.21
2022-09-17T10:27:50.832Z,91.54
2022-09-17T10:30:17.173Z,90.54
2022-09-17T10:32:21.019Z,90.85
2022-09-17T10:34:22.423Z,91.32
2022-09-17T10:36:44.130Z,91.73
2022-09-17T10:38:46.488Z,91.60
2022-09-17T10:40:48.042Z,91.67
2022-09-17T10:42:51.219Z,91.48
2022-09-17T10:44:57.310Z,91.62
2022-09-17T10:47:05.520Z,90.98
2022-09-17T10:49:22.348Z,91.56
2022-09-17T10:51:25.388Z,91.64
2022-09-17T10:53:27.384Z,92.39
2022-09-17T10:55:37.211Z,92.35
2022-09-17T10:57:50.960Z,92.51
2022-09-17T11:00:04.658Z,92.63
2022-09-17T11:02:24.387Z,93.23
2022-09-17T11:04:32.726Z,93.11
2022-09-17T11:06:52.155Z,92.35
2022-09-17T11:09:20.825Z,93.04
2022-09-17T11:11:58.002Z,93.10
2022-09-17T11:14:08.773Z,93.10
2022-09-17T11:16:37.553Z,93.21
2022-09-17T11:19:22.865Z,93.18
2022-09-17T11:21:56.731Z,93.66
2022-09-17T11:24:07.450Z,93.75
2022-09-17T11:26:32.105Z,94.13
2022-09-17T11:28:33.539Z,93.93
2022-09-17T11:31:00.717Z,94.01
2022-09-17T11:33:21.080Z,93.61
2022-09-17T11:36:04.386Z,94.32
2022-09-17T11:38:20.200Z,94.28
2022-09-17T11:40:30.212Z,94.45
2022-09-17T11:42:38.856Z,94.66
2022-09-17T11:44:51.733Z,94.79
2022-09-17T11:47:05.665Z,95.14
2022-09-17T11:49:30.195Z,94.79
2022-09-17T11:51:36.973Z,95.29
2022-09-17T11:53:47.537Z,95.41
2022-09-17T11:55:55.724Z,95.15
2022-09-17T11:58:02.827Z,95.17
2022-09-17T12:00:25.168Z,95.53
2022-09-17T12:02:32.696Z,95.86
2022-09-17T12:04:49.940Z,95.95
2022-09-17T12:07:02.661Z,95.55
2022-09-17T12:09:15.257Z,95.88
2022-09-17T12:11:26.705Z,96.27
2022-09-17T12:13:34.069Z,96.17
2022-09-17T12:15:39.210Z,96.19
2022-09-17T12:18:03.859Z,95.92
2022-09-17T12:20:34.363Z,95.93
2022-09-17T12:22:41.342Z,95.43
2022-09-17T12:24:43.186Z,95.77
2022-09-17T12:26:49.997Z,95.62
2022-09-17T12:28:54.599Z,95.55
2022-09-17T12:31:05.864Z,95.68
2022-09-17T12:33:19.137Z,95.69
2022-09-17T12:36:03.401Z,95.58
2022-09-17T12:38:51.299Z,95.23
2022-09-17T12:41:09.256Z,94.94
2022-09-17T12:43:33.759Z,94.92
2022-09-17T12:46:00.310Z,95.51
2022-09-17T12:48:08.359Z,94.97
2022-09-17T12:50:39.448Z,94.64
2022-09-17T12:53:07.155Z,94.72
2022-09-17T12:55:24.784Z,93.61
2022-09-17T12:57:40.994Z,92.67
2022-09-17T12:59:52.717Z,92.78
2022-09-17T13:02:12.813Z,92.63
2022-09-17T13:04:43.651Z,92.32
2022-09-17T13:07:17.876Z,91.72
2022-09-17T13:10:03.759Z,91.22
2022-09-17T13:12:22.154Z,91.61
2022-09-17T13:14:56.483Z,91.11
2022-09-17T13:17:16.600Z,91.14
2022-09-17T13:19:33.791Z,91.83
2022-09-17T13:21:58.662Z,92.22
2022-09-17T13:24:00.793Z,92.61
2022-09-17T13:26:05.712Z,92.13
2022-09-17T13:28:11.646Z,91.14
2022-09-17T13:30:18.300Z,89.96
2022-09-17T13:32:35.007Z,89.56
2022-09-17T13:34:36.546Z,89.42
2022-09-17T13:36:51.316Z,88.63
2022-09-17T13:38:52.897Z,87.21
2022-09-17T13:41:18.926Z,85.26
2022-09-17T13:43:26.561Z,85.18
2022-09-17T13:45:28.375Z,85.02
2022-09-17T13:47:38.922Z,84.75
2022-09-17T13:49:50.711Z,84.47
2022-09-17T13:51:53.463Z,84.79
2022-09-17T13:53:56.596Z,85.86
2022-09-17T13:56:01.034Z,87.13
2022-09-17T13:58:23.483Z,87.84
2022-09-17T14:01:04.053Z,88.96
2022-09-17T14:03:34.865Z,89.99
2022-09-17T14:05:36.839Z,89.73
2022-09-17T14:07:47.401Z,88.67
2022-09-17T14:09:56.270Z,88.25
2022-09-17T14:11:57.721Z,88.12
2022-09-17T14:14:04.971Z,88.05
2022-09-17T14:16:25.351Z,87.25
2022-09-17T14:18:26.813Z,86.88
2022-09-17T14:20:29.935Z,86.27
2022-09-17T14:22:31.388Z,85.19
2022-09-17T14:24:58.759Z,84.76
2022-09-17T14:27:14.398Z,84.88
2022-09-17T14:30:04.309Z,86.49
2022-09-17T14:32:07.253Z,88.01
2022-09-17T14:34:19.918Z,88.75
2022-09-17T14:36:22.792Z,89.86
2022-09-17T14:38:47.191Z,90.31
2022-09-17T14:41:09.356Z,90.48
2022-09-17T14:43:19.711Z,90.83
2022-09-17T14:45:26.188Z,91.17
2022-09-17T14:47:27.679Z,91.83
2022-09-17T14:49:36.583Z,91.51
2022-09-17T14:51:40.228Z,91.92
2022-09-17T14:53:41.675Z,91.88
2022-09-17T14:55:44.746Z,91.86
2022-09-17T14:57:51.673Z,92.03
2022-09-17T14:59:56.022Z,92.04
2022-09-17T15:01:57.852Z,92.17
2022-09-17T15:04:14.352Z,92.20
2022-09-17T15:06:22.829Z,91.53
2022-09-17T15:08:28.877Z,90.78
2022-09-17T15:10:30.993Z,89.97
2022-09-17T15:12:32.487Z,89.69
2022-09-17T15:14:38.017Z,89.05
2022-09-17T15:16:46.551Z,88.53
2022-09-17T15:18:51.020Z,87.68
2022-09-17T15:20:54.791Z,87.57
2022-09-17T15:23:15.292Z,86.88
2022-09-17T15:25:23.759Z,86.59
2022-09-17T15:27:36.320Z,86.64
2022-09-17T15:29:43.031Z,86.39
2022-09-17T15:31:44.551Z,86.38
2022-09-17T15:33:47.493Z,86.32
2022-09-17T15:36:01.128Z,86.61
2022-09-17T15:38:22.896Z,86.63
2022-09-17T15:40:27.958Z,86.02
2022-09-17T15:42:30.966Z,85.81
2022-09-17T15:44:32.835Z,85.27
2022-09-17T15:46:34.364Z,84.43
2022-09-17T15:48:38.525Z,84.30
2022-09-17T15:50:54.614Z,84.19
2022-09-17T15:53:05.359Z,84.71
2022-09-17T15:55:31.046Z,84.72
2022-09-17T15:57:33.081Z,84.99
2022-09-17T15:59:35.252Z,84.56
2022-09-17T16:01:36.770Z,84.98
2022-09-17T16:03:38.389Z,85.01
2022-09-17T16:05:47.094Z,85.07
2022-09-17T16:07:48.421Z,85.00
2022-09-17T16:09:52.553Z,85.02
2022-09-17T16:11:54.266Z,84.64
2022-09-17T16:13:57.801Z,83.97
2022-09-17T16:15:59.382Z,84.12
2022-09-17T16:18:00.842Z,83.61
2022-09-17T16:20:28.618Z,83.61
2022-09-17T16:22:30.110Z,83.73
2022-09-17T16:24:31.936Z,83.89
2022-09-17T16:26:35.718Z,83.55
2022-09-17T16:28:37.260Z,83.32
2022-09-17T16:30:41.414Z,83.08
2022-09-17T16:32:43.023Z,83.09
2022-09-17T16:34:44.482Z,83.03
2022-09-17T16:36:45.976Z,83.33
2022-09-17T16:38:47.394Z,83.47
2022-09-17T16:40:48.880Z,84.18
2022-09-17T16:42:50.529Z,84.52
2022-09-17T16:44:51.937Z,84.82
2022-09-17T16:46:53.515Z,85.30
2022-09-17T16:48:54.995Z,86.10
2022-09-17T16:50:56.442Z,86.96
2022-09-17T16:53:01.498Z,87.64
2022-09-17T16:55:06.724Z,88.33
2022-09-17T16:57:08.153Z,89.02
2022-09-17T16:59:09.630Z,89.58
2022-09-17T17:01:14.122Z,90.01
2022-09-17T17:03:15.891Z,90.56
2022-09-17T17:05:17.333Z,90.39
2022-09-17T17:07:18.789Z,90.46
2022-09-17T17:09:20.220Z,90.62
2022-09-17T17:11:21.761Z,90.72
2022-09-17T17:13:23.235Z,90.49
2022-09-17T17:15:25.017Z,90.66
2022-09-17T17:17:26.524Z,90.66
2022-09-17T17:19:29.331Z,90.69
2022-09-17T17:21:30.772Z,90.19
2022-09-17T17:23:32.329Z,90.27
2022-09-17T17:25:34.579Z,90.22
2022-09-17T17:27:36.461Z,90.22
2022-09-17T17:29:38.025Z,90.47
2022-09-17T17:31:39.512Z,90.67
2022-09-17T17:33:41.068Z,90.74
2022-09-17T17:35:42.799Z,90.90
2022-09-17T17:37:44.319Z,90.98
2022-09-17T17:39:45.781Z,91.38
2022-09-17T17:41:51.522Z,91.14
2022-09-17T17:43:54.555Z,91.23
2022-09-17T17:45:55.974Z,91.57
2022-09-17T17:47:57.590Z,91.33
2022-09-17T17:49:59.154Z,91.44
2022-09-17T17:52:00.782Z,91.47
2022-09-17T17:54:02.280Z,91.31
2022-09-17T17:56:06.726Z,91.63
2022-09-17T17:58:08.150Z,91.81
2022-09-17T18:00:12.301Z,91.43
2022-09-17T18:02:13.853Z,90.94
2022-09-17T18:04:15.579Z,91.24
2022-09-17T18:06:17.055Z,90.77
2022-09-17T18:08:19.222Z,90.99
2022-09-17T18:10:20.922Z,90.55
2022-09-17T18:12:26.685Z,90.44
2022-09-17T18:14:28.510Z,89.78
2022-09-17T18:16:30.132Z,89.10
2022-09-17T18:18:42.153Z,88.10
2022-09-17T18:20:45.887Z,88.00
2022-09-17T18:22:47.380Z,87.90
2022-09-17T18:24:48.828Z,87.40
2022-09-17T18:26:50.244Z,87.23
2022-09-17T18:28:52.397Z,86.65
2022-09-17T18:30:54.593Z,86.21
2022-09-17T18:32:56.047Z,86.15
2022-09-17T18:34:57.499Z,86.11
2022-09-17T18:36:58.925Z,85.79
2022-09-17T18:39:56.481Z,85.45
2022-09-17T18:41:24.523Z,84.95
2022-09-17T18:43:25.976Z,84.80
2022-09-17T18:45:27.456Z,84.85
2022-09-17T18:47:28.902Z,83.89
2022-09-17T18:49:30.333Z,83.97
2022-09-17T18:51:32.137Z,83.53
2022-09-17T18:53:36.712Z,83.31
2022-09-17T18:55:38.144Z,82.93
2022-09-17T18:57:39.596Z,82.76
2022-09-17T18:59:41.061Z,83.05
2022-09-17T19:01:42.541Z,82.86
2022-09-17T19:03:44.247Z,82.75
2022-09-17T19:05:45.678Z,81.89
2022-09-17T19:07:47.636Z,81.11
2022-09-17T19:09:49.100Z,81.40
2022-09-17T19:11:50.553Z,80.98
2022-09-17T19:13:52.163Z,80.67
2022-09-17T19:15:59.475Z,80.17
2022-09-17T19:18:01.005Z,79.61
2022-09-17T19:20:04.053Z,79.77
2022-09-17T19:22:07.845Z,79.95
2022-09-17T19:24:09.709Z,80.01
2022-09-17T19:26:13.673Z,79.84
2022-09-17T19:28:15.164Z,79.33
2022-09-17T19:30:16.668Z,79.28
2022-09-17T19:32:18.084Z,78.93
2022-09-17T19:34:19.550Z,79.48
2022-09-17T19:36:21.571Z,79.37
2022-09-17T19:38:25.631Z,79.28
2022-09-17T19:40:28.652Z,78.95
2022-09-17T19:42:30.284Z,78.64
2022-09-17T19:44:31.803Z,78.95
2022-09-17T19:46:33.312Z,79.11
2022-09-17T19:48:38.093Z,78.36
2022-09-17T19:50:39.587Z,78.47
2022-09-17T19:52:41.242Z,77.91
2022-09-17T19:54:42.698Z,77.01
2022-09-17T19:56:44.161Z,77.07
2022-09-17T19:58:46.429Z,76.66
2022-09-17T20:00:47.896Z,76.17
2022-09-17T20:02:50.102Z,75.98
2022-09-17T20:04:51.580Z,76.21
2022-09-17T20:06:53.037Z,75.82
2022-09-17T20:08:54.753Z,75.23
2022-09-17T20:10:56.563Z,75.20
2022-09-17T20:12:58.731Z,74.90
2022-09-17T20:15:00.151Z,74.97
2022-09-17T20:17:01.627Z,74.42
2022-09-17T20:19:06.051Z,74.45
2022-09-17T20:21:09.365Z,74.68
2022-09-17T20:23:10.814Z,74.75
2022-09-17T20:25:12.291Z,75.09
2022-09-17T20:27:13.727Z,75.03
2022-09-17T20:29:15.327Z,75.07
2022-09-17T20:31:20.531Z,75.37
2022-09-17T20:33:24.150Z,75.27
2022-09-17T20:35:25.858Z,75.17
2022-09-17T20:38:08.327Z,75.01
2022-09-17T20:39:50.024Z,74.51
2022-09-17T20:41:51.501Z,74.64
2022-09-17T20:43:53.648Z,74.39
2022-09-17T20:45:55.658Z,74.49
2022-09-17T20:47:57.712Z,74.25
2022-09-17T20:49:59.137Z,74.33
2022-09-17T20:52:00.582Z,74.51
2022-09-17T20:54:02.407Z,73.92
2022-09-17T20:56:16.372Z,74.04
2022-09-17T20:58:20.058Z,73.55
2022-09-17T21:00:21.706Z,73.36
2022-09-17T21:02:23.274Z,73.58
2022-09-17T21:04:27.078Z,73.64
2022-09-17T21:06:31.372Z,73.88
2022-09-17T21:08:33.133Z,73.91
2022-09-17T21:10:34.686Z,73.69
2022-09-17T21:12:36.106Z,74.45
2022-09-17T21:14:38.168Z,74.12
2022-09-17T21:16:39.690Z,74.31
2022-09-17T21:18:42.044Z,73.95
2022-09-17T21:20:43.578Z,74.47
2022-09-17T21:22:45.074Z,73.88
2022-09-17T21:24:46.593Z,74.29
2022-09-17T21:26:49.718Z,74.07
2022-09-17T21:28:54.267Z,74.20
2022-09-17T21:31:02.698Z,74.80
2022-09-17T21:33:04.291Z,74.88
2022-09-17T21:35:06.043Z,74.67
2022-09-17T21:37:07.540Z,75.40
2022-09-17T21:39:14.891Z,75.00
2022-09-17T21:41:16.388Z,74.98
2022-09-17T21:43:17.880Z,75.12
2022-09-17T21:45:19.389Z,75.17
2022-09-17T21:47:20.805Z,75.85
2022-09-17T21:49:22.231Z,75.90
2022-09-17T21:51:30.447Z,76.53
2022-09-17T21:53:32.641Z,76.36
2022-09-17T21:55:34.166Z,75.90
2022-09-17T21:57:35.725Z,76.71
2022-09-17T21:59:37.156Z,76.32
2022-09-17T22:01:50.642Z,76.79
2022-09-17T22:03:53.864Z,76.33
2022-09-17T22:06:00.536Z,76.70
2022-09-17T22:08:02.208Z,76.70
2022-09-17T22:10:03.876Z,76.21
2022-09-17T22:12:06.473Z,76.19
2022-09-17T22:14:12.225Z,76.63
2022-09-17T22:16:13.883Z,76.43
2022-09-17T22:18:15.375Z,77.00
2022-09-17T22:20:16.928Z,76.29
2022-09-17T22:22:18.397Z,76.95
2022-09-17T22:24:21.576Z,76.72
2022-09-17T22:26:25.368Z,76.50
2022-09-17T22:28:27.366Z,76.58
2022-09-17T22:30:28.794Z,76.74
2022-09-17T22:32:30.233Z,76.55
2022-09-17T22:34:31.762Z,76.68
2022-09-17T22:36:33.198Z,76.22
2022-09-17T22:38:35.008Z,77.26
2022-09-17T22:40:37.055Z,77.38
2022-09-17T22:42:38.514Z,76.90
2022-09-17T22:44:41.019Z,77.54
2022-09-17T22:46:42.659Z,77.74
2022-09-17T22:48:44.201Z,77.67
2022-09-17T22:50:52.929Z,78.01
2022-09-17T22:52:54.385Z,78.75
2022-09-17T22:54:55.798Z,78.83
2022-09-17T22:56:57.320Z,78.68
2022-09-17T22:58:59.193Z,78.34
2022-09-17T23:01:13.368Z,78.72
2022-09-17T23:03:14.834Z,79.12
2022-09-17T23:05:16.412Z,79.22
2022-09-17T23:07:17.837Z,79.81
2022-09-17T23:09:19.248Z,80.00
2022-09-17T23:11:29.225Z,79.86
2022-09-17T23:13:31.089Z,79.63
2022-09-17T23:15:33.011Z,80.23
2022-09-17T23:17:35.592Z,80.11
2022-09-17T23:19:37.288Z,79.98
2022-09-17T23:21:39.024Z,80.39
2022-09-17T23:23:41.929Z,79.95
2022-09-17T23:25:43.338Z,80.86
2022-09-17T23:27:44.834Z,80.57
2022-09-17T23:29:46.360Z,80.11
2022-09-17T23:31:47.980Z,80.58
2022-09-17T23:33:50.466Z,80.66
2022-09-17T23:35:51.969Z,80.13
2022-09-17T23:37:53.429Z,80.35
2022-09-17T23:39:55.553Z,80.78
2022-09-17T23:41:57.047Z,80.67
2022-09-17T23:44:00.993Z,80.71
2022-09-17T23:46:02.557Z,81.12
2022-09-17T23:48:04.167Z,81.03
2022-09-17T23:50:06.290Z,81.55
2022-09-17T23:52:07.720Z,81.85
2022-09-17T23:54:09.888Z,82.11
2022-09-17T23:56:13.859Z,82.75
2022-09-17T23:58:16.395Z,82.53
