createdAt,value
2019-03-30T00:01:02.517Z,63.73
2019-03-30T00:03:33.689Z,63.37
2019-03-30T00:06:05.014Z,63.87
2019-03-30T00:08:35.769Z,63.91
2019-03-30T00:11:07.443Z,63.14
2019-03-30T00:13:38.317Z,62.15
2019-03-30T00:16:10.142Z,63.99
2019-03-30T00:18:41.558Z,64.03
2019-03-30T00:21:12.074Z,63.98
2019-03-30T00:23:43.000Z,63.98
2019-03-30T00:26:13.577Z,64.06
2019-03-30T00:28:45.135Z,65.22
2019-03-30T00:31:15.995Z,65.44
2019-03-30T00:33:46.131Z,66.29
2019-03-30T00:36:16.772Z,66.15
2019-03-30T00:38:46.004Z,67.11
2019-03-30T00:41:16.306Z,67.53
2019-03-30T00:43:47.267Z,66.54
2019-03-30T00:46:17.989Z,65.62
2019-03-30T00:48:48.507Z,65.20
2019-03-30T00:51:19.010Z,65.71
2019-03-30T00:53:49.428Z,64.39
2019-03-30T00:56:19.951Z,61.06
2019-03-30T00:58:50.140Z,63.12
2019-03-30T01:01:20.653Z,64.51
2019-03-30T01:03:50.899Z,64.86
2019-03-30T01:06:21.015Z,64.86
2019-03-30T01:08:51.003Z,64.82
2019-03-30T01:11:21.058Z,64.20
2019-03-30T01:13:51.648Z,62.45
2019-03-30T01:16:21.921Z,65.32
2019-03-30T01:18:53.571Z,65.32
2019-03-30T01:21:23.897Z,67.16
2019-03-30T01:26:38.544Z,66.40
2019-03-30T01:29:08.765Z,67.10
2019-03-30T01:31:37.887Z,66.55
2019-03-30T01:34:08.081Z,66.78
2019-03-30T01:36:38.543Z,66.14
2019-03-30T01:39:09.317Z,65.45
2019-03-30T01:41:39.724Z,64.08
2019-03-30T01:44:09.993Z,63.18
2019-03-30T01:46:40.440Z,63.73
2019-03-30T01:49:11.822Z,66.71
2019-03-30T01:51:41.981Z,66.31
2019-03-30T01:54:13.757Z,66.26
2019-03-30T01:56:44.318Z,66.00
2019-03-30T01:59:14.942Z,65.51
2019-03-30T02:01:45.055Z,65.02
2019-03-30T02:04:15.859Z,65.79
2019-03-30T02:06:46.005Z,66.11
2019-03-30T02:09:17.556Z,66.75
2019-03-30T02:11:47.954Z,66.71
2019-03-30T02:14:18.046Z,66.83
2019-03-30T02:16:48.554Z,67.17
2019-03-30T02:19:19.131Z,67.40
2019-03-30T02:21:49.529Z,67.39
2019-03-30T02:24:19.962Z,66.85
2019-03-30T02:26:50.002Z,68.15
2019-03-30T02:29:21.297Z,66.58
2019-03-30T02:31:51.648Z,66.25
2019-03-30T02:34:22.002Z,69.59
2019-03-30T02:36:52.105Z,69.59
2019-03-30T02:39:22.596Z,70.32
2019-03-30T02:41:52.947Z,70.47
2019-03-30T02:44:23.300Z,70.47
2019-03-30T02:46:53.723Z,70.89
2019-03-30T02:49:23.055Z,70.76
2019-03-30T02:51:53.437Z,70.29
2019-03-30T02:54:23.806Z,70.55
2019-03-30T02:56:52.950Z,70.91
2019-03-30T02:59:23.014Z,69.90
2019-03-30T03:01:53.156Z,71.27
2019-03-30T03:04:23.538Z,71.03
2019-03-30T03:06:54.948Z,71.20
2019-03-30T03:09:25.416Z,71.20
2019-03-30T03:11:55.719Z,70.83
2019-03-30T03:14:24.842Z,70.45
2019-03-30T03:16:55.126Z,69.69
2019-03-30T03:19:25.945Z,69.89
2019-03-30T03:21:55.984Z,70.43
2019-03-30T03:24:26.246Z,69.99
2019-03-30T03:26:56.949Z,70.11
2019-03-30T03:29:26.967Z,70.11
2019-03-30T03:31:57.086Z,70.44
2019-03-30T03:34:27.398Z,71.56
2019-03-30T03:36:57.729Z,70.81
2019-03-30T03:39:28.932Z,70.47
2019-03-30T03:43:38.935Z,71.23
2019-03-30T03:46:09.310Z,71.39
2019-03-30T03:48:39.928Z,71.10
2019-03-30T03:51:25.002Z,69.50
2019-03-30T03:53:43.107Z,69.98
2019-03-30T03:56:19.779Z,69.98
2019-03-30T03:58:54.935Z,71.59
2019-03-30T04:01:28.558Z,71.59
2019-03-30T04:04:02.895Z,71.67
2019-03-30T04:06:40.181Z,71.67
2019-03-30T04:09:11.069Z,73.02
2019-03-30T04:11:46.129Z,71.47
2019-03-30T04:14:24.489Z,71.44
2019-03-30T04:16:54.711Z,71.32
2019-03-30T04:19:24.919Z,71.85
2019-03-30T04:21:54.973Z,72.40
2019-03-30T04:24:25.064Z,72.05
2019-03-30T04:26:55.717Z,71.50
2019-03-30T04:29:25.025Z,72.86
2019-03-30T04:31:55.539Z,73.55
2019-03-30T04:34:25.929Z,73.65
2019-03-30T04:36:56.133Z,73.88
2019-03-30T04:39:26.465Z,73.80
2019-03-30T04:41:56.725Z,74.73
2019-03-30T04:44:26.988Z,73.75
2019-03-30T04:46:57.021Z,73.10
2019-03-30T04:49:27.239Z,73.92
2019-03-30T04:51:58.225Z,74.60
2019-03-30T04:54:28.726Z,74.60
2019-03-30T04:56:57.974Z,74.04
2019-03-30T04:59:28.109Z,74.04
2019-03-30T05:01:58.696Z,73.30
2019-03-30T05:04:28.962Z,74.23
2019-03-30T05:06:59.001Z,74.23
2019-03-30T05:09:28.966Z,73.32
2019-03-30T05:11:59.568Z,73.01
2019-03-30T05:14:29.987Z,72.90
2019-03-30T05:17:00.132Z,72.90
2019-03-30T05:19:30.604Z,72.69
2019-03-30T05:22:11.482Z,69.89
2019-03-30T05:24:33.249Z,69.89
2019-03-30T05:27:03.822Z,68.87
2019-03-30T05:29:34.485Z,68.94
2019-03-30T05:32:04.981Z,69.18
2019-03-30T05:34:35.606Z,68.01
2019-03-30T05:38:01.934Z,68.30
2019-03-30T05:40:31.986Z,68.54
2019-03-30T05:43:03.013Z,68.05
2019-03-30T05:45:33.048Z,69.04
2019-03-30T05:48:03.688Z,66.05
2019-03-30T05:50:57.382Z,55.96
2019-03-30T05:54:11.144Z,55.96
2019-03-30T05:56:41.587Z,51.60
2019-03-30T05:59:11.904Z,45.02
2019-03-30T06:01:42.625Z,45.02
2019-03-30T06:04:12.950Z,39.97
2019-03-30T06:06:43.113Z,39.97
2019-03-30T06:09:13.593Z,36.99
2019-03-30T06:11:42.921Z,37.82
2019-03-30T06:14:13.004Z,35.62
2019-03-30T06:16:43.548Z,33.44
2019-03-30T06:19:13.858Z,33.45
2019-03-30T06:21:44.098Z,31.12
2019-03-30T06:24:15.278Z,29.66
2019-03-30T06:26:45.554Z,28.61
2019-03-30T06:29:15.714Z,26.99
2019-03-30T06:31:46.787Z,27.21
2019-03-30T06:34:15.928Z,27.65
2019-03-30T06:36:46.539Z,27.79
2019-03-30T06:39:18.299Z,26.18
2019-03-30T06:41:48.907Z,26.18
2019-03-30T06:44:19.550Z,25.26
2019-03-30T06:46:49.983Z,24.85
2019-03-30T06:49:20.288Z,24.85
2019-03-30T06:51:50.927Z,24.36
2019-03-30T06:54:21.291Z,24.77
2019-03-30T06:56:51.774Z,25.78
2019-03-30T06:59:20.840Z,25.50
2019-03-30T07:01:51.638Z,26.64
2019-03-30T07:04:22.017Z,26.65
2019-03-30T07:06:54.063Z,27.38
2019-03-30T07:09:28.012Z,28.94
2019-03-30T07:12:02.579Z,25.51
2019-03-30T07:14:37.488Z,25.74
2019-03-30T07:17:12.675Z,25.74
2019-03-30T07:19:47.554Z,23.60
2019-03-30T07:22:17.752Z,23.60
2019-03-30T07:24:46.844Z,21.84
2019-03-30T07:27:16.942Z,21.63
2019-03-30T07:29:47.062Z,21.23
2019-03-30T07:32:17.584Z,21.56
2019-03-30T07:34:47.932Z,24.31
2019-03-30T07:37:18.700Z,24.31
2019-03-30T07:39:47.994Z,23.63
2019-03-30T07:42:18.778Z,23.63
2019-03-30T07:44:49.060Z,24.59
2019-03-30T07:47:19.835Z,24.30
2019-03-30T07:49:50.002Z,22.85
2019-03-30T07:52:20.397Z,23.19
2019-03-30T07:54:50.936Z,23.54
2019-03-30T07:57:21.066Z,23.71
2019-03-30T07:59:51.595Z,23.75
2019-03-30T08:02:21.952Z,24.63
2019-03-30T08:04:52.728Z,24.63
2019-03-30T08:07:21.968Z,22.81
2019-03-30T08:09:51.999Z,22.81
2019-03-30T08:12:22.937Z,21.78
2019-03-30T08:14:53.563Z,21.38
2019-03-30T08:17:24.649Z,20.91
2019-03-30T08:19:56.446Z,20.02
2019-03-30T08:22:26.769Z,18.78
2019-03-30T08:24:57.049Z,19.16
2019-03-30T08:27:27.560Z,17.62
2019-03-30T08:29:57.840Z,16.40
2019-03-30T08:32:27.902Z,17.96
2019-03-30T08:34:58.015Z,17.48
2019-03-30T08:37:30.069Z,17.46
2019-03-30T08:40:00.735Z,15.74
2019-03-30T08:42:32.103Z,14.01
2019-03-30T08:45:02.548Z,13.30
2019-03-30T08:47:32.919Z,13.29
2019-03-30T08:50:05.135Z,13.15
2019-03-30T08:52:35.637Z,13.86
2019-03-30T08:55:07.248Z,12.50
2019-03-30T08:57:37.869Z,12.50
2019-03-30T09:00:09.018Z,11.24
2019-03-30T09:02:39.878Z,10.83
2019-03-30T09:05:12.618Z,10.42
2019-03-30T09:07:41.860Z,10.17
2019-03-30T09:10:12.121Z,10.68
2019-03-30T09:12:42.916Z,12.08
2019-03-30T09:15:13.632Z,11.07
2019-03-30T09:17:43.264Z,9.28
2019-03-30T09:20:14.028Z,9.28
2019-03-30T09:22:46.973Z,9.19
2019-03-30T09:25:17.767Z,9.56
2019-03-30T09:27:47.062Z,9.14
2019-03-30T09:30:18.000Z,8.41
2019-03-30T09:32:48.915Z,8.14
2019-03-30T09:35:20.319Z,7.84
2019-03-30T09:37:51.049Z,7.33
2019-03-30T09:40:22.552Z,7.76
2019-03-30T09:42:53.042Z,7.33
2019-03-30T09:45:24.103Z,8.66
2019-03-30T09:47:54.582Z,8.19
2019-03-30T09:50:24.960Z,8.29
2019-03-30T09:52:55.691Z,8.75
2019-03-30T09:55:27.365Z,8.60
2019-03-30T09:57:56.913Z,7.87
2019-03-30T10:00:27.164Z,7.87
2019-03-30T10:02:57.641Z,7.86
2019-03-30T10:05:26.935Z,8.37
2019-03-30T10:07:57.098Z,8.37
2019-03-30T10:10:27.520Z,7.72
2019-03-30T10:12:57.894Z,8.44
2019-03-30T10:15:28.680Z,8.44
2019-03-30T10:17:57.911Z,8.89
2019-03-30T10:20:28.151Z,7.96
2019-03-30T10:22:58.571Z,7.57
2019-03-30T10:25:28.942Z,7.42
2019-03-30T10:27:59.306Z,7.42
2019-03-30T10:30:29.688Z,7.05
2019-03-30T10:32:59.529Z,6.74
2019-03-30T10:35:29.961Z,6.74
2019-03-30T10:38:00.002Z,6.70
2019-03-30T10:40:30.565Z,6.25
2019-03-30T10:43:00.902Z,5.26
2019-03-30T10:45:31.086Z,5.26
2019-03-30T10:48:01.599Z,5.56
2019-03-30T10:50:30.974Z,5.74
2019-03-30T10:53:01.610Z,5.74
2019-03-30T10:55:31.922Z,5.45
2019-03-30T10:58:02.412Z,5.45
2019-03-30T11:00:39.626Z,5.41
2019-03-30T11:03:09.927Z,5.40
2019-03-30T11:05:40.150Z,5.40
2019-03-30T11:08:11.710Z,5.03
2019-03-30T11:10:40.924Z,5.00
2019-03-30T11:13:11.165Z,5.10
2019-03-30T11:15:41.759Z,4.87
2019-03-30T11:18:11.941Z,5.17
2019-03-30T11:20:42.114Z,5.34
2019-03-30T11:23:12.658Z,5.49
2019-03-30T11:25:41.979Z,5.50
2019-03-30T11:28:12.595Z,5.50
2019-03-30T11:30:42.986Z,5.25
2019-03-30T11:33:13.509Z,5.25
2019-03-30T11:35:44.003Z,4.86
2019-03-30T11:38:14.808Z,5.38
2019-03-30T11:40:45.117Z,5.92
2019-03-30T11:43:15.729Z,6.89
2019-03-30T11:45:44.830Z,5.48
2019-03-30T11:48:14.938Z,5.34
2019-03-30T11:50:45.287Z,4.52
2019-03-30T11:53:16.471Z,3.62
2019-03-30T11:55:46.913Z,4.02
2019-03-30T11:58:17.046Z,4.46
2019-03-30T12:00:47.645Z,4.93
2019-03-30T12:03:17.900Z,5.34
2019-03-30T12:05:48.063Z,5.34
2019-03-30T12:08:18.138Z,5.56
2019-03-30T12:10:48.618Z,6.01
2019-03-30T12:13:17.872Z,5.85
2019-03-30T12:15:48.301Z,6.24
2019-03-30T12:18:18.761Z,6.25
2019-03-30T12:20:47.909Z,6.18
2019-03-30T12:23:18.615Z,6.99
2019-03-30T12:25:49.019Z,6.78
2019-03-30T12:28:19.551Z,6.78
2019-03-30T12:30:49.780Z,6.70
2019-03-30T12:33:20.039Z,6.36
2019-03-30T12:35:50.527Z,6.62
2019-03-30T12:38:20.872Z,6.71
2019-03-30T12:40:51.110Z,6.41
2019-03-30T12:43:21.584Z,6.40
2019-03-30T12:45:52.122Z,6.31
2019-03-30T12:48:22.611Z,6.31
2019-03-30T12:50:51.705Z,6.24
2019-03-30T12:53:21.648Z,6.64
2019-03-30T12:55:51.034Z,7.51
2019-03-30T12:58:21.638Z,7.51
2019-03-30T13:00:51.964Z,6.74
2019-03-30T13:03:22.444Z,6.88
2019-03-30T13:05:52.810Z,7.07
2019-03-30T13:08:23.973Z,7.77
2019-03-30T13:10:55.067Z,7.60
2019-03-30T13:13:26.845Z,7.46
2019-03-30T13:15:57.846Z,7.20
2019-03-30T13:18:28.673Z,7.91
2019-03-30T13:20:57.967Z,8.31
2019-03-30T13:23:28.041Z,8.31
2019-03-30T13:26:03.915Z,9.19
2019-03-30T13:28:34.435Z,10.97
2019-03-30T13:31:04.990Z,10.33
2019-03-30T13:33:35.726Z,10.37
2019-03-30T13:36:10.741Z,10.57
2019-03-30T13:38:41.879Z,10.27
2019-03-30T13:41:14.333Z,10.84
2019-03-30T13:43:45.106Z,11.31
2019-03-30T13:46:15.901Z,11.31
2019-03-30T13:48:46.409Z,10.82
2019-03-30T13:51:17.379Z,10.75
2019-03-30T13:53:48.149Z,10.41
2019-03-30T13:56:18.734Z,10.03
2019-03-30T13:58:48.050Z,9.77
2019-03-30T14:01:18.738Z,10.04
2019-03-30T14:03:48.002Z,10.12
2019-03-30T14:06:18.926Z,10.10
2019-03-30T14:08:49.103Z,10.68
2019-03-30T14:11:19.746Z,10.58
2019-03-30T14:13:48.868Z,10.83
2019-03-30T14:16:20.508Z,11.40
2019-03-30T14:18:51.111Z,11.36
2019-03-30T14:21:21.971Z,11.54
2019-03-30T14:23:54.141Z,11.77
2019-03-30T14:26:31.184Z,11.44
2019-03-30T14:28:57.320Z,12.49
2019-03-30T14:31:28.058Z,12.49
2019-03-30T14:33:58.572Z,14.08
2019-03-30T14:36:28.994Z,14.17
2019-03-30T14:38:59.371Z,14.17
2019-03-30T14:41:29.749Z,14.35
2019-03-30T14:43:58.878Z,14.52
2019-03-30T14:46:29.650Z,15.00
2019-03-30T14:48:59.939Z,14.96
2019-03-30T14:51:30.044Z,14.50
2019-03-30T14:54:00.797Z,14.61
2019-03-30T14:56:44.563Z,14.60
2019-03-30T14:59:10.021Z,14.58
2019-03-30T15:01:36.298Z,14.22
2019-03-30T15:04:06.952Z,15.06
2019-03-30T15:06:37.628Z,14.78
2019-03-30T15:09:08.482Z,15.15
2019-03-30T15:11:38.314Z,16.82
2019-03-30T15:14:09.117Z,16.72
2019-03-30T15:16:40.102Z,16.72
2019-03-30T15:19:11.060Z,16.25
2019-03-30T15:21:41.777Z,16.53
2019-03-30T15:24:10.937Z,16.10
2019-03-30T15:26:41.096Z,15.79
2019-03-30T15:29:11.846Z,15.72
2019-03-30T15:31:42.046Z,15.95
2019-03-30T15:34:12.520Z,15.92
2019-03-30T15:36:42.112Z,17.65
2019-03-30T15:39:13.702Z,17.65
2019-03-30T15:41:43.429Z,17.81
2019-03-30T15:44:13.721Z,17.99
2019-03-30T15:46:43.614Z,17.73
2019-03-30T15:49:12.908Z,18.36
2019-03-30T15:51:43.030Z,18.32
2019-03-30T15:54:13.621Z,18.55
2019-03-30T15:56:42.939Z,18.42
2019-03-30T15:59:13.712Z,18.42
2019-03-30T16:01:42.876Z,18.38
2019-03-30T16:04:13.424Z,18.70
2019-03-30T16:06:43.956Z,18.53
2019-03-30T16:09:14.063Z,19.31
2019-03-30T16:11:44.440Z,19.16
2019-03-30T16:14:14.914Z,19.43
2019-03-30T16:16:47.145Z,19.94
2019-03-30T16:19:17.942Z,19.78
2019-03-30T16:21:49.707Z,19.84
2019-03-30T16:24:20.294Z,19.72
2019-03-30T16:26:51.011Z,19.35
2019-03-30T16:29:21.541Z,19.35
2019-03-30T16:31:51.909Z,19.19
2019-03-30T16:34:22.805Z,18.84
2019-03-30T16:36:53.575Z,18.71
2019-03-30T16:39:24.094Z,19.37
2019-03-30T16:41:55.755Z,19.37
2019-03-30T16:44:24.986Z,19.36
2019-03-30T16:46:57.446Z,19.63
2019-03-30T16:49:28.065Z,20.09
2019-03-30T16:51:59.010Z,20.09
2019-03-30T16:54:29.950Z,19.81
2019-03-30T16:57:00.290Z,19.60
2019-03-30T16:59:31.162Z,19.63
2019-03-30T17:02:01.950Z,19.76
2019-03-30T17:04:32.693Z,20.00
2019-03-30T17:07:02.034Z,20.01
2019-03-30T17:09:33.299Z,20.01
2019-03-30T17:12:04.043Z,20.66
2019-03-30T17:14:34.931Z,20.55
2019-03-30T17:17:06.639Z,20.81
2019-03-30T17:19:36.920Z,20.67
2019-03-30T17:22:07.530Z,21.28
2019-03-30T17:24:38.405Z,21.46
2019-03-30T17:27:10.004Z,21.92
2019-03-30T17:29:40.758Z,21.92
2019-03-30T17:32:11.602Z,22.14
2019-03-30T17:34:42.004Z,22.82
2019-03-30T17:37:14.407Z,22.82
2019-03-30T17:39:44.906Z,23.19
2019-03-30T17:42:15.295Z,23.88
2019-03-30T17:44:45.706Z,23.99
2019-03-30T17:47:16.927Z,24.81
2019-03-30T17:49:46.962Z,24.91
2019-03-30T17:52:17.916Z,25.77
2019-03-30T17:54:48.038Z,25.91
2019-03-30T17:57:19.315Z,26.17
2019-03-30T17:59:49.889Z,26.38
2019-03-30T18:02:23.146Z,26.84
2019-03-30T18:04:53.826Z,27.17
2019-03-30T18:07:25.487Z,27.44
2019-03-30T18:09:57.124Z,28.32
2019-03-30T18:12:28.577Z,28.32
2019-03-30T18:15:03.028Z,28.87
2019-03-30T18:17:34.680Z,28.54
2019-03-30T18:20:06.303Z,28.54
2019-03-30T18:22:38.169Z,28.78
2019-03-30T18:25:09.599Z,29.77
2019-03-30T18:27:40.189Z,29.48
2019-03-30T18:30:12.290Z,29.46
2019-03-30T18:32:44.103Z,29.78
2019-03-30T18:35:15.137Z,30.08
2019-03-30T18:37:46.139Z,30.08
2019-03-30T18:40:32.108Z,30.84
2019-03-30T18:43:04.089Z,32.54
2019-03-30T18:45:35.048Z,33.58
2019-03-30T18:48:18.946Z,33.36
2019-03-30T18:50:49.297Z,33.58
2019-03-30T18:53:20.545Z,34.09
2019-03-30T18:55:50.951Z,33.83
2019-03-30T18:58:21.762Z,34.32
2019-03-30T19:00:52.123Z,34.59
2019-03-30T19:03:22.801Z,34.54
2019-03-30T19:05:52.958Z,35.07
2019-03-30T19:08:23.856Z,34.88
2019-03-30T19:10:56.092Z,35.35
2019-03-30T19:13:26.918Z,35.51
2019-03-30T19:15:57.800Z,35.92
2019-03-30T19:18:28.108Z,36.24
2019-03-30T19:20:58.600Z,36.24
2019-03-30T19:23:29.117Z,36.91
2019-03-30T19:25:59.887Z,36.91
2019-03-30T19:28:30.747Z,37.04
2019-03-30T19:30:59.985Z,37.85
2019-03-30T19:33:30.758Z,36.46
2019-03-30T19:36:00.278Z,35.29
2019-03-30T19:38:30.745Z,36.88
2019-03-30T19:41:01.238Z,36.18
2019-03-30T19:43:43.043Z,36.34
2019-03-30T19:46:16.066Z,37.52
2019-03-30T19:48:46.896Z,39.17
2019-03-30T19:51:17.804Z,38.45
2019-03-30T19:53:48.108Z,38.08
2019-03-30T19:56:18.545Z,37.28
2019-03-30T19:58:48.918Z,37.80
2019-03-30T20:01:19.581Z,39.15
2019-03-30T20:03:50.000Z,39.66
2019-03-30T20:06:20.144Z,40.60
2019-03-30T20:08:50.563Z,41.51
2019-03-30T20:11:20.488Z,41.66
2019-03-30T20:13:51.994Z,42.03
2019-03-30T20:16:23.986Z,41.09
2019-03-30T20:19:11.133Z,41.60
2019-03-30T20:21:26.927Z,42.19
2019-03-30T20:23:57.450Z,42.79
2019-03-30T20:26:28.158Z,42.13
2019-03-30T20:29:00.736Z,43.03
2019-03-30T20:31:29.963Z,42.92
2019-03-30T20:34:00.598Z,43.12
2019-03-30T20:36:30.962Z,41.14
2019-03-30T20:39:01.586Z,41.14
2019-03-30T20:41:33.756Z,41.34
2019-03-30T20:44:02.878Z,42.51
2019-03-30T20:46:33.049Z,42.79
2019-03-30T20:49:03.602Z,43.66
2019-03-30T20:51:33.111Z,44.19
2019-03-30T20:54:03.705Z,44.40
2019-03-30T20:56:32.710Z,43.70
2019-03-30T20:59:01.965Z,43.38
2019-03-30T21:01:32.463Z,44.35
2019-03-30T21:04:03.281Z,44.78
2019-03-30T21:06:34.312Z,44.73
2019-03-30T21:09:12.913Z,45.09
2019-03-30T21:11:43.878Z,44.49
2019-03-30T21:14:15.100Z,44.86
2019-03-30T21:16:45.662Z,44.92
2019-03-30T21:19:16.029Z,45.24
2019-03-30T21:21:47.751Z,45.24
2019-03-30T21:24:17.264Z,45.80
2019-03-30T21:26:47.698Z,45.19
2019-03-30T21:29:19.987Z,45.75
2019-03-30T21:31:50.930Z,45.90
2019-03-30T21:34:21.110Z,46.61
2019-03-30T21:36:51.585Z,46.89
2019-03-30T21:39:20.874Z,47.07
2019-03-30T21:41:51.037Z,47.39
2019-03-30T21:44:23.890Z,47.39
2019-03-30T21:46:54.571Z,47.38
2019-03-30T21:49:25.080Z,48.04
2019-03-30T21:51:55.760Z,48.60
2019-03-30T21:54:25.016Z,49.00
2019-03-30T21:56:55.549Z,48.58
2019-03-30T21:59:27.988Z,48.13
2019-03-30T22:01:58.149Z,48.41
2019-03-30T22:04:28.584Z,48.46
2019-03-30T22:07:00.787Z,49.50
2019-03-30T22:09:30.005Z,49.50
2019-03-30T22:12:00.671Z,49.74
2019-03-30T22:14:30.949Z,50.04
2019-03-30T22:17:01.771Z,50.04
2019-03-30T22:19:30.889Z,50.08
2019-03-30T22:22:04.605Z,50.66
2019-03-30T22:24:34.780Z,52.11
2019-03-30T22:27:04.991Z,52.11
2019-03-30T22:29:35.754Z,53.01
2019-03-30T22:32:04.955Z,52.64
2019-03-30T22:34:35.304Z,52.72
2019-03-30T22:37:05.756Z,52.29
2019-03-30T22:39:34.939Z,52.88
2019-03-30T22:42:05.103Z,52.71
2019-03-30T22:44:35.867Z,52.39
2019-03-30T22:47:06.900Z,52.77
2019-03-30T22:49:38.030Z,53.05
2019-03-30T22:52:08.490Z,53.04
2019-03-30T22:54:38.998Z,53.19
2019-03-30T22:57:09.117Z,52.96
2019-03-30T22:59:40.008Z,52.95
2019-03-30T23:02:10.707Z,52.80
2019-03-30T23:04:40.961Z,52.46
2019-03-30T23:07:11.979Z,51.11
2019-03-30T23:09:42.695Z,51.69
2019-03-30T23:12:11.927Z,51.92
2019-03-30T23:14:42.063Z,52.72
2019-03-30T23:17:12.736Z,52.82
2019-03-30T23:19:42.121Z,52.59
2019-03-30T23:22:12.605Z,52.77
2019-03-30T23:24:43.012Z,53.28
2019-03-30T23:27:16.616Z,53.28
2019-03-30T23:29:46.931Z,52.65
2019-03-30T23:32:17.252Z,53.49
2019-03-30T23:34:47.571Z,52.32
2019-03-30T23:37:18.113Z,52.90
2019-03-30T23:39:49.837Z,52.90
2019-03-30T23:42:20.113Z,53.04
2019-03-30T23:44:50.510Z,54.86
2019-03-30T23:47:20.725Z,54.73
2019-03-30T23:49:49.876Z,54.64
2019-03-30T23:52:20.054Z,54.82
2019-03-30T23:54:50.594Z,55.55
2019-03-30T23:57:20.879Z,55.57
2019-03-30T23:59:50.931Z,55.57
