createdAt,value
2024-05-09T00:00:41.833Z,11.50
2024-05-09T00:03:11.418Z,11.50
2024-05-09T00:05:43.186Z,11.60
2024-05-09T00:08:11.489Z,11.50
2024-05-09T00:10:40.540Z,11.50
2024-05-09T00:13:09.959Z,11.50
2024-05-09T00:15:55.737Z,11.50
2024-05-09T00:18:23.022Z,11.50
2024-05-09T00:20:50.354Z,11.40
2024-05-09T00:23:17.578Z,11.40
2024-05-09T00:25:48.089Z,11.40
2024-05-09T00:28:15.183Z,11.40
2024-05-09T00:30:42.267Z,11.30
2024-05-09T00:33:10.711Z,11.30
2024-05-09T00:35:39.281Z,11.30
2024-05-09T00:38:06.736Z,11.30
2024-05-09T00:40:41.768Z,11.30
2024-05-09T00:43:12.269Z,11.20
2024-05-09T00:45:40.347Z,11.20
2024-05-09T00:48:09.370Z,11.20
2024-05-09T00:50:40.802Z,11.20
2024-05-09T00:53:11.668Z,11.10
2024-05-09T00:55:40.083Z,11.10
2024-05-09T00:58:10.242Z,11.10
2024-05-09T01:00:40.314Z,11.10
2024-05-09T01:03:20.390Z,11.10
2024-05-09T01:05:48.478Z,11.00
2024-05-09T01:08:15.692Z,11.00
2024-05-09T01:10:45.083Z,11.00
2024-05-09T01:13:14.214Z,11.00
2024-05-09T01:15:41.767Z,11.00
2024-05-09T01:18:13.459Z,10.90
2024-05-09T01:20:43.957Z,10.90
2024-05-09T01:23:15.129Z,10.90
2024-05-09T01:25:45.000Z,10.90
2024-05-09T01:28:12.734Z,10.90
2024-05-09T01:30:39.874Z,10.80
2024-05-09T01:33:09.207Z,10.90
2024-05-09T01:35:39.219Z,10.80
2024-05-09T01:38:07.711Z,10.80
2024-05-09T01:40:38.661Z,10.80
2024-05-09T01:43:11.585Z,10.80
2024-05-09T01:45:42.814Z,10.80
2024-05-09T01:48:10.880Z,10.80
2024-05-09T01:50:41.674Z,10.90
2024-05-09T01:53:11.700Z,10.70
2024-05-09T01:55:39.097Z,10.80
2024-05-09T01:58:07.148Z,10.80
2024-05-09T02:00:39.664Z,10.70
2024-05-09T02:03:13.348Z,10.70
2024-05-09T02:05:47.268Z,10.70
2024-05-09T02:08:18.393Z,10.70
2024-05-09T02:10:46.772Z,10.70
2024-05-09T02:13:14.915Z,10.70
2024-05-09T02:15:58.288Z,10.70
2024-05-09T02:18:25.592Z,10.70
2024-05-09T02:20:52.867Z,10.60
2024-05-09T02:23:20.094Z,10.60
2024-05-09T02:25:47.384Z,10.50
2024-05-09T02:28:17.408Z,10.50
2024-05-09T02:30:44.935Z,10.50
2024-05-09T02:33:13.960Z,10.40
2024-05-09T02:35:43.732Z,10.40
2024-05-09T02:38:14.461Z,10.40
2024-05-09T02:40:41.612Z,10.40
2024-05-09T02:43:10.814Z,10.40
2024-05-09T02:45:39.828Z,10.40
2024-05-09T02:48:10.254Z,10.30
2024-05-09T02:50:39.614Z,10.30
2024-05-09T02:53:08.978Z,10.30
2024-05-09T02:55:37.091Z,10.40
2024-05-09T02:58:04.532Z,10.40
2024-05-09T03:00:38.379Z,10.40
2024-05-09T03:03:10.028Z,10.40
2024-05-09T03:05:59.078Z,10.50
2024-05-09T03:08:28.011Z,10.40
2024-05-09T03:10:55.229Z,10.50
2024-05-09T03:13:22.355Z,10.50
2024-05-09T03:15:49.467Z,10.50
2024-05-09T03:18:17.680Z,10.50
2024-05-09T03:20:45.025Z,10.60
2024-05-09T03:23:12.380Z,10.60
2024-05-09T03:25:39.605Z,10.60
2024-05-09T03:28:06.945Z,10.60
2024-05-09T03:30:41.148Z,10.60
2024-05-09T03:33:19.130Z,10.60
2024-05-09T03:35:48.058Z,10.60
2024-05-09T03:38:15.526Z,10.50
2024-05-09T03:40:47.174Z,10.50
2024-05-09T03:43:14.913Z,10.50
2024-05-09T03:45:45.811Z,10.40
2024-05-09T03:48:13.377Z,10.40
2024-05-09T03:50:40.987Z,10.40
2024-05-09T03:53:11.277Z,10.40
2024-05-09T03:55:39.197Z,10.40
2024-05-09T03:58:14.292Z,10.40
2024-05-09T04:00:42.553Z,10.40
2024-05-09T04:03:11.926Z,10.40
2024-05-09T04:05:46.449Z,10.40
2024-05-09T04:08:15.386Z,10.30
2024-05-09T04:10:43.673Z,10.30
2024-05-09T04:13:11.120Z,10.30
2024-05-09T04:15:38.898Z,10.30
2024-05-09T04:18:06.212Z,10.30
2024-05-09T04:20:38.644Z,10.40
2024-05-09T04:23:10.757Z,10.30
2024-05-09T04:25:38.211Z,10.30
2024-05-09T04:28:05.750Z,10.30
2024-05-09T04:30:38.563Z,10.30
2024-05-09T04:33:11.051Z,10.20
2024-05-09T04:35:42.031Z,10.20
2024-05-09T04:38:09.643Z,10.20
2024-05-09T04:40:39.787Z,10.20
2024-05-09T04:43:13.685Z,10.10
2024-05-09T04:45:41.156Z,10.30
2024-05-09T04:48:08.974Z,10.20
2024-05-09T04:50:38.818Z,10.30
2024-05-09T04:53:10.040Z,10.20
2024-05-09T04:55:38.573Z,10.30
2024-05-09T04:58:09.046Z,10.30
2024-05-09T05:00:38.775Z,10.30
2024-05-09T05:03:13.783Z,10.30
2024-05-09T05:05:46.082Z,10.30
2024-05-09T05:08:18.882Z,10.30
2024-05-09T05:10:48.670Z,10.40
2024-05-09T05:13:17.949Z,10.40
2024-05-09T05:15:46.754Z,10.40
2024-05-09T05:18:15.311Z,10.40
2024-05-09T05:20:43.035Z,10.40
2024-05-09T05:23:15.474Z,10.50
2024-05-09T05:25:43.579Z,10.50
2024-05-09T05:28:11.027Z,10.60
2024-05-09T05:30:38.927Z,10.70
2024-05-09T05:33:07.296Z,10.70
2024-05-09T05:35:35.005Z,10.70
2024-05-09T05:38:03.281Z,10.70
2024-05-09T05:40:37.048Z,10.80
2024-05-09T05:43:06.495Z,10.90
2024-05-09T05:45:33.561Z,10.90
2024-05-09T05:48:03.851Z,11.00
2024-05-09T05:50:35.935Z,11.00
2024-05-09T05:53:08.869Z,11.10
2024-05-09T05:55:37.575Z,11.10
2024-05-09T05:58:05.152Z,11.20
2024-05-09T06:00:38.656Z,11.20
2024-05-09T06:03:09.626Z,11.30
2024-05-09T06:05:39.594Z,11.30
2024-05-09T06:08:07.692Z,11.30
2024-05-09T06:10:39.048Z,11.40
2024-05-09T06:13:15.549Z,11.40
2024-05-09T06:15:44.939Z,11.50
2024-05-09T06:18:13.608Z,11.50
2024-05-09T06:20:43.430Z,11.60
2024-05-09T06:23:11.670Z,11.60
2024-05-09T06:25:39.090Z,11.70
2024-05-09T06:28:06.566Z,11.80
2024-05-09T06:30:40.466Z,11.90
2024-05-09T06:33:12.139Z,12.10
2024-05-09T06:35:41.668Z,12.20
2024-05-09T06:38:09.716Z,12.30
2024-05-09T06:40:40.484Z,12.40
2024-05-09T06:43:14.012Z,12.50
2024-05-09T06:45:41.361Z,12.60
2024-05-09T06:48:10.480Z,12.70
2024-05-09T06:50:39.660Z,12.90
2024-05-09T06:53:10.489Z,12.90
2024-05-09T06:55:38.006Z,12.90
2024-05-09T06:58:06.720Z,12.90
2024-05-09T07:00:39.125Z,13.00
2024-05-09T07:03:14.965Z,13.20
2024-05-09T07:05:44.711Z,13.60
2024-05-09T07:08:12.163Z,13.80
2024-05-09T07:10:39.426Z,14.20
2024-05-09T07:13:14.287Z,14.60
2024-05-09T07:15:42.415Z,14.90
2024-05-09T07:18:14.077Z,15.10
2024-05-09T07:20:42.232Z,15.20
2024-05-09T07:23:10.719Z,15.00
2024-05-09T07:25:38.904Z,14.80
2024-05-09T07:28:09.764Z,14.60
2024-05-09T07:30:36.898Z,14.50
2024-05-09T07:33:04.316Z,14.60
2024-05-09T07:35:31.850Z,15.00
2024-05-09T07:37:59.127Z,15.40
2024-05-09T07:40:33.165Z,15.90
2024-05-09T07:43:04.659Z,16.40
2024-05-09T07:45:48.180Z,16.70
2024-05-09T07:52:38.904Z,17.30
2024-05-09T07:53:47.338Z,17.50
2024-05-09T07:56:18.933Z,17.80
2024-05-09T07:58:47.515Z,18.00
2024-05-09T08:01:15.083Z,18.20
2024-05-09T08:03:42.487Z,18.40
2024-05-09T08:06:09.681Z,18.50
2024-05-09T08:08:36.817Z,18.70
2024-05-09T08:11:04.131Z,18.90
2024-05-09T08:13:31.216Z,19.20
2024-05-09T08:15:59.602Z,19.30
2024-05-09T08:18:26.873Z,19.40
2024-05-09T08:20:53.994Z,19.50
2024-05-09T08:23:21.151Z,19.70
2024-05-09T08:25:48.251Z,19.80
2024-05-09T08:28:15.749Z,19.80
2024-05-09T08:30:45.796Z,20.10
2024-05-09T08:33:13.066Z,20.30
2024-05-09T08:35:40.259Z,20.40
2024-05-09T08:38:07.762Z,20.30
2024-05-09T08:40:37.585Z,20.30
2024-05-09T08:43:11.448Z,20.40
2024-05-09T08:45:44.175Z,20.60
2024-05-09T08:48:16.163Z,20.90
2024-05-09T08:50:45.146Z,21.30
2024-05-09T08:53:14.596Z,21.40
2024-05-09T08:55:43.766Z,21.30
2024-05-09T08:58:16.908Z,21.20
2024-05-09T09:00:47.955Z,21.40
2024-05-09T09:03:17.961Z,21.50
2024-05-09T09:06:03.037Z,21.90
2024-05-09T09:08:30.463Z,22.20
2024-05-09T09:10:58.864Z,22.40
2024-05-09T09:13:29.003Z,22.70
2024-05-09T09:15:57.913Z,22.90
2024-05-09T09:18:27.223Z,23.00
2024-05-09T09:20:55.035Z,23.10
2024-05-09T09:23:22.920Z,22.80
2024-05-09T09:25:50.753Z,22.80
2024-05-09T09:28:18.200Z,23.10
2024-05-09T09:30:46.182Z,23.30
2024-05-09T09:33:15.626Z,23.60
2024-05-09T09:35:42.802Z,23.80
2024-05-09T09:38:11.166Z,23.90
2024-05-09T09:40:47.355Z,24.00
2024-05-09T09:43:23.065Z,24.20
2024-05-09T09:45:53.226Z,24.60
2024-05-09T09:48:23.085Z,24.70
2024-05-09T09:50:55.432Z,24.40
2024-05-09T09:53:23.906Z,24.00
2024-05-09T09:55:53.001Z,23.90
2024-05-09T09:58:20.962Z,23.70
2024-05-09T10:00:48.592Z,23.90
2024-05-09T10:03:16.074Z,23.90
2024-05-09T10:05:46.392Z,24.30
2024-05-09T10:08:16.477Z,24.10
2024-05-09T10:10:50.126Z,23.60
2024-05-09T10:13:18.046Z,23.40
2024-05-09T10:15:52.652Z,23.50
2024-05-09T10:18:27.051Z,24.00
2024-05-09T10:20:57.561Z,24.20
2024-05-09T10:23:33.601Z,24.70
2024-05-09T10:26:03.498Z,25.10
2024-05-09T10:28:37.955Z,25.40
2024-05-09T10:31:08.978Z,25.70
2024-05-09T10:33:45.528Z,26.10
2024-05-09T10:36:22.913Z,26.30
2024-05-09T10:38:51.569Z,26.50
2024-05-09T10:41:20.085Z,26.60
2024-05-09T10:43:49.833Z,26.70
2024-05-09T10:46:19.048Z,26.90
2024-05-09T10:48:47.830Z,27.10
2024-05-09T10:51:19.248Z,27.40
2024-05-09T10:53:48.182Z,27.70
2024-05-09T10:56:16.031Z,27.90
2024-05-09T10:58:43.255Z,28.00
2024-05-09T11:01:11.133Z,27.90
2024-05-09T11:03:39.593Z,28.10
2024-05-09T11:06:07.664Z,28.30
2024-05-09T11:08:36.212Z,28.30
2024-05-09T11:11:07.652Z,28.30
2024-05-09T11:13:37.530Z,28.30
2024-05-09T11:16:06.985Z,28.10
2024-05-09T11:18:38.205Z,28.20
2024-05-09T11:21:13.985Z,28.70
2024-05-09T11:23:41.705Z,28.70
2024-05-09T11:26:10.846Z,28.20
2024-05-09T11:28:38.132Z,28.00
2024-05-09T11:31:07.879Z,27.90
2024-05-09T11:33:44.055Z,28.00
2024-05-09T11:36:12.010Z,28.30
2024-05-09T11:38:39.351Z,28.20
2024-05-09T11:41:07.189Z,27.90
2024-05-09T11:43:34.399Z,27.50
2024-05-09T11:46:03.598Z,27.50
2024-05-09T11:48:31.702Z,27.30
2024-05-09T11:50:59.060Z,27.00
2024-05-09T11:53:26.254Z,26.90
2024-05-09T11:55:53.494Z,27.30
2024-05-09T11:58:22.902Z,27.50
2024-05-09T12:00:50.495Z,28.00
2024-05-09T12:03:17.934Z,28.20
2024-05-09T12:05:45.554Z,28.00
2024-05-09T12:08:13.181Z,28.20
2024-05-09T12:10:40.640Z,28.30
2024-05-09T12:13:08.142Z,28.20
2024-05-09T12:15:45.173Z,28.20
2024-05-09T12:18:12.358Z,28.40
2024-05-09T12:20:40.324Z,28.80
2024-05-09T12:23:10.077Z,28.70
2024-05-09T12:25:39.540Z,28.30
2024-05-09T12:28:07.719Z,27.70
2024-05-09T12:30:39.756Z,27.80
2024-05-09T12:33:10.323Z,27.90
2024-05-09T12:35:38.091Z,28.30
2024-05-09T12:38:05.519Z,28.40
2024-05-09T12:40:36.827Z,28.00
2024-05-09T12:43:10.329Z,27.70
2024-05-09T12:45:39.080Z,27.30
2024-05-09T12:48:11.875Z,27.50
2024-05-09T12:50:40.261Z,27.60
2024-05-09T12:53:07.521Z,27.70
2024-05-09T12:55:43.815Z,28.00
2024-05-09T12:58:19.047Z,28.30
2024-05-09T13:00:47.134Z,28.50
2024-05-09T13:03:14.795Z,28.60
2024-05-09T13:05:44.889Z,28.60
2024-05-09T13:08:13.218Z,28.60
2024-05-09T13:10:40.680Z,28.30
2024-05-09T13:15:37.621Z,28.20
2024-05-09T13:18:05.731Z,28.40
2024-05-09T13:20:35.541Z,27.80
2024-05-09T13:23:10.337Z,27.60
2024-05-09T13:25:38.469Z,27.30
2024-05-09T13:28:07.709Z,26.80
2024-05-09T13:30:40.314Z,26.40
2024-05-09T13:33:13.774Z,26.10
2024-05-09T13:35:48.928Z,25.90
2024-05-09T13:38:21.881Z,25.70
2024-05-09T13:40:49.999Z,25.80
2024-05-09T13:43:18.244Z,25.80
2024-05-09T13:45:45.968Z,25.90
2024-05-09T13:48:13.454Z,26.60
2024-05-09T13:50:40.751Z,27.10
2024-05-09T13:53:08.924Z,27.60
2024-05-09T13:55:38.302Z,27.70
2024-05-09T13:58:09.630Z,27.30
2024-05-09T14:00:46.671Z,27.20
2024-05-09T14:03:20.339Z,26.90
2024-05-09T14:05:50.771Z,26.80
2024-05-09T14:08:22.646Z,26.50
2024-05-09T14:10:50.824Z,26.20
2024-05-09T14:13:18.518Z,26.20
2024-05-09T14:15:46.760Z,26.10
2024-05-09T14:18:14.652Z,25.90
2024-05-09T14:20:45.476Z,25.60
2024-05-09T14:23:12.575Z,25.20
2024-05-09T14:25:42.744Z,25.00
2024-05-09T14:28:12.518Z,24.80
2024-05-09T14:30:40.545Z,24.70
2024-05-09T14:33:08.994Z,24.50
2024-05-09T14:35:40.116Z,24.40
2024-05-09T14:38:08.831Z,24.30
2024-05-09T14:40:41.943Z,24.20
2024-05-09T14:43:15.883Z,24.20
2024-05-09T14:45:44.039Z,24.20
2024-05-09T14:48:14.800Z,24.20
2024-05-09T14:50:48.564Z,24.30
2024-05-09T14:53:15.710Z,24.70
2024-05-09T14:55:43.812Z,24.90
2024-05-09T14:58:11.901Z,25.00
2024-05-09T15:00:46.020Z,25.10
2024-05-09T15:03:17.765Z,25.10
2024-05-09T15:05:45.504Z,25.20
2024-05-09T15:08:13.006Z,25.30
2024-05-09T15:10:40.412Z,25.30
2024-05-09T15:13:09.774Z,25.10
2024-05-09T15:15:38.662Z,25.00
2024-05-09T15:18:06.499Z,24.80
2024-05-09T15:20:36.693Z,24.60
2024-05-09T15:23:06.604Z,24.40
2024-05-09T15:25:35.532Z,24.10
2024-05-09T15:28:05.034Z,23.90
2024-05-09T15:30:33.883Z,23.80
2024-05-09T15:33:07.127Z,23.60
2024-05-09T15:35:35.942Z,23.40
2024-05-09T15:38:05.576Z,23.30
2024-05-09T15:40:39.146Z,23.10
2024-05-09T15:43:10.028Z,23.00
2024-05-09T15:45:39.204Z,22.80
2024-05-09T15:48:08.293Z,22.60
2024-05-09T15:50:39.579Z,22.50
2024-05-09T15:53:10.253Z,22.40
2024-05-09T15:55:38.291Z,22.40
2024-05-09T15:58:06.550Z,22.40
2024-05-09T16:00:39.320Z,22.30
2024-05-09T16:03:11.316Z,22.40
2024-05-09T16:05:40.765Z,22.30
2024-05-09T16:08:08.602Z,22.30
2024-05-09T16:10:37.608Z,22.40
2024-05-09T16:13:06.081Z,22.40
2024-05-09T16:15:36.214Z,22.40
2024-05-09T16:18:03.571Z,22.20
2024-05-09T16:20:38.842Z,22.20
2024-05-09T16:23:09.076Z,22.20
2024-05-09T16:25:36.866Z,22.20
2024-05-09T16:28:08.804Z,22.10
2024-05-09T16:30:39.087Z,22.10
2024-05-09T16:33:07.020Z,22.10
2024-05-09T16:35:35.185Z,22.10
2024-05-09T16:38:03.725Z,21.90
2024-05-09T16:40:37.841Z,21.80
2024-05-09T16:43:08.704Z,21.70
2024-05-09T16:45:36.745Z,21.50
2024-05-09T16:48:04.689Z,21.40
2024-05-09T16:50:34.703Z,21.30
2024-05-09T16:53:04.490Z,21.10
2024-05-09T16:55:35.739Z,21.00
2024-05-09T16:58:04.147Z,20.90
2024-05-09T17:00:39.758Z,20.80
2024-05-09T17:03:12.346Z,20.70
2024-05-09T17:05:40.747Z,20.70
2024-05-09T17:08:08.677Z,20.60
2024-05-09T17:10:36.633Z,20.50
2024-05-09T17:13:06.273Z,20.50
2024-05-09T17:15:36.076Z,20.50
2024-05-09T17:18:04.750Z,20.40
2024-05-09T17:20:35.230Z,20.40
2024-05-09T17:23:06.278Z,20.30
2024-05-09T17:25:34.265Z,20.30
2024-05-09T17:28:07.608Z,20.20
2024-05-09T17:30:38.612Z,20.20
2024-05-09T17:33:09.577Z,20.20
2024-05-09T17:35:38.323Z,20.20
2024-05-09T17:38:06.526Z,20.10
2024-05-09T17:40:36.579Z,20.20
2024-05-09T17:43:06.933Z,20.20
2024-05-09T18:04:01.025Z,20.00
2024-05-09T18:06:28.339Z,20.00
2024-05-09T18:08:55.371Z,19.90
2024-05-09T18:11:22.713Z,19.80
2024-05-09T18:13:49.854Z,19.70
2024-05-09T18:16:17.878Z,19.70
2024-05-09T18:18:45.152Z,19.60
2024-05-09T18:21:12.440Z,19.60
2024-05-09T18:23:39.507Z,19.60
2024-05-09T18:26:08.651Z,19.50
2024-05-09T18:28:35.871Z,19.40
2024-05-09T18:31:03.922Z,19.30
2024-05-09T18:33:31.101Z,19.20
2024-05-09T18:35:58.246Z,19.10
2024-05-09T18:38:26.943Z,19.00
2024-05-09T18:40:54.754Z,18.80
2024-05-09T18:43:26.375Z,18.80
2024-05-09T18:45:58.681Z,18.70
2024-05-09T18:48:25.896Z,18.70
2024-05-09T18:50:53.148Z,18.60
2024-05-09T18:53:20.269Z,18.50
2024-05-09T18:55:47.409Z,18.50
2024-05-09T18:58:17.187Z,18.40
2024-05-09T19:00:46.703Z,18.40
2024-05-09T19:03:16.458Z,18.30
2024-05-09T19:05:45.476Z,18.20
2024-05-09T19:08:14.692Z,18.20
2024-05-09T19:10:45.620Z,18.10
2024-05-09T19:13:14.202Z,18.00
2024-05-09T19:15:43.027Z,18.00
2024-05-09T19:18:14.894Z,18.00
2024-05-09T19:20:43.257Z,18.00
2024-05-09T19:23:11.803Z,17.90
2024-05-09T19:25:39.125Z,17.90
2024-05-09T19:28:06.527Z,17.80
2024-05-09T19:30:39.474Z,17.80
2024-05-09T19:33:12.841Z,17.80
2024-05-09T19:35:41.136Z,17.80
2024-05-09T19:38:08.600Z,17.70
2024-05-09T19:40:36.195Z,17.70
2024-05-09T19:43:05.183Z,17.60
2024-05-09T19:45:34.280Z,17.60
2024-05-09T19:48:02.548Z,17.60
2024-05-09T19:50:37.616Z,17.60
2024-05-09T19:53:10.809Z,17.50
2024-05-09T19:55:38.558Z,17.50
2024-05-09T19:58:07.435Z,17.50
2024-05-09T20:00:40.887Z,17.50
2024-05-09T20:03:11.517Z,17.50
2024-05-09T20:05:39.636Z,17.40
2024-05-09T20:08:07.579Z,17.30
2024-05-09T20:10:36.205Z,17.30
2024-05-09T20:13:06.399Z,17.30
2024-05-09T20:15:35.679Z,17.20
2024-05-09T20:18:04.056Z,17.20
2024-05-09T20:20:37.203Z,17.20
2024-05-09T20:23:08.778Z,17.10
2024-05-09T20:25:35.931Z,17.10
2024-05-09T20:28:03.211Z,17.00
2024-05-09T20:30:32.962Z,17.00
2024-05-09T20:33:09.616Z,16.90
2024-05-09T20:35:38.023Z,16.80
2024-05-09T20:38:05.622Z,16.80
2024-05-09T20:40:37.264Z,16.70
2024-05-09T20:43:08.048Z,16.70
2024-05-09T20:45:35.785Z,16.60
2024-05-09T20:48:03.490Z,16.60
2024-05-09T20:50:38.434Z,16.60
2024-05-09T20:53:13.443Z,16.50
2024-05-09T20:55:42.017Z,16.50
2024-05-09T20:58:10.220Z,16.50
2024-05-09T21:00:41.255Z,16.40
2024-05-09T21:03:12.693Z,16.40
2024-05-09T21:05:40.898Z,16.40
2024-05-09T21:08:08.614Z,16.30
2024-05-09T21:10:36.807Z,16.20
2024-05-09T21:13:05.692Z,16.20
2024-05-09T21:15:33.820Z,16.20
2024-05-09T21:18:01.068Z,16.10
2024-05-09T21:20:31.850Z,16.10
2024-05-09T21:23:00.951Z,16.00
2024-05-09T21:25:28.291Z,16.00
2024-05-09T21:27:55.750Z,15.90
2024-05-09T21:30:32.395Z,15.90
2024-05-09T21:33:13.650Z,15.80
2024-05-09T21:35:44.428Z,15.80
2024-05-09T21:38:13.810Z,15.70
2024-05-09T21:40:41.447Z,15.60
2024-05-09T21:43:08.907Z,15.60
2024-05-09T21:45:36.978Z,15.50
2024-05-09T21:48:05.256Z,15.50
2024-05-09T21:50:39.359Z,15.50
2024-05-09T21:53:08.956Z,15.40
2024-05-09T21:55:36.127Z,15.30
2024-05-09T21:58:03.662Z,15.30
2024-05-09T22:00:36.647Z,15.20
2024-05-09T22:03:07.713Z,15.20
2024-05-09T22:05:35.881Z,15.10
2024-05-09T22:08:03.643Z,15.10
2024-05-09T22:10:34.818Z,15.00
2024-05-09T22:13:05.308Z,15.00
2024-05-09T22:15:36.261Z,14.90
2024-05-09T22:18:05.032Z,14.90
2024-05-09T22:20:37.300Z,14.90
2024-05-09T22:23:06.820Z,14.80
2024-05-09T22:25:34.412Z,14.80
2024-05-09T22:28:03.048Z,14.80
2024-05-09T22:30:36.680Z,14.70
2024-05-09T22:33:11.012Z,14.70
2024-05-09T22:35:40.457Z,14.70
2024-05-09T22:38:09.012Z,14.60
2024-05-09T22:40:46.254Z,14.60
2024-05-09T22:43:21.692Z,14.50
2024-05-09T22:45:51.085Z,14.50
2024-05-09T22:48:19.022Z,14.50
2024-05-09T22:50:46.341Z,14.50
2024-05-09T22:53:13.402Z,14.40
2024-05-09T22:55:40.590Z,14.40
2024-05-09T22:58:07.864Z,14.40
2024-05-09T23:00:35.454Z,14.30
2024-05-09T23:03:03.357Z,14.30
2024-05-09T23:05:32.291Z,14.30
2024-05-09T23:08:01.203Z,14.30
2024-05-09T23:10:35.460Z,14.30
2024-05-09T23:13:05.870Z,14.20
2024-05-09T23:15:33.300Z,14.20
2024-05-09T23:18:00.535Z,14.20
2024-05-09T23:20:36.209Z,14.10
2024-05-09T23:23:11.118Z,14.10
2024-05-09T23:25:39.405Z,14.10
2024-05-09T23:28:07.041Z,14.10
2024-05-09T23:30:38.523Z,14.00
2024-05-09T23:33:10.015Z,14.00
2024-05-09T23:35:37.474Z,13.90
2024-05-09T23:38:05.025Z,13.90
2024-05-09T23:40:39.231Z,13.80
2024-05-09T23:43:09.530Z,13.80
2024-05-09T23:45:37.347Z,13.80
2024-05-09T23:48:05.276Z,13.70
2024-05-09T23:50:36.484Z,13.70
2024-05-09T23:53:06.536Z,13.60
2024-05-09T23:55:34.947Z,13.60
2024-05-09T23:58:02.109Z,13.50
