createdAt,value
2022-09-13T00:03:00.845Z,97524.00
2022-09-13T00:07:01.785Z,97522.00
2022-09-13T00:11:03.530Z,97515.00
2022-09-13T00:15:05.452Z,97505.00
2022-09-13T00:19:06.477Z,97490.00
2022-09-13T00:23:07.699Z,97484.00
2022-09-13T00:27:08.656Z,97493.00
2022-09-13T00:31:09.698Z,97489.00
2022-09-13T00:35:10.784Z,97479.00
2022-09-13T00:39:11.645Z,97480.00
2022-09-13T00:43:18.701Z,97460.00
2022-09-13T00:47:23.380Z,97459.00
2022-09-13T00:51:25.891Z,97448.00
2022-09-13T00:55:33.515Z,97440.00
2022-09-13T00:59:40.837Z,97429.00
2022-09-13T01:03:44.601Z,97435.00
2022-09-13T01:07:45.733Z,97449.00
2022-09-13T01:11:49.692Z,97474.00
2022-09-13T01:15:51.411Z,97470.00
2022-09-13T01:19:52.334Z,97468.00
2022-09-13T01:24:00.025Z,97459.00
2022-09-13T01:28:10.838Z,97452.00
2022-09-13T01:32:36.878Z,97442.00
2022-09-13T01:37:02.891Z,97441.00
2022-09-13T01:41:10.541Z,97423.00
2022-09-13T01:45:32.091Z,97397.00
2022-09-13T01:49:39.831Z,97393.00
2022-09-13T01:54:02.956Z,97400.00
2022-09-13T01:58:26.006Z,97428.00
2022-09-13T02:02:50.218Z,97435.00
2022-09-13T02:07:13.639Z,97436.00
2022-09-13T02:11:17.004Z,97436.00
2022-09-13T02:15:25.224Z,97444.00
2022-09-13T02:19:30.855Z,97445.00
2022-09-13T02:23:36.515Z,97443.00
2022-09-13T02:27:41.169Z,97445.00
2022-09-13T02:32:11.636Z,97438.00
2022-09-13T02:36:16.380Z,97438.00
2022-09-13T02:40:22.149Z,97434.00
2022-09-13T02:44:27.054Z,97434.00
2022-09-13T02:48:51.108Z,97428.00
2022-09-13T02:53:25.729Z,97431.00
2022-09-13T02:57:36.843Z,97437.00
2022-09-13T03:01:40.169Z,97441.00
2022-09-13T03:05:41.724Z,97426.00
2022-09-13T03:09:49.600Z,97437.00
2022-09-13T03:14:06.441Z,97421.00
2022-09-13T03:18:32.391Z,97414.00
2022-09-13T03:22:54.116Z,97407.00
2022-09-13T03:26:58.774Z,97414.00
2022-09-13T03:31:04.129Z,97412.00
2022-09-13T03:35:27.301Z,97398.00
2022-09-13T03:39:49.711Z,97394.00
2022-09-13T03:43:57.430Z,97392.00
2022-09-13T03:47:59.589Z,97417.00
2022-09-13T03:52:01.298Z,97396.00
2022-09-13T03:56:19.110Z,97391.00
2022-09-13T04:00:20.610Z,97383.00
2022-09-13T04:04:21.952Z,97383.00
2022-09-13T04:08:23.171Z,97385.00
2022-09-13T04:12:24.230Z,97378.00
2022-09-13T04:16:25.312Z,97372.00
2022-09-13T04:20:26.539Z,97377.00
2022-09-13T04:24:29.398Z,97394.00
2022-09-13T04:28:30.379Z,97392.00
2022-09-13T04:36:41.072Z,97380.00
2022-09-13T04:40:42.236Z,97384.00
2022-09-13T04:44:44.172Z,97385.00
2022-09-13T04:48:49.951Z,97386.00
2022-09-13T04:52:55.804Z,97376.00
2022-09-13T04:56:57.295Z,97395.00
2022-09-13T05:01:03.663Z,97397.00
2022-09-13T05:05:05.290Z,97400.00
2022-09-13T05:09:06.181Z,97394.00
2022-09-13T05:13:07.287Z,97395.00
2022-09-13T05:17:08.400Z,97385.00
2022-09-13T05:21:09.255Z,97397.00
2022-09-13T05:25:10.219Z,97405.00
2022-09-13T05:29:11.197Z,97403.00
2022-09-13T05:33:12.136Z,97406.00
2022-09-13T05:37:13.126Z,97408.00
2022-09-13T05:41:14.276Z,97410.00
2022-09-13T05:45:15.330Z,97405.00
2022-09-13T05:49:16.600Z,97406.00
2022-09-13T05:53:17.583Z,97403.00
2022-09-13T05:57:18.606Z,97411.00
2022-09-13T06:01:22.499Z,97411.00
2022-09-13T06:05:23.884Z,97418.00
2022-09-13T06:09:25.251Z,97422.00
2022-09-13T06:13:27.524Z,97426.00
2022-09-13T06:17:28.692Z,97427.00
2022-09-13T06:21:29.678Z,97413.00
2022-09-13T06:25:30.742Z,97409.00
2022-09-13T06:29:31.714Z,97408.00
2022-09-13T06:33:34.071Z,97416.00
2022-09-13T06:37:35.092Z,97417.00
2022-09-13T06:41:36.916Z,97427.00
2022-09-13T06:45:37.868Z,97431.00
2022-09-13T06:49:39.150Z,97431.00
2022-09-13T06:53:41.136Z,97434.00
2022-09-13T06:57:42.015Z,97424.00
2022-09-13T07:01:44.086Z,97438.00
2022-09-13T07:05:45.191Z,97436.00
2022-09-13T07:09:46.146Z,97436.00
2022-09-13T07:13:51.266Z,97429.00
2022-09-13T07:17:52.228Z,97432.00
2022-09-13T07:21:54.529Z,97430.00
2022-09-13T07:25:58.858Z,97424.00
2022-09-13T07:29:59.825Z,97430.00
2022-09-13T07:34:03.976Z,97426.00
2022-09-13T07:38:04.990Z,97416.00
2022-09-13T07:42:05.961Z,97424.00
2022-09-13T07:46:10.448Z,97411.00
2022-09-13T07:50:11.574Z,97408.00
2022-09-13T07:54:15.484Z,97406.00
2022-09-13T07:58:16.542Z,97396.00
2022-09-13T08:02:17.913Z,97398.00
2022-09-13T08:06:19.496Z,97397.00
2022-09-13T08:10:20.670Z,97400.00
2022-09-13T08:14:22.863Z,97415.00
2022-09-13T08:18:23.847Z,97424.00
2022-09-13T08:22:26.099Z,97415.00
2022-09-13T08:26:28.329Z,97415.00
2022-09-13T08:30:31.203Z,97417.00
2022-09-13T08:34:33.109Z,97425.00
2022-09-13T08:38:35.424Z,97418.00
2022-09-13T08:43:16.009Z,97419.00
2022-09-13T08:47:21.707Z,97414.00
2022-09-13T08:51:34.048Z,97414.00
2022-09-13T08:56:05.390Z,97414.00
2022-09-13T09:00:20.661Z,97413.00
2022-09-13T09:04:29.811Z,97408.00
2022-09-13T09:08:35.227Z,97412.00
2022-09-13T09:12:46.132Z,97398.00
2022-09-13T09:16:51.038Z,97411.00
2022-09-13T09:20:57.715Z,97420.00
2022-09-13T09:24:59.660Z,97402.00
2022-09-13T09:29:24.206Z,97401.00
2022-09-13T09:33:44.608Z,97372.00
2022-09-13T09:37:53.132Z,97371.00
2022-09-13T09:41:57.064Z,97373.00
2022-09-13T09:46:02.325Z,97411.00
2022-09-13T09:50:10.404Z,97426.00
2022-09-13T09:54:12.151Z,97418.00
2022-09-13T09:58:19.021Z,97421.00
2022-09-13T10:02:21.462Z,97417.00
2022-09-13T10:06:24.959Z,97411.00
2022-09-13T10:10:34.197Z,97404.00
2022-09-13T10:14:38.985Z,97410.00
2022-09-13T10:18:44.512Z,97422.00
2022-09-13T10:22:43.017Z,97427.00
2022-09-13T10:26:45.216Z,97413.00
2022-09-13T10:31:00.496Z,97425.00
2022-09-13T10:35:08.450Z,97371.00
2022-09-13T10:39:19.472Z,97413.00
2022-09-13T10:43:22.647Z,97424.00
2022-09-13T10:47:38.775Z,97427.00
2022-09-13T10:51:40.967Z,97431.00
2022-09-13T10:55:43.521Z,97430.00
2022-09-13T10:59:49.405Z,97428.00
2022-09-13T11:04:01.058Z,97433.00
2022-09-13T11:08:12.821Z,97432.00
2022-09-13T11:12:33.026Z,97426.00
2022-09-13T11:16:47.538Z,97426.00
2022-09-13T11:21:01.768Z,97424.00
2022-09-13T11:25:07.261Z,97420.00
2022-09-13T11:29:28.458Z,97406.00
2022-09-13T11:34:05.211Z,97404.00
2022-09-13T11:38:23.336Z,97403.00
2022-09-13T11:42:40.520Z,97394.00
2022-09-13T11:46:46.314Z,97388.00
2022-09-13T11:51:09.942Z,97387.00
2022-09-13T11:55:24.597Z,97376.00
2022-09-13T11:59:44.809Z,97375.00
2022-09-13T12:04:05.317Z,97372.00
2022-09-13T12:08:19.498Z,97374.00
2022-09-13T12:12:24.421Z,97374.00
2022-09-13T12:16:50.586Z,97379.00
2022-09-13T12:20:56.564Z,97379.00
2022-09-13T12:25:03.710Z,97367.00
2022-09-13T12:29:26.378Z,97359.00
2022-09-13T12:33:28.058Z,97353.00
2022-09-13T12:37:51.006Z,97369.00
2022-09-13T12:41:59.140Z,97358.00
2022-09-13T12:46:28.482Z,97359.00
2022-09-13T12:50:43.301Z,97370.00
2022-09-13T12:54:58.094Z,97359.00
2022-09-13T12:59:17.150Z,97352.00
2022-09-13T13:03:19.300Z,97350.00
2022-09-13T13:07:23.302Z,97347.00
2022-09-13T13:11:31.106Z,97348.00
2022-09-13T13:15:38.987Z,97354.00
2022-09-13T13:19:40.563Z,97347.00
2022-09-13T13:23:42.411Z,97337.00
2022-09-13T13:27:48.574Z,97331.00
2022-09-13T13:32:06.705Z,97329.00
2022-09-13T13:36:31.658Z,97327.00
2022-09-13T13:40:33.323Z,97330.00
2022-09-13T13:44:39.717Z,97334.00
2022-09-13T13:48:42.238Z,97334.00
2022-09-13T13:52:55.481Z,97328.00
2022-09-13T13:56:57.588Z,97328.00
2022-09-13T14:01:02.247Z,97315.00
2022-09-13T14:05:41.443Z,97315.00
2022-09-13T14:09:52.766Z,97307.00
2022-09-13T14:14:14.122Z,97306.00
2022-09-13T14:18:37.435Z,97304.00
2022-09-13T14:22:38.816Z,97317.00
2022-09-13T14:26:40.660Z,97300.00
2022-09-13T14:30:44.464Z,97300.00
2022-09-13T14:34:55.371Z,97307.00
2022-09-13T14:38:59.021Z,97303.00
2022-09-13T14:43:00.236Z,97311.00
2022-09-13T14:47:07.776Z,97311.00
2022-09-13T14:51:25.535Z,97302.00
2022-09-13T14:55:36.089Z,97294.00
2022-09-13T14:59:43.656Z,97280.00
2022-09-13T15:03:46.527Z,97281.00
2022-09-13T15:07:48.171Z,97271.00
2022-09-13T15:11:56.099Z,97257.00
2022-09-13T15:16:01.495Z,97260.00
2022-09-13T15:20:06.187Z,97264.00
2022-09-13T15:24:11.590Z,97262.00
2022-09-13T15:28:26.212Z,97200.00
2022-09-13T15:32:42.095Z,97261.00
2022-09-13T15:36:45.010Z,97258.00
2022-09-13T15:40:49.368Z,97258.00
2022-09-13T15:44:50.521Z,97263.00
2022-09-13T15:48:55.411Z,97262.00
2022-09-13T15:52:57.933Z,97258.00
2022-09-13T15:56:59.274Z,97262.00
2022-09-13T16:01:00.749Z,97248.00
2022-09-13T16:05:02.310Z,97259.00
2022-09-13T16:09:24.495Z,97247.00
2022-09-13T16:13:25.679Z,97253.00
2022-09-13T16:17:27.595Z,97248.00
2022-09-13T16:21:29.054Z,97248.00
2022-09-13T16:25:30.923Z,97245.00
2022-09-13T16:29:32.237Z,97249.00
2022-09-13T16:33:34.094Z,97224.00
2022-09-13T16:37:35.382Z,97241.00
2022-09-13T16:41:39.511Z,97241.00
2022-09-13T16:45:41.250Z,97236.00
2022-09-13T16:49:42.920Z,97239.00
2022-09-13T16:53:44.326Z,97227.00
2022-09-13T16:57:47.491Z,97237.00
2022-09-13T17:01:49.496Z,97243.00
2022-09-13T17:05:59.692Z,97248.00
2022-09-13T17:10:01.151Z,97254.00
2022-09-13T17:14:04.785Z,97259.00
2022-09-13T17:18:07.034Z,97260.00
2022-09-13T17:22:10.559Z,97272.00
2022-09-13T17:26:12.016Z,97275.00
2022-09-13T17:30:13.468Z,97285.00
2022-09-13T17:34:14.483Z,97284.00
2022-09-13T17:38:15.693Z,97284.00
2022-09-13T17:42:20.055Z,97284.00
2022-09-13T17:46:22.173Z,97284.00
2022-09-13T17:50:23.433Z,97282.00
2022-09-13T17:54:26.382Z,97292.00
2022-09-13T17:58:27.890Z,97290.00
2022-09-13T18:02:29.269Z,97295.00
2022-09-13T18:06:30.653Z,97298.00
2022-09-13T18:10:53.502Z,97275.00
2022-09-13T18:14:35.975Z,97280.00
2022-09-13T18:18:44.005Z,97279.00
2022-09-13T18:22:46.238Z,97278.00
2022-09-13T18:26:47.891Z,97284.00
2022-09-13T18:30:56.744Z,97284.00
2022-09-13T18:34:58.351Z,97278.00
2022-09-13T18:39:02.412Z,97279.00
2022-09-13T18:43:06.298Z,97268.00
2022-09-13T18:47:08.315Z,97272.00
2022-09-13T18:51:13.358Z,97271.00
2022-09-13T18:55:16.703Z,97278.00
2022-09-13T18:59:18.178Z,97275.00
2022-09-13T19:03:21.545Z,97276.00
2022-09-13T19:07:23.939Z,97268.00
2022-09-13T19:11:45.835Z,97268.00
2022-09-13T19:15:31.479Z,97268.00
2022-09-13T19:19:35.109Z,97271.00
2022-09-13T19:23:58.031Z,97270.00
2022-09-13T19:27:40.929Z,97269.00
2022-09-13T19:31:46.415Z,97270.00
2022-09-13T19:35:48.374Z,97263.00
2022-09-13T19:39:49.922Z,97256.00
2022-09-13T19:43:54.783Z,97256.00
2022-09-13T19:51:59.790Z,97261.00
2022-09-13T19:56:02.357Z,97262.00
2022-09-13T20:00:05.930Z,97262.00
2022-09-13T20:04:14.139Z,97256.00
2022-09-13T20:08:15.543Z,97249.00
2022-09-13T20:12:16.919Z,97254.00
2022-09-13T20:16:21.077Z,97257.00
2022-09-13T20:20:23.879Z,97245.00
2022-09-13T20:24:25.342Z,97236.00
2022-09-13T20:28:27.111Z,97238.00
2022-09-13T20:32:28.165Z,97232.00
2022-09-13T20:36:35.458Z,97252.00
2022-09-13T20:40:37.538Z,97263.00
2022-09-13T20:44:41.834Z,97263.00
2022-09-13T20:48:44.097Z,97249.00
2022-09-13T20:52:46.706Z,97246.00
2022-09-13T20:56:48.688Z,97235.00
2022-09-13T21:00:50.135Z,97248.00
2022-09-13T21:04:51.457Z,97236.00
2022-09-13T21:08:53.363Z,97225.00
2022-09-13T21:12:54.401Z,97205.00
2022-09-13T21:16:56.404Z,97205.00
2022-09-13T21:20:59.069Z,97206.00
2022-09-13T21:25:00.168Z,97183.00
2022-09-13T21:29:01.277Z,97174.00
2022-09-13T21:33:02.321Z,97173.00
2022-09-13T21:37:03.528Z,97185.00
2022-09-13T21:41:07.400Z,97184.00
2022-09-13T21:45:09.493Z,97178.00
2022-09-13T21:49:12.744Z,97174.00
2022-09-13T21:53:14.123Z,97176.00
2022-09-13T21:57:15.535Z,97171.00
2022-09-13T22:01:19.023Z,97162.00
2022-09-13T22:05:20.065Z,97175.00
2022-09-13T22:09:23.534Z,97160.00
2022-09-13T22:13:25.075Z,97162.00
2022-09-13T22:17:26.318Z,97166.00
2022-09-13T22:21:30.368Z,97163.00
2022-09-13T22:25:31.715Z,97157.00
2022-09-13T22:29:33.482Z,97156.00
2022-09-13T22:33:35.394Z,97140.00
2022-09-13T22:37:36.570Z,97140.00
2022-09-13T22:41:38.530Z,97127.00
2022-09-13T22:45:39.859Z,97132.00
2022-09-13T22:49:40.848Z,97128.00
2022-09-13T22:53:43.864Z,97125.00
2022-09-13T22:57:45.179Z,97126.00
2022-09-13T23:01:47.229Z,97113.00
2022-09-13T23:05:51.884Z,97113.00
2022-09-13T23:09:55.350Z,97113.00
2022-09-13T23:13:59.840Z,97108.00
2022-09-13T23:18:00.905Z,97103.00
2022-09-13T23:22:02.071Z,97091.00
2022-09-13T23:26:08.962Z,97098.00
2022-09-13T23:30:10.885Z,97101.00
2022-09-13T23:34:13.794Z,97107.00
2022-09-13T23:38:14.970Z,97099.00
2022-09-13T23:42:17.269Z,97090.00
2022-09-13T23:46:19.212Z,97097.00
2022-09-13T23:50:20.406Z,97098.00
2022-09-13T23:54:21.500Z,97102.00
2022-09-13T23:58:23.160Z,97090.00
