createdAt,value
2019-05-18T00:00:11.255Z,99.90
2019-05-18T00:02:40.769Z,99.90
2019-05-18T00:05:10.516Z,99.90
2019-05-18T00:07:40.352Z,99.90
2019-05-18T00:10:10.514Z,99.90
2019-05-18T00:12:40.013Z,99.90
2019-05-18T00:15:10.886Z,99.90
2019-05-18T00:17:40.325Z,99.90
2019-05-18T00:20:10.088Z,99.90
2019-05-18T00:22:43.246Z,99.90
2019-05-18T00:25:13.021Z,99.90
2019-05-18T00:27:42.463Z,99.90
2019-05-18T00:30:14.089Z,99.90
2019-05-18T00:32:43.540Z,99.90
2019-05-18T00:35:13.033Z,99.90
2019-05-18T00:37:42.473Z,99.90
2019-05-18T00:40:12.283Z,99.90
2019-05-18T00:42:41.778Z,99.90
2019-05-18T00:45:11.487Z,99.90
2019-05-18T00:47:42.179Z,99.90
2019-05-18T00:50:12.314Z,99.90
2019-05-18T00:52:42.146Z,99.90
2019-05-18T00:55:12.163Z,99.90
2019-05-18T00:57:41.984Z,99.90
2019-05-18T01:00:12.657Z,99.90
2019-05-18T01:02:42.107Z,99.90
2019-05-18T01:05:11.792Z,99.90
2019-05-18T01:07:41.283Z,99.90
2019-05-18T01:10:10.969Z,99.90
2019-05-18T01:12:40.460Z,99.90
2019-05-18T01:15:11.213Z,99.90
2019-05-18T01:17:40.624Z,99.90
2019-05-18T01:20:10.508Z,99.90
2019-05-18T01:22:39.940Z,99.90
2019-05-18T01:25:09.972Z,99.90
2019-05-18T01:27:39.490Z,99.90
2019-05-18T01:30:10.520Z,99.90
2019-05-18T01:32:39.943Z,99.90
2019-05-18T01:35:09.890Z,99.90
2019-05-18T01:37:39.310Z,99.90
2019-05-18T01:40:09.662Z,99.90
2019-05-18T01:42:43.772Z,99.90
2019-05-18T01:45:17.231Z,99.90
2019-05-18T01:47:45.227Z,99.90
2019-05-18T01:50:14.782Z,99.90
2019-05-18T01:52:44.228Z,99.90
2019-05-18T01:55:14.073Z,99.90
2019-05-18T01:57:43.517Z,99.90
2019-05-18T02:00:14.543Z,99.90
2019-05-18T02:02:43.970Z,99.90
2019-05-18T02:05:14.008Z,99.90
2019-05-18T02:07:43.809Z,99.90
2019-05-18T02:10:13.570Z,99.90
2019-05-18T02:12:42.998Z,99.90
2019-05-18T02:15:13.117Z,99.90
2019-05-18T02:17:42.551Z,99.90
2019-05-18T02:20:13.284Z,99.90
2019-05-18T02:22:42.725Z,99.90
2019-05-18T02:25:12.491Z,99.90
2019-05-18T02:27:41.943Z,99.90
2019-05-18T02:30:17.039Z,99.90
2019-05-18T02:32:45.305Z,99.90
2019-05-18T02:35:14.974Z,99.90
2019-05-18T02:37:44.708Z,99.90
2019-05-18T02:40:14.318Z,99.90
2019-05-18T02:43:03.067Z,99.90
2019-05-18T02:45:32.526Z,99.90
2019-05-18T02:48:02.271Z,99.90
2019-05-18T02:50:31.694Z,99.90
2019-05-18T02:53:01.484Z,99.90
2019-05-18T02:55:30.971Z,99.90
2019-05-18T02:58:00.477Z,99.90
2019-05-18T03:00:29.978Z,99.90
2019-05-18T03:02:59.490Z,99.90
2019-05-18T03:05:29.299Z,99.90
2019-05-18T03:07:58.709Z,99.90
2019-05-18T03:10:28.158Z,99.90
2019-05-18T03:12:57.593Z,99.90
2019-05-18T03:15:27.167Z,99.90
2019-05-18T03:17:56.605Z,99.90
2019-05-18T03:20:26.103Z,99.90
2019-05-18T03:22:55.626Z,99.90
2019-05-18T03:25:25.047Z,99.90
2019-05-18T03:27:54.860Z,99.90
2019-05-18T03:30:24.300Z,99.90
2019-05-18T03:32:53.724Z,99.90
2019-05-18T03:35:23.221Z,99.90
2019-05-18T03:37:52.641Z,99.90
2019-05-18T03:40:22.146Z,99.90
2019-05-18T03:42:51.581Z,99.90
2019-05-18T03:45:21.084Z,99.90
2019-05-18T03:47:50.660Z,99.90
2019-05-18T03:50:20.074Z,99.90
2019-05-18T03:52:49.521Z,99.90
2019-05-18T03:55:19.329Z,99.90
2019-05-18T03:57:48.749Z,99.90
2019-05-18T04:00:19.226Z,99.90
2019-05-18T04:02:48.648Z,99.90
2019-05-18T04:05:18.100Z,99.90
2019-05-18T04:07:47.524Z,99.90
2019-05-18T04:10:26.726Z,99.90
2019-05-18T04:12:56.144Z,99.90
2019-05-18T04:15:25.625Z,99.90
2019-05-18T04:17:55.082Z,99.90
2019-05-18T04:20:24.485Z,99.90
2019-05-18T04:22:53.905Z,99.90
2019-05-18T04:25:23.348Z,99.90
2019-05-18T04:27:52.776Z,99.90
2019-05-18T04:30:22.350Z,99.90
2019-05-18T04:32:51.759Z,99.90
2019-05-18T04:35:21.225Z,99.90
2019-05-18T04:37:51.093Z,99.90
2019-05-18T04:40:20.653Z,99.90
2019-05-18T04:42:50.090Z,99.90
2019-05-18T04:45:19.581Z,99.90
2019-05-18T04:47:49.115Z,99.90
2019-05-18T04:50:18.746Z,99.90
2019-05-18T04:52:48.209Z,99.90
2019-05-18T04:55:17.770Z,99.90
2019-05-18T04:57:47.247Z,99.90
2019-05-18T05:00:16.787Z,99.90
2019-05-18T05:02:46.203Z,99.90
2019-05-18T05:05:15.774Z,99.90
2019-05-18T05:07:45.262Z,99.90
2019-05-18T05:10:14.928Z,99.90
2019-05-18T05:12:44.462Z,99.90
2019-05-18T05:15:15.934Z,99.90
2019-05-18T05:17:45.386Z,99.90
2019-05-18T05:20:19.735Z,99.90
2019-05-18T05:22:47.223Z,99.90
2019-05-18T05:25:16.661Z,99.90
2019-05-18T05:27:46.088Z,99.90
2019-05-18T05:30:15.912Z,99.90
2019-05-18T05:32:45.340Z,99.90
2019-05-18T05:35:15.432Z,99.90
2019-05-18T05:37:44.912Z,99.90
2019-05-18T05:40:14.667Z,99.90
2019-05-18T05:42:44.186Z,99.90
2019-05-18T05:45:13.960Z,99.90
2019-05-18T05:47:43.428Z,99.90
2019-05-18T05:50:13.041Z,99.90
2019-05-18T05:52:42.496Z,99.90
2019-05-18T05:55:12.267Z,99.90
2019-05-18T05:57:42.011Z,99.90
2019-05-18T06:00:11.979Z,99.90
2019-05-18T06:02:41.404Z,99.90
2019-05-18T06:05:11.158Z,99.90
2019-05-18T06:07:40.732Z,99.90
2019-05-18T06:10:10.869Z,99.90
2019-05-18T06:12:40.394Z,99.90
2019-05-18T06:15:10.823Z,99.90
2019-05-18T06:17:40.241Z,99.90
2019-05-18T06:20:10.503Z,99.90
2019-05-18T06:22:40.231Z,99.90
2019-05-18T06:25:09.773Z,99.90
2019-05-18T06:27:39.329Z,99.90
2019-05-18T06:30:09.983Z,99.90
2019-05-18T06:32:39.476Z,99.90
2019-05-18T06:35:09.061Z,99.90
2019-05-18T06:37:38.506Z,99.90
2019-05-18T06:40:09.312Z,99.90
2019-05-18T06:42:38.806Z,99.90
2019-05-18T06:45:09.681Z,99.90
2019-05-18T06:47:39.190Z,99.90
2019-05-18T06:50:12.394Z,99.90
2019-05-18T06:52:41.574Z,99.90
2019-05-18T06:55:11.379Z,99.90
2019-05-18T06:57:41.226Z,99.90
2019-05-18T07:00:15.453Z,99.90
2019-05-18T07:02:45.465Z,99.90
2019-05-18T07:05:15.134Z,99.90
2019-05-18T07:07:44.584Z,99.90
2019-05-18T07:10:14.359Z,99.90
2019-05-18T07:12:43.797Z,99.90
2019-05-18T07:15:14.014Z,99.90
2019-05-18T07:17:43.513Z,99.90
2019-05-18T07:20:15.668Z,99.90
2019-05-18T07:22:45.092Z,99.90
2019-05-18T07:25:14.684Z,99.90
2019-05-18T07:27:44.110Z,99.90
2019-05-18T07:30:15.439Z,99.90
2019-05-18T07:32:44.950Z,99.90
2019-05-18T07:35:16.175Z,99.90
2019-05-18T07:37:45.691Z,99.90
2019-05-18T07:40:15.648Z,99.90
2019-05-18T07:42:45.068Z,99.90
2019-05-18T07:45:15.330Z,99.90
2019-05-18T07:47:44.775Z,99.90
2019-05-18T07:50:16.832Z,99.90
2019-05-18T07:52:46.262Z,99.90
2019-05-18T07:55:15.765Z,99.90
2019-05-18T07:57:45.570Z,99.90
2019-05-18T08:00:15.609Z,99.90
2019-05-18T08:02:45.123Z,99.90
2019-05-18T08:05:14.766Z,99.90
2019-05-18T08:07:44.224Z,99.90
2019-05-18T08:10:14.170Z,99.90
2019-05-18T08:12:43.913Z,99.90
2019-05-18T08:15:15.527Z,99.90
2019-05-18T08:17:44.965Z,99.90
2019-05-18T08:20:14.549Z,99.90
2019-05-18T08:22:43.960Z,99.90
2019-05-18T08:25:13.434Z,99.90
2019-05-18T08:27:43.267Z,99.90
2019-05-18T08:30:12.748Z,99.90
2019-05-18T08:32:42.202Z,99.90
2019-05-18T08:35:11.737Z,99.90
2019-05-18T08:37:41.145Z,99.90
2019-05-18T08:40:11.973Z,99.90
2019-05-18T08:42:41.382Z,99.90
2019-05-18T08:45:11.814Z,99.90
2019-05-18T08:47:41.416Z,99.90
2019-05-18T08:50:10.991Z,99.90
2019-05-18T08:52:40.430Z,99.90
2019-05-18T08:55:10.344Z,99.90
2019-05-18T08:57:40.159Z,99.90
2019-05-18T09:00:11.472Z,99.90
2019-05-18T09:02:40.894Z,99.90
2019-05-18T09:05:10.920Z,99.90
2019-05-18T09:07:40.313Z,99.90
2019-05-18T09:10:10.652Z,99.90
2019-05-18T09:12:40.080Z,99.90
2019-05-18T09:15:09.812Z,99.90
2019-05-18T09:17:39.228Z,99.90
2019-05-18T09:20:12.993Z,99.90
2019-05-18T09:22:42.793Z,99.90
2019-05-18T09:25:14.645Z,99.90
2019-05-18T09:27:44.076Z,99.90
2019-05-18T09:30:14.971Z,99.90
2019-05-18T09:32:44.399Z,99.90
2019-05-18T09:35:14.021Z,99.90
2019-05-18T09:37:45.984Z,99.90
2019-05-18T09:40:15.767Z,99.90
2019-05-18T09:42:45.508Z,99.90
2019-05-18T09:45:17.152Z,99.90
2019-05-18T09:47:46.631Z,99.90
2019-05-18T09:50:16.262Z,99.90
2019-05-18T09:52:46.583Z,99.90
2019-05-18T09:55:18.421Z,99.90
2019-05-18T09:57:47.864Z,99.90
2019-05-18T10:00:18.337Z,99.90
2019-05-18T10:02:47.783Z,99.90
2019-05-18T10:05:18.078Z,99.90
2019-05-18T10:07:47.538Z,99.90
2019-05-18T10:10:17.708Z,99.90
2019-05-18T10:12:47.381Z,99.90
2019-05-18T10:15:17.545Z,99.90
2019-05-18T10:17:46.947Z,99.90
2019-05-18T10:20:16.905Z,99.90
2019-05-18T10:22:58.936Z,99.90
2019-05-18T10:25:18.137Z,99.90
2019-05-18T10:27:49.278Z,99.90
2019-05-18T10:30:18.918Z,99.90
2019-05-18T10:32:48.337Z,99.90
2019-05-18T10:35:17.827Z,99.90
2019-05-18T10:37:47.524Z,99.90
2019-05-18T10:40:17.722Z,99.90
2019-05-18T10:42:47.134Z,99.90
2019-05-18T10:45:17.042Z,99.90
2019-05-18T10:47:46.563Z,99.90
2019-05-18T10:50:16.607Z,99.90
2019-05-18T10:52:46.055Z,99.90
2019-05-18T10:55:15.747Z,99.90
2019-05-18T10:57:45.189Z,99.90
2019-05-18T11:00:15.837Z,99.00
2019-05-18T11:02:45.563Z,99.90
2019-05-18T11:05:15.702Z,99.90
2019-05-18T11:07:45.214Z,99.90
2019-05-18T11:10:14.971Z,96.70
2019-05-18T11:12:44.409Z,98.60
2019-05-18T11:15:14.465Z,99.10
2019-05-18T11:17:44.014Z,99.90
2019-05-18T11:20:14.453Z,99.90
2019-05-18T11:22:44.219Z,97.60
2019-05-18T11:25:15.126Z,95.90
2019-05-18T11:27:44.583Z,93.00
2019-05-18T11:30:16.556Z,94.60
2019-05-18T11:32:46.012Z,95.60
2019-05-18T11:35:17.494Z,94.80
2019-05-18T11:37:47.022Z,94.50
2019-05-18T11:40:17.317Z,93.00
2019-05-18T11:42:46.781Z,88.80
2019-05-18T11:45:18.037Z,91.60
2019-05-18T11:47:47.572Z,90.90
2019-05-18T11:50:18.072Z,91.20
2019-05-18T11:52:47.635Z,87.90
2019-05-18T11:55:19.000Z,90.70
2019-05-18T11:57:48.544Z,90.70
2019-05-18T12:00:20.209Z,92.20
2019-05-18T12:02:49.675Z,93.50
2019-05-18T12:05:19.267Z,92.50
2019-05-18T12:07:48.764Z,93.40
2019-05-18T12:10:18.832Z,94.40
2019-05-18T12:12:48.514Z,95.30
2019-05-18T12:15:19.032Z,98.10
2019-05-18T12:17:48.478Z,96.70
2019-05-18T12:20:19.630Z,93.80
2019-05-18T12:22:49.071Z,91.80
2019-05-18T12:25:18.659Z,90.20
2019-05-18T12:28:07.565Z,90.00
2019-05-18T12:30:37.417Z,89.10
2019-05-18T12:33:06.952Z,90.70
2019-05-18T12:35:36.461Z,91.10
2019-05-18T12:38:06.062Z,92.70
2019-05-18T12:40:37.344Z,91.40
2019-05-18T12:43:06.905Z,92.60
2019-05-18T12:45:36.313Z,91.40
2019-05-18T12:48:05.849Z,92.90
2019-05-18T12:50:35.785Z,92.70
2019-05-18T12:53:05.291Z,91.90
2019-05-18T12:55:34.735Z,91.60
2019-05-18T12:58:04.194Z,92.50
2019-05-18T13:00:33.847Z,90.20
2019-05-18T13:03:03.351Z,89.20
2019-05-18T13:05:32.900Z,87.90
2019-05-18T13:08:02.369Z,84.40
2019-05-18T13:10:32.253Z,88.10
2019-05-18T13:13:01.808Z,85.50
2019-05-18T13:15:31.350Z,82.80
2019-05-18T13:18:00.850Z,83.40
2019-05-18T13:20:30.381Z,86.10
2019-05-18T13:22:59.838Z,85.50
2019-05-18T13:25:29.314Z,88.50
2019-05-18T13:27:58.926Z,86.80
2019-05-18T13:30:30.603Z,90.40
2019-05-18T13:33:00.185Z,90.60
2019-05-18T13:35:32.424Z,90.60
2019-05-18T13:38:01.847Z,92.10
2019-05-18T13:40:31.671Z,91.70
2019-05-18T13:43:01.698Z,92.50
2019-05-18T13:45:31.147Z,92.50
2019-05-18T13:48:00.564Z,94.40
2019-05-18T13:50:30.579Z,94.80
2019-05-18T13:53:00.026Z,95.30
2019-05-18T13:55:29.487Z,94.60
2019-05-18T13:57:58.913Z,93.00
2019-05-18T14:00:28.349Z,93.00
2019-05-18T14:02:57.790Z,94.00
2019-05-18T14:05:27.262Z,91.90
2019-05-18T14:07:56.677Z,93.60
2019-05-18T14:10:26.216Z,93.60
2019-05-18T14:12:55.657Z,91.60
2019-05-18T14:15:25.173Z,90.50
2019-05-18T14:17:54.987Z,87.20
2019-05-18T14:20:26.306Z,90.40
2019-05-18T14:22:55.669Z,91.30
2019-05-18T14:25:25.690Z,89.20
2019-05-18T14:27:55.484Z,91.10
2019-05-18T14:30:25.751Z,90.30
2019-05-18T14:32:55.197Z,87.40
2019-05-18T14:35:24.710Z,88.90
2019-05-18T14:37:54.426Z,89.70
2019-05-18T14:40:25.725Z,88.50
2019-05-18T14:42:55.170Z,91.70
2019-05-18T14:45:24.652Z,93.00
2019-05-18T14:47:54.177Z,95.10
2019-05-18T14:50:23.788Z,94.20
2019-05-18T14:52:53.295Z,93.90
2019-05-18T14:55:33.313Z,93.10
2019-05-18T14:57:53.949Z,94.30
2019-05-18T15:00:23.479Z,94.20
2019-05-18T15:02:52.884Z,94.60
2019-05-18T15:05:22.468Z,94.80
2019-05-18T15:07:51.985Z,96.20
2019-05-18T15:10:21.656Z,95.00
2019-05-18T15:12:51.187Z,93.00
2019-05-18T15:15:26.396Z,92.10
2019-05-18T15:17:56.001Z,92.40
2019-05-18T15:20:25.727Z,94.90
2019-05-18T15:22:55.140Z,92.60
2019-05-18T15:25:24.700Z,90.30
2019-05-18T15:27:54.546Z,92.00
2019-05-18T15:30:24.454Z,85.80
2019-05-18T15:32:54.000Z,88.80
2019-05-18T15:35:23.542Z,84.70
2019-05-18T15:37:56.837Z,87.10
2019-05-18T15:40:26.293Z,90.60
2019-05-18T15:42:55.760Z,90.20
2019-05-18T15:45:25.301Z,91.00
2019-05-18T15:47:54.728Z,91.80
2019-05-18T15:50:24.370Z,91.30
2019-05-18T15:52:53.904Z,91.20
2019-05-18T15:55:25.352Z,90.90
2019-05-18T15:57:54.788Z,90.50
2019-05-18T16:00:24.317Z,90.70
2019-05-18T16:02:53.763Z,91.70
2019-05-18T16:05:23.252Z,92.30
2019-05-18T16:07:52.718Z,91.80
2019-05-18T16:10:22.680Z,92.00
2019-05-18T16:12:52.106Z,90.50
2019-05-18T16:15:21.692Z,90.80
2019-05-18T16:17:51.163Z,90.90
2019-05-18T16:20:21.564Z,91.00
2019-05-18T16:22:51.088Z,91.60
2019-05-18T16:25:20.840Z,91.30
2019-05-18T16:27:50.295Z,90.30
2019-05-18T16:30:20.076Z,91.70
2019-05-18T16:32:49.662Z,92.00
2019-05-18T16:35:19.324Z,91.30
2019-05-18T16:37:48.892Z,92.70
2019-05-18T16:40:18.750Z,93.70
2019-05-18T16:42:48.207Z,94.00
2019-05-18T16:45:18.063Z,94.70
2019-05-18T16:47:47.474Z,95.40
2019-05-18T16:50:18.080Z,96.50
2019-05-18T16:52:47.503Z,95.60
2019-05-18T16:55:17.838Z,95.20
2019-05-18T16:57:47.270Z,96.00
2019-05-18T17:00:17.295Z,96.90
2019-05-18T17:02:46.819Z,96.20
2019-05-18T17:05:16.999Z,96.40
2019-05-18T17:07:46.498Z,95.20
2019-05-18T17:10:16.473Z,95.10
2019-05-18T17:12:45.981Z,95.20
2019-05-18T17:15:16.068Z,97.20
2019-05-18T17:17:45.516Z,99.00
2019-05-18T17:20:15.410Z,99.90
2019-05-18T17:22:44.865Z,99.90
2019-05-18T17:25:14.582Z,99.90
2019-05-18T17:27:44.022Z,99.90
2019-05-18T17:30:13.712Z,99.90
2019-05-18T17:32:43.145Z,99.90
2019-05-18T17:35:13.086Z,99.90
2019-05-18T17:37:42.537Z,99.90
2019-05-18T17:40:12.479Z,99.90
2019-05-18T17:42:41.904Z,99.90
2019-05-18T17:45:12.565Z,99.90
2019-05-18T17:47:42.003Z,99.90
2019-05-18T17:50:12.128Z,99.90
2019-05-18T17:52:41.790Z,99.90
2019-05-18T17:55:11.716Z,99.90
2019-05-18T17:57:41.244Z,99.90
2019-05-18T18:00:14.186Z,99.90
2019-05-18T18:02:43.558Z,99.90
2019-05-18T18:05:13.609Z,99.90
2019-05-18T18:07:43.036Z,99.90
2019-05-18T18:10:14.021Z,99.90
2019-05-18T18:12:43.505Z,99.90
2019-05-18T18:15:13.881Z,99.90
2019-05-18T18:17:43.296Z,99.90
2019-05-18T18:20:13.841Z,99.90
2019-05-18T18:22:43.756Z,99.90
2019-05-18T18:25:13.507Z,99.90
2019-05-18T18:27:42.973Z,99.90
2019-05-18T18:30:12.882Z,99.90
2019-05-18T18:32:42.858Z,99.90
2019-05-18T18:35:12.528Z,99.90
2019-05-18T18:37:42.035Z,99.90
2019-05-18T18:40:12.082Z,99.90
2019-05-18T18:42:41.501Z,99.90
2019-05-18T18:45:11.617Z,99.90
2019-05-18T18:47:41.046Z,99.90
2019-05-18T18:50:10.912Z,99.90
2019-05-18T18:52:40.810Z,99.90
2019-05-18T18:55:11.163Z,99.90
2019-05-18T18:57:42.236Z,99.90
2019-05-18T19:00:12.798Z,99.90
2019-05-18T19:02:42.603Z,99.90
2019-05-18T19:05:12.975Z,99.90
2019-05-18T19:07:44.047Z,99.90
2019-05-18T19:10:13.836Z,99.90
2019-05-18T19:12:43.404Z,99.90
2019-05-18T19:15:21.892Z,99.90
2019-05-18T19:17:51.342Z,99.90
2019-05-18T19:20:20.830Z,99.90
2019-05-18T19:22:50.411Z,99.90
2019-05-18T19:25:20.094Z,99.90
2019-05-18T19:27:54.954Z,99.90
2019-05-18T19:30:21.143Z,99.90
2019-05-18T19:32:50.552Z,99.90
2019-05-18T19:35:19.996Z,99.90
2019-05-18T19:37:49.439Z,99.90
2019-05-18T19:40:19.312Z,99.90
2019-05-18T19:42:48.739Z,99.90
2019-05-18T19:45:18.391Z,99.90
2019-05-18T19:47:47.840Z,99.90
2019-05-18T19:50:17.714Z,99.90
2019-05-18T19:52:47.260Z,99.90
2019-05-18T19:55:16.766Z,99.90
2019-05-18T19:57:46.191Z,99.90
2019-05-18T20:00:16.605Z,99.90
2019-05-18T20:02:46.109Z,99.90
2019-05-18T20:05:15.917Z,99.90
2019-05-18T20:07:45.753Z,99.90
2019-05-18T20:10:15.403Z,99.90
2019-05-18T20:12:44.902Z,99.90
2019-05-18T20:15:16.739Z,99.90
2019-05-18T20:17:46.204Z,99.90
2019-05-18T20:20:16.747Z,99.90
2019-05-18T20:22:46.361Z,99.90
2019-05-18T20:25:16.103Z,99.90
2019-05-18T20:27:45.536Z,99.90
2019-05-18T20:30:15.346Z,99.90
2019-05-18T20:32:46.826Z,99.90
2019-05-18T20:35:16.927Z,99.90
2019-05-18T20:37:46.361Z,99.90
2019-05-18T20:40:16.323Z,99.90
2019-05-18T20:42:45.846Z,99.90
2019-05-18T20:45:15.508Z,99.90
2019-05-18T20:47:45.326Z,99.90
2019-05-18T20:50:16.718Z,99.90
2019-05-18T20:52:46.492Z,99.90
2019-05-18T20:55:16.056Z,99.90
2019-05-18T20:57:45.481Z,99.90
2019-05-18T21:00:15.474Z,99.90
2019-05-18T21:02:44.932Z,99.90
2019-05-18T21:05:15.799Z,99.90
2019-05-18T21:07:45.216Z,99.90
2019-05-18T21:10:14.936Z,99.90
2019-05-18T21:12:44.366Z,99.90
2019-05-18T21:15:14.643Z,99.90
2019-05-18T21:17:44.159Z,99.90
2019-05-18T21:20:13.996Z,99.90
2019-05-18T21:22:43.457Z,99.90
2019-05-18T21:25:13.039Z,99.90
2019-05-18T21:27:42.472Z,99.90
2019-05-18T21:30:12.331Z,99.90
2019-05-18T21:32:41.852Z,99.90
2019-05-18T21:35:11.384Z,99.90
2019-05-18T21:37:40.836Z,99.90
2019-05-18T21:40:11.267Z,99.90
2019-05-18T21:42:40.772Z,99.90
2019-05-18T21:45:10.399Z,99.90
2019-05-18T21:47:40.227Z,99.90
2019-05-18T21:50:10.003Z,99.90
2019-05-18T21:52:41.972Z,99.90
2019-05-18T21:55:11.099Z,99.90
2019-05-18T21:57:40.605Z,99.90
2019-05-18T22:00:10.443Z,99.90
2019-05-18T22:02:39.917Z,99.90
2019-05-18T22:05:09.513Z,99.90
2019-05-18T22:07:38.963Z,99.90
2019-05-18T22:10:24.425Z,99.90
2019-05-18T22:12:40.697Z,99.90
2019-05-18T22:15:11.116Z,99.90
2019-05-18T22:17:58.342Z,99.90
2019-05-18T22:20:27.847Z,99.90
2019-05-18T22:22:57.269Z,99.90
2019-05-18T22:25:26.715Z,99.90
2019-05-18T22:27:56.140Z,99.90
2019-05-18T22:30:25.588Z,99.90
2019-05-18T22:32:55.004Z,99.90
2019-05-18T22:35:24.827Z,99.90
2019-05-18T22:37:54.314Z,99.90
2019-05-18T22:40:25.373Z,99.90
2019-05-18T22:42:54.822Z,99.90
2019-05-18T22:45:27.853Z,99.90
2019-05-18T22:48:00.485Z,99.90
2019-05-18T22:50:29.886Z,99.90
2019-05-18T22:52:59.389Z,99.90
2019-05-18T22:55:28.892Z,99.90
2019-05-18T22:57:58.314Z,99.90
2019-05-18T23:00:37.403Z,99.90
2019-05-18T23:03:11.328Z,99.90
2019-05-18T23:05:47.169Z,99.90
2019-05-18T23:08:18.498Z,99.90
2019-05-18T23:10:59.505Z,99.90
2019-05-18T23:13:31.779Z,99.90
2019-05-18T23:16:01.198Z,99.90
2019-05-18T23:18:30.650Z,99.90
2019-05-18T23:21:00.092Z,99.90
2019-05-18T23:23:29.530Z,99.90
2019-05-18T23:25:58.954Z,99.90
2019-05-18T23:28:28.380Z,99.90
2019-05-18T23:30:57.904Z,99.90
2019-05-18T23:33:27.395Z,99.90
2019-05-18T23:35:56.820Z,99.90
2019-05-18T23:38:26.256Z,99.90
2019-05-18T23:40:55.985Z,99.90
2019-05-18T23:43:25.417Z,99.90
2019-05-18T23:45:54.840Z,99.90
2019-05-18T23:48:24.285Z,99.90
2019-05-18T23:50:53.727Z,99.90
2019-05-18T23:53:23.295Z,99.90
2019-05-18T23:55:52.760Z,99.90
2019-05-18T23:58:22.191Z,99.90
