createdAt,value
2022-08-30T00:01:05.312Z,86.20
2022-08-30T00:02:08.039Z,86.50
2022-08-30T00:03:14.716Z,86.40
2022-08-30T00:04:17.365Z,86.30
2022-08-30T00:05:21.016Z,86.20
2022-08-30T00:06:25.920Z,86.20
2022-08-30T00:07:29.301Z,86.40
2022-08-30T00:08:32.834Z,86.50
2022-08-30T00:09:35.482Z,86.40
2022-08-30T00:10:39.456Z,86.70
2022-08-30T00:11:42.237Z,86.60
2022-08-30T00:12:46.106Z,86.60
2022-08-30T00:13:52.655Z,86.80
2022-08-30T00:14:56.377Z,87.00
2022-08-30T00:16:01.320Z,86.90
2022-08-30T00:17:04.213Z,87.00
2022-08-30T00:18:08.502Z,86.70
2022-08-30T00:19:11.179Z,86.90
2022-08-30T00:20:19.217Z,87.10
2022-08-30T00:21:22.645Z,87.10
2022-08-30T00:22:26.419Z,86.90
2022-08-30T00:23:29.238Z,86.90
2022-08-30T00:24:32.845Z,87.00
2022-08-30T00:25:35.445Z,87.00
2022-08-30T00:26:39.023Z,86.90
2022-08-30T00:27:42.122Z,86.90
2022-08-30T00:28:45.643Z,87.00
2022-08-30T00:29:48.376Z,87.00
2022-08-30T00:30:52.092Z,87.20
2022-08-30T00:31:56.015Z,87.20
2022-08-30T00:33:00.117Z,87.40
2022-08-30T00:34:02.629Z,87.50
2022-08-30T00:35:11.692Z,87.50
2022-08-30T00:36:16.107Z,87.50
2022-08-30T00:37:19.767Z,87.60
2022-08-30T00:38:24.462Z,87.50
2022-08-30T00:39:27.354Z,87.60
2022-08-30T00:40:31.444Z,87.50
2022-08-30T00:41:34.497Z,87.60
2022-08-30T00:42:38.573Z,87.80
2022-08-30T00:43:45.658Z,87.50
2022-08-30T00:44:50.769Z,87.40
2022-08-30T00:45:53.635Z,87.30
2022-08-30T00:47:00.854Z,87.40
2022-08-30T00:48:04.393Z,87.60
2022-08-30T00:49:12.097Z,87.60
2022-08-30T00:50:18.853Z,87.50
2022-08-30T00:51:22.624Z,87.50
2022-08-30T00:52:25.468Z,87.50
2022-08-30T00:53:35.689Z,87.50
2022-08-30T00:54:44.773Z,87.60
2022-08-30T00:55:50.535Z,87.60
2022-08-30T00:56:53.534Z,87.70
2022-08-30T00:58:04.320Z,87.50
2022-08-30T00:59:09.608Z,87.50
2022-08-30T01:00:17.490Z,87.90
2022-08-30T01:01:23.566Z,87.90
2022-08-30T01:02:36.665Z,87.80
2022-08-30T01:03:40.409Z,87.80
2022-08-30T01:04:45.643Z,87.90
2022-08-30T01:05:49.766Z,88.10
2022-08-30T01:06:54.274Z,88.00
2022-08-30T01:07:57.424Z,88.00
2022-08-30T01:09:01.614Z,88.20
2022-08-30T01:10:05.834Z,88.40
2022-08-30T01:11:10.488Z,88.10
2022-08-30T01:12:13.245Z,88.20
2022-08-30T01:13:21.974Z,88.10
2022-08-30T01:14:25.962Z,88.00
2022-08-30T01:15:30.376Z,88.20
2022-08-30T01:16:34.455Z,88.10
2022-08-30T01:17:41.488Z,88.20
2022-08-30T01:18:46.112Z,88.30
2022-08-30T01:19:58.424Z,88.10
2022-08-30T01:21:08.539Z,88.00
2022-08-30T01:22:23.311Z,88.00
2022-08-30T01:23:30.406Z,88.20
2022-08-30T01:24:35.699Z,88.30
2022-08-30T01:25:42.338Z,88.30
2022-08-30T01:26:46.026Z,88.30
2022-08-30T01:28:01.701Z,88.20
2022-08-30T01:29:10.645Z,88.20
2022-08-30T01:30:13.815Z,88.30
2022-08-30T01:31:17.918Z,88.30
2022-08-30T01:32:29.020Z,88.40
2022-08-30T01:33:33.420Z,88.40
2022-08-30T01:34:36.036Z,88.40
2022-08-30T01:35:53.791Z,88.60
2022-08-30T01:36:56.350Z,88.70
2022-08-30T01:38:00.282Z,88.70
2022-08-30T01:39:05.379Z,88.60
2022-08-30T01:40:12.415Z,88.90
2022-08-30T01:41:20.926Z,88.90
2022-08-30T01:42:29.541Z,89.00
2022-08-30T01:43:31.982Z,89.00
2022-08-30T01:44:35.603Z,88.90
2022-08-30T01:45:38.347Z,88.80
2022-08-30T01:46:48.963Z,88.90
2022-08-30T01:47:51.820Z,88.90
2022-08-30T01:48:59.838Z,88.90
2022-08-30T01:50:02.675Z,88.80
2022-08-30T01:51:07.059Z,88.80
2022-08-30T01:52:09.623Z,88.80
2022-08-30T01:53:16.862Z,88.70
2022-08-30T01:54:20.882Z,88.60
2022-08-30T01:55:30.824Z,88.60
2022-08-30T01:56:33.723Z,88.90
2022-08-30T01:57:37.716Z,88.80
2022-08-30T01:58:41.083Z,88.70
2022-08-30T01:59:47.854Z,88.80
2022-08-30T02:00:50.950Z,88.70
2022-08-30T02:01:54.755Z,88.70
2022-08-30T02:02:57.512Z,88.70
2022-08-30T02:04:01.473Z,88.60
2022-08-30T02:05:06.259Z,88.60
2022-08-30T02:06:12.364Z,88.50
2022-08-30T02:07:17.180Z,88.60
2022-08-30T02:08:20.794Z,88.70
2022-08-30T02:09:24.782Z,88.60
2022-08-30T02:10:29.619Z,88.50
2022-08-30T02:11:33.457Z,88.50
2022-08-30T02:12:37.181Z,88.60
2022-08-30T02:13:42.279Z,88.50
2022-08-30T02:14:46.427Z,88.50
2022-08-30T02:15:53.146Z,88.70
2022-08-30T02:16:56.817Z,88.60
2022-08-30T02:17:59.385Z,88.60
2022-08-30T02:19:05.404Z,88.70
2022-08-30T02:20:10.010Z,88.70
2022-08-30T02:21:14.734Z,88.90
2022-08-30T02:22:21.010Z,88.90
2022-08-30T02:23:24.465Z,89.00
2022-08-30T02:24:28.839Z,88.90
2022-08-30T02:25:35.573Z,89.00
2022-08-30T02:26:38.251Z,89.10
2022-08-30T02:27:42.080Z,89.30
2022-08-30T02:28:50.487Z,89.20
2022-08-30T02:29:54.500Z,89.10
2022-08-30T02:30:57.205Z,89.00
2022-08-30T02:32:01.027Z,89.00
2022-08-30T02:33:04.424Z,89.00
2022-08-30T02:34:08.010Z,89.00
2022-08-30T02:35:10.734Z,89.00
2022-08-30T02:36:18.043Z,88.90
2022-08-30T02:37:20.594Z,88.80
2022-08-30T02:38:24.780Z,88.70
2022-08-30T02:39:28.693Z,88.80
2022-08-30T02:40:32.389Z,88.80
2022-08-30T02:41:35.051Z,88.90
2022-08-30T02:42:42.354Z,88.90
2022-08-30T02:43:45.210Z,88.80
2022-08-30T02:44:48.883Z,88.80
2022-08-30T02:45:51.770Z,89.00
2022-08-30T02:46:55.469Z,89.20
2022-08-30T02:47:57.986Z,89.20
2022-08-30T02:49:13.064Z,89.00
2022-08-30T02:50:26.843Z,89.10
2022-08-30T02:51:32.131Z,89.00
2022-08-30T02:52:36.239Z,89.00
2022-08-30T02:53:43.913Z,89.00
2022-08-30T02:54:51.172Z,88.90
2022-08-30T02:55:55.975Z,88.90
2022-08-30T02:57:06.414Z,88.80
2022-08-30T02:58:09.271Z,89.00
2022-08-30T03:00:20.238Z,89.20
2022-08-30T03:01:28.751Z,89.20
2022-08-30T03:02:32.645Z,89.10
2022-08-30T03:03:35.931Z,89.10
2022-08-30T03:04:40.252Z,89.00
2022-08-30T03:05:43.521Z,89.00
2022-08-30T03:06:47.106Z,89.10
2022-08-30T03:07:49.754Z,89.10
2022-08-30T03:08:53.669Z,89.20
2022-08-30T03:09:58.476Z,89.30
2022-08-30T03:11:02.777Z,89.30
2022-08-30T03:12:12.253Z,89.20
2022-08-30T03:13:16.343Z,89.20
2022-08-30T03:14:19.267Z,89.30
2022-08-30T03:15:25.446Z,89.30
2022-08-30T03:16:28.308Z,89.40
2022-08-30T03:17:31.895Z,89.40
2022-08-30T03:18:34.473Z,89.60
2022-08-30T03:19:39.187Z,89.60
2022-08-30T03:20:42.310Z,89.60
2022-08-30T03:21:50.446Z,89.50
2022-08-30T03:22:55.755Z,89.50
2022-08-30T03:23:59.578Z,89.50
2022-08-30T03:25:06.335Z,89.60
2022-08-30T03:26:10.667Z,89.70
2022-08-30T03:27:13.602Z,89.70
2022-08-30T03:28:17.174Z,89.80
2022-08-30T03:29:19.855Z,89.80
2022-08-30T03:30:26.841Z,89.90
2022-08-30T03:31:29.754Z,90.10
2022-08-30T03:32:33.616Z,90.00
2022-08-30T03:33:40.770Z,89.80
2022-08-30T03:34:44.683Z,90.10
2022-08-30T03:35:48.107Z,89.90
2022-08-30T03:36:53.011Z,90.10
2022-08-30T03:37:56.547Z,89.90
2022-08-30T03:38:59.310Z,89.80
2022-08-30T03:40:11.118Z,89.70
2022-08-30T03:41:15.127Z,89.60
2022-08-30T03:42:18.024Z,89.60
2022-08-30T03:43:21.826Z,89.50
2022-08-30T03:44:26.283Z,89.70
2022-08-30T03:45:29.876Z,89.70
2022-08-30T03:46:36.807Z,89.60
2022-08-30T03:47:41.911Z,89.90
2022-08-30T03:48:44.636Z,89.90
2022-08-30T03:49:48.230Z,90.00
2022-08-30T03:50:50.686Z,90.20
2022-08-30T03:51:54.339Z,90.40
2022-08-30T03:52:57.154Z,90.30
2022-08-30T03:54:00.682Z,90.30
2022-08-30T03:55:03.587Z,90.40
2022-08-30T03:56:08.915Z,90.30
2022-08-30T03:57:13.393Z,90.60
2022-08-30T03:58:24.494Z,90.40
2022-08-30T03:59:27.243Z,90.40
2022-08-30T04:00:31.167Z,90.60
2022-08-30T04:01:33.851Z,90.50
2022-08-30T04:02:37.835Z,90.50
2022-08-30T04:03:40.316Z,90.40
2022-08-30T04:04:43.888Z,90.40
2022-08-30T04:05:46.540Z,90.40
2022-08-30T04:06:53.357Z,90.60
2022-08-30T04:07:59.862Z,90.80
2022-08-30T04:09:06.852Z,90.90
2022-08-30T04:10:13.007Z,90.80
2022-08-30T04:11:26.501Z,90.90
2022-08-30T04:12:30.051Z,91.00
2022-08-30T04:13:33.774Z,91.30
2022-08-30T04:14:37.584Z,91.00
2022-08-30T04:15:40.307Z,90.90
2022-08-30T04:16:43.983Z,90.90
2022-08-30T04:17:49.035Z,90.90
2022-08-30T04:18:51.603Z,91.30
2022-08-30T04:19:55.344Z,91.20
2022-08-30T04:20:57.964Z,91.20
2022-08-30T04:22:02.053Z,91.40
2022-08-30T04:23:07.118Z,91.40
2022-08-30T04:24:10.773Z,91.40
2022-08-30T04:25:15.802Z,91.60
2022-08-30T04:26:19.649Z,91.40
2022-08-30T04:27:23.728Z,91.40
2022-08-30T04:28:27.569Z,91.40
2022-08-30T04:29:30.109Z,91.40
2022-08-30T04:30:34.721Z,91.40
2022-08-30T04:31:37.327Z,91.50
2022-08-30T04:32:40.876Z,91.60
2022-08-30T04:33:44.601Z,91.50
2022-08-30T04:34:48.297Z,91.30
2022-08-30T04:35:53.527Z,91.50
2022-08-30T04:36:56.707Z,91.60
2022-08-30T04:38:00.568Z,91.80
2022-08-30T04:39:03.431Z,92.00
2022-08-30T04:40:11.770Z,92.00
2022-08-30T04:41:18.717Z,91.90
2022-08-30T04:42:23.671Z,92.00
2022-08-30T04:43:28.919Z,92.10
2022-08-30T04:44:34.012Z,92.10
2022-08-30T04:45:43.843Z,92.00
2022-08-30T04:46:46.577Z,92.00
2022-08-30T04:47:50.216Z,91.90
2022-08-30T04:48:56.239Z,92.10
2022-08-30T04:50:00.025Z,92.20
2022-08-30T04:51:08.971Z,92.10
2022-08-30T04:52:14.170Z,92.40
2022-08-30T04:53:17.165Z,92.30
2022-08-30T04:54:21.051Z,92.30
2022-08-30T04:55:27.030Z,92.30
2022-08-30T04:56:30.758Z,92.30
2022-08-30T04:57:35.184Z,92.20
2022-08-30T04:58:39.163Z,92.50
2022-08-30T04:59:41.939Z,92.30
2022-08-30T05:00:48.596Z,92.30
2022-08-30T05:01:52.306Z,92.20
2022-08-30T05:02:55.968Z,92.30
2022-08-30T05:03:59.674Z,92.20
2022-08-30T05:05:21.925Z,92.20
2022-08-30T05:06:31.234Z,92.10
2022-08-30T05:07:36.665Z,92.10
2022-08-30T05:08:46.034Z,92.10
2022-08-30T05:09:51.514Z,91.90
2022-08-30T05:11:00.460Z,92.10
2022-08-30T05:12:06.585Z,92.00
2022-08-30T05:13:35.380Z,92.00
2022-08-30T05:14:39.566Z,92.00
2022-08-30T05:15:43.916Z,91.80
2022-08-30T05:16:47.913Z,91.70
2022-08-30T05:17:50.601Z,91.80
2022-08-30T05:18:56.560Z,91.80
2022-08-30T05:20:02.289Z,91.60
2022-08-30T05:21:15.136Z,91.40
2022-08-30T05:22:19.355Z,91.30
2022-08-30T05:23:23.274Z,91.20
2022-08-30T05:24:34.988Z,91.20
2022-08-30T05:25:42.613Z,91.00
2022-08-30T05:26:45.510Z,91.00
2022-08-30T05:27:49.417Z,91.00
2022-08-30T05:28:54.786Z,91.00
2022-08-30T05:29:58.683Z,90.90
2022-08-30T05:31:03.118Z,90.80
2022-08-30T05:32:09.386Z,90.90
2022-08-30T05:33:14.903Z,90.90
2022-08-30T05:34:18.962Z,90.80
2022-08-30T05:35:25.739Z,90.70
2022-08-30T05:36:37.316Z,90.40
2022-08-30T05:37:41.632Z,90.20
2022-08-30T05:38:48.984Z,89.90
2022-08-30T05:39:57.373Z,89.50
2022-08-30T05:41:05.166Z,89.20
2022-08-30T05:42:12.959Z,88.80
2022-08-30T05:43:26.846Z,88.20
2022-08-30T05:44:34.975Z,87.60
2022-08-30T05:45:39.761Z,87.20
2022-08-30T05:46:46.162Z,86.80
2022-08-30T05:47:52.659Z,86.30
2022-08-30T05:48:58.086Z,86.00
2022-08-30T05:50:01.036Z,85.80
2022-08-30T05:51:08.863Z,85.50
2022-08-30T05:52:15.550Z,85.40
2022-08-30T05:53:19.524Z,85.20
2022-08-30T05:54:22.440Z,85.10
2022-08-30T05:55:28.144Z,84.90
2022-08-30T05:56:36.278Z,84.80
2022-08-30T05:57:41.305Z,84.60
2022-08-30T05:58:46.892Z,84.50
2022-08-30T05:59:51.882Z,84.40
2022-08-30T06:00:55.670Z,84.00
2022-08-30T06:01:59.586Z,83.80
2022-08-30T06:03:03.662Z,83.60
2022-08-30T06:04:10.250Z,83.50
2022-08-30T06:05:14.787Z,83.30
2022-08-30T06:06:18.139Z,83.30
2022-08-30T06:07:25.901Z,83.20
2022-08-30T06:08:29.063Z,83.00
2022-08-30T06:09:33.976Z,83.00
2022-08-30T06:10:41.137Z,83.00
2022-08-30T06:11:45.969Z,82.90
2022-08-30T06:12:51.927Z,83.00
2022-08-30T06:13:56.647Z,82.90
2022-08-30T06:15:03.296Z,82.80
2022-08-30T06:16:07.918Z,82.70
2022-08-30T06:17:12.245Z,82.70
2022-08-30T06:18:15.396Z,82.70
2022-08-30T06:19:25.116Z,82.70
2022-08-30T06:20:29.145Z,82.60
2022-08-30T06:21:34.591Z,82.60
2022-08-30T06:22:39.828Z,82.60
2022-08-30T06:23:42.603Z,82.60
2022-08-30T06:25:01.662Z,82.60
2022-08-30T06:26:06.325Z,82.60
2022-08-30T06:27:12.179Z,82.30
2022-08-30T06:28:15.546Z,82.30
2022-08-30T06:29:26.027Z,82.00
2022-08-30T06:30:30.547Z,81.60
2022-08-30T06:31:35.163Z,81.50
2022-08-30T06:32:42.075Z,81.30
2022-08-30T06:33:45.690Z,81.40
2022-08-30T06:34:49.951Z,81.20
2022-08-30T06:35:59.031Z,81.00
2022-08-30T06:37:03.089Z,80.70
2022-08-30T06:38:08.805Z,80.10
2022-08-30T06:39:13.274Z,79.40
2022-08-30T06:40:21.838Z,78.90
2022-08-30T06:41:30.026Z,78.60
2022-08-30T06:42:37.502Z,77.60
2022-08-30T06:43:40.477Z,77.10
2022-08-30T06:44:45.900Z,76.50
2022-08-30T06:45:50.271Z,75.80
2022-08-30T06:46:54.065Z,75.40
2022-08-30T06:49:03.191Z,74.50
2022-08-30T06:50:07.615Z,74.00
2022-08-30T06:51:15.899Z,73.20
2022-08-30T06:52:20.193Z,72.50
2022-08-30T06:53:26.246Z,71.70
2022-08-30T06:54:30.604Z,71.20
2022-08-30T06:55:34.403Z,69.80
2022-08-30T06:56:40.265Z,69.40
2022-08-30T06:57:46.809Z,69.40
2022-08-30T06:58:56.207Z,68.80
2022-08-30T07:00:00.464Z,68.40
2022-08-30T07:01:25.961Z,68.30
2022-08-30T07:02:29.280Z,67.80
2022-08-30T07:03:33.277Z,67.10
2022-08-30T07:04:36.485Z,66.40
2022-08-30T07:05:40.464Z,66.20
2022-08-30T07:06:43.195Z,66.20
2022-08-30T07:07:49.757Z,65.30
2022-08-30T07:08:56.095Z,65.00
2022-08-30T07:10:00.315Z,65.00
2022-08-30T07:11:05.451Z,63.90
2022-08-30T07:12:13.255Z,63.40
2022-08-30T07:13:16.861Z,62.90
2022-08-30T07:14:21.445Z,63.00
2022-08-30T07:15:24.815Z,63.20
2022-08-30T07:16:30.234Z,63.10
2022-08-30T07:17:55.058Z,62.20
2022-08-30T07:18:58.945Z,61.40
2022-08-30T07:20:11.634Z,61.60
2022-08-30T07:21:19.890Z,61.50
2022-08-30T07:22:23.836Z,60.70
2022-08-30T07:23:31.436Z,60.50
2022-08-30T07:24:35.195Z,60.90
2022-08-30T07:25:39.140Z,60.50
2022-08-30T07:26:46.882Z,59.50
2022-08-30T07:27:52.024Z,60.00
2022-08-30T07:28:56.597Z,59.60
2022-08-30T07:30:01.252Z,58.70
2022-08-30T07:31:05.342Z,57.60
2022-08-30T07:32:10.542Z,57.70
2022-08-30T07:33:13.659Z,57.90
2022-08-30T07:34:20.452Z,57.60
2022-08-30T07:35:28.529Z,56.80
2022-08-30T07:36:35.531Z,57.10
2022-08-30T07:37:38.263Z,56.20
2022-08-30T07:38:50.071Z,55.60
2022-08-30T07:39:53.666Z,53.50
2022-08-30T07:40:59.350Z,54.00
2022-08-30T07:42:03.326Z,54.40
2022-08-30T07:43:21.020Z,53.60
2022-08-30T07:44:25.136Z,53.90
2022-08-30T07:45:31.503Z,52.20
2022-08-30T07:46:36.170Z,52.50
2022-08-30T07:47:42.340Z,51.80
2022-08-30T07:48:46.114Z,51.50
2022-08-30T07:49:49.443Z,51.70
2022-08-30T07:50:58.304Z,52.10
2022-08-30T07:52:04.480Z,51.20
2022-08-30T07:53:11.319Z,51.20
2022-08-30T07:54:15.744Z,51.30
2022-08-30T07:55:18.725Z,50.30
2022-08-30T07:56:23.806Z,49.70
2022-08-30T07:57:27.152Z,49.40
2022-08-30T07:58:30.925Z,49.50
2022-08-30T07:59:36.160Z,48.70
2022-08-30T08:00:47.777Z,49.00
2022-08-30T08:01:51.630Z,49.00
2022-08-30T08:02:57.481Z,48.20
2022-08-30T08:04:01.285Z,48.50
2022-08-30T08:05:05.471Z,48.70
2022-08-30T08:06:13.900Z,48.20
2022-08-30T08:07:17.018Z,47.90
2022-08-30T08:08:23.319Z,48.40
2022-08-30T08:09:25.989Z,48.80
2022-08-30T08:10:29.829Z,47.90
2022-08-30T08:11:35.942Z,48.00
2022-08-30T08:12:38.877Z,48.50
2022-08-30T08:13:52.665Z,47.60
2022-08-30T08:14:57.214Z,46.20
2022-08-30T08:16:01.032Z,45.90
2022-08-30T08:17:05.095Z,46.20
2022-08-30T08:18:10.232Z,45.50
2022-08-30T08:19:13.298Z,45.90
2022-08-30T08:20:17.370Z,46.10
2022-08-30T08:21:22.005Z,46.00
2022-08-30T08:22:25.720Z,45.50
2022-08-30T08:23:29.053Z,45.60
2022-08-30T08:24:35.949Z,45.10
2022-08-30T08:25:43.198Z,44.90
2022-08-30T08:26:45.948Z,45.30
2022-08-30T08:27:51.982Z,44.90
2022-08-30T08:28:56.062Z,45.40
2022-08-30T08:29:59.105Z,44.50
2022-08-30T08:31:03.711Z,44.00
2022-08-30T08:32:09.813Z,43.70
2022-08-30T08:33:17.653Z,44.60
2022-08-30T08:34:23.467Z,43.70
2022-08-30T08:35:31.946Z,44.10
2022-08-30T08:36:37.429Z,44.30
2022-08-30T08:37:43.602Z,44.40
2022-08-30T08:38:47.762Z,44.20
2022-08-30T08:39:52.617Z,42.60
2022-08-30T08:41:12.901Z,43.60
2022-08-30T08:42:25.988Z,42.50
2022-08-30T08:43:31.321Z,42.50
2022-08-30T08:44:57.416Z,43.00
2022-08-30T08:46:11.875Z,42.80
2022-08-30T08:47:25.655Z,42.10
2022-08-30T08:48:59.128Z,42.00
2022-08-30T08:50:08.340Z,42.70
2022-08-30T08:51:32.350Z,41.30
2022-08-30T08:53:07.872Z,41.80
2022-08-30T08:54:17.941Z,42.00
2022-08-30T08:55:24.560Z,42.50
2022-08-30T08:56:29.214Z,42.10
2022-08-30T08:57:36.239Z,42.20
2022-08-30T08:58:46.372Z,42.20
2022-08-30T08:59:52.508Z,41.10
2022-08-30T09:00:57.518Z,40.40
2022-08-30T09:02:10.373Z,41.30
2022-08-30T09:03:16.616Z,40.70
2022-08-30T09:04:30.044Z,40.50
2022-08-30T09:05:40.461Z,40.70
2022-08-30T09:06:55.894Z,40.60
2022-08-30T09:08:17.739Z,40.90
2022-08-30T09:09:30.079Z,40.50
2022-08-30T09:10:49.764Z,40.60
2022-08-30T09:11:58.273Z,40.90
2022-08-30T09:13:02.358Z,41.50
2022-08-30T09:14:16.084Z,41.50
2022-08-30T09:15:27.187Z,41.10
2022-08-30T09:16:58.458Z,40.80
2022-08-30T09:18:18.992Z,40.40
2022-08-30T09:19:40.910Z,40.30
2022-08-30T09:20:49.042Z,40.20
2022-08-30T09:21:59.508Z,38.60
2022-08-30T09:23:32.399Z,39.00
2022-08-30T09:24:42.875Z,39.10
2022-08-30T09:25:55.794Z,39.00
2022-08-30T09:27:13.460Z,38.20
2022-08-30T09:28:22.071Z,38.50
2022-08-30T09:29:24.928Z,38.70
2022-08-30T09:30:31.790Z,38.10
2022-08-30T09:32:05.644Z,38.90
2022-08-30T09:33:22.293Z,38.50
2022-08-30T09:34:25.263Z,38.90
2022-08-30T09:35:37.227Z,39.00
2022-08-30T09:36:44.105Z,38.70
2022-08-30T09:37:54.767Z,38.70
2022-08-30T09:39:03.946Z,38.70
2022-08-30T09:40:29.791Z,39.50
2022-08-30T09:41:42.641Z,39.10
2022-08-30T09:43:07.495Z,39.20
2022-08-30T09:44:19.740Z,38.60
2022-08-30T09:45:41.601Z,38.50
2022-08-30T09:46:54.387Z,38.70
2022-08-30T09:47:59.001Z,38.10
2022-08-30T09:49:03.051Z,38.10
2022-08-30T09:50:09.609Z,38.10
2022-08-30T09:51:40.980Z,38.10
2022-08-30T09:53:09.956Z,38.20
2022-08-30T09:54:18.961Z,38.10
2022-08-30T09:56:03.299Z,37.30
2022-08-30T09:57:21.240Z,37.70
2022-08-30T09:59:02.423Z,38.20
2022-08-30T10:00:16.751Z,38.30
2022-08-30T10:01:31.945Z,38.80
2022-08-30T10:03:35.281Z,39.40
2022-08-30T10:04:50.001Z,40.00
2022-08-30T10:06:05.986Z,39.90
2022-08-30T10:07:21.379Z,39.70
2022-08-30T10:08:51.385Z,39.10
2022-08-30T10:10:02.450Z,39.00
2022-08-30T10:11:13.604Z,38.60
2022-08-30T10:12:30.361Z,38.80
2022-08-30T10:14:05.704Z,38.40
2022-08-30T10:15:22.701Z,38.70
2022-08-30T10:16:45.412Z,37.70
2022-08-30T10:18:07.383Z,38.00
2022-08-30T10:19:30.118Z,38.30
2022-08-30T10:20:43.307Z,38.10
2022-08-30T10:21:53.221Z,37.90
2022-08-30T10:23:07.531Z,37.80
2022-08-30T10:24:20.964Z,38.00
2022-08-30T10:25:31.385Z,38.10
2022-08-30T10:26:42.819Z,36.90
2022-08-30T10:27:53.416Z,38.00
2022-08-30T10:29:01.180Z,37.50
2022-08-30T10:30:11.650Z,36.90
2022-08-30T10:31:32.961Z,36.50
2022-08-30T10:32:43.368Z,37.30
2022-08-30T10:33:54.385Z,37.60
2022-08-30T10:35:03.669Z,37.80
2022-08-30T10:36:12.928Z,38.30
2022-08-30T10:37:19.896Z,38.10
2022-08-30T10:38:30.862Z,38.10
2022-08-30T10:39:42.664Z,38.20
2022-08-30T10:41:11.935Z,38.20
2022-08-30T10:42:24.855Z,38.20
2022-08-30T10:43:45.302Z,37.90
2022-08-30T10:45:02.752Z,38.20
2022-08-30T10:46:19.420Z,38.50
2022-08-30T10:47:35.900Z,37.60
2022-08-30T10:48:44.500Z,38.70
2022-08-30T10:49:59.007Z,38.50
2022-08-30T10:51:13.842Z,38.20
2022-08-30T10:52:31.294Z,37.30
2022-08-30T10:53:45.300Z,38.30
2022-08-30T10:54:57.478Z,37.80
2022-08-30T10:56:07.155Z,38.30
2022-08-30T10:57:11.542Z,38.30
2022-08-30T10:58:19.368Z,38.50
2022-08-30T10:59:24.177Z,38.10
2022-08-30T11:00:32.841Z,38.30
2022-08-30T11:01:48.146Z,38.80
2022-08-30T11:03:48.462Z,38.90
2022-08-30T11:05:22.865Z,39.00
2022-08-30T11:06:34.045Z,39.30
2022-08-30T11:07:44.349Z,39.40
2022-08-30T11:09:25.258Z,39.10
2022-08-30T11:10:50.483Z,38.90
2022-08-30T11:12:38.218Z,39.30
2022-08-30T11:13:44.674Z,37.90
2022-08-30T11:14:50.255Z,39.00
2022-08-30T11:16:03.045Z,39.10
2022-08-30T11:17:05.941Z,38.70
2022-08-30T11:18:15.773Z,39.10
2022-08-30T11:19:24.445Z,39.20
2022-08-30T11:20:39.930Z,39.20
2022-08-30T11:21:44.742Z,37.90
2022-08-30T11:25:11.545Z,39.00
2022-08-30T11:27:16.073Z,39.30
2022-08-30T11:29:06.963Z,38.30
2022-08-30T11:30:51.591Z,38.70
2022-08-30T11:32:21.506Z,39.00
2022-08-30T11:33:47.148Z,39.30
2022-08-30T11:35:01.341Z,38.40
2022-08-30T11:36:06.262Z,39.70
2022-08-30T11:37:10.595Z,39.60
2022-08-30T11:38:36.028Z,39.70
2022-08-30T11:40:27.928Z,39.60
2022-08-30T11:41:42.079Z,38.50
2022-08-30T11:42:49.162Z,37.80
2022-08-30T11:44:12.219Z,38.50
2022-08-30T11:45:47.296Z,37.90
2022-08-30T11:46:54.305Z,38.00
2022-08-30T11:48:04.333Z,37.70
2022-08-30T11:49:55.508Z,37.80
2022-08-30T11:51:05.322Z,37.30
2022-08-30T11:52:36.738Z,38.00
2022-08-30T11:53:51.593Z,37.70
2022-08-30T11:55:23.817Z,37.50
2022-08-30T11:56:43.812Z,38.10
2022-08-30T11:57:55.669Z,37.80
2022-08-30T11:59:09.848Z,38.20
2022-08-30T12:00:51.562Z,38.00
2022-08-30T12:01:58.041Z,38.20
2022-08-30T12:03:05.423Z,37.80
2022-08-30T12:04:15.580Z,37.90
2022-08-30T12:06:02.815Z,37.80
2022-08-30T12:07:13.773Z,38.10
2022-08-30T12:08:56.538Z,38.30
2022-08-30T12:10:24.749Z,38.00
2022-08-30T12:12:05.903Z,38.00
2022-08-30T12:13:24.224Z,37.90
2022-08-30T12:14:57.890Z,38.20
2022-08-30T12:16:05.459Z,38.10
2022-08-30T12:17:52.151Z,38.30
2022-08-30T12:19:01.586Z,39.00
2022-08-30T12:20:17.985Z,38.30
2022-08-30T12:21:43.605Z,38.80
2022-08-30T12:22:47.253Z,39.00
2022-08-30T12:24:00.183Z,39.40
2022-08-30T12:25:26.608Z,39.50
2022-08-30T12:26:35.967Z,39.60
2022-08-30T12:27:39.074Z,39.50
2022-08-30T12:28:46.460Z,39.30
2022-08-30T12:29:53.685Z,39.80
2022-08-30T12:31:07.898Z,40.00
2022-08-30T12:32:20.665Z,39.50
2022-08-30T12:33:39.556Z,39.50
2022-08-30T12:34:53.908Z,40.30
2022-08-30T12:35:59.391Z,40.00
2022-08-30T12:37:08.521Z,40.60
2022-08-30T12:38:27.488Z,40.30
2022-08-30T12:39:36.711Z,40.40
2022-08-30T12:40:49.070Z,40.00
2022-08-30T12:41:54.448Z,40.60
2022-08-30T12:43:00.468Z,40.50
2022-08-30T12:44:05.857Z,40.50
2022-08-30T12:45:15.419Z,40.20
2022-08-30T12:46:21.134Z,40.10
2022-08-30T12:47:30.936Z,39.30
2022-08-30T12:48:36.012Z,39.60
2022-08-30T12:49:40.804Z,39.70
2022-08-30T12:50:51.896Z,39.80
2022-08-30T12:51:56.698Z,39.90
2022-08-30T12:53:03.452Z,39.80
2022-08-30T12:54:15.319Z,40.10
2022-08-30T12:55:25.007Z,40.60
2022-08-30T12:57:06.622Z,40.10
2022-08-30T12:58:46.764Z,40.40
2022-08-30T12:59:59.528Z,40.10
2022-08-30T13:01:26.363Z,39.90
2022-08-30T13:02:46.445Z,40.00
2022-08-30T13:04:00.538Z,40.30
2022-08-30T13:05:54.762Z,40.60
2022-08-30T13:07:01.896Z,40.70
2022-08-30T13:08:22.360Z,40.00
2022-08-30T13:09:32.418Z,40.40
2022-08-30T13:10:36.539Z,40.70
2022-08-30T13:11:39.356Z,40.80
2022-08-30T13:12:58.350Z,40.60
2022-08-30T13:14:26.588Z,40.70
2022-08-30T13:15:33.504Z,41.20
2022-08-30T13:16:44.566Z,41.30
2022-08-30T13:17:48.066Z,41.40
2022-08-30T13:18:53.791Z,41.60
2022-08-30T13:20:01.091Z,41.70
2022-08-30T13:21:28.801Z,41.60
2022-08-30T13:22:35.215Z,40.90
2022-08-30T13:23:40.770Z,40.80
2022-08-30T13:24:44.437Z,40.90
2022-08-30T13:25:47.197Z,40.80
2022-08-30T13:26:52.141Z,41.00
2022-08-30T13:27:54.740Z,41.10
2022-08-30T13:29:01.889Z,41.00
2022-08-30T13:30:13.493Z,41.00
2022-08-30T13:31:17.593Z,40.80
2022-08-30T13:32:21.943Z,41.10
2022-08-30T13:33:25.687Z,41.10
2022-08-30T13:34:33.117Z,41.00
2022-08-30T13:35:36.842Z,40.90
2022-08-30T13:36:51.367Z,41.10
2022-08-30T13:37:55.803Z,41.00
2022-08-30T13:39:01.560Z,41.00
2022-08-30T13:40:05.750Z,40.90
2022-08-30T13:41:11.558Z,41.30
2022-08-30T13:44:09.365Z,42.00
2022-08-30T13:45:02.833Z,42.50
2022-08-30T13:46:07.187Z,42.50
2022-08-30T13:48:35.767Z,42.70
2022-08-30T13:49:44.998Z,42.20
2022-08-30T13:50:47.983Z,42.50
2022-08-30T13:52:18.551Z,42.10
2022-08-30T13:53:52.084Z,42.10
2022-08-30T13:54:42.559Z,42.30
2022-08-30T13:55:46.939Z,42.20
2022-08-30T13:56:52.556Z,41.80
2022-08-30T13:57:58.015Z,42.50
2022-08-30T13:59:02.745Z,42.30
2022-08-30T14:00:12.332Z,41.90
2022-08-30T14:01:16.414Z,42.40
2022-08-30T14:02:19.284Z,42.90
2022-08-30T14:03:23.268Z,43.00
2022-08-30T14:04:26.165Z,43.70
2022-08-30T14:06:00.364Z,43.90
2022-08-30T14:08:45.176Z,43.60
2022-08-30T14:09:49.473Z,44.40
2022-08-30T14:10:52.193Z,44.10
2022-08-30T14:11:56.025Z,44.60
2022-08-30T14:13:07.967Z,44.50
2022-08-30T14:14:15.037Z,45.00
2022-08-30T14:15:20.114Z,44.70
2022-08-30T14:16:27.513Z,44.90
2022-08-30T14:17:32.893Z,45.20
2022-08-30T14:18:36.365Z,45.20
2022-08-30T14:19:40.899Z,45.00
2022-08-30T14:20:43.900Z,45.30
2022-08-30T14:21:49.185Z,45.60
2022-08-30T14:22:53.425Z,45.60
2022-08-30T14:23:58.953Z,45.40
2022-08-30T14:25:02.500Z,45.60
2022-08-30T14:26:12.614Z,45.90
2022-08-30T14:27:16.377Z,45.90
2022-08-30T14:28:22.615Z,45.70
2022-08-30T14:29:29.857Z,45.80
2022-08-30T14:30:33.374Z,46.00
2022-08-30T14:31:38.425Z,46.10
2022-08-30T14:32:41.208Z,46.10
2022-08-30T14:33:44.898Z,46.10
2022-08-30T14:34:48.648Z,46.30
2022-08-30T14:35:53.050Z,46.50
2022-08-30T14:36:58.259Z,46.70
2022-08-30T14:38:03.026Z,46.60
2022-08-30T14:39:09.549Z,46.70
2022-08-30T14:40:13.742Z,46.80
2022-08-30T14:41:16.707Z,47.00
2022-08-30T14:42:20.352Z,47.40
2022-08-30T14:43:23.163Z,47.50
2022-08-30T14:44:28.207Z,47.40
2022-08-30T14:45:31.886Z,47.40
2022-08-30T14:46:34.711Z,47.50
2022-08-30T14:47:38.514Z,47.60
2022-08-30T14:48:41.799Z,47.70
2022-08-30T14:49:46.872Z,47.60
2022-08-30T14:50:49.553Z,47.80
2022-08-30T14:51:53.867Z,47.90
2022-08-30T14:52:56.449Z,47.90
2022-08-30T14:54:01.601Z,48.00