createdAt,value
2022-08-20T00:02:16.609Z,13.90
2022-08-20T00:04:45.505Z,13.30
2022-08-20T00:07:14.228Z,14.95
2022-08-20T00:09:44.829Z,12.52
2022-08-20T00:12:17.182Z,12.90
2022-08-20T00:14:45.426Z,14.10
2022-08-20T00:17:13.941Z,11.90
2022-08-20T00:19:42.160Z,16.75
2022-08-20T00:22:10.439Z,12.98
2022-08-20T00:24:38.578Z,12.00
2022-08-20T00:27:08.131Z,14.23
2022-08-20T00:29:36.387Z,12.63
2022-08-20T00:32:04.960Z,13.65
2022-08-20T00:34:33.096Z,15.02
2022-08-20T00:37:01.224Z,15.52
2022-08-20T00:39:29.495Z,12.77
2022-08-20T00:41:57.820Z,13.55
2022-08-20T00:44:27.706Z,15.85
2022-08-20T00:46:55.917Z,20.08
2022-08-20T00:49:28.090Z,17.83
2022-08-20T00:52:00.236Z,17.23
2022-08-20T00:54:34.894Z,17.15
2022-08-20T00:57:06.892Z,17.75
2022-08-20T00:59:40.049Z,16.45
2022-08-20T01:02:12.960Z,17.20
2022-08-20T01:04:43.960Z,19.23
2022-08-20T01:07:12.272Z,17.05
2022-08-20T01:09:57.639Z,22.63
2022-08-20T01:12:27.821Z,18.33
2022-08-20T01:14:59.976Z,16.60
2022-08-20T01:17:32.580Z,16.40
2022-08-20T01:20:06.848Z,13.95
2022-08-20T01:25:34.346Z,14.88
2022-08-20T01:28:04.902Z,16.77
2022-08-20T01:30:33.937Z,14.70
2022-08-20T01:33:02.619Z,13.98
2022-08-20T01:35:31.208Z,10.88
2022-08-20T01:37:59.399Z,17.77
2022-08-20T01:40:49.576Z,16.42
2022-08-20T01:43:19.330Z,14.38
2022-08-20T01:45:49.982Z,12.85
2022-08-20T01:48:19.606Z,17.88
2022-08-20T01:50:56.876Z,14.35
2022-08-20T01:53:29.965Z,15.57
2022-08-20T01:55:58.167Z,15.05
2022-08-20T01:58:29.785Z,15.98
2022-08-20T02:00:59.070Z,14.30
2022-08-20T02:03:27.342Z,17.15
2022-08-20T02:05:55.540Z,13.98
2022-08-20T02:08:24.759Z,14.05
2022-08-20T02:10:53.121Z,15.10
2022-08-20T02:13:21.956Z,14.23
2022-08-20T02:15:51.701Z,15.65
2022-08-20T02:18:21.012Z,15.68
2022-08-20T02:20:51.600Z,16.60
2022-08-20T02:23:20.194Z,17.80
2022-08-20T02:25:49.166Z,15.70
2022-08-20T02:28:19.871Z,14.55
2022-08-20T02:30:53.523Z,14.60
2022-08-20T02:33:24.045Z,17.38
2022-08-20T02:35:56.929Z,19.60
2022-08-20T02:38:25.828Z,17.73
2022-08-20T02:40:54.052Z,17.77
2022-08-20T02:43:22.219Z,14.55
2022-08-20T02:45:52.085Z,16.30
2022-08-20T02:48:23.204Z,12.95
2022-08-20T02:50:55.494Z,12.82
2022-08-20T02:53:24.457Z,11.13
2022-08-20T02:55:52.803Z,12.32
2022-08-20T02:58:21.680Z,15.10
2022-08-20T03:00:51.715Z,14.30
2022-08-20T03:03:22.847Z,12.98
2022-08-20T03:05:53.526Z,13.38
2022-08-20T03:08:22.764Z,12.70
2022-08-20T03:10:52.754Z,11.63
2022-08-20T03:13:23.223Z,10.60
2022-08-20T03:15:58.786Z,14.18
2022-08-20T03:18:30.938Z,12.50
2022-08-20T03:20:59.061Z,11.88
2022-08-20T03:23:27.493Z,11.93
2022-08-20T03:25:55.765Z,14.52
2022-08-20T03:28:24.208Z,12.15
2022-08-20T03:30:54.842Z,14.63
2022-08-20T03:33:24.059Z,13.18
2022-08-20T03:35:52.386Z,12.88
2022-08-20T03:38:32.325Z,13.35
2022-08-20T03:41:02.403Z,12.25
2022-08-20T03:43:31.338Z,15.50
2022-08-20T03:46:01.200Z,13.43
2022-08-20T03:48:29.851Z,11.00
2022-08-20T03:51:00.803Z,14.15
2022-08-20T03:53:31.593Z,14.07
2022-08-20T03:56:03.694Z,15.43
2022-08-20T03:58:35.409Z,15.38
2022-08-20T04:01:07.162Z,16.20
2022-08-20T04:03:35.968Z,14.15
2022-08-20T04:06:04.297Z,17.48
2022-08-20T04:08:32.566Z,12.85
2022-08-20T04:11:01.057Z,13.85
2022-08-20T04:13:31.212Z,14.40
2022-08-20T04:16:03.680Z,14.73
2022-08-20T04:18:34.342Z,16.90
2022-08-20T04:21:02.797Z,16.55
2022-08-20T04:23:31.364Z,15.48
2022-08-20T04:26:00.934Z,13.32
2022-08-20T04:28:30.233Z,14.18
2022-08-20T04:31:00.936Z,11.07
2022-08-20T04:33:35.944Z,13.52
2022-08-20T04:36:06.935Z,15.93
2022-08-20T04:38:47.939Z,12.77
2022-08-20T04:41:22.824Z,15.57
2022-08-20T04:43:54.132Z,13.90
2022-08-20T04:46:23.940Z,12.82
2022-08-20T04:48:52.344Z,10.77
2022-08-20T04:51:23.060Z,14.98
2022-08-20T04:53:53.529Z,13.27
2022-08-20T04:56:24.392Z,13.75
2022-08-20T04:58:53.562Z,11.45
2022-08-20T05:01:23.746Z,15.45
2022-08-20T05:03:54.889Z,12.40
2022-08-20T05:06:27.527Z,12.45
2022-08-20T05:08:56.400Z,16.58
2022-08-20T05:11:36.124Z,14.77
2022-08-20T05:14:08.151Z,14.82
2022-08-20T05:16:40.528Z,13.30
2022-08-20T05:19:12.275Z,15.27
2022-08-20T05:21:42.212Z,14.50
2022-08-20T05:24:12.251Z,16.55
2022-08-20T05:26:40.423Z,11.88
2022-08-20T05:29:08.630Z,14.98
2022-08-20T05:31:38.680Z,12.77
2022-08-20T05:34:11.890Z,17.25
2022-08-20T05:36:44.758Z,13.15
2022-08-20T05:39:13.532Z,12.73
2022-08-20T05:41:42.461Z,15.95
2022-08-20T05:44:13.768Z,19.23
2022-08-20T05:46:43.558Z,16.90
2022-08-20T05:49:15.116Z,14.57
2022-08-20T05:51:45.133Z,13.05
2022-08-20T05:54:13.885Z,14.80
2022-08-20T05:56:42.487Z,14.35
2022-08-20T05:59:12.572Z,14.30
2022-08-20T06:01:42.080Z,10.32
2022-08-20T06:04:25.368Z,10.18
2022-08-20T06:06:56.903Z,15.90
2022-08-20T06:09:31.290Z,10.32
2022-08-20T06:12:02.571Z,14.18
2022-08-20T06:14:31.292Z,16.33
2022-08-20T06:17:05.342Z,12.48
2022-08-20T06:19:34.882Z,12.75
2022-08-20T06:22:17.998Z,12.80
2022-08-20T06:24:50.263Z,13.90
2022-08-20T06:27:18.524Z,11.13
2022-08-20T06:29:46.696Z,10.52
2022-08-20T06:32:14.873Z,13.60
2022-08-20T06:34:50.174Z,13.60
2022-08-20T06:37:28.145Z,16.30
2022-08-20T06:40:04.759Z,12.93
2022-08-20T06:42:32.978Z,16.98
2022-08-20T06:45:05.706Z,11.70
2022-08-20T06:47:34.895Z,14.20
2022-08-20T06:50:03.214Z,9.88
2022-08-20T06:52:51.955Z,13.77
2022-08-20T06:55:21.570Z,15.43
2022-08-20T06:57:58.260Z,13.23
2022-08-20T07:00:27.610Z,14.00
2022-08-20T07:02:56.044Z,10.85
2022-08-20T07:05:24.385Z,13.20
2022-08-20T07:07:53.952Z,12.00
2022-08-20T07:10:24.860Z,12.18
2022-08-20T07:12:53.662Z,15.05
2022-08-20T07:15:23.916Z,13.00
2022-08-20T07:17:54.726Z,13.30
2022-08-20T07:22:55.464Z,14.98
2022-08-20T07:25:24.523Z,17.83
2022-08-20T07:27:52.865Z,13.10
2022-08-20T07:30:56.895Z,16.25
2022-08-20T07:33:28.409Z,14.48
2022-08-20T07:35:56.944Z,16.20
2022-08-20T07:38:28.257Z,15.30
2022-08-20T07:40:58.287Z,16.70
2022-08-20T07:43:27.714Z,15.80
2022-08-20T07:45:58.793Z,13.65
2022-08-20T07:48:32.667Z,14.43
2022-08-20T07:51:04.794Z,14.20
2022-08-20T07:53:36.378Z,20.13
2022-08-20T07:56:07.399Z,14.32
2022-08-20T07:58:37.423Z,17.33
2022-08-20T08:01:06.780Z,17.20
2022-08-20T08:03:39.845Z,18.20
2022-08-20T08:06:30.501Z,13.63
2022-08-20T08:09:05.138Z,15.65
2022-08-20T08:11:36.249Z,19.58
2022-08-20T08:14:08.291Z,17.50
2022-08-20T08:16:37.590Z,15.88
2022-08-20T08:19:11.999Z,22.55
2022-08-20T08:21:41.283Z,19.25
2022-08-20T08:24:12.709Z,19.77
2022-08-20T08:26:42.676Z,17.90
2022-08-20T08:29:12.130Z,15.02
2022-08-20T08:31:41.121Z,14.95
2022-08-20T08:34:09.252Z,16.65
2022-08-20T08:36:39.355Z,21.20
2022-08-20T08:39:07.574Z,19.70
2022-08-20T08:41:41.319Z,17.17
2022-08-20T08:46:43.659Z,16.10
2022-08-20T08:49:13.980Z,18.50
2022-08-20T08:51:46.430Z,24.58
2022-08-20T08:54:17.862Z,26.15
2022-08-20T08:56:50.160Z,25.23
2022-08-20T08:59:20.294Z,24.83
2022-08-20T09:01:53.708Z,23.25
2022-08-20T09:04:31.767Z,24.13
2022-08-20T09:07:01.176Z,23.73
2022-08-20T09:09:32.537Z,20.20
2022-08-20T09:12:08.462Z,26.27
2022-08-20T09:14:37.167Z,22.38
2022-08-20T09:17:06.269Z,21.80
2022-08-20T09:19:34.559Z,21.23
2022-08-20T09:22:09.749Z,17.70
2022-08-20T09:24:38.385Z,20.70
2022-08-20T09:27:08.007Z,19.27
2022-08-20T09:29:36.511Z,20.75
2022-08-20T09:32:08.354Z,20.00
2022-08-20T09:34:39.416Z,20.67
2022-08-20T09:37:08.371Z,17.98
2022-08-20T09:39:36.538Z,20.77
2022-08-20T09:42:11.089Z,18.60
2022-08-20T09:44:39.588Z,16.25
2022-08-20T09:47:08.174Z,19.48
2022-08-20T09:49:37.366Z,17.02
2022-08-20T09:52:08.756Z,16.38
2022-08-20T09:54:38.772Z,17.52
2022-08-20T09:57:14.536Z,15.15
2022-08-20T09:59:43.004Z,16.85
2022-08-20T10:02:11.159Z,22.55
2022-08-20T10:04:39.376Z,16.98
2022-08-20T10:07:10.295Z,21.80
2022-08-20T10:09:39.372Z,21.83
2022-08-20T10:12:08.954Z,15.25
2022-08-20T10:14:38.433Z,20.45
2022-08-20T10:17:06.635Z,15.32
2022-08-20T10:19:34.887Z,18.20
2022-08-20T10:22:03.201Z,13.95
2022-08-20T10:24:31.548Z,13.52
2022-08-20T10:27:01.661Z,14.13
2022-08-20T10:29:30.890Z,13.68
2022-08-20T10:32:12.062Z,18.75
2022-08-20T10:34:41.301Z,15.25
2022-08-20T10:37:09.930Z,14.00
2022-08-20T10:39:38.415Z,13.40
2022-08-20T10:42:06.925Z,11.70
2022-08-20T10:44:35.082Z,14.60
2022-08-20T10:47:17.283Z,14.40
2022-08-20T10:49:45.806Z,13.40
2022-08-20T10:52:14.132Z,13.07
2022-08-20T10:54:42.378Z,13.18
2022-08-20T10:57:15.359Z,13.45
2022-08-20T10:59:44.895Z,15.30
2022-08-20T11:02:13.432Z,13.20
2022-08-20T11:04:43.406Z,14.95
2022-08-20T11:07:13.791Z,16.00
2022-08-20T11:09:42.485Z,16.50
2022-08-20T11:12:10.983Z,14.27
2022-08-20T11:14:39.230Z,13.52
2022-08-20T11:17:07.807Z,13.98
2022-08-20T11:19:40.701Z,14.77
2022-08-20T11:22:10.674Z,14.15
2022-08-20T11:24:39.716Z,12.15
2022-08-20T11:27:08.812Z,13.30
2022-08-20T11:29:37.069Z,10.63
2022-08-20T11:32:06.235Z,13.50
2022-08-20T11:34:35.453Z,11.75
2022-08-20T11:37:03.574Z,12.52
2022-08-20T11:39:33.215Z,14.27
2022-08-20T11:42:01.894Z,13.35
2022-08-20T11:44:30.106Z,15.13
2022-08-20T11:47:03.540Z,14.20
2022-08-20T11:49:32.028Z,11.18
2022-08-20T11:52:00.178Z,10.40
2022-08-20T11:54:29.565Z,11.35
2022-08-20T11:56:59.642Z,14.45
2022-08-20T11:59:33.744Z,12.88
2022-08-20T12:02:02.523Z,13.20
2022-08-20T12:04:33.575Z,11.90
2022-08-20T12:07:10.526Z,15.82
2022-08-20T12:09:40.054Z,12.38
2022-08-20T12:12:22.448Z,13.18
2022-08-20T12:14:50.977Z,12.10
2022-08-20T12:17:24.009Z,12.32
2022-08-20T12:19:54.264Z,14.20
2022-08-20T12:22:25.161Z,14.82
2022-08-20T12:24:54.573Z,13.60
2022-08-20T12:27:27.082Z,13.32
2022-08-20T12:29:58.812Z,12.75
2022-08-20T12:32:29.391Z,13.20
2022-08-20T12:34:58.013Z,12.82
2022-08-20T12:37:30.085Z,10.63
2022-08-20T12:40:00.061Z,15.32
2022-08-20T12:42:30.647Z,13.23
2022-08-20T12:44:59.591Z,12.30
2022-08-20T12:47:29.383Z,18.50
2022-08-20T12:50:00.836Z,15.43
2022-08-20T12:52:30.914Z,13.38
2022-08-20T12:54:59.686Z,11.20
2022-08-20T12:57:32.235Z,12.38
2022-08-20T13:00:03.748Z,14.27
2022-08-20T13:02:32.974Z,11.68
2022-08-20T13:05:04.871Z,12.32
2022-08-20T13:07:34.083Z,11.82
2022-08-20T13:10:02.482Z,13.48
2022-08-20T13:12:32.104Z,14.52
2022-08-20T13:15:00.298Z,11.95
2022-08-20T13:17:38.247Z,13.15
2022-08-20T13:20:10.305Z,8.45
2022-08-20T13:22:38.814Z,11.82
2022-08-20T13:25:08.472Z,11.85
2022-08-20T13:27:38.914Z,13.48
2022-08-20T13:30:09.507Z,11.07
2022-08-20T13:32:37.804Z,10.38
2022-08-20T13:35:06.715Z,11.18
2022-08-20T13:37:35.280Z,10.35
2022-08-20T13:40:03.751Z,11.02
2022-08-20T13:42:32.281Z,9.70
2022-08-20T13:45:02.297Z,10.98
2022-08-20T13:47:34.263Z,11.57
2022-08-20T13:50:05.209Z,12.32
2022-08-20T13:52:35.521Z,12.38
2022-08-20T13:55:07.007Z,8.93
2022-08-20T13:57:35.761Z,11.95
2022-08-20T14:00:08.056Z,9.75
2022-08-20T14:02:38.226Z,10.18
2022-08-20T14:05:07.360Z,9.15
2022-08-20T14:07:35.734Z,6.38
2022-08-20T14:10:08.349Z,10.00
2022-08-20T14:12:36.544Z,9.60
2022-08-20T14:15:08.966Z,11.32
2022-08-20T14:17:39.255Z,6.32
2022-08-20T14:20:10.341Z,12.77
2022-08-20T14:22:38.956Z,7.47
2022-08-20T14:25:08.954Z,9.80
2022-08-20T14:27:38.702Z,8.52
2022-08-20T14:30:11.351Z,7.22
2022-08-20T14:32:39.739Z,13.87
2022-08-20T14:35:11.619Z,10.75
2022-08-20T14:37:42.414Z,10.70
2022-08-20T14:40:15.041Z,11.70
2022-08-20T14:42:43.869Z,8.10
2022-08-20T14:45:18.061Z,12.77
2022-08-20T14:47:51.876Z,13.80
2022-08-20T14:50:25.457Z,11.10
2022-08-20T14:52:55.953Z,8.60
2022-08-20T14:55:26.708Z,9.13
2022-08-20T14:57:55.445Z,9.38
2022-08-20T15:00:27.451Z,10.05
2022-08-20T15:02:56.451Z,10.68
2022-08-20T15:05:24.849Z,8.77
2022-08-20T15:07:54.315Z,9.77
2022-08-20T15:10:25.217Z,11.23
2022-08-20T15:12:53.343Z,8.52
2022-08-20T15:15:21.663Z,11.88
2022-08-20T15:17:52.926Z,12.70
2022-08-20T15:20:23.665Z,11.38
2022-08-20T15:22:59.068Z,7.60
2022-08-20T15:25:36.471Z,13.35
2022-08-20T15:28:07.322Z,11.82
2022-08-20T15:30:36.256Z,12.93
2022-08-20T15:35:28.914Z,16.92
2022-08-20T15:37:59.555Z,12.82
2022-08-20T15:40:30.174Z,14.57
2022-08-20T15:42:59.435Z,10.77
2022-08-20T15:45:28.431Z,12.82
2022-08-20T15:48:04.152Z,12.40
2022-08-20T15:50:57.251Z,16.35
2022-08-20T15:53:32.384Z,16.58
2022-08-20T15:56:09.791Z,16.60
2022-08-20T15:58:58.859Z,12.70
2022-08-20T16:01:39.485Z,15.50
2022-08-20T16:04:26.018Z,14.63
2022-08-20T16:07:01.505Z,11.02
2022-08-20T16:09:46.096Z,11.25
2022-08-20T16:12:21.332Z,13.07
2022-08-20T16:14:54.902Z,11.10
2022-08-20T16:20:03.676Z,12.18
2022-08-20T16:22:33.557Z,10.13
2022-08-20T16:25:02.711Z,10.88
2022-08-20T16:27:43.724Z,8.88
2022-08-20T16:30:20.927Z,10.55
2022-08-20T16:32:59.138Z,12.13
2022-08-20T16:35:32.513Z,10.85
2022-08-20T16:38:07.526Z,9.18
2022-08-20T16:40:44.465Z,13.73
2022-08-20T16:43:22.924Z,11.40
2022-08-20T16:45:56.900Z,11.70
2022-08-20T16:48:35.009Z,11.77
2022-08-20T16:51:06.800Z,9.80
2022-08-20T16:53:37.738Z,11.48
2022-08-20T16:56:06.603Z,15.02
2022-08-20T16:58:34.764Z,8.88
2022-08-20T17:01:10.072Z,11.70
2022-08-20T17:03:40.368Z,10.48
2022-08-20T17:06:18.320Z,11.35
2022-08-20T17:08:51.352Z,14.02
2022-08-20T17:11:26.542Z,10.75
2022-08-20T17:14:05.893Z,16.20
2022-08-20T17:16:36.552Z,9.68
2022-08-20T17:19:14.896Z,13.27
2022-08-20T17:21:43.453Z,10.18
2022-08-20T17:24:21.554Z,12.80
2022-08-20T17:26:54.621Z,11.63
2022-08-20T17:29:25.118Z,11.45
2022-08-20T17:31:54.975Z,13.95
2022-08-20T17:34:25.288Z,14.85
2022-08-20T17:36:56.959Z,11.63
2022-08-20T17:39:29.075Z,9.95
2022-08-20T17:42:06.772Z,13.43
2022-08-20T17:44:41.465Z,11.57
2022-08-20T17:47:16.125Z,13.50
2022-08-20T17:49:53.274Z,13.90
2022-08-20T17:52:38.890Z,10.85
2022-08-20T17:55:12.323Z,14.68
2022-08-20T17:57:46.364Z,11.05
2022-08-20T18:00:23.320Z,11.88
2022-08-20T18:02:54.015Z,13.32
2022-08-20T18:05:23.333Z,12.40
2022-08-20T18:08:11.522Z,10.75
2022-08-20T18:10:53.963Z,13.52
2022-08-20T18:13:28.884Z,15.25
2022-08-20T18:16:01.194Z,11.45
2022-08-20T18:18:37.469Z,13.52
2022-08-20T18:21:55.888Z,12.40
2022-08-20T18:24:27.686Z,10.73
2022-08-20T18:27:02.324Z,14.00
2022-08-20T18:29:33.188Z,15.82
2022-08-20T18:32:03.620Z,15.13
2022-08-20T18:34:41.268Z,13.40
2022-08-20T18:37:25.252Z,14.95
2022-08-20T18:42:32.225Z,13.82
2022-08-20T18:45:00.935Z,16.67
2022-08-20T18:47:37.130Z,11.35
2022-08-20T18:50:17.300Z,14.45
2022-08-20T18:52:48.188Z,15.05
2022-08-20T18:55:30.757Z,10.00
2022-08-20T18:58:02.412Z,12.88
2022-08-20T19:00:37.586Z,16.85
2022-08-20T19:03:16.496Z,12.40
2022-08-20T19:06:01.609Z,12.95
2022-08-20T19:08:41.523Z,21.05
2022-08-20T19:11:26.595Z,13.68
2022-08-20T19:14:15.480Z,15.25
2022-08-20T19:16:47.804Z,13.05
2022-08-20T19:19:18.167Z,13.45
2022-08-20T19:21:46.476Z,12.48
2022-08-20T19:24:18.921Z,14.10
2022-08-20T19:26:56.442Z,14.25
2022-08-20T19:29:29.895Z,16.73
2022-08-20T19:31:59.709Z,13.57
2022-08-20T19:34:28.223Z,10.63
2022-08-20T19:37:08.991Z,9.55
2022-08-20T19:39:51.894Z,11.80
2022-08-20T19:42:24.201Z,15.27
2022-08-20T19:44:56.331Z,12.90
2022-08-20T19:47:31.886Z,14.40
2022-08-20T19:50:13.010Z,10.50
2022-08-20T19:52:57.146Z,11.20
2022-08-20T19:55:29.994Z,11.48
2022-08-20T19:58:06.001Z,16.50
2022-08-20T20:00:41.220Z,13.23
2022-08-20T20:03:10.486Z,11.30
2022-08-20T20:05:51.295Z,11.82
2022-08-20T20:08:20.135Z,11.95
2022-08-20T20:10:53.990Z,13.02
2022-08-20T20:13:23.610Z,13.10
2022-08-20T20:15:57.248Z,14.57
2022-08-20T20:20:58.914Z,15.60
2022-08-20T20:23:45.618Z,14.10
2022-08-20T20:26:19.972Z,12.68
2022-08-20T20:28:50.866Z,12.85
2022-08-20T20:31:24.996Z,10.48
2022-08-20T20:33:55.905Z,12.50
2022-08-20T20:36:36.641Z,9.98
2022-08-20T20:39:13.724Z,12.32
2022-08-20T20:41:53.243Z,12.07
2022-08-20T20:44:27.982Z,11.73
2022-08-20T20:47:00.558Z,13.00
2022-08-20T20:49:30.860Z,15.20
2022-08-20T20:52:01.840Z,11.63
2022-08-20T20:54:40.718Z,13.00
2022-08-20T20:57:32.636Z,12.20
2022-08-20T21:00:09.993Z,11.85
2022-08-20T21:02:39.844Z,12.02
2022-08-20T21:05:09.578Z,10.77
2022-08-20T21:07:50.266Z,17.00
2022-08-20T21:10:21.925Z,13.68
2022-08-20T21:12:57.199Z,11.40
2022-08-20T21:15:27.167Z,13.27
2022-08-20T21:18:00.614Z,12.60
2022-08-20T21:20:29.870Z,13.25
2022-08-20T21:22:59.025Z,11.43
2022-08-20T21:25:30.005Z,10.68
2022-08-20T21:27:58.440Z,11.52
2022-08-20T21:30:27.424Z,12.40
2022-08-20T21:32:57.435Z,14.40
2022-08-20T21:35:25.743Z,14.20
2022-08-20T21:37:54.254Z,11.73
2022-08-20T21:40:22.480Z,9.90
2022-08-20T21:42:56.692Z,12.95
2022-08-20T21:45:28.327Z,11.13
2022-08-20T21:47:58.927Z,11.23
2022-08-20T21:50:28.654Z,7.80
2022-08-20T21:52:59.997Z,10.60
2022-08-20T21:55:33.044Z,8.60
2022-08-20T21:58:05.262Z,13.82
2022-08-20T22:00:51.703Z,8.48
2022-08-20T22:03:23.519Z,7.75
2022-08-20T22:05:52.748Z,7.05
2022-08-20T22:08:26.124Z,8.90
2022-08-20T22:10:58.799Z,7.13
2022-08-20T22:13:31.464Z,10.27
2022-08-20T22:16:00.171Z,7.40
2022-08-20T22:18:29.744Z,6.30
2022-08-20T22:20:58.420Z,6.95
2022-08-20T22:23:26.951Z,8.57
2022-08-20T22:25:55.151Z,8.43
2022-08-20T22:28:23.292Z,6.35
2022-08-20T22:30:51.505Z,9.00
2022-08-20T22:33:23.353Z,6.35
2022-08-20T22:35:58.721Z,8.38
2022-08-20T22:38:26.955Z,8.48
2022-08-20T22:40:55.433Z,7.32
2022-08-20T22:43:24.321Z,5.72
2022-08-20T22:45:55.421Z,6.40
2022-08-20T22:48:23.685Z,8.00
2022-08-20T22:50:54.610Z,7.07
2022-08-20T22:53:25.735Z,8.90
2022-08-20T22:55:54.622Z,5.25
2022-08-20T22:58:31.159Z,11.15
2022-08-20T23:01:02.321Z,6.22
2022-08-20T23:03:39.906Z,7.25
2022-08-20T23:06:10.850Z,6.32
2022-08-20T23:08:39.720Z,7.15
2022-08-20T23:11:08.016Z,5.80
2022-08-20T23:13:36.228Z,5.45
2022-08-20T23:16:05.177Z,6.45
2022-08-20T23:18:33.559Z,10.27
2022-08-20T23:21:02.283Z,8.50
2022-08-20T23:23:32.090Z,5.55
2022-08-20T23:26:01.432Z,6.75
2022-08-20T23:28:30.075Z,8.55
2022-08-20T23:30:58.170Z,5.43
2022-08-20T23:33:26.362Z,5.57
2022-08-20T23:35:54.575Z,6.15
2022-08-20T23:38:23.039Z,7.75
2022-08-20T23:40:52.569Z,5.05
2022-08-20T23:43:20.655Z,5.72
2022-08-20T23:45:48.915Z,8.70
2022-08-20T23:48:17.199Z,5.47
2022-08-20T23:50:45.425Z,4.43
2022-08-20T23:53:13.540Z,5.88
2022-08-20T23:55:41.737Z,4.43
2022-08-20T23:58:11.291Z,4.75
