createdAt,value
2022-10-06T19:28:17.727Z,74.86572266
2022-10-06T19:29:18.111Z,75.06713867
2022-10-06T19:30:19.266Z,75.06713867
2022-10-06T19:31:19.731Z,74.96337891
2022-10-06T19:32:20.249Z,75.06713867
2022-10-06T19:33:20.783Z,75.06713867
2022-10-06T19:34:51.734Z,75.20141602
2022-10-06T19:35:52.157Z,75.30517578
2022-10-06T19:36:52.630Z,75.20141602
2022-10-06T19:37:53.093Z,75
2022-10-06T19:38:53.592Z,75.10375977
2022-10-06T19:39:54.025Z,75
2022-10-06T19:40:55.002Z,75
2022-10-06T19:41:55.451Z,75.10375977
2022-10-06T19:42:55.921Z,75.20141602
2022-10-06T19:43:56.434Z,75.30517578
2022-10-06T19:44:56.888Z,75.40283203
2022-10-06T19:45:57.517Z,75.40283203
2022-10-06T19:46:57.857Z,75.20141602
2022-10-06T19:47:58.337Z,75.20141602
2022-10-06T19:48:58.840Z,75.20141602
2022-10-06T19:50:02.847Z,75.30517578
2022-10-06T19:51:00.525Z,75.30517578
2022-10-06T19:52:01.009Z,75.40283203
2022-10-06T19:53:01.489Z,75.74462891
2022-10-06T19:54:02.144Z,75.84228516
2022-10-06T19:55:02.636Z,75.74462891
2022-10-06T19:56:03.105Z,75.64086914
2022-10-06T19:57:05.721Z,75.40283203
2022-10-06T19:58:04.725Z,75.43945313
2022-10-06T19:59:05.186Z,75.33569336
2022-10-06T20:00:05.662Z,75.33569336
2022-10-06T20:01:07.014Z,75.23803711
2022-10-06T20:02:07.437Z,75.23803711
2022-10-06T20:03:07.902Z,75.33569336
2022-10-06T20:04:08.443Z,75.54321289
2022-10-06T20:05:08.879Z,75.64086914
2022-10-06T20:06:09.318Z,75.84228516
2022-10-06T20:07:09.786Z,75.74462891
2022-10-06T20:08:10.244Z,75.64086914
2022-10-06T20:09:10.783Z,75.43945313
2022-10-06T20:10:11.204Z,75.33569336
2022-10-06T20:11:12.483Z,75.33569336
2022-10-06T20:12:12.955Z,75.33569336
2022-10-06T20:13:13.466Z,75.13427734
2022-10-06T20:14:18.354Z,75.23803711
2022-10-06T20:15:14.451Z,75.43945313
2022-10-06T20:16:14.978Z,75.54321289
2022-10-06T20:17:15.426Z,75.74462891
2022-10-06T20:18:15.949Z,75.84228516
2022-10-06T20:19:16.387Z,75.84228516
2022-10-06T20:20:16.848Z,75.84228516
2022-10-06T20:21:17.294Z,75.84228516
2022-10-06T20:22:17.818Z,75.84228516
2022-10-06T20:23:19.263Z,75.94604492
2022-10-06T20:24:19.737Z,76.04370117
2022-10-06T20:25:20.208Z,75.74462891
2022-10-06T20:26:51.186Z,75.74462891
2022-10-06T20:27:51.618Z,75.84228516
2022-10-06T20:28:52.149Z,75.84228516
2022-10-06T20:29:52.593Z,75.84228516
2022-10-06T20:30:53.816Z,75.64086914
2022-10-06T20:31:54.330Z,75.64086914
2022-10-06T20:32:54.814Z,75.43945313
2022-10-06T20:33:55.294Z,75.33569336
2022-10-06T20:34:55.834Z,75.43945313
2022-10-06T20:35:56.241Z,75.54321289
2022-10-06T20:36:56.826Z,75.54321289
2022-10-06T20:37:57.294Z,75.64086914
2022-10-06T20:38:57.774Z,75.54321289
2022-10-06T20:39:58.220Z,75.43945313
2022-10-06T20:40:59.326Z,75.54321289
2022-10-06T20:41:59.830Z,75.84228516
2022-10-06T20:43:00.321Z,75.84228516
2022-10-06T20:44:00.805Z,75.84228516
2022-10-06T20:45:01.285Z,75.94604492
2022-10-06T20:46:01.765Z,75.84228516
2022-10-06T20:47:02.235Z,75.94604492
2022-10-06T20:48:02.741Z,75.84228516
2022-10-06T20:49:03.192Z,75.94604492
2022-10-06T20:50:03.696Z,75.94604492
2022-10-06T20:51:04.764Z,76.04370117
2022-10-06T20:52:05.239Z,76.14746094
2022-10-06T20:53:06.857Z,76.04370117
2022-10-06T20:54:07.353Z,75.94604492
2022-10-06T20:55:07.837Z,75.84228516
2022-10-06T20:56:08.436Z,75.84228516
2022-10-06T20:57:08.986Z,75.74462891
2022-10-06T20:58:09.467Z,75.64086914
2022-10-06T20:59:09.987Z,75.74462891
2022-10-06T21:00:10.519Z,75.74462891
2022-10-06T21:01:11.823Z,75.67749023
2022-10-06T21:02:12.295Z,75.78125
2022-10-06T21:03:12.914Z,75.87890625
2022-10-06T21:04:13.227Z,75.87890625
2022-10-06T21:05:13.741Z,75.87890625
2022-10-06T21:06:14.233Z,75.98266602
2022-10-06T21:07:14.750Z,75.98266602
2022-10-06T21:08:15.231Z,75.98266602
2022-10-06T21:09:16.523Z,76.08032227
2022-10-06T21:10:17.041Z,76.18408203
2022-10-06T21:11:18.288Z,76.18408203
2022-10-06T21:12:18.763Z,76.18408203
2022-10-06T21:13:19.217Z,76.18408203
2022-10-06T21:14:19.676Z,76.08032227
2022-10-06T21:15:51.069Z,76.08032227
2022-10-06T21:16:51.512Z,76.08032227
2022-10-06T21:17:51.986Z,76.18408203
2022-10-06T21:18:52.499Z,76.38549805
2022-10-06T21:19:52.947Z,76.51977539
2022-10-06T21:20:54.334Z,76.62353516
2022-10-06T21:21:55.344Z,76.62353516
2022-10-06T21:22:55.814Z,76.72119141
2022-10-06T21:23:56.268Z,76.82495117
2022-10-06T21:24:56.717Z,76.92871094
2022-10-06T21:25:57.256Z,76.92871094
2022-10-06T21:26:57.732Z,76.92871094
2022-10-06T21:27:58.257Z,76.82495117
2022-10-06T21:28:59.531Z,76.62353516
2022-10-06T21:29:59.969Z,76.62353516
2022-10-06T21:31:01.456Z,76.62353516
2022-10-06T21:32:01.814Z,76.82495117
2022-10-06T21:33:03.287Z,76.82495117
2022-10-06T21:34:03.766Z,76.82495117
2022-10-06T21:35:04.219Z,76.92871094
2022-10-06T21:36:04.740Z,77.02636719
2022-10-06T21:37:05.908Z,77.02636719
2022-10-06T21:38:06.350Z,77.02636719
2022-10-06T21:39:06.905Z,76.82495117
2022-10-06T21:40:07.384Z,76.92871094
2022-10-06T21:41:08.858Z,76.92871094
2022-10-06T21:42:09.358Z,76.82495117
2022-10-06T21:43:09.849Z,76.82495117
2022-10-06T21:44:10.322Z,76.92871094
2022-10-06T21:45:10.890Z,77.06298828
2022-10-06T21:46:28.021Z,77.06298828
2022-10-06T21:47:11.929Z,76.96533203
2022-10-06T21:48:12.391Z,77.06298828
2022-10-06T21:49:12.819Z,77.06298828
2022-10-06T21:50:13.284Z,76.86157227
2022-10-06T21:51:14.611Z,76.96533203
2022-10-06T21:52:15.605Z,76.96533203
2022-10-06T21:53:16.093Z,76.7578125
2022-10-06T21:54:17.526Z,76.7578125
2022-10-06T21:55:18.024Z,76.7578125
2022-10-06T21:56:18.468Z,76.7578125
2022-10-06T21:57:18.988Z,76.55639648
2022-10-06T21:59:20.451Z,76.66015625
2022-10-06T22:00:53.697Z,76.55639648
2022-10-06T22:01:52.641Z,76.7578125
2022-10-06T22:02:53.132Z,76.7578125
2022-10-06T22:03:53.549Z,76.66015625
2022-10-06T22:04:54.008Z,76.7578125
2022-10-06T22:05:54.466Z,76.89819336
2022-10-06T22:06:54.983Z,76.89819336
2022-10-06T22:07:55.485Z,76.79443359
2022-10-06T22:08:55.946Z,76.89819336
2022-10-06T22:09:56.448Z,76.79443359
2022-10-06T22:10:56.893Z,76.99584961
2022-10-06T22:11:58.044Z,76.99584961
2022-10-06T22:12:58.538Z,77.09960938
2022-10-06T22:13:59.016Z,76.99584961
2022-10-06T22:14:59.505Z,77.09960938
2022-10-06T22:16:00.071Z,77.09960938
2022-10-06T22:17:00.406Z,77.20336914
2022-10-06T22:18:00.848Z,77.09960938
2022-10-06T22:19:01.382Z,77.20336914
2022-10-06T22:20:02.800Z,77.20336914
2022-10-06T22:21:03.241Z,77.09960938
2022-10-06T22:22:04.563Z,76.89819336
2022-10-06T22:23:05.236Z,76.99584961
2022-10-06T22:24:06.141Z,77.09960938
2022-10-06T22:25:06.652Z,76.99584961
2022-10-06T22:26:07.097Z,76.99584961
2022-10-06T22:27:07.550Z,76.79443359
2022-10-06T22:28:08.070Z,76.79443359
2022-10-06T22:29:08.508Z,76.79443359
2022-10-06T22:30:08.987Z,76.79443359
2022-10-06T22:31:09.602Z,76.99584961
2022-10-06T22:32:10.569Z,76.99584961
2022-10-06T22:33:11.020Z,76.99584961
2022-10-06T22:34:11.491Z,76.83105469
2022-10-06T22:35:11.998Z,76.93481445
2022-10-06T22:36:12.491Z,77.0324707
2022-10-06T22:37:12.954Z,76.93481445
2022-10-06T22:38:13.440Z,76.93481445
2022-10-06T22:39:13.915Z,77.0324707
2022-10-06T22:40:14.418Z,77.0324707
2022-10-06T22:41:14.893Z,77.0324707
2022-10-06T22:42:16.352Z,76.73339844
2022-10-06T22:43:16.852Z,76.73339844
2022-10-06T22:44:17.332Z,76.83105469
2022-10-06T22:45:17.777Z,76.73339844
2022-10-06T22:46:18.373Z,76.62963867
2022-10-06T22:47:49.462Z,76.83105469
2022-10-06T22:48:50.018Z,76.83105469
2022-10-06T22:49:51.465Z,76.93481445
2022-10-06T22:50:51.988Z,76.83105469
2022-10-06T22:51:53.312Z,76.62963867
2022-10-06T22:52:53.782Z,76.73339844
2022-10-06T22:53:57.508Z,76.83105469
2022-10-06T22:54:54.724Z,76.83105469
2022-10-06T22:55:55.789Z,76.93481445
2022-10-06T22:56:56.289Z,77.0324707
2022-10-06T22:57:56.806Z,76.93481445
2022-10-06T22:58:57.313Z,77.13623047
2022-10-06T22:59:57.767Z,77.17285156
2022-10-06T23:00:58.933Z,77.23999023
2022-10-06T23:01:59.853Z,77.0324707
2022-10-06T23:03:00.381Z,77.0324707
2022-10-06T23:04:00.790Z,76.93481445
2022-10-06T23:05:01.298Z,76.93481445
2022-10-06T23:06:01.719Z,77.17285156
2022-10-06T23:07:02.166Z,77.27661133
2022-10-06T23:08:02.770Z,77.27661133
2022-10-06T23:09:03.293Z,77.27661133
2022-10-06T23:10:03.779Z,77.27661133
2022-10-06T23:11:04.238Z,77.27661133
2022-10-06T23:12:05.311Z,77.17285156
2022-10-06T23:13:06.010Z,77.0324707
2022-10-06T23:14:06.497Z,77.0324707
2022-10-06T23:15:07.028Z,77.0690918
2022-10-06T23:16:08.155Z,76.83105469
2022-10-06T23:17:07.950Z,76.62963867
2022-10-06T23:18:08.483Z,76.77001953
2022-10-06T23:19:09.085Z,76.77001953
2022-10-06T23:20:09.622Z,76.77001953
2022-10-06T23:21:10.808Z,76.66625977
2022-10-06T23:22:11.797Z,76.77001953
2022-10-06T23:23:12.312Z,76.86767578
2022-10-06T23:24:12.900Z,77.0690918
2022-10-06T23:25:13.343Z,77.27661133
2022-10-06T23:26:13.817Z,77.17285156
2022-10-06T23:27:14.888Z,76.97143555
2022-10-06T23:28:15.503Z,76.86767578
2022-10-06T23:29:16.044Z,76.86767578
2022-10-06T23:30:16.476Z,77.17285156
2022-10-06T23:31:16.998Z,77.27661133
2022-10-06T23:32:18.460Z,77.17285156
2022-10-06T23:33:49.256Z,77.27661133
2022-10-06T23:34:49.772Z,77.0690918
2022-10-06T23:35:50.465Z,76.86767578
2022-10-06T23:36:51.012Z,76.97143555
2022-10-06T23:37:51.543Z,77.10571289
2022-10-06T23:38:52.580Z,77.20947266
2022-10-06T23:39:53.054Z,77.20947266
2022-10-06T23:40:53.542Z,77.00805664
2022-10-06T23:41:54.806Z,77.10571289
2022-10-06T23:42:55.265Z,77.00805664
2022-10-06T23:43:55.782Z,77.00805664
2022-10-06T23:44:56.358Z,76.90429688
2022-10-06T23:45:56.936Z,76.90429688
2022-10-06T23:46:57.384Z,76.80053711
2022-10-06T23:47:57.879Z,76.80053711
2022-10-06T23:48:58.410Z,76.90429688
2022-10-06T23:49:58.856Z,76.80053711
2022-10-06T23:50:59.369Z,76.80053711
2022-10-06T23:52:00.920Z,76.70288086
2022-10-06T23:53:01.526Z,76.59912109
2022-10-06T23:54:02.003Z,76.59912109
2022-10-06T23:55:02.486Z,76.59912109
2022-10-06T23:56:02.886Z,76.59912109
2022-10-06T23:57:04.316Z,76.80053711
2022-10-06T23:58:04.853Z,76.90429688
2022-10-06T23:59:05.503Z,77.00805664
