createdAt,value
2019-05-07T00:00:44.578Z,100.00
2019-05-07T00:03:33.392Z,100.00
2019-05-07T00:06:03.014Z,100.00
2019-05-07T00:08:32.545Z,100.00
2019-05-07T00:11:02.430Z,100.00
2019-05-07T00:13:33.362Z,100.00
2019-05-07T00:16:02.957Z,100.00
2019-05-07T00:18:32.482Z,100.00
2019-05-07T00:21:03.548Z,100.00
2019-05-07T00:23:33.090Z,100.00
2019-05-07T00:26:03.809Z,100.00
2019-05-07T00:28:33.341Z,100.00
2019-05-07T00:31:03.052Z,100.00
2019-05-07T00:33:33.488Z,100.00
2019-05-07T00:36:42.099Z,100.00
2019-05-07T00:39:52.882Z,100.00
2019-05-07T00:42:37.096Z,100.00
2019-05-07T00:45:38.300Z,100.00
2019-05-07T00:48:07.797Z,100.00
2019-05-07T00:50:38.943Z,100.00
2019-05-07T00:53:08.428Z,100.00
2019-05-07T00:55:37.885Z,100.00
2019-05-07T00:58:07.381Z,100.00
2019-05-07T01:00:37.568Z,100.00
2019-05-07T01:03:07.053Z,100.00
2019-05-07T01:05:36.538Z,100.00
2019-05-07T01:08:25.373Z,100.00
2019-05-07T01:11:14.287Z,100.00
2019-05-07T01:13:57.043Z,100.00
2019-05-07T01:16:45.976Z,100.00
2019-05-07T01:19:27.899Z,100.00
2019-05-07T01:21:57.401Z,100.00
2019-05-07T01:24:26.913Z,100.00
2019-05-07T01:26:56.414Z,100.00
2019-05-07T01:29:25.935Z,100.00
2019-05-07T01:31:59.821Z,100.00
2019-05-07T01:34:32.280Z,100.00
2019-05-07T01:37:02.697Z,100.00
2019-05-07T01:39:32.768Z,100.00
2019-05-07T01:42:22.242Z,100.00
2019-05-07T01:44:53.068Z,100.00
2019-05-07T01:47:23.729Z,100.00
2019-05-07T01:49:55.058Z,100.00
2019-05-07T01:52:24.563Z,100.00
2019-05-07T01:54:54.081Z,100.00
2019-05-07T01:57:23.604Z,100.00
2019-05-07T01:59:53.074Z,100.00
2019-05-07T02:02:24.214Z,100.00
2019-05-07T02:05:03.182Z,100.00
2019-05-07T02:10:33.841Z,100.00
2019-05-07T02:13:03.312Z,100.00
2019-05-07T02:15:32.814Z,100.00
2019-05-07T02:21:10.083Z,100.00
2019-05-07T02:23:39.558Z,100.00
2019-05-07T02:26:09.038Z,100.00
2019-05-07T02:28:38.525Z,100.00
2019-05-07T02:31:08.030Z,100.00
2019-05-07T02:33:38.051Z,100.00
2019-05-07T02:36:07.522Z,100.00
2019-05-07T02:38:36.786Z,100.00
2019-05-07T02:41:08.172Z,100.00
2019-05-07T02:43:37.680Z,100.00
2019-05-07T02:46:22.322Z,100.00
2019-05-07T02:48:44.636Z,100.00
2019-05-07T02:51:15.806Z,100.00
2019-05-07T02:53:53.641Z,100.00
2019-05-07T02:56:23.754Z,100.00
2019-05-07T02:58:53.311Z,100.00
2019-05-07T03:01:22.885Z,100.00
2019-05-07T03:04:12.903Z,100.00
2019-05-07T03:07:03.849Z,100.00
2019-05-07T03:09:33.618Z,100.00
2019-05-07T03:12:04.112Z,100.00
2019-05-07T03:14:33.900Z,100.00
2019-05-07T03:17:03.426Z,100.00
2019-05-07T03:19:34.773Z,100.00
2019-05-07T03:22:04.354Z,100.00
2019-05-07T03:25:13.553Z,100.00
2019-05-07T03:27:56.507Z,100.00
2019-05-07T03:33:47.046Z,100.00
2019-05-07T03:36:16.525Z,100.00
2019-05-07T03:39:16.315Z,100.00
2019-05-07T03:41:45.837Z,100.00
2019-05-07T03:44:17.042Z,100.00
2019-05-07T03:47:24.905Z,100.00
2019-05-07T03:49:54.970Z,100.00
2019-05-07T03:52:24.768Z,100.00
2019-05-07T03:54:54.331Z,100.00
2019-05-07T03:57:24.227Z,100.00
2019-05-07T03:59:54.172Z,100.00
2019-05-07T04:02:24.199Z,100.00
2019-05-07T04:04:53.760Z,100.00
2019-05-07T04:07:23.599Z,100.00
2019-05-07T04:09:53.550Z,100.00
2019-05-07T04:12:44.104Z,100.00
2019-05-07T04:15:18.615Z,100.00
2019-05-07T04:17:45.327Z,100.00
2019-05-07T04:20:14.960Z,100.00
2019-05-07T04:22:44.517Z,100.00
2019-05-07T04:25:28.023Z,100.00
2019-05-07T04:28:00.177Z,100.00
2019-05-07T04:30:33.106Z,100.00
2019-05-07T04:33:12.880Z,100.00
2019-05-07T04:35:45.423Z,100.00
2019-05-07T04:38:14.928Z,100.00
2019-05-07T04:40:44.453Z,100.00
2019-05-07T04:43:14.013Z,100.00
2019-05-07T04:45:43.749Z,100.00
2019-05-07T04:48:14.162Z,100.00
2019-05-07T04:50:47.630Z,100.00
2019-05-07T04:53:16.838Z,100.00
2019-05-07T04:55:46.308Z,100.00
2019-05-07T04:58:15.778Z,100.00
2019-05-07T05:00:45.646Z,100.00
2019-05-07T05:03:25.718Z,100.00
2019-05-07T05:05:56.314Z,100.00
2019-05-07T05:08:25.796Z,100.00
2019-05-07T05:10:55.286Z,100.00
2019-05-07T05:13:44.839Z,100.00
2019-05-07T05:16:34.646Z,100.00
2019-05-07T05:19:17.107Z,100.00
2019-05-07T05:21:52.933Z,91.04
2019-05-07T05:24:23.999Z,86.14
2019-05-07T05:27:12.834Z,84.93
2019-05-07T05:29:42.999Z,80.96
2019-05-07T05:32:12.584Z,78.65
2019-05-07T05:34:42.675Z,66.71
2019-05-07T05:37:12.127Z,77.12
2019-05-07T05:39:42.597Z,77.52
2019-05-07T05:42:16.562Z,74.86
2019-05-07T05:44:46.098Z,74.06
2019-05-07T05:47:15.579Z,61.62
2019-05-07T05:49:45.323Z,60.68
2019-05-07T05:52:16.455Z,46.68
2019-05-07T05:54:50.225Z,49.73
2019-05-07T05:57:23.737Z,47.51
2019-05-07T05:59:57.796Z,42.32
2019-05-07T06:02:32.451Z,40.25
2019-05-07T06:05:06.364Z,45.31
2019-05-07T06:08:17.462Z,38.77
2019-05-07T06:10:53.015Z,41.72
2019-05-07T06:13:24.147Z,44.31
2019-05-07T06:16:07.366Z,38.55
2019-05-07T06:18:52.428Z,36.81
2019-05-07T06:21:39.110Z,35.38
2019-05-07T06:24:11.885Z,38.15
2019-05-07T06:26:42.574Z,35.86
2019-05-07T06:29:12.131Z,37.43
2019-05-07T06:31:42.177Z,40.73
2019-05-07T06:34:12.451Z,38.52
2019-05-07T06:36:42.700Z,41.49
2019-05-07T06:39:16.563Z,43.08
2019-05-07T06:42:03.567Z,40.20
2019-05-07T06:44:33.639Z,43.83
2019-05-07T06:47:03.134Z,41.17
2019-05-07T06:49:32.619Z,37.14
2019-05-07T06:52:03.056Z,42.51
2019-05-07T06:54:32.574Z,41.67
2019-05-07T06:57:02.122Z,40.32
2019-05-07T06:59:34.729Z,36.02
2019-05-07T07:02:24.070Z,31.10
2019-05-07T07:04:55.433Z,31.96
2019-05-07T07:07:33.895Z,33.27
2019-05-07T07:10:39.107Z,32.87
2019-05-07T07:13:23.110Z,32.01
2019-05-07T07:16:12.663Z,31.22
2019-05-07T07:18:51.978Z,29.02
2019-05-07T07:21:14.357Z,26.80
2019-05-07T07:23:43.848Z,27.52
2019-05-07T07:26:13.397Z,27.59
2019-05-07T07:28:43.069Z,31.37
2019-05-07T07:31:12.974Z,32.27
2019-05-07T07:33:44.207Z,29.79
2019-05-07T07:36:13.711Z,27.44
2019-05-07T07:41:57.273Z,30.27
2019-05-07T07:44:26.743Z,27.93
2019-05-07T07:46:56.234Z,28.85
2019-05-07T07:49:25.725Z,26.50
2019-05-07T07:51:55.214Z,25.88
2019-05-07T07:54:25.639Z,26.24
2019-05-07T07:57:02.330Z,26.79
2019-05-07T07:59:49.752Z,26.69
2019-05-07T08:02:23.508Z,27.88
2019-05-07T08:04:52.989Z,28.33
2019-05-07T08:07:23.024Z,28.92
2019-05-07T08:09:52.458Z,27.32
2019-05-07T08:12:22.323Z,26.44
2019-05-07T08:14:52.102Z,23.08
2019-05-07T08:17:22.363Z,23.90
2019-05-07T08:19:52.177Z,24.78
2019-05-07T08:22:22.549Z,21.42
2019-05-07T08:24:52.269Z,21.34
2019-05-07T08:27:22.296Z,23.66
2019-05-07T08:33:51.848Z,25.13
2019-05-07T08:36:33.139Z,26.02
2019-05-07T08:39:02.937Z,29.52
2019-05-07T08:41:32.420Z,33.39
2019-05-07T08:44:11.801Z,31.37
2019-05-07T08:46:36.459Z,34.76
2019-05-07T08:49:07.740Z,31.57
2019-05-07T08:51:37.949Z,29.92
2019-05-07T08:54:07.715Z,22.97
2019-05-07T08:56:37.932Z,26.42
2019-05-07T08:59:08.190Z,25.47
2019-05-07T09:01:39.867Z,25.95
2019-05-07T09:04:09.392Z,26.01
2019-05-07T09:06:38.892Z,26.23
2019-05-07T09:09:27.809Z,22.63
2019-05-07T09:12:16.622Z,22.36
2019-05-07T09:14:46.128Z,20.93
2019-05-07T09:17:15.610Z,22.26
2019-05-07T09:19:51.509Z,19.85
2019-05-07T09:22:16.368Z,25.37
2019-05-07T09:24:45.932Z,25.29
2019-05-07T09:27:22.945Z,23.97
2019-05-07T09:29:57.028Z,27.47
2019-05-07T09:32:28.303Z,23.15
2019-05-07T09:35:08.080Z,23.32
2019-05-07T09:37:37.655Z,24.56
2019-05-07T09:40:07.935Z,24.75
2019-05-07T09:42:37.415Z,22.11
2019-05-07T09:45:08.625Z,26.86
2019-05-07T09:47:38.131Z,21.45
2019-05-07T09:50:09.039Z,19.86
2019-05-07T09:52:38.627Z,21.62
2019-05-07T09:55:16.679Z,23.47
2019-05-07T09:57:42.220Z,23.81
2019-05-07T10:00:12.727Z,29.18
2019-05-07T10:02:42.650Z,26.48
2019-05-07T10:05:13.498Z,24.71
2019-05-07T10:07:43.065Z,22.25
2019-05-07T10:10:13.450Z,21.06
2019-05-07T10:12:44.859Z,21.89
2019-05-07T10:15:33.741Z,20.30
2019-05-07T10:18:17.824Z,21.88
2019-05-07T10:20:47.307Z,20.56
2019-05-07T10:23:23.271Z,25.60
2019-05-07T10:25:53.794Z,30.56
2019-05-07T10:28:24.005Z,29.71
2019-05-07T10:30:54.293Z,29.03
2019-05-07T10:33:24.004Z,22.38
2019-05-07T10:35:53.491Z,22.08
2019-05-07T10:38:42.328Z,28.80
2019-05-07T10:41:12.453Z,23.52
2019-05-07T10:43:42.885Z,23.96
2019-05-07T10:46:14.000Z,20.91
2019-05-07T10:48:45.277Z,28.54
2019-05-07T10:51:14.919Z,25.89
2019-05-07T10:53:44.466Z,29.63
2019-05-07T10:56:33.323Z,23.32
2019-05-07T10:59:03.036Z,28.88
2019-05-07T11:01:35.218Z,26.32
2019-05-07T11:04:04.878Z,19.32
2019-05-07T11:06:34.353Z,19.10
2019-05-07T11:09:05.477Z,22.29
2019-05-07T11:11:35.026Z,22.91
2019-05-07T11:14:05.725Z,19.15
2019-05-07T11:16:36.920Z,20.07
2019-05-07T11:19:06.418Z,19.31
2019-05-07T11:21:35.935Z,21.44
2019-05-07T11:24:05.947Z,26.40
2019-05-07T11:26:35.694Z,27.93
2019-05-07T11:29:05.360Z,26.29
2019-05-07T11:31:34.869Z,28.40
2019-05-07T11:34:04.416Z,30.77
2019-05-07T11:36:34.461Z,32.51
2019-05-07T11:39:05.864Z,31.60
2019-05-07T11:41:40.039Z,24.92
2019-05-07T11:44:12.418Z,25.08
2019-05-07T11:46:44.483Z,17.40
2019-05-07T11:49:15.709Z,27.08
2019-05-07T11:51:46.841Z,29.73
2019-05-07T11:54:16.345Z,30.17
2019-05-07T11:56:45.815Z,31.89
2019-05-07T11:59:15.303Z,31.20
2019-05-07T12:01:48.027Z,31.64
2019-05-07T12:04:17.732Z,28.69
2019-05-07T12:06:47.211Z,30.55
2019-05-07T12:09:16.702Z,29.67
2019-05-07T12:11:46.185Z,28.68
2019-05-07T12:14:27.992Z,25.00
2019-05-07T12:16:47.990Z,28.76
2019-05-07T12:19:17.503Z,31.82
2019-05-07T12:21:47.065Z,30.36
2019-05-07T12:24:16.704Z,34.30
2019-05-07T12:26:46.295Z,26.98
2019-05-07T12:29:15.777Z,23.29
2019-05-07T12:31:52.009Z,24.65
2019-05-07T12:34:25.240Z,23.83
2019-05-07T12:36:54.746Z,27.15
2019-05-07T12:39:24.297Z,27.14
2019-05-07T12:41:53.790Z,27.12
2019-05-07T12:44:23.269Z,29.15
2019-05-07T12:46:52.794Z,33.65
2019-05-07T12:49:22.364Z,29.20
2019-05-07T12:51:53.458Z,30.25
2019-05-07T12:54:24.656Z,29.88
2019-05-07T12:56:54.159Z,32.03
2019-05-07T12:59:24.905Z,30.78
2019-05-07T13:01:56.039Z,31.05
2019-05-07T13:04:27.175Z,32.26
2019-05-07T13:07:13.146Z,32.75
2019-05-07T13:09:42.850Z,32.15
2019-05-07T13:12:12.292Z,32.05
2019-05-07T13:14:41.790Z,36.36
2019-05-07T13:17:12.066Z,36.64
2019-05-07T13:19:42.084Z,35.65
2019-05-07T13:22:13.063Z,31.53
2019-05-07T13:24:42.728Z,32.63
2019-05-07T13:27:12.179Z,38.52
2019-05-07T13:29:44.740Z,32.21
2019-05-07T13:32:16.163Z,33.11
2019-05-07T13:34:46.466Z,38.20
2019-05-07T13:37:21.952Z,34.30
2019-05-07T13:39:53.326Z,32.00
2019-05-07T13:42:31.997Z,36.53
2019-05-07T13:45:05.799Z,36.29
2019-05-07T13:47:36.426Z,35.07
2019-05-07T13:50:07.335Z,40.11
2019-05-07T13:52:56.153Z,36.97
2019-05-07T13:55:38.993Z,30.88
2019-05-07T13:58:08.650Z,40.30
2019-05-07T14:00:42.817Z,33.78
2019-05-07T14:03:12.297Z,36.19
2019-05-07T14:05:42.656Z,33.49
2019-05-07T14:08:14.134Z,33.21
2019-05-07T14:10:43.476Z,33.96
2019-05-07T14:13:17.272Z,35.56
2019-05-07T14:16:02.809Z,38.49
2019-05-07T14:18:44.785Z,36.90
2019-05-07T14:21:33.621Z,33.74
2019-05-07T14:24:15.660Z,38.75
2019-05-07T14:26:45.225Z,33.30
2019-05-07T14:29:14.686Z,37.69
2019-05-07T14:35:15.936Z,35.01
2019-05-07T14:38:23.817Z,33.82
2019-05-07T14:40:53.306Z,33.61
2019-05-07T14:43:27.114Z,35.44
2019-05-07T14:45:56.619Z,33.14
2019-05-07T14:48:26.100Z,33.48
2019-05-07T14:50:55.586Z,35.72
2019-05-07T14:53:44.402Z,40.75
2019-05-07T14:56:26.924Z,37.47
2019-05-07T14:59:15.746Z,37.30
2019-05-07T15:01:58.084Z,44.21
2019-05-07T15:04:27.638Z,40.89
2019-05-07T15:06:57.131Z,36.14
2019-05-07T15:09:26.652Z,39.83
2019-05-07T15:11:56.131Z,38.12
2019-05-07T15:14:25.605Z,35.87
2019-05-07T15:16:56.787Z,36.78
2019-05-07T15:19:26.364Z,34.28
2019-05-07T15:21:57.539Z,34.55
2019-05-07T15:24:27.093Z,37.67
2019-05-07T15:26:56.943Z,38.68
2019-05-07T15:29:26.557Z,34.62
2019-05-07T15:31:57.699Z,33.78
2019-05-07T15:34:27.257Z,35.76
2019-05-07T15:36:56.791Z,34.90
2019-05-07T15:39:26.295Z,36.92
2019-05-07T15:41:55.937Z,38.11
2019-05-07T15:44:25.496Z,34.06
2019-05-07T15:46:56.639Z,35.72
2019-05-07T15:49:26.133Z,34.87
2019-05-07T15:51:57.263Z,35.42
2019-05-07T15:54:26.756Z,35.59
2019-05-07T15:56:57.891Z,36.44
2019-05-07T15:59:27.392Z,35.16
2019-05-07T16:02:02.883Z,37.44
2019-05-07T16:04:32.899Z,36.54
2019-05-07T16:07:05.095Z,36.00
2019-05-07T16:09:43.688Z,35.20
2019-05-07T16:12:14.866Z,33.70
2019-05-07T16:18:19.622Z,32.01
2019-05-07T16:20:57.799Z,34.73
2019-05-07T16:23:27.289Z,34.38
2019-05-07T16:25:56.756Z,35.17
2019-05-07T16:28:26.255Z,32.58
2019-05-07T16:30:55.757Z,32.44
2019-05-07T16:33:25.244Z,32.42
2019-05-07T16:35:54.739Z,33.04
2019-05-07T16:38:24.233Z,33.84
2019-05-07T16:40:53.719Z,34.09
2019-05-07T16:43:23.225Z,33.47
2019-05-07T16:45:52.702Z,34.69
2019-05-07T16:48:23.247Z,37.26
2019-05-07T16:50:52.780Z,36.67
2019-05-07T16:53:29.707Z,36.47
2019-05-07T16:55:53.473Z,42.16
2019-05-07T16:58:27.032Z,41.22
2019-05-07T17:01:00.130Z,38.03
2019-05-07T17:03:33.669Z,36.00
2019-05-07T17:06:03.150Z,37.93
2019-05-07T17:08:51.673Z,39.48
2019-05-07T17:11:22.641Z,46.54
2019-05-07T17:13:52.199Z,40.72
2019-05-07T17:16:22.799Z,38.43
2019-05-07T17:18:52.481Z,40.73
2019-05-07T17:21:21.973Z,40.72
2019-05-07T17:23:51.999Z,40.05
2019-05-07T17:26:23.224Z,40.55
2019-05-07T17:28:52.773Z,43.87
2019-05-07T17:31:22.873Z,42.67
2019-05-07T17:33:52.524Z,42.74
2019-05-07T17:36:22.515Z,44.37
2019-05-07T17:38:52.132Z,38.50
2019-05-07T17:41:26.788Z,40.22
2019-05-07T17:43:52.851Z,42.26
2019-05-07T17:46:22.398Z,49.85
2019-05-07T17:48:52.397Z,63.85
2019-05-07T17:51:42.304Z,51.73
2019-05-07T17:54:13.282Z,56.59
2019-05-07T17:56:43.854Z,69.27
2019-05-07T17:59:14.075Z,74.04
2019-05-07T18:01:52.872Z,78.18
2019-05-07T18:04:21.968Z,78.14
2019-05-07T18:07:04.708Z,85.09
2019-05-07T18:09:34.380Z,82.73
2019-05-07T18:12:03.867Z,80.82
2019-05-07T18:14:33.365Z,100.00
2019-05-07T18:17:04.488Z,100.00
2019-05-07T18:19:33.978Z,100.00
2019-05-07T18:22:03.711Z,100.00
2019-05-07T18:24:33.189Z,100.00
2019-05-07T18:27:04.308Z,100.00
2019-05-07T18:29:33.800Z,100.00
2019-05-07T18:32:04.926Z,100.00
2019-05-07T18:34:34.841Z,100.00
2019-05-07T18:37:04.394Z,100.00
2019-05-07T18:39:33.892Z,100.00
2019-05-07T18:42:03.373Z,100.00
2019-05-07T18:44:32.864Z,100.00
2019-05-07T18:47:22.326Z,100.00
2019-05-07T18:49:52.893Z,100.00
2019-05-07T18:52:23.092Z,100.00
2019-05-07T18:55:12.139Z,100.00
2019-05-07T18:57:56.241Z,100.00
2019-05-07T19:00:33.113Z,100.00
2019-05-07T19:03:03.474Z,100.00
2019-05-07T19:05:33.054Z,100.00
2019-05-07T19:08:08.003Z,100.00
2019-05-07T19:10:33.906Z,100.00
2019-05-07T19:13:03.634Z,100.00
2019-05-07T19:15:33.101Z,100.00
2019-05-07T19:18:02.823Z,100.00
2019-05-07T19:20:32.781Z,100.00
2019-05-07T19:23:02.798Z,100.00
2019-05-07T19:25:32.764Z,100.00
2019-05-07T19:28:02.380Z,100.00
2019-05-07T19:30:32.598Z,100.00
2019-05-07T19:33:02.254Z,100.00
2019-05-07T19:35:32.763Z,100.00
2019-05-07T19:38:02.905Z,100.00
2019-05-07T19:40:32.652Z,100.00
2019-05-07T19:43:02.957Z,100.00
2019-05-07T19:45:32.582Z,100.00
2019-05-07T19:48:02.860Z,100.00
2019-05-07T19:50:32.528Z,100.00
2019-05-07T19:53:02.976Z,100.00
2019-05-07T19:55:34.182Z,100.00
2019-05-07T19:58:05.297Z,100.00
2019-05-07T20:00:34.781Z,100.00
2019-05-07T20:03:04.436Z,100.00
2019-05-07T20:06:13.004Z,100.00
2019-05-07T20:08:43.898Z,100.00
2019-05-07T20:11:31.975Z,100.00
2019-05-07T20:14:02.148Z,100.00
2019-05-07T20:16:32.964Z,100.00
2019-05-07T20:19:03.862Z,100.00
2019-05-07T20:21:33.364Z,100.00
2019-05-07T20:24:02.853Z,100.00
2019-05-07T20:26:32.929Z,100.00
2019-05-07T20:29:03.044Z,100.00
2019-05-07T20:31:33.757Z,100.00
2019-05-07T20:34:03.309Z,100.00
2019-05-07T20:36:32.979Z,100.00
2019-05-07T20:39:02.482Z,100.00
2019-05-07T20:41:32.947Z,100.00
2019-05-07T20:44:22.032Z,100.00
2019-05-07T20:47:04.462Z,100.00
2019-05-07T20:49:33.953Z,100.00
2019-05-07T20:52:03.439Z,100.00
2019-05-07T20:54:37.320Z,100.00
2019-05-07T20:57:08.522Z,100.00
2019-05-07T20:59:38.013Z,100.00
2019-05-07T21:02:07.573Z,100.00
2019-05-07T21:04:37.075Z,100.00
2019-05-07T21:07:06.559Z,100.00
2019-05-07T21:09:36.054Z,100.00
2019-05-07T21:12:05.675Z,100.00
2019-05-07T21:14:36.411Z,100.00
2019-05-07T21:17:05.896Z,100.00
2019-05-07T21:19:35.402Z,100.00
2019-05-07T21:22:04.871Z,100.00
2019-05-07T21:24:34.358Z,100.00
2019-05-07T21:27:23.184Z,100.00
2019-05-07T21:30:13.063Z,100.00
2019-05-07T21:32:43.282Z,100.00
2019-05-07T21:35:12.888Z,100.00
2019-05-07T21:37:42.357Z,100.00
2019-05-07T21:40:12.992Z,100.00
2019-05-07T21:42:42.700Z,100.00
2019-05-07T21:45:12.420Z,100.00
2019-05-07T21:47:41.913Z,100.00
2019-05-07T21:50:12.411Z,100.00
2019-05-07T21:52:43.601Z,100.00
2019-05-07T21:55:26.850Z,100.00
2019-05-07T21:58:03.666Z,100.00
2019-05-07T22:00:33.272Z,100.00
2019-05-07T22:03:04.498Z,100.00
2019-05-07T22:05:35.086Z,100.00
2019-05-07T22:08:04.714Z,100.00
2019-05-07T22:10:34.186Z,100.00
2019-05-07T22:13:03.695Z,100.00
2019-05-07T22:15:33.343Z,100.00
2019-05-07T22:18:03.245Z,100.00
2019-05-07T22:20:32.735Z,100.00
2019-05-07T22:23:02.864Z,100.00
2019-05-07T22:25:32.874Z,100.00
2019-05-07T22:28:04.739Z,100.00
2019-05-07T22:30:44.171Z,100.00
2019-05-07T22:33:22.346Z,100.00
2019-05-07T22:35:52.357Z,100.00
2019-05-07T22:38:22.822Z,100.00
2019-05-07T22:40:52.341Z,100.00
2019-05-07T22:43:22.591Z,100.00
2019-05-07T22:45:52.212Z,100.00
2019-05-07T22:48:22.972Z,100.00
2019-05-07T22:50:52.458Z,100.00
2019-05-07T22:53:22.631Z,100.00
2019-05-07T22:55:52.599Z,100.00
2019-05-07T22:58:32.828Z,100.00
2019-05-07T23:01:03.949Z,100.00
2019-05-07T23:03:33.419Z,100.00
2019-05-07T23:06:08.960Z,100.00
2019-05-07T23:08:39.367Z,100.00
2019-05-07T23:14:29.849Z,100.00
2019-05-07T23:16:59.347Z,100.00
2019-05-07T23:19:32.496Z,100.00
2019-05-07T23:22:02.811Z,100.00
2019-05-07T23:24:32.323Z,100.00
2019-05-07T23:27:01.817Z,100.00
2019-05-07T23:29:33.070Z,100.00
2019-05-07T23:32:02.657Z,100.00
2019-05-07T23:34:32.686Z,100.00
2019-05-07T23:37:41.999Z,100.00
2019-05-07T23:40:23.039Z,100.00
2019-05-07T23:42:56.704Z,100.00
2019-05-07T23:45:26.199Z,100.00
2019-05-07T23:47:55.681Z,100.00
2019-05-07T23:50:25.178Z,100.00
2019-05-07T23:52:54.657Z,100.00
2019-05-07T23:55:24.130Z,100.00
2019-05-07T23:57:53.618Z,100.00
