createdAt,value
2019-02-22T00:01:19.132Z,88.46
2019-02-22T00:03:47.988Z,88.63
2019-02-22T00:06:18.629Z,88.84
2019-02-22T00:08:52.104Z,88.56
2019-02-22T00:11:22.659Z,88.61
2019-02-22T00:13:52.886Z,88.58
2019-02-22T00:16:23.240Z,88.58
2019-02-22T00:18:56.874Z,88.10
2019-02-22T00:21:25.045Z,87.86
2019-02-22T00:23:53.866Z,86.76
2019-02-22T00:26:22.708Z,87.03
2019-02-22T00:28:51.646Z,87.03
2019-02-22T00:31:23.665Z,86.75
2019-02-22T00:33:55.433Z,86.68
2019-02-22T00:36:25.773Z,86.94
2019-02-22T00:39:02.197Z,86.97
2019-02-22T00:41:34.107Z,86.83
2019-02-22T00:44:07.524Z,86.97
2019-02-22T00:46:37.659Z,87.09
2019-02-22T00:49:08.213Z,87.47
2019-02-22T00:51:37.508Z,87.79
2019-02-22T00:54:06.571Z,87.25
2019-02-22T00:56:35.130Z,86.96
2019-02-22T00:59:05.904Z,87.16
2019-02-22T01:01:36.290Z,87.16
2019-02-22T01:04:08.257Z,87.00
2019-02-22T01:06:39.240Z,86.78
2019-02-22T01:09:11.182Z,86.57
2019-02-22T01:11:42.518Z,85.95
2019-02-22T01:14:15.127Z,85.78
2019-02-22T01:16:45.546Z,86.23
2019-02-22T01:19:19.335Z,86.24
2019-02-22T01:21:49.592Z,86.25
2019-02-22T01:24:19.845Z,86.25
2019-02-22T01:26:54.864Z,86.43
2019-02-22T01:29:26.197Z,86.19
2019-02-22T01:31:56.704Z,86.33
2019-02-22T01:34:27.512Z,86.13
2019-02-22T01:36:58.235Z,86.09
2019-02-22T01:39:29.116Z,85.73
2019-02-22T01:41:59.369Z,85.78
2019-02-22T01:44:27.898Z,85.59
2019-02-22T01:46:57.236Z,85.59
2019-02-22T01:49:27.944Z,85.49
2019-02-22T01:52:02.173Z,85.70
2019-02-22T01:54:33.639Z,85.56
2019-02-22T01:57:02.396Z,85.59
2019-02-22T01:59:30.926Z,85.98
2019-02-22T02:02:03.167Z,85.98
2019-02-22T02:04:33.877Z,85.56
2019-02-22T02:07:02.428Z,84.96
2019-02-22T02:09:31.148Z,85.23
2019-02-22T02:12:03.164Z,84.85
2019-02-22T02:14:33.689Z,85.01
2019-02-22T02:17:03.802Z,85.06
2019-02-22T02:19:32.343Z,84.95
2019-02-22T02:22:01.404Z,85.18
2019-02-22T02:24:38.340Z,85.01
2019-02-22T02:27:09.152Z,84.94
2019-02-22T02:29:39.362Z,84.89
2019-02-22T02:32:12.759Z,84.78
2019-02-22T02:34:41.463Z,85.06
2019-02-22T02:37:11.340Z,85.15
2019-02-22T02:39:41.616Z,85.46
2019-02-22T02:42:12.209Z,85.77
2019-02-22T02:44:41.498Z,85.74
2019-02-22T02:47:12.239Z,85.84
2019-02-22T02:49:40.775Z,86.22
2019-02-22T02:52:11.378Z,86.24
2019-02-22T02:54:43.462Z,86.37
2019-02-22T02:57:12.377Z,86.34
2019-02-22T02:59:41.284Z,86.62
2019-02-22T03:02:21.414Z,86.44
2019-02-22T03:04:51.627Z,86.40
2019-02-22T03:07:37.948Z,86.40
2019-02-22T03:10:07.853Z,86.04
2019-02-22T03:12:38.834Z,86.04
2019-02-22T03:15:10.407Z,85.85
2019-02-22T03:17:42.152Z,85.79
2019-02-22T03:20:12.084Z,85.51
2019-02-22T03:22:45.745Z,85.51
2019-02-22T03:25:14.410Z,85.64
2019-02-22T03:27:46.077Z,85.87
2019-02-22T03:30:17.122Z,86.20
2019-02-22T03:32:48.491Z,86.22
2019-02-22T03:35:18.670Z,86.00
2019-02-22T03:37:47.791Z,86.20
2019-02-22T03:40:19.147Z,85.99
2019-02-22T03:42:48.367Z,86.09
2019-02-22T03:45:19.268Z,86.12
2019-02-22T03:47:49.942Z,86.30
2019-02-22T03:50:23.734Z,85.89
2019-02-22T03:53:03.506Z,85.71
2019-02-22T03:55:33.415Z,85.91
2019-02-22T03:58:02.178Z,85.89
2019-02-22T04:00:32.402Z,85.94
2019-02-22T04:03:06.332Z,85.91
2019-02-22T04:05:38.178Z,86.50
2019-02-22T04:08:10.421Z,86.50
2019-02-22T04:10:42.786Z,85.80
2019-02-22T04:13:12.712Z,86.48
2019-02-22T04:15:44.202Z,86.40
2019-02-22T04:18:17.654Z,86.56
2019-02-22T04:20:50.480Z,86.56
2019-02-22T04:23:21.800Z,86.46
2019-02-22T04:25:52.390Z,86.20
2019-02-22T04:28:24.710Z,86.20
2019-02-22T04:30:55.243Z,86.22
2019-02-22T04:33:25.580Z,86.15
2019-02-22T04:35:56.431Z,86.71
2019-02-22T04:38:30.062Z,86.32
2019-02-22T04:41:00.353Z,86.47
2019-02-22T04:43:30.687Z,86.45
2019-02-22T04:45:59.601Z,86.42
2019-02-22T04:48:28.305Z,86.43
2019-02-22T04:50:59.087Z,86.43
2019-02-22T04:53:30.213Z,86.53
2019-02-22T04:55:59.114Z,87.09
2019-02-22T04:58:27.656Z,87.09
2019-02-22T05:00:56.888Z,86.85
2019-02-22T05:03:30.237Z,87.12
2019-02-22T05:05:59.352Z,86.86
2019-02-22T05:08:28.524Z,86.71
2019-02-22T05:11:01.697Z,86.64
2019-02-22T05:13:30.678Z,86.73
2019-02-22T05:15:59.211Z,87.12
2019-02-22T05:18:37.579Z,87.26
2019-02-22T05:21:08.036Z,87.35
2019-02-22T05:23:40.345Z,87.51
2019-02-22T05:26:11.271Z,87.17
2019-02-22T05:28:41.883Z,87.17
2019-02-22T05:31:12.382Z,87.07
2019-02-22T05:33:41.269Z,87.18
2019-02-22T05:36:15.675Z,87.42
2019-02-22T05:38:46.424Z,87.72
2019-02-22T05:41:16.349Z,87.57
2019-02-22T05:43:45.626Z,87.74
2019-02-22T05:46:16.245Z,87.79
2019-02-22T05:48:46.570Z,87.72
2019-02-22T05:51:20.594Z,87.79
2019-02-22T05:53:50.677Z,87.75
2019-02-22T05:56:21.329Z,87.79
2019-02-22T05:58:50.408Z,87.79
2019-02-22T06:01:19.300Z,87.71
2019-02-22T06:03:50.150Z,88.04
2019-02-22T06:06:20.074Z,88.04
2019-02-22T06:08:51.043Z,87.86
2019-02-22T06:11:21.915Z,87.86
2019-02-22T06:13:57.122Z,87.86
2019-02-22T06:16:27.027Z,87.99
2019-02-22T06:18:57.650Z,88.06
2019-02-22T06:21:27.772Z,88.00
2019-02-22T06:23:56.957Z,87.76
2019-02-22T06:26:26.187Z,87.76
2019-02-22T06:28:58.089Z,88.10
2019-02-22T06:31:28.943Z,88.10
2019-02-22T06:33:57.861Z,87.97
2019-02-22T06:36:26.767Z,87.90
2019-02-22T06:39:04.783Z,87.75
2019-02-22T06:41:35.100Z,87.72
2019-02-22T06:44:07.835Z,87.63
2019-02-22T06:46:37.098Z,87.79
2019-02-22T06:49:05.811Z,87.73
2019-02-22T06:51:42.792Z,87.78
2019-02-22T06:54:14.465Z,87.72
2019-02-22T06:56:43.533Z,87.21
2019-02-22T06:59:12.401Z,87.00
2019-02-22T07:01:43.532Z,87.04
2019-02-22T07:04:15.282Z,87.42
2019-02-22T07:06:47.375Z,86.78
2019-02-22T07:09:17.446Z,86.78
2019-02-22T07:11:57.755Z,87.07
2019-02-22T07:14:28.201Z,86.68
2019-02-22T07:16:58.604Z,85.89
2019-02-22T07:19:27.549Z,85.30
2019-02-22T07:21:59.333Z,85.14
2019-02-22T07:24:27.946Z,85.13
2019-02-22T07:26:56.810Z,84.74
2019-02-22T07:29:27.173Z,84.30
2019-02-22T07:32:06.572Z,84.25
2019-02-22T07:34:36.707Z,84.29
2019-02-22T07:37:07.249Z,84.61
2019-02-22T07:39:36.094Z,84.73
2019-02-22T07:42:05.827Z,83.74
2019-02-22T07:44:35.105Z,83.74
2019-02-22T07:47:12.925Z,83.55
2019-02-22T07:49:49.186Z,83.31
2019-02-22T07:52:21.638Z,83.07
2019-02-22T07:54:52.381Z,83.28
2019-02-22T07:57:21.538Z,83.28
2019-02-22T07:59:56.847Z,83.08
2019-02-22T08:02:25.820Z,83.05
2019-02-22T08:04:55.364Z,83.44
2019-02-22T08:07:31.918Z,82.91
2019-02-22T08:10:02.880Z,82.46
2019-02-22T08:12:35.101Z,81.96
2019-02-22T08:15:09.052Z,81.96
2019-02-22T08:17:40.309Z,82.42
2019-02-22T08:20:09.583Z,83.17
2019-02-22T08:22:40.814Z,82.89
2019-02-22T08:25:09.378Z,81.73
2019-02-22T08:27:50.425Z,81.18
2019-02-22T08:30:11.199Z,80.54
2019-02-22T08:32:43.372Z,79.68
2019-02-22T08:35:12.229Z,78.62
2019-02-22T08:37:40.806Z,78.03
2019-02-22T08:40:10.030Z,76.96
2019-02-22T08:42:43.234Z,77.16
2019-02-22T08:45:11.786Z,77.16
2019-02-22T08:47:46.313Z,76.54
2019-02-22T08:50:18.455Z,76.18
2019-02-22T08:52:50.577Z,77.06
2019-02-22T08:55:19.741Z,77.07
2019-02-22T08:57:49.981Z,76.02
2019-02-22T09:00:22.343Z,75.28
2019-02-22T09:02:50.898Z,75.37
2019-02-22T09:05:19.459Z,74.66
2019-02-22T09:07:49.953Z,75.33
2019-02-22T09:10:19.039Z,74.65
2019-02-22T09:12:48.845Z,74.12
2019-02-22T09:15:18.149Z,74.70
2019-02-22T09:17:46.881Z,75.17
2019-02-22T09:20:15.802Z,74.40
2019-02-22T09:22:50.750Z,74.58
2019-02-22T09:25:21.917Z,72.77
2019-02-22T09:27:50.652Z,74.06
2019-02-22T09:30:19.704Z,74.15
2019-02-22T09:32:50.131Z,74.22
2019-02-22T09:35:20.025Z,73.67
2019-02-22T09:37:50.367Z,74.27
2019-02-22T09:40:26.111Z,74.54
2019-02-22T09:42:57.099Z,74.54
2019-02-22T09:45:25.981Z,75.51
2019-02-22T09:47:56.335Z,74.80
2019-02-22T09:50:27.997Z,75.11
2019-02-22T09:52:59.228Z,77.02
2019-02-22T09:55:28.080Z,77.02
2019-02-22T09:57:56.661Z,75.69
2019-02-22T10:00:25.202Z,74.55
2019-02-22T10:02:54.272Z,74.55
2019-02-22T10:05:23.226Z,75.29
2019-02-22T10:07:53.172Z,74.74
2019-02-22T10:10:24.686Z,74.57
2019-02-22T10:12:53.416Z,74.74
2019-02-22T10:15:25.868Z,74.86
2019-02-22T10:17:59.010Z,75.46
2019-02-22T10:20:27.915Z,75.50
2019-02-22T10:22:56.856Z,76.34
2019-02-22T10:25:27.564Z,75.87
2019-02-22T10:27:58.575Z,75.89
2019-02-22T10:30:28.676Z,75.43
2019-02-22T10:32:57.626Z,75.43
2019-02-22T10:35:27.859Z,75.35
2019-02-22T10:38:02.894Z,76.00
2019-02-22T10:40:39.169Z,75.97
2019-02-22T10:43:08.037Z,75.51
2019-02-22T10:45:41.122Z,75.83
2019-02-22T10:48:10.438Z,75.14
2019-02-22T10:50:42.374Z,75.09
2019-02-22T10:53:12.414Z,75.09
2019-02-22T10:55:41.713Z,75.43
2019-02-22T10:58:10.431Z,75.37
2019-02-22T11:00:42.376Z,75.25
2019-02-22T11:03:12.787Z,74.58
2019-02-22T11:05:41.515Z,74.97
2019-02-22T11:08:10.813Z,75.53
2019-02-22T11:10:44.159Z,74.91
2019-02-22T11:13:14.497Z,73.99
2019-02-22T11:15:45.590Z,74.62
2019-02-22T11:18:19.422Z,75.18
2019-02-22T11:20:52.400Z,75.47
2019-02-22T11:23:21.635Z,75.51
2019-02-22T11:25:50.906Z,74.95
2019-02-22T11:28:25.868Z,75.06
2019-02-22T11:31:01.342Z,74.88
2019-02-22T11:33:32.461Z,74.04
2019-02-22T11:36:04.721Z,74.23
2019-02-22T11:38:34.683Z,74.72
2019-02-22T11:41:08.819Z,74.11
2019-02-22T11:43:39.776Z,73.46
2019-02-22T11:46:10.064Z,74.18
2019-02-22T11:48:43.468Z,74.60
2019-02-22T11:51:13.597Z,74.60
2019-02-22T11:53:43.698Z,75.17
2019-02-22T11:56:14.222Z,74.25
2019-02-22T11:58:42.760Z,73.85
2019-02-22T12:01:14.756Z,74.72
2019-02-22T12:03:44.056Z,74.72
2019-02-22T12:06:13.148Z,74.10
2019-02-22T12:08:41.708Z,74.15
2019-02-22T12:11:11.057Z,74.07
2019-02-22T12:13:45.354Z,74.08
2019-02-22T12:16:13.953Z,73.18
2019-02-22T12:18:44.182Z,73.43
2019-02-22T12:21:15.658Z,73.29
2019-02-22T12:23:45.118Z,73.72
2019-02-22T12:26:15.634Z,73.64
2019-02-22T12:28:44.579Z,74.91
2019-02-22T12:31:13.147Z,76.06
2019-02-22T12:33:46.526Z,76.08
2019-02-22T12:36:15.445Z,75.86
2019-02-22T12:38:47.460Z,76.39
2019-02-22T12:41:20.740Z,76.13
2019-02-22T12:43:54.611Z,76.47
2019-02-22T12:46:24.550Z,76.17
2019-02-22T12:48:53.666Z,76.33
2019-02-22T12:51:24.704Z,77.15
2019-02-22T12:53:53.628Z,77.52
2019-02-22T12:56:55.887Z,77.53
2019-02-22T12:59:02.379Z,77.78
2019-02-22T13:01:36.009Z,77.94
2019-02-22T13:04:04.727Z,78.49
2019-02-22T13:06:37.223Z,79.30
2019-02-22T13:09:08.350Z,80.08
2019-02-22T13:11:38.861Z,79.85
2019-02-22T13:14:10.871Z,79.56
2019-02-22T13:16:41.291Z,80.23
2019-02-22T13:19:15.508Z,80.67
2019-02-22T13:21:46.445Z,80.08
2019-02-22T13:24:16.036Z,80.38
2019-02-22T13:26:45.181Z,80.56
2019-02-22T13:29:13.705Z,80.25
2019-02-22T13:31:44.421Z,80.08
2019-02-22T13:34:12.981Z,80.49
2019-02-22T13:36:43.272Z,80.68
2019-02-22T13:39:13.749Z,81.35
2019-02-22T13:41:44.425Z,81.50
2019-02-22T13:44:13.009Z,82.02
2019-02-22T13:46:42.979Z,81.57
2019-02-22T13:49:16.167Z,82.25
2019-02-22T13:51:45.217Z,80.69
2019-02-22T13:54:14.129Z,81.21
2019-02-22T13:56:44.696Z,81.61
2019-02-22T13:59:13.218Z,82.38
2019-02-22T14:01:43.157Z,82.89
2019-02-22T14:04:11.900Z,81.92
2019-02-22T14:06:41.033Z,82.09
2019-02-22T14:09:13.017Z,82.35
2019-02-22T14:11:43.842Z,81.75
2019-02-22T14:14:13.583Z,81.97
2019-02-22T14:16:42.551Z,82.26
2019-02-22T14:19:13.796Z,82.05
2019-02-22T14:21:42.723Z,81.57
2019-02-22T14:24:11.558Z,81.49
2019-02-22T14:26:42.288Z,81.91
2019-02-22T14:29:14.132Z,81.19
2019-02-22T14:31:44.904Z,81.17
2019-02-22T14:34:13.771Z,81.59
2019-02-22T14:36:47.636Z,80.73
2019-02-22T14:39:19.358Z,80.99
2019-02-22T14:41:48.269Z,80.89
2019-02-22T14:44:19.093Z,81.32
2019-02-22T14:46:48.619Z,80.00
2019-02-22T14:49:17.485Z,80.93
2019-02-22T14:51:46.393Z,81.05
2019-02-22T14:54:16.210Z,81.23
2019-02-22T14:56:49.907Z,80.40
2019-02-22T14:59:18.147Z,80.95
2019-02-22T15:01:49.528Z,79.87
2019-02-22T15:04:18.387Z,81.19
2019-02-22T15:06:46.929Z,79.85
2019-02-22T15:09:19.851Z,79.90
2019-02-22T15:11:50.605Z,80.11
2019-02-22T15:14:19.395Z,80.90
2019-02-22T15:17:10.043Z,80.40
2019-02-22T15:19:38.757Z,79.90
2019-02-22T15:22:07.332Z,79.89
2019-02-22T15:24:36.089Z,80.17
2019-02-22T15:27:06.968Z,79.97
2019-02-22T15:29:37.031Z,79.59
2019-02-22T15:32:06.401Z,79.43
2019-02-22T15:34:41.928Z,79.49
2019-02-22T15:37:10.480Z,79.25
2019-02-22T15:39:39.222Z,78.96
2019-02-22T15:42:08.121Z,79.84
2019-02-22T15:44:39.546Z,80.16
2019-02-22T15:47:12.113Z,79.34
2019-02-22T15:49:41.298Z,79.40
2019-02-22T15:52:15.051Z,79.19
2019-02-22T15:54:48.247Z,78.90
2019-02-22T15:57:43.146Z,79.24
2019-02-22T16:00:54.491Z,78.86
2019-02-22T16:04:05.051Z,79.15
2019-02-22T16:07:22.149Z,79.41
2019-02-22T16:10:30.899Z,79.38
2019-02-22T16:13:30.276Z,79.49
2019-02-22T16:16:31.307Z,79.67
2019-02-22T16:19:35.040Z,79.33
2019-02-22T16:22:16.541Z,79.34
2019-02-22T16:24:47.492Z,79.95
2019-02-22T16:27:19.310Z,79.51
2019-02-22T16:29:48.232Z,79.27
2019-02-22T16:32:18.163Z,79.27
2019-02-22T16:34:47.186Z,79.76
2019-02-22T16:37:16.099Z,80.18
2019-02-22T16:39:52.320Z,80.25
2019-02-22T16:42:22.583Z,80.04
2019-02-22T16:44:51.515Z,80.58
2019-02-22T16:47:20.102Z,80.69
2019-02-22T16:49:48.835Z,80.77
2019-02-22T16:52:19.418Z,80.53
2019-02-22T16:54:49.360Z,80.82
2019-02-22T16:57:19.661Z,80.67
2019-02-22T16:59:48.246Z,80.80
2019-02-22T17:02:24.075Z,81.25
2019-02-22T17:04:55.727Z,81.21
2019-02-22T17:07:24.625Z,80.65
2019-02-22T17:09:53.928Z,80.94
2019-02-22T17:12:23.409Z,81.43
2019-02-22T17:14:54.393Z,81.32
2019-02-22T17:17:26.682Z,81.11
2019-02-22T17:19:56.080Z,80.98
2019-02-22T17:22:24.629Z,81.74
2019-02-22T17:24:54.958Z,81.44
2019-02-22T17:27:24.017Z,82.23
2019-02-22T17:29:56.978Z,81.93
2019-02-22T17:32:27.955Z,81.53
2019-02-22T17:34:59.898Z,81.11
2019-02-22T17:37:30.257Z,81.34
2019-02-22T17:39:59.133Z,80.84
2019-02-22T17:42:28.951Z,80.48
2019-02-22T17:44:59.674Z,79.58
2019-02-22T17:47:33.710Z,79.85
2019-02-22T17:50:04.700Z,80.21
2019-02-22T17:52:36.700Z,79.97
2019-02-22T17:55:06.091Z,80.24
2019-02-22T17:57:36.659Z,80.38
2019-02-22T18:00:06.644Z,80.22
2019-02-22T18:02:35.547Z,80.99
2019-02-22T18:05:04.706Z,81.14
2019-02-22T18:07:35.679Z,81.37
2019-02-22T18:10:04.933Z,80.95
2019-02-22T18:12:33.658Z,80.20
2019-02-22T18:15:07.855Z,80.49
2019-02-22T18:17:37.419Z,80.92
2019-02-22T18:20:06.877Z,80.30
2019-02-22T18:22:35.441Z,80.20
2019-02-22T18:25:04.214Z,80.27
2019-02-22T18:27:33.271Z,80.14
2019-02-22T18:30:07.467Z,80.68
2019-02-22T18:32:38.401Z,80.94
2019-02-22T18:35:08.881Z,80.34
2019-02-22T18:37:39.733Z,80.56
2019-02-22T18:40:12.497Z,80.89
2019-02-22T18:42:43.193Z,79.97
2019-02-22T18:45:16.933Z,80.24
2019-02-22T18:47:46.314Z,79.56
2019-02-22T18:50:15.842Z,80.26
2019-02-22T18:52:48.340Z,80.37
2019-02-22T18:55:21.119Z,79.90
2019-02-22T18:57:50.325Z,79.79
2019-02-22T19:00:22.297Z,78.60
2019-02-22T19:02:51.284Z,79.28
2019-02-22T19:05:20.357Z,79.90
2019-02-22T19:07:53.807Z,80.06
2019-02-22T19:10:24.115Z,78.82
2019-02-22T19:12:53.092Z,78.51
2019-02-22T19:15:25.727Z,78.58
2019-02-22T19:17:54.665Z,78.81
2019-02-22T19:20:23.663Z,78.29
2019-02-22T19:22:53.793Z,78.83
2019-02-22T19:25:25.566Z,78.18
2019-02-22T19:27:59.136Z,78.43
2019-02-22T19:30:27.083Z,79.09
2019-02-22T19:32:56.953Z,78.92
2019-02-22T19:35:26.223Z,78.94
2019-02-22T19:37:58.921Z,78.76
2019-02-22T19:40:29.865Z,79.37
2019-02-22T19:42:59.292Z,79.37
2019-02-22T19:45:27.994Z,79.01
2019-02-22T19:47:58.246Z,79.16
2019-02-22T19:50:41.125Z,79.52
2019-02-22T19:53:09.578Z,79.33
2019-02-22T19:55:38.520Z,79.94
2019-02-22T19:58:08.620Z,80.03
2019-02-22T20:00:40.225Z,80.39
2019-02-22T20:03:16.265Z,80.57
2019-02-22T20:05:48.903Z,80.65
2019-02-22T20:08:19.979Z,80.58
2019-02-22T20:10:53.157Z,80.56
2019-02-22T20:13:23.749Z,80.96
2019-02-22T20:15:54.634Z,80.16
2019-02-22T20:18:24.037Z,79.92
2019-02-22T20:20:54.490Z,80.21
2019-02-22T20:23:26.547Z,80.84
2019-02-22T20:25:58.174Z,81.10
2019-02-22T20:28:26.924Z,80.97
2019-02-22T20:30:55.628Z,80.38
2019-02-22T20:33:28.013Z,80.33
2019-02-22T20:36:00.272Z,80.50
2019-02-22T20:38:33.943Z,80.40
2019-02-22T20:41:04.529Z,80.15
2019-02-22T20:43:35.773Z,80.24
2019-02-22T20:46:04.320Z,80.68
2019-02-22T20:48:34.256Z,79.99
2019-02-22T20:51:04.687Z,79.68
2019-02-22T20:53:34.054Z,80.33
2019-02-22T20:56:04.561Z,80.43
2019-02-22T20:58:35.378Z,80.29
2019-02-22T21:01:14.253Z,79.93
2019-02-22T21:03:36.172Z,79.73
2019-02-22T21:06:06.887Z,79.85
2019-02-22T21:08:35.443Z,79.72
2019-02-22T21:11:07.637Z,79.83
2019-02-22T21:13:38.325Z,79.42
2019-02-22T21:16:08.518Z,79.92
2019-02-22T21:18:38.533Z,79.67
2019-02-22T21:21:08.453Z,79.73
2019-02-22T21:23:40.993Z,79.59
2019-02-22T21:26:11.628Z,79.49
2019-02-22T21:28:42.645Z,79.62
2019-02-22T21:31:11.679Z,79.51
2019-02-22T21:33:47.091Z,79.56
2019-02-22T21:36:20.473Z,79.64
2019-02-22T21:38:52.591Z,79.27
2019-02-22T21:41:23.113Z,78.52
2019-02-22T21:43:56.973Z,78.42
2019-02-22T21:46:25.497Z,78.04
2019-02-22T21:48:54.381Z,77.80
2019-02-22T21:51:25.436Z,78.06
2019-02-22T21:53:54.860Z,78.41
2019-02-22T21:56:27.297Z,78.19
2019-02-22T21:58:58.182Z,77.59
2019-02-22T22:01:30.223Z,77.24
2019-02-22T22:04:00.266Z,77.79
2019-02-22T22:06:33.213Z,77.82
2019-02-22T22:09:05.129Z,78.05
2019-02-22T22:11:34.068Z,77.93
2019-02-22T22:14:07.927Z,77.62
2019-02-22T22:16:39.615Z,77.63
2019-02-22T22:19:08.539Z,77.62
2019-02-22T22:21:37.618Z,77.21
2019-02-22T22:24:07.956Z,76.53
2019-02-22T22:26:36.511Z,76.37
2019-02-22T22:29:05.385Z,76.64
2019-02-22T22:31:34.142Z,76.33
2019-02-22T22:34:06.519Z,75.96
2019-02-22T22:36:36.771Z,76.26
2019-02-22T22:39:07.217Z,75.92
2019-02-22T22:41:41.156Z,76.28
2019-02-22T22:44:10.035Z,75.82
2019-02-22T22:46:40.777Z,76.14
2019-02-22T22:49:15.911Z,75.82
2019-02-22T22:51:49.849Z,76.22
2019-02-22T22:54:26.374Z,76.40
2019-02-22T22:56:56.572Z,76.32
2019-02-22T22:59:29.736Z,76.25
2019-02-22T23:02:00.180Z,75.39
2019-02-22T23:04:32.342Z,75.63
2019-02-22T23:07:02.962Z,75.31
2019-02-22T23:09:33.110Z,74.71
2019-02-22T23:12:02.542Z,74.47
2019-02-22T23:14:31.272Z,75.11
2019-02-22T23:17:20.461Z,74.54
2019-02-22T23:19:50.600Z,74.04
2019-02-22T23:22:23.420Z,74.03
2019-02-22T23:24:53.873Z,73.20
2019-02-22T23:27:24.690Z,71.76
2019-02-22T23:29:54.650Z,71.34
2019-02-22T23:32:25.770Z,71.03
2019-02-22T23:34:54.819Z,70.73
2019-02-22T23:37:25.761Z,70.74
2019-02-22T23:39:58.066Z,70.50
2019-02-22T23:42:28.358Z,70.89
2019-02-22T23:44:59.064Z,70.69
2019-02-22T23:47:29.673Z,70.90
2019-02-22T23:49:58.834Z,70.94
2019-02-22T23:52:33.822Z,71.26
2019-02-22T23:55:03.008Z,71.21
2019-02-22T23:57:32.072Z,71.26
