createdAt,value
2023-02-14T00:00:27.070Z,56.12
2023-02-14T00:01:27.066Z,56.22
2023-02-14T00:02:27.091Z,56.12
2023-02-14T00:03:27.044Z,56.12
2023-02-14T00:04:27.112Z,56.32
2023-02-14T00:05:27.020Z,56.12
2023-02-14T00:06:27.017Z,56.32
2023-02-14T00:07:27.015Z,56.32
2023-02-14T00:08:26.984Z,56.32
2023-02-14T00:09:26.992Z,56.32
2023-02-14T00:10:26.965Z,56.42
2023-02-14T00:11:26.957Z,56.42
2023-02-14T00:12:26.955Z,56.42
2023-02-14T00:13:26.956Z,56.32
2023-02-14T00:14:26.925Z,56.52
2023-02-14T00:15:26.916Z,56.62
2023-02-14T00:16:26.936Z,56.52
2023-02-14T00:17:26.903Z,56.42
2023-02-14T00:18:26.888Z,56.52
2023-02-14T00:19:26.870Z,56.42
2023-02-14T00:20:26.863Z,56.42
2023-02-14T00:21:26.848Z,56.52
2023-02-14T00:22:26.841Z,56.52
2023-02-14T00:23:26.839Z,56.62
2023-02-14T00:24:26.812Z,56.62
2023-02-14T00:25:26.819Z,56.72
2023-02-14T00:26:26.791Z,56.62
2023-02-14T00:27:26.782Z,56.62
2023-02-14T00:28:26.783Z,56.62
2023-02-14T00:29:26.762Z,56.72
2023-02-14T00:30:26.905Z,56.62
2023-02-14T00:31:26.926Z,56.72
2023-02-14T00:32:26.726Z,56.62
2023-02-14T00:33:27.580Z,56.62
2023-02-14T00:34:26.721Z,56.52
2023-02-14T00:35:26.698Z,56.62
2023-02-14T00:36:26.694Z,56.52
2023-02-14T00:37:26.676Z,56.62
2023-02-14T00:38:26.742Z,56.52
2023-02-14T00:39:26.661Z,56.62
2023-02-14T00:40:26.640Z,56.62
2023-02-14T00:41:26.648Z,56.62
2023-02-14T00:42:26.628Z,56.62
2023-02-14T00:43:26.613Z,56.62
2023-02-14T00:44:26.607Z,56.62
2023-02-14T00:45:26.644Z,56.62
2023-02-14T00:46:26.583Z,56.62
2023-02-14T00:47:26.564Z,56.52
2023-02-14T00:48:26.555Z,56.52
2023-02-14T00:49:26.557Z,56.52
2023-02-14T00:50:26.534Z,56.52
2023-02-14T00:51:26.522Z,56.52
2023-02-14T00:52:26.522Z,56.42
2023-02-14T00:53:26.505Z,56.52
2023-02-14T00:54:26.507Z,56.62
2023-02-14T00:55:26.494Z,56.52
2023-02-14T00:56:26.480Z,56.52
2023-02-14T00:57:26.454Z,56.42
2023-02-14T00:58:26.456Z,56.42
2023-02-14T00:59:26.450Z,56.32
2023-02-14T01:00:26.458Z,56.32
2023-02-14T01:01:27.146Z,56.42
2023-02-14T01:02:26.466Z,56.32
2023-02-14T01:03:26.390Z,56.52
2023-02-14T01:04:26.403Z,56.62
2023-02-14T01:05:26.378Z,56.62
2023-02-14T01:06:26.372Z,56.72
2023-02-14T01:07:26.360Z,56.62
2023-02-14T01:08:26.343Z,56.62
2023-02-14T01:09:26.337Z,56.52
2023-02-14T01:10:26.328Z,56.62
2023-02-14T01:11:27.205Z,56.62
2023-02-14T01:12:26.315Z,56.62
2023-02-14T01:13:27.089Z,56.62
2023-02-14T01:14:26.285Z,56.72
2023-02-14T01:15:26.267Z,56.62
2023-02-14T01:16:26.374Z,56.62
2023-02-14T01:17:26.237Z,56.52
2023-02-14T01:18:26.303Z,56.52
2023-02-14T01:19:26.231Z,56.52
2023-02-14T01:20:26.216Z,56.52
2023-02-14T01:21:26.203Z,56.62
2023-02-14T01:22:26.191Z,56.62
2023-02-14T01:23:26.178Z,56.52
2023-02-14T01:24:26.169Z,56.62
2023-02-14T01:25:26.154Z,56.65
2023-02-14T01:26:26.159Z,56.75
2023-02-14T01:27:26.143Z,56.65
2023-02-14T01:28:26.149Z,56.65
2023-02-14T01:29:26.115Z,56.75
2023-02-14T01:30:26.259Z,56.65
2023-02-14T01:31:26.357Z,56.75
2023-02-14T01:32:26.091Z,56.85
2023-02-14T01:33:26.118Z,56.75
2023-02-14T01:34:26.073Z,56.75
2023-02-14T01:35:26.058Z,56.85
2023-02-14T01:36:26.055Z,56.85
2023-02-14T01:37:26.031Z,56.75
2023-02-14T01:38:26.016Z,56.75
2023-02-14T01:39:26.002Z,56.75
2023-02-14T01:40:26.028Z,56.75
2023-02-14T01:41:25.989Z,56.85
2023-02-14T01:42:25.974Z,56.75
2023-02-14T01:43:25.965Z,56.65
2023-02-14T01:44:25.970Z,56.85
2023-02-14T01:45:25.963Z,56.75
2023-02-14T01:46:25.938Z,56.75
2023-02-14T01:47:25.925Z,56.75
2023-02-14T01:48:25.911Z,56.85
2023-02-14T01:49:25.913Z,56.85
2023-02-14T01:50:25.894Z,56.85
2023-02-14T01:51:25.886Z,56.75
2023-02-14T01:52:25.880Z,56.75
2023-02-14T01:53:25.851Z,56.85
2023-02-14T01:54:25.878Z,56.85
2023-02-14T01:55:25.833Z,56.85
2023-02-14T01:56:25.831Z,56.65
2023-02-14T01:57:25.808Z,56.75
2023-02-14T01:58:25.804Z,56.75
2023-02-14T01:59:25.797Z,56.75
2023-02-14T02:00:25.805Z,56.75
2023-02-14T02:01:25.802Z,56.75
2023-02-14T02:02:25.811Z,56.75
2023-02-14T02:03:25.755Z,56.75
2023-02-14T02:04:25.745Z,56.75
2023-02-14T02:05:31.717Z,56.65
2023-02-14T02:06:25.721Z,56.65
2023-02-14T02:07:25.710Z,56.75
2023-02-14T02:08:25.708Z,56.65
2023-02-14T02:09:25.694Z,56.65
2023-02-14T02:10:25.694Z,56.75
2023-02-14T02:11:25.669Z,56.75
2023-02-14T02:12:25.692Z,56.65
2023-02-14T02:13:25.685Z,56.75
2023-02-14T02:14:25.652Z,56.85
2023-02-14T02:15:25.626Z,56.75
2023-02-14T02:16:25.645Z,56.85
2023-02-14T02:17:25.601Z,56.85
2023-02-14T02:18:25.591Z,56.75
2023-02-14T02:19:25.582Z,56.75
2023-02-14T02:20:25.574Z,56.75
2023-02-14T02:21:25.565Z,56.65
2023-02-14T02:22:25.552Z,56.75
2023-02-14T02:23:25.589Z,56.75
2023-02-14T02:24:25.566Z,56.75
2023-02-14T02:25:25.537Z,56.85
2023-02-14T02:26:25.513Z,56.75
2023-02-14T02:27:26.193Z,56.75
2023-02-14T02:28:25.484Z,56.75
2023-02-14T02:29:25.501Z,56.85
2023-02-14T02:30:25.526Z,56.85
2023-02-14T02:31:25.536Z,56.85
2023-02-14T02:32:25.446Z,56.95
2023-02-14T02:33:25.502Z,56.95
2023-02-14T02:34:25.432Z,56.85
2023-02-14T02:35:25.418Z,56.85
2023-02-14T02:36:25.395Z,56.85
2023-02-14T02:37:25.381Z,56.85
2023-02-14T02:38:25.380Z,56.75
2023-02-14T02:39:25.358Z,56.75
2023-02-14T02:40:25.396Z,56.75
2023-02-14T02:41:25.340Z,56.75
2023-02-14T02:42:25.339Z,56.75
2023-02-14T02:43:25.315Z,56.85
2023-02-14T02:44:25.313Z,56.95
2023-02-14T02:45:25.315Z,56.95
2023-02-14T02:46:25.341Z,56.95
2023-02-14T02:47:25.283Z,56.95
2023-02-14T02:48:25.264Z,56.95
2023-02-14T02:49:25.252Z,56.95
2023-02-14T02:50:25.246Z,56.95
2023-02-14T02:51:25.243Z,57.05
2023-02-14T02:52:25.235Z,56.95
2023-02-14T02:53:25.206Z,57.05
2023-02-14T02:54:25.201Z,57.15
2023-02-14T02:55:25.208Z,57.08
2023-02-14T02:56:25.188Z,56.98
2023-02-14T02:57:25.161Z,56.88
2023-02-14T02:58:25.169Z,57.08
2023-02-14T02:59:25.144Z,57.08
2023-02-14T03:00:25.137Z,57.18
2023-02-14T03:01:25.152Z,57.28
2023-02-14T03:02:25.133Z,57.18
2023-02-14T03:03:25.102Z,57.08
2023-02-14T03:04:25.123Z,57.18
2023-02-14T03:05:25.097Z,57.18
2023-02-14T03:06:25.089Z,57.28
2023-02-14T03:07:25.064Z,57.28
2023-02-14T03:08:25.056Z,57.38
2023-02-14T03:09:25.051Z,57.38
2023-02-14T03:10:25.037Z,57.18
2023-02-14T03:11:25.022Z,57.48
2023-02-14T03:12:25.013Z,57.38
2023-02-14T03:13:25.100Z,57.28
2023-02-14T03:14:24.986Z,57.38
2023-02-14T03:15:25.010Z,57.28
2023-02-14T03:16:24.968Z,57.18
2023-02-14T03:17:24.953Z,57.08
2023-02-14T03:18:24.942Z,57.08
2023-02-14T03:19:24.938Z,57.18
2023-02-14T03:20:24.931Z,57.18
2023-02-14T03:21:24.916Z,57.18
2023-02-14T03:22:24.905Z,57.28
2023-02-14T03:23:24.910Z,57.18
2023-02-14T03:24:24.882Z,57.18
2023-02-14T03:25:24.874Z,57.28
2023-02-14T03:26:24.879Z,57.48
2023-02-14T03:27:24.843Z,57.38
2023-02-14T03:28:24.840Z,57.28
2023-02-14T03:29:24.829Z,57.38
2023-02-14T03:30:25.840Z,57.28
2023-02-14T03:31:24.922Z,57.18
2023-02-14T03:32:24.804Z,57.28
2023-02-14T03:33:24.782Z,57.18
2023-02-14T03:34:24.777Z,57.18
2023-02-14T03:35:24.760Z,56.98
2023-02-14T03:36:24.756Z,57.18
2023-02-14T03:37:24.756Z,57.28
2023-02-14T03:38:24.729Z,57.28
2023-02-14T03:39:24.720Z,57.28
2023-02-14T03:40:24.718Z,57.18
2023-02-14T03:41:24.697Z,57.18
2023-02-14T03:42:24.711Z,57.28
2023-02-14T03:43:24.677Z,57.18
2023-02-14T03:44:24.669Z,57.18
2023-02-14T03:45:24.693Z,57.18
2023-02-14T03:46:24.692Z,57.08
2023-02-14T03:47:24.636Z,57.18
2023-02-14T03:48:24.642Z,57.08
2023-02-14T03:49:24.614Z,57.18
2023-02-14T03:50:24.607Z,57.18
2023-02-14T03:51:24.609Z,57.28
2023-02-14T03:52:24.582Z,57.28
2023-02-14T03:53:24.578Z,57.38
2023-02-14T03:54:24.571Z,57.18
2023-02-14T03:55:24.547Z,57.18
2023-02-14T03:56:24.551Z,57.38
2023-02-14T03:57:24.528Z,57.18
2023-02-14T03:58:24.523Z,57.18
2023-02-14T03:59:24.510Z,57.18
2023-02-14T04:00:24.506Z,57.28
2023-02-14T04:01:24.557Z,57.28
2023-02-14T04:02:24.473Z,57.18
2023-02-14T04:03:24.525Z,57.18
2023-02-14T04:04:24.454Z,57.18
2023-02-14T04:05:24.440Z,57.28
2023-02-14T04:06:24.460Z,57.18
2023-02-14T04:07:24.415Z,57.28
2023-02-14T04:08:24.421Z,57.38
2023-02-14T04:09:24.398Z,57.18
2023-02-14T04:10:24.411Z,57.48
2023-02-14T04:11:24.753Z,57.28
2023-02-14T04:12:37.201Z,57.38
2023-02-14T04:13:24.355Z,57.18
2023-02-14T04:14:24.354Z,57.18
2023-02-14T04:15:24.349Z,57.28
2023-02-14T04:16:24.398Z,57.38
2023-02-14T04:17:24.344Z,57.28
2023-02-14T04:18:24.302Z,57.28
2023-02-14T04:19:24.297Z,57.38
2023-02-14T04:20:24.285Z,57.38
2023-02-14T04:21:24.264Z,57.38
2023-02-14T04:22:24.259Z,57.58
2023-02-14T04:23:24.252Z,57.38
2023-02-14T04:24:24.244Z,57.38
2023-02-14T04:25:24.241Z,57.38
2023-02-14T04:26:26.791Z,57.48
2023-02-14T04:28:34.273Z,57.38
2023-02-14T04:29:35.249Z,57.18
2023-02-14T04:30:35.246Z,57.18
2023-02-14T04:32:45.309Z,57.28
2023-02-14T04:33:46.285Z,57.28
2023-02-14T04:34:46.281Z,57.18
2023-02-14T04:35:46.265Z,57.18
2023-02-14T04:36:46.259Z,57.38
2023-02-14T04:37:46.325Z,57.38
2023-02-14T04:38:46.236Z,57.38
2023-02-14T04:39:46.220Z,57.48
2023-02-14T04:40:46.242Z,57.58
2023-02-14T04:41:46.198Z,57.48
2023-02-14T04:42:46.212Z,57.25
2023-02-14T04:43:46.180Z,56.85
2023-02-14T04:44:46.166Z,56.42
2023-02-14T04:45:46.161Z,55.89
2023-02-14T04:46:46.188Z,55.39
2023-02-14T04:47:46.140Z,54.96
2023-02-14T04:48:46.130Z,54.53
2023-02-14T04:49:46.124Z,54.13
2023-02-14T04:50:46.121Z,53.70
2023-02-14T04:51:46.097Z,53.50
2023-02-14T04:52:46.102Z,53.20
2023-02-14T04:53:46.070Z,52.97
2023-02-14T04:54:46.083Z,52.77
2023-02-14T04:55:46.054Z,52.57
2023-02-14T04:56:46.054Z,52.47
2023-02-14T04:57:46.034Z,52.24
2023-02-14T04:58:46.032Z,52.14
2023-02-14T04:59:46.010Z,52.04
2023-02-14T05:00:46.071Z,51.94
2023-02-14T05:01:46.004Z,51.84
2023-02-14T05:02:45.988Z,51.74
2023-02-14T05:03:45.974Z,51.64
2023-02-14T05:04:47.163Z,51.51
2023-02-14T05:05:45.938Z,51.42
2023-02-14T05:06:45.935Z,51.42
2023-02-14T05:07:45.926Z,51.31
2023-02-14T05:08:45.931Z,51.31
2023-02-14T05:09:45.945Z,51.21
2023-02-14T05:10:45.894Z,51.11
2023-02-14T05:11:45.902Z,51.01
2023-02-14T05:12:45.876Z,50.99
2023-02-14T05:13:45.858Z,50.89
2023-02-14T05:14:45.877Z,50.89
2023-02-14T05:15:45.836Z,50.89
2023-02-14T05:16:45.892Z,50.99
2023-02-14T05:17:45.823Z,50.99
2023-02-14T05:18:45.806Z,50.89
2023-02-14T05:19:45.809Z,50.89
2023-02-14T05:20:45.788Z,50.89
2023-02-14T05:21:45.780Z,50.79
2023-02-14T05:23:56.319Z,50.79
2023-02-14T05:24:57.306Z,50.68
2023-02-14T05:25:57.309Z,50.68
2023-02-14T05:26:57.280Z,50.68
2023-02-14T05:27:57.455Z,50.68
2023-02-14T05:28:57.263Z,50.68
2023-02-14T05:31:08.567Z,50.59
2023-02-14T05:32:09.417Z,50.48
2023-02-14T05:33:09.328Z,50.48
2023-02-14T05:34:09.319Z,50.48
2023-02-14T05:35:09.330Z,50.48
2023-02-14T05:36:09.299Z,50.46
2023-02-14T05:37:09.292Z,50.36
2023-02-14T05:38:09.270Z,50.36
2023-02-14T05:39:09.271Z,50.26
2023-02-14T05:40:09.272Z,50.26
2023-02-14T05:41:09.247Z,50.26
2023-02-14T05:42:13.604Z,50.26
2023-02-14T05:43:09.244Z,50.16
2023-02-14T05:44:09.207Z,50.16
2023-02-14T05:45:09.217Z,50.16
2023-02-14T05:46:09.287Z,50.16
2023-02-14T05:47:10.563Z,50.06
2023-02-14T05:48:09.176Z,50.16
2023-02-14T05:49:09.158Z,50.06
2023-02-14T05:50:09.163Z,50.06
2023-02-14T05:51:09.157Z,50.06
2023-02-14T05:52:09.128Z,50.06
2023-02-14T05:53:10.100Z,50.06
2023-02-14T05:54:10.935Z,50.06
2023-02-14T05:55:09.103Z,49.96
2023-02-14T05:56:09.121Z,49.96
2023-02-14T05:57:09.076Z,49.96
2023-02-14T05:58:09.081Z,49.96
2023-02-14T05:59:09.050Z,49.86
2023-02-14T06:00:09.053Z,49.86
2023-02-14T06:01:09.099Z,49.86
2023-02-14T06:02:09.053Z,49.86
2023-02-14T06:03:09.038Z,49.86
2023-02-14T06:04:09.025Z,49.76
2023-02-14T06:05:08.993Z,49.86
2023-02-14T06:06:08.995Z,49.74
2023-02-14T06:07:08.970Z,49.74
2023-02-14T06:08:08.967Z,49.74
2023-02-14T06:09:08.957Z,49.74
2023-02-14T06:10:08.946Z,49.86
2023-02-14T06:11:08.936Z,49.86
2023-02-14T06:12:08.934Z,49.86
2023-02-14T06:13:09.013Z,49.96
2023-02-14T06:14:08.914Z,49.96
2023-02-14T06:15:08.884Z,49.96
2023-02-14T06:16:08.880Z,49.96
2023-02-14T06:17:08.879Z,49.96
2023-02-14T06:18:08.865Z,49.96
2023-02-14T06:19:08.806Z,49.86
2023-02-14T06:20:08.843Z,49.86
2023-02-14T06:21:08.786Z,49.86
2023-02-14T06:22:08.767Z,49.86
2023-02-14T06:23:08.761Z,49.86
2023-02-14T06:24:08.748Z,49.86
2023-02-14T06:25:08.783Z,49.76
2023-02-14T06:26:08.796Z,49.76
2023-02-14T06:27:08.726Z,49.74
2023-02-14T06:28:08.714Z,49.74
2023-02-14T06:29:08.693Z,49.63
2023-02-14T06:30:08.791Z,49.63
2023-02-14T06:31:08.884Z,49.63
2023-02-14T06:32:08.818Z,49.66
2023-02-14T06:33:08.652Z,49.76
2023-02-14T06:34:08.645Z,49.76
2023-02-14T06:35:08.640Z,49.86
2023-02-14T06:36:08.684Z,49.96
2023-02-14T06:37:08.614Z,50.06
2023-02-14T06:38:08.612Z,50.06
2023-02-14T06:39:08.587Z,50.18
2023-02-14T06:40:08.593Z,50.29
2023-02-14T06:41:08.635Z,50.38
2023-02-14T06:42:08.562Z,50.48
2023-02-14T06:43:08.548Z,50.61
2023-02-14T06:44:08.538Z,50.71
2023-02-14T06:45:08.543Z,50.91
2023-02-14T06:46:08.618Z,50.91
2023-02-14T06:47:08.540Z,51.04
2023-02-14T06:48:08.499Z,51.34
2023-02-14T06:49:08.487Z,51.64
2023-02-14T06:50:08.485Z,51.76
2023-02-14T06:51:08.487Z,51.97
2023-02-14T06:52:08.463Z,52.17
2023-02-14T06:53:08.448Z,52.39
2023-02-14T06:54:08.440Z,52.59
2023-02-14T06:55:08.443Z,52.80
2023-02-14T06:56:08.441Z,52.89
2023-02-14T06:57:08.419Z,53.12
2023-02-14T06:58:08.413Z,53.42
2023-02-14T06:59:08.391Z,53.52
2023-02-14T07:00:08.384Z,53.72
2023-02-14T07:01:08.528Z,53.95
2023-02-14T07:02:08.372Z,54.05
2023-02-14T07:03:08.351Z,54.15
2023-02-14T07:04:08.339Z,54.15
2023-02-14T07:05:08.344Z,54.25
2023-02-14T07:06:08.321Z,54.25
2023-02-14T07:07:08.301Z,54.25
2023-02-14T07:08:08.309Z,54.25
2023-02-14T07:09:08.281Z,54.25
2023-02-14T07:10:08.285Z,54.15
2023-02-14T07:11:08.281Z,54.15
2023-02-14T07:12:08.258Z,54.25
2023-02-14T07:13:08.273Z,54.25
2023-02-14T07:14:08.232Z,54.25
2023-02-14T07:15:08.239Z,54.25
2023-02-14T07:18:37.277Z,41.00
2023-02-14T07:19:38.220Z,41.53
2023-02-14T07:20:38.208Z,38.73
2023-02-14T07:21:38.198Z,39.25
2023-02-14T07:22:38.196Z,46.43
2023-02-14T07:23:38.189Z,53.52
2023-02-14T07:24:38.188Z,55.94
2023-02-14T07:25:38.162Z,55.24
2023-02-14T07:26:38.142Z,55.34
2023-02-14T07:27:38.154Z,55.11
2023-02-14T07:28:38.141Z,54.71
2023-02-14T07:29:38.231Z,54.51
2023-02-14T07:30:38.106Z,54.08
2023-02-14T07:31:38.250Z,53.78
2023-02-14T07:32:38.082Z,53.67
2023-02-14T07:33:38.083Z,53.45
2023-02-14T07:34:38.076Z,53.25
2023-02-14T07:35:38.053Z,53.02
2023-02-14T07:36:38.074Z,52.80
2023-02-14T07:37:38.054Z,52.69
2023-02-14T07:38:38.028Z,52.37
2023-02-14T07:39:38.011Z,52.06
2023-02-14T07:40:38.007Z,51.93
2023-02-14T07:41:37.992Z,51.73
2023-02-14T07:42:37.975Z,51.61
2023-02-14T07:43:38.001Z,51.41
2023-02-14T07:44:37.958Z,51.18
2023-02-14T07:45:37.969Z,50.98
2023-02-14T07:46:38.001Z,50.76
2023-02-14T07:47:37.928Z,50.56
2023-02-14T07:48:37.918Z,50.46
2023-02-14T07:49:37.961Z,50.33
2023-02-14T07:50:37.946Z,50.13
2023-02-14T07:51:37.912Z,50.13
2023-02-14T07:52:37.878Z,50.03
2023-02-14T07:53:37.935Z,50.03
2023-02-14T07:54:37.855Z,49.91
2023-02-14T07:55:37.869Z,49.91
2023-02-14T07:56:37.831Z,49.80
2023-02-14T07:57:37.830Z,49.80
2023-02-14T07:58:37.807Z,49.60
2023-02-14T07:59:37.823Z,49.60
2023-02-14T08:00:37.831Z,49.60
2023-02-14T08:01:37.848Z,49.48
2023-02-14T08:02:37.796Z,49.38
2023-02-14T08:03:37.878Z,49.38
2023-02-14T08:04:37.845Z,49.38
2023-02-14T08:05:37.764Z,49.38
2023-02-14T08:06:37.734Z,49.38
2023-02-14T08:07:37.748Z,49.28
2023-02-14T08:08:37.754Z,49.28
2023-02-14T08:09:37.704Z,49.28
2023-02-14T08:10:37.688Z,49.26
2023-02-14T08:11:37.694Z,49.26
2023-02-14T08:12:37.666Z,49.16
2023-02-14T08:13:37.691Z,49.16
2023-02-14T08:14:37.669Z,49.16
2023-02-14T08:15:37.727Z,49.16
2023-02-14T08:16:37.632Z,49.05
2023-02-14T08:17:37.629Z,49.05
2023-02-14T08:18:37.673Z,48.96
2023-02-14T08:19:37.617Z,48.96
2023-02-14T08:20:37.629Z,48.96
2023-02-14T08:21:37.583Z,48.83
2023-02-14T08:22:37.576Z,48.83
2023-02-14T08:23:37.579Z,48.83
2023-02-14T08:24:37.590Z,48.83
2023-02-14T08:25:37.563Z,48.93
2023-02-14T08:26:37.521Z,48.93
2023-02-14T08:27:37.535Z,48.93
2023-02-14T08:28:37.535Z,48.83
2023-02-14T08:29:37.498Z,48.83
2023-02-14T08:30:37.480Z,48.83
2023-02-14T08:31:37.589Z,48.83
2023-02-14T08:32:37.612Z,48.83
2023-02-14T08:33:37.458Z,48.93
2023-02-14T08:34:37.444Z,48.83
2023-02-14T08:35:37.438Z,48.83
2023-02-14T08:36:37.443Z,48.83
2023-02-14T08:37:37.463Z,48.83
2023-02-14T08:38:37.399Z,48.83
2023-02-14T08:39:37.392Z,48.93
2023-02-14T08:40:37.447Z,48.93
2023-02-14T08:41:37.404Z,48.93
2023-02-14T08:42:37.395Z,48.93
2023-02-14T08:43:37.366Z,49.04
2023-02-14T08:44:37.348Z,49.33
2023-02-14T08:45:37.331Z,49.13
2023-02-14T08:46:37.381Z,49.04
2023-02-14T08:47:37.342Z,49.13
2023-02-14T08:48:39.308Z,49.04
2023-02-14T08:49:37.295Z,49.04
2023-02-14T08:50:37.289Z,49.04
2023-02-14T08:51:37.297Z,49.04
2023-02-14T08:52:37.262Z,49.04
2023-02-14T08:53:37.256Z,49.04
2023-02-14T08:54:37.252Z,49.04
2023-02-14T08:55:37.274Z,49.04
2023-02-14T08:56:37.243Z,49.04
2023-02-14T08:57:37.280Z,48.93
2023-02-14T08:58:37.213Z,49.04
2023-02-14T08:59:37.208Z,49.04
2023-02-14T09:00:37.262Z,48.93
2023-02-14T09:01:37.226Z,49.04
2023-02-14T09:02:37.221Z,48.93
2023-02-14T09:03:38.441Z,48.93
2023-02-14T09:04:37.234Z,48.93
2023-02-14T09:05:37.148Z,48.93
2023-02-14T09:06:37.141Z,48.93
2023-02-14T09:07:37.139Z,48.93
2023-02-14T09:08:37.113Z,48.93
2023-02-14T09:09:37.116Z,48.93
2023-02-14T09:10:37.089Z,48.83
2023-02-14T09:11:37.075Z,48.81
2023-02-14T09:12:37.070Z,48.71
2023-02-14T09:13:37.061Z,48.91
2023-02-14T09:14:37.079Z,48.91
2023-02-14T09:15:37.043Z,48.81
2023-02-14T09:16:37.149Z,48.81
2023-02-14T09:17:37.047Z,48.81
2023-02-14T09:18:37.008Z,48.81
2023-02-14T09:19:37.065Z,48.71
2023-02-14T09:20:37.001Z,48.71
2023-02-14T09:21:37.026Z,48.61
2023-02-14T09:22:37.014Z,48.51
2023-02-14T09:23:37.000Z,48.41
2023-02-14T09:24:36.961Z,48.41
2023-02-14T09:25:36.949Z,48.41
2023-02-14T09:26:36.937Z,48.31
2023-02-14T09:27:36.962Z,48.41
2023-02-14T09:28:36.899Z,48.41
2023-02-14T09:29:36.950Z,48.31
2023-02-14T09:30:36.887Z,48.31
2023-02-14T09:31:36.963Z,48.31
2023-02-14T09:32:36.867Z,48.31
2023-02-14T09:33:36.870Z,48.31
2023-02-14T09:34:36.834Z,48.31
2023-02-14T09:35:36.834Z,48.21
2023-02-14T09:36:36.830Z,48.31
2023-02-14T09:37:36.814Z,48.31
2023-02-14T09:38:36.805Z,48.31
2023-02-14T09:39:36.793Z,48.31
2023-02-14T09:40:36.777Z,48.31
2023-02-14T09:41:36.770Z,48.31
2023-02-14T09:42:36.760Z,48.31
2023-02-14T09:43:36.794Z,48.21
2023-02-14T09:44:36.746Z,48.21
2023-02-14T09:45:36.776Z,48.31
2023-02-14T09:46:36.712Z,48.21
2023-02-14T09:47:36.742Z,48.21
2023-02-14T09:48:36.706Z,48.11
2023-02-14T09:49:36.832Z,48.11
2023-02-14T09:50:36.684Z,48.11
2023-02-14T09:51:36.674Z,48.11
2023-02-14T09:52:36.661Z,48.11
2023-02-14T09:53:36.653Z,48.01
2023-02-14T09:54:36.646Z,48.11
2023-02-14T09:55:36.645Z,48.11
2023-02-14T09:56:50.310Z,48.01
2023-02-14T09:57:36.623Z,48.01
2023-02-14T09:58:36.614Z,48.01
2023-02-14T09:59:36.612Z,47.91
2023-02-14T10:00:36.627Z,47.91
2023-02-14T10:01:36.625Z,47.81
2023-02-14T10:02:36.606Z,47.78
2023-02-14T10:03:36.544Z,47.78
2023-02-14T10:04:39.415Z,47.78
2023-02-14T10:05:36.530Z,47.69
2023-02-14T10:06:36.529Z,47.81
2023-02-14T10:07:36.521Z,47.81
2023-02-14T10:08:36.492Z,47.91
2023-02-14T10:09:36.485Z,47.91
2023-02-14T10:10:38.650Z,47.81
2023-02-14T10:11:36.472Z,47.81
2023-02-14T10:12:36.463Z,47.91
2023-02-14T10:13:36.465Z,47.91
2023-02-14T10:14:36.433Z,47.91
2023-02-14T10:15:36.436Z,47.91
2023-02-14T10:16:36.455Z,47.91
2023-02-14T10:17:36.416Z,47.91
2023-02-14T10:18:36.431Z,47.91
2023-02-14T10:19:36.404Z,47.91
2023-02-14T10:20:36.369Z,47.91
2023-02-14T10:21:36.373Z,47.91
2023-02-14T10:22:36.355Z,47.91
2023-02-14T10:23:36.373Z,47.91
2023-02-14T10:24:36.329Z,47.91
2023-02-14T10:25:36.327Z,47.91
2023-02-14T10:26:36.325Z,47.91
2023-02-14T10:27:36.316Z,47.81
2023-02-14T10:28:36.293Z,47.91
2023-02-14T10:29:36.281Z,47.91
2023-02-14T10:30:36.345Z,47.91
2023-02-14T10:31:36.438Z,47.91
2023-02-14T10:32:36.254Z,47.81
2023-02-14T10:33:36.257Z,47.91
2023-02-14T10:34:36.225Z,47.91
2023-02-14T10:35:36.282Z,47.91
2023-02-14T10:36:36.199Z,47.91
2023-02-14T10:37:36.198Z,47.91
2023-02-14T10:38:36.195Z,47.91
2023-02-14T10:39:36.191Z,47.91
2023-02-14T10:40:36.183Z,47.91
2023-02-14T10:41:36.168Z,47.91
2023-02-14T10:42:36.154Z,47.81
2023-02-14T10:43:36.159Z,47.81
2023-02-14T10:44:36.123Z,47.81
2023-02-14T10:45:36.167Z,47.81
2023-02-14T10:46:36.106Z,47.91
2023-02-14T10:47:36.113Z,47.91
2023-02-14T10:48:36.086Z,47.91
2023-02-14T10:49:36.096Z,47.91
2023-02-14T10:50:36.060Z,47.81
2023-02-14T10:51:36.056Z,47.91
2023-02-14T10:52:36.068Z,47.81
2023-02-14T10:53:36.041Z,47.91
2023-02-14T10:54:36.028Z,47.71
2023-02-14T10:55:36.016Z,47.81
2023-02-14T10:56:36.006Z,47.91
2023-02-14T10:57:36.008Z,47.81
2023-02-14T10:58:35.998Z,47.88
2023-02-14T10:59:35.988Z,47.78
2023-02-14T11:00:35.984Z,47.69
2023-02-14T11:01:36.050Z,47.69
2023-02-14T11:02:35.974Z,47.69
2023-02-14T11:03:35.994Z,47.69
2023-02-14T11:04:35.922Z,47.69
2023-02-14T11:05:35.936Z,47.69
2023-02-14T11:06:35.902Z,47.58
2023-02-14T11:07:35.902Z,47.58
2023-02-14T11:08:35.897Z,47.69
2023-02-14T11:09:35.886Z,47.58
2023-02-14T11:10:35.864Z,47.58
2023-02-14T11:11:35.862Z,47.58
2023-02-14T11:12:35.849Z,47.58
2023-02-14T11:13:35.845Z,47.58
2023-02-14T11:14:35.854Z,47.49
2023-02-14T11:15:35.817Z,47.58
2023-02-14T11:16:35.851Z,47.58
2023-02-14T11:17:35.799Z,47.49
2023-02-14T11:18:35.911Z,47.49
2023-02-14T11:19:37.340Z,47.49
2023-02-14T11:20:35.776Z,47.49
2023-02-14T11:21:35.758Z,47.49
2023-02-14T11:22:35.759Z,47.49
2023-02-14T11:23:35.730Z,47.49
2023-02-14T11:24:35.726Z,47.38
2023-02-14T11:25:35.740Z,47.38
2023-02-14T11:26:35.720Z,47.38
2023-02-14T11:27:37.838Z,47.38
2023-02-14T11:28:35.681Z,47.36
2023-02-14T11:29:35.681Z,47.28
2023-02-14T11:30:35.714Z,47.26
2023-02-14T11:31:35.790Z,47.26
2023-02-14T11:32:35.646Z,47.26
2023-02-14T11:33:35.690Z,47.16
2023-02-14T11:34:35.647Z,47.16
2023-02-14T11:35:35.605Z,47.16
2023-02-14T11:36:35.606Z,47.16
2023-02-14T11:37:35.583Z,47.16
2023-02-14T11:38:35.589Z,47.16
2023-02-14T11:39:35.596Z,47.16
2023-02-14T11:40:35.559Z,47.16
2023-02-14T11:41:35.543Z,47.16
2023-02-14T11:42:35.541Z,47.06
2023-02-14T11:43:35.531Z,47.16
2023-02-14T11:44:35.525Z,47.06
2023-02-14T11:45:35.512Z,47.06
2023-02-14T11:46:41.243Z,47.16
2023-02-14T11:47:35.497Z,47.16
2023-02-14T11:48:38.715Z,47.16
2023-02-14T11:49:35.482Z,47.06
2023-02-14T11:50:35.506Z,47.16
2023-02-14T11:51:35.436Z,47.16
2023-02-14T11:52:35.430Z,47.16
2023-02-14T11:53:35.416Z,47.16
2023-02-14T11:54:35.431Z,47.16
2023-02-14T11:55:35.405Z,47.16
2023-02-14T11:56:35.392Z,47.16
2023-02-14T11:57:35.429Z,47.16
2023-02-14T11:58:35.376Z,47.16
2023-02-14T11:59:35.375Z,47.16
2023-02-14T12:00:35.400Z,47.16
2023-02-14T12:01:35.330Z,47.06
2023-02-14T12:02:35.359Z,47.06
2023-02-14T12:03:35.337Z,47.06
2023-02-14T12:04:44.767Z,47.06
2023-02-14T12:05:35.312Z,47.06
2023-02-14T12:06:35.297Z,47.06
2023-02-14T12:07:35.277Z,47.06
2023-02-14T12:08:35.269Z,47.06
2023-02-14T12:09:35.250Z,47.06
2023-02-14T12:10:35.271Z,47.16
2023-02-14T12:11:35.262Z,47.16
2023-02-14T12:12:35.227Z,47.16
2023-02-14T12:13:35.205Z,47.19
2023-02-14T12:14:35.227Z,47.19
2023-02-14T12:15:35.215Z,47.16
2023-02-14T12:16:35.182Z,47.16
2023-02-14T12:17:35.174Z,47.16
2023-02-14T12:18:35.182Z,47.16
2023-02-14T12:19:35.170Z,47.28
2023-02-14T12:20:35.143Z,47.16
2023-02-14T12:21:35.122Z,47.16
2023-02-14T12:22:35.124Z,47.16
2023-02-14T12:23:35.112Z,47.06
2023-02-14T12:24:35.118Z,47.06
2023-02-14T12:25:35.077Z,47.06
2023-02-14T12:26:35.075Z,47.06
2023-02-14T12:27:35.703Z,47.06
2023-02-14T12:28:35.047Z,47.06
2023-02-14T12:29:35.060Z,47.06
2023-02-14T12:30:35.046Z,47.06
2023-02-14T12:31:35.087Z,46.96
2023-02-14T12:32:35.009Z,46.96
2023-02-14T12:33:35.010Z,46.96
2023-02-14T12:34:34.995Z,46.96
2023-02-14T12:35:34.992Z,46.96
2023-02-14T12:36:35.001Z,46.96
2023-02-14T12:37:34.990Z,46.86
2023-02-14T12:38:34.953Z,46.86
2023-02-14T12:39:34.926Z,46.86
2023-02-14T12:40:34.924Z,46.86
2023-02-14T12:41:34.924Z,46.76
2023-02-14T12:42:34.902Z,46.86
2023-02-14T12:43:34.882Z,46.86
2023-02-14T12:44:34.881Z,46.86
2023-02-14T12:45:34.872Z,46.86
2023-02-14T12:46:34.846Z,46.86
2023-02-14T12:47:34.852Z,46.86
2023-02-14T12:48:34.827Z,46.86
2023-02-14T12:49:34.875Z,46.86
2023-02-14T12:50:34.877Z,46.86
2023-02-14T12:51:34.835Z,46.86
2023-02-14T12:52:34.794Z,46.86
2023-02-14T12:53:34.823Z,46.86
2023-02-14T12:54:34.771Z,46.86
2023-02-14T12:55:34.844Z,46.86
2023-02-14T12:56:34.736Z,46.86
2023-02-14T12:57:34.733Z,46.76
2023-02-14T12:58:34.734Z,46.66
2023-02-14T12:59:34.703Z,46.66