createdAt,value
2022-08-05T00:00:26.035Z,76.60
2022-08-05T00:02:57.909Z,76.80
2022-08-05T00:06:05.541Z,77.30
2022-08-05T00:08:35.063Z,77.50
2022-08-05T00:11:23.875Z,78.30
2022-08-05T00:14:13.050Z,79.00
2022-08-05T00:16:53.030Z,80.40
2022-08-05T00:19:33.573Z,80.20
2022-08-05T00:22:05.935Z,80.70
2022-08-05T00:24:38.195Z,81.40
2022-08-05T00:27:16.790Z,81.70
2022-08-05T00:29:49.142Z,82.10
2022-08-05T00:32:20.910Z,82.60
2022-08-05T00:35:06.740Z,82.90
2022-08-05T00:37:52.675Z,83.10
2022-08-05T00:40:29.205Z,83.70
2022-08-05T00:43:02.846Z,84.10
2022-08-05T00:45:43.714Z,84.60
2022-08-05T00:48:31.237Z,85.00
2022-08-05T00:51:08.928Z,85.40
2022-08-05T00:54:02.499Z,85.60
2022-08-05T00:56:34.842Z,86.00
2022-08-05T00:59:07.117Z,86.90
2022-08-05T01:01:42.984Z,87.50
2022-08-05T01:04:26.942Z,88.30
2022-08-05T01:07:02.672Z,88.60
2022-08-05T01:09:37.090Z,89.10
2022-08-05T01:12:18.715Z,89.60
2022-08-05T01:15:00.175Z,89.80
2022-08-05T01:17:46.683Z,90.00
2022-08-05T01:20:49.983Z,90.10
2022-08-05T01:23:55.556Z,90.50
2022-08-05T01:27:01.404Z,90.80
2022-08-05T01:29:56.087Z,90.90
2022-08-05T01:32:32.571Z,91.10
2022-08-05T01:35:51.679Z,91.20
2022-08-05T01:38:14.609Z,91.50
2022-08-05T01:41:01.476Z,91.70
2022-08-05T01:43:34.126Z,91.80
2022-08-05T01:46:07.566Z,91.80
2022-08-05T01:48:50.308Z,92.10
2022-08-05T01:51:23.656Z,92.20
2022-08-05T01:53:58.278Z,92.40
2022-08-05T01:58:12.356Z,92.50
2022-08-05T01:59:27.640Z,92.70
2022-08-05T02:02:00.826Z,92.80
2022-08-05T02:04:38.079Z,93.20
2022-08-05T02:07:12.744Z,93.40
2022-08-05T02:09:54.208Z,93.50
2022-08-05T02:12:32.816Z,93.60
2022-08-05T02:15:13.820Z,93.90
2022-08-05T02:18:33.084Z,94.10
2022-08-05T02:20:59.417Z,94.10
2022-08-05T02:23:36.353Z,94.10
2022-08-05T02:26:13.208Z,94.20
2022-08-05T02:28:46.337Z,94.30
2022-08-05T02:31:28.490Z,94.40
2022-08-05T02:34:13.937Z,94.50
2022-08-05T02:36:53.414Z,94.60
2022-08-05T02:39:27.445Z,94.80
2022-08-05T02:42:01.607Z,95.00
2022-08-05T02:44:36.466Z,95.00
2022-08-05T02:47:11.066Z,95.20
2022-08-05T02:49:45.751Z,95.10
2022-08-05T02:52:29.621Z,95.20
2022-08-05T02:55:05.606Z,95.50
2022-08-05T02:58:09.708Z,95.70
2022-08-05T03:00:35.005Z,95.90
2022-08-05T03:03:10.488Z,95.90
2022-08-05T03:06:53.644Z,96.10
2022-08-05T03:08:36.013Z,96.30
2022-08-05T03:11:53.837Z,96.50
2022-08-05T03:14:14.291Z,96.60
2022-08-05T03:16:47.192Z,96.80
2022-08-05T03:19:33.165Z,96.90
2022-08-05T03:22:16.579Z,97.00
2022-08-05T03:24:52.126Z,97.10
2022-08-05T03:27:24.531Z,97.10
2022-08-05T03:30:11.341Z,97.10
2022-08-05T03:32:44.012Z,97.20
2022-08-05T03:35:15.995Z,97.30
2022-08-05T03:37:48.032Z,97.40
2022-08-05T03:40:32.083Z,97.40
2022-08-05T03:43:58.566Z,97.50
2022-08-05T03:45:58.510Z,97.50
2022-08-05T03:48:35.489Z,97.40
2022-08-05T03:52:38.086Z,97.50
2022-08-05T03:55:52.078Z,97.70
2022-08-05T03:57:16.681Z,97.80
2022-08-05T04:00:00.127Z,97.80
2022-08-05T04:02:38.919Z,97.90
2022-08-05T04:05:18.061Z,97.90
2022-08-05T04:07:58.195Z,97.90
2022-08-05T04:10:37.725Z,98.00
2022-08-05T04:13:10.123Z,98.20
2022-08-05T04:16:02.774Z,98.20
2022-08-05T04:18:34.454Z,98.40
2022-08-05T04:21:07.709Z,98.60
2022-08-05T04:24:05.222Z,98.70
2022-08-05T04:26:35.360Z,98.70
2022-08-05T04:29:07.702Z,98.80
2022-08-05T04:31:39.575Z,98.80
2022-08-05T04:34:31.917Z,98.80
2022-08-05T04:37:03.577Z,98.90
2022-08-05T04:39:35.670Z,99.10
2022-08-05T04:42:07.866Z,98.70
2022-08-05T04:44:40.900Z,98.50
2022-08-05T04:47:17.001Z,98.30
2022-08-05T04:50:02.134Z,96.00
2022-08-05T04:52:38.449Z,92.60
2022-08-05T04:55:14.171Z,87.50
2022-08-05T04:57:47.875Z,80.50
2022-08-05T05:00:23.904Z,77.20
2022-08-05T05:02:59.133Z,72.20
2022-08-05T05:06:35.997Z,70.10
2022-08-05T05:08:30.492Z,65.80
2022-08-05T05:11:02.461Z,63.40
2022-08-05T05:13:43.485Z,64.30
2022-08-05T05:16:16.127Z,63.30
2022-08-05T05:19:09.202Z,63.90
2022-08-05T05:21:43.343Z,63.80
2022-08-05T05:24:19.422Z,64.00
2022-08-05T05:26:51.854Z,64.50
2022-08-05T05:29:23.797Z,64.90
2022-08-05T05:32:15.745Z,66.10
2022-08-05T05:34:52.302Z,66.90
2022-08-05T05:37:29.171Z,66.80
2022-08-05T05:40:10.209Z,66.70
2022-08-05T05:42:46.971Z,66.70
2022-08-05T05:45:20.145Z,66.50
2022-08-05T05:48:06.886Z,66.30
2022-08-05T05:50:43.948Z,66.30
2022-08-05T05:53:22.300Z,67.50
2022-08-05T05:56:01.025Z,68.90
2022-08-05T05:58:34.768Z,68.40
2022-08-05T06:01:13.078Z,68.00
2022-08-05T06:04:01.199Z,68.70
2022-08-05T06:06:34.935Z,68.40
2022-08-05T06:09:07.573Z,68.60
2022-08-05T06:11:39.527Z,70.10
2022-08-05T06:14:11.312Z,70.60
2022-08-05T06:16:43.008Z,70.70
2022-08-05T06:19:34.175Z,72.00
2022-08-05T06:22:08.435Z,69.10
2022-08-05T06:24:48.336Z,69.80
2022-08-05T06:28:11.763Z,69.50
2022-08-05T06:30:17.846Z,68.90
2022-08-05T06:32:53.356Z,69.20
2022-08-05T06:36:03.813Z,69.60
2022-08-05T06:38:16.884Z,68.70
2022-08-05T06:40:49.381Z,67.00
2022-08-05T06:43:58.092Z,67.40
2022-08-05T06:46:13.116Z,66.80
2022-08-05T06:48:58.509Z,65.60
2022-08-05T06:51:31.426Z,65.20
2022-08-05T06:54:04.474Z,65.60
2022-08-05T06:56:36.541Z,67.10
2022-08-05T06:59:09.885Z,68.40
2022-08-05T07:01:43.722Z,69.20
2022-08-05T07:04:19.081Z,67.40
2022-08-05T07:06:51.035Z,65.90
2022-08-05T07:09:24.740Z,66.70
2022-08-05T07:11:56.876Z,67.80
2022-08-05T07:14:51.155Z,67.60
2022-08-05T07:18:01.903Z,68.70
2022-08-05T07:20:32.935Z,69.50
2022-08-05T07:23:06.561Z,69.50
2022-08-05T07:25:56.471Z,70.30
2022-08-05T07:28:28.602Z,70.30
2022-08-05T07:31:00.375Z,68.10
2022-08-05T07:33:36.971Z,69.50
2022-08-05T07:36:21.235Z,69.90
2022-08-05T07:38:54.734Z,68.90
2022-08-05T07:42:14.318Z,69.00
2022-08-05T07:44:19.661Z,69.00
2022-08-05T07:46:52.029Z,69.40
2022-08-05T07:49:25.679Z,69.80
2022-08-05T07:51:58.846Z,71.60
2022-08-05T07:54:33.664Z,68.20
2022-08-05T07:57:41.297Z,67.50
2022-08-05T08:00:06.689Z,69.90
2022-08-05T08:03:13.312Z,67.20
2022-08-05T08:05:49.703Z,67.50
2022-08-05T08:08:21.724Z,68.30
2022-08-05T08:10:55.651Z,66.70
2022-08-05T08:13:29.419Z,67.60
2022-08-05T08:16:35.578Z,69.60
2022-08-05T08:18:53.166Z,69.50
2022-08-05T08:21:24.987Z,66.50
2022-08-05T08:24:03.940Z,66.90
2022-08-05T08:26:36.959Z,66.80
2022-08-05T08:30:04.594Z,67.10
2022-08-05T08:32:04.874Z,67.20
2022-08-05T08:34:43.378Z,66.20
2022-08-05T08:37:15.257Z,67.10
2022-08-05T08:39:50.686Z,64.20
2022-08-05T08:42:33.912Z,62.50
2022-08-05T08:45:19.057Z,62.50
2022-08-05T08:48:11.824Z,59.20
2022-08-05T08:51:07.560Z,56.10
2022-08-05T08:53:45.997Z,58.90
2022-08-05T08:56:18.196Z,55.40
2022-08-05T08:58:50.588Z,54.40
2022-08-05T09:01:22.438Z,54.00
2022-08-05T09:03:58.273Z,54.10
2022-08-05T09:06:31.287Z,54.20
2022-08-05T09:09:03.312Z,54.00
2022-08-05T09:11:51.112Z,53.70
2022-08-05T09:14:59.202Z,53.80
2022-08-05T09:17:43.109Z,53.50
2022-08-05T09:20:11.879Z,53.90
2022-08-05T09:23:05.347Z,54.50
2022-08-05T09:26:00.294Z,54.40
2022-08-05T09:28:35.308Z,53.60
2022-08-05T09:31:18.198Z,53.90
2022-08-05T09:34:09.867Z,53.70
2022-08-05T09:36:55.774Z,54.30
2022-08-05T09:39:45.487Z,54.20
2022-08-05T09:42:24.359Z,54.20
2022-08-05T09:46:04.971Z,53.20
2022-08-05T09:47:58.995Z,53.30
2022-08-05T09:50:44.419Z,53.90
2022-08-05T09:53:25.789Z,52.80
2022-08-05T09:56:04.583Z,53.60
2022-08-05T09:58:37.091Z,53.70
2022-08-05T10:01:22.344Z,53.40
2022-08-05T10:04:16.095Z,52.20
2022-08-05T10:06:58.963Z,51.90
2022-08-05T10:09:45.466Z,51.50
2022-08-05T10:12:30.220Z,51.60
2022-08-05T10:15:23.688Z,50.90
2022-08-05T10:18:12.905Z,50.80
2022-08-05T10:20:54.230Z,50.60
2022-08-05T10:23:56.195Z,49.60
2022-08-05T10:26:32.312Z,49.10
2022-08-05T10:29:04.595Z,49.40
2022-08-05T10:33:02.200Z,49.20
2022-08-05T10:34:31.747Z,49.30
2022-08-05T10:37:03.547Z,49.10
2022-08-05T10:40:03.639Z,49.50
2022-08-05T10:42:36.556Z,50.00
2022-08-05T10:45:23.407Z,49.90
2022-08-05T10:48:38.348Z,49.70
2022-08-05T10:51:28.536Z,50.00
2022-08-05T10:54:23.042Z,50.50
2022-08-05T10:56:57.713Z,50.60
2022-08-05T11:00:02.697Z,50.00
2022-08-05T11:02:34.820Z,49.70
2022-08-05T11:05:10.706Z,49.90
2022-08-05T11:08:27.700Z,49.10
2022-08-05T11:11:52.032Z,48.90
2022-08-05T11:15:01.143Z,49.20
2022-08-05T11:17:59.321Z,48.80
2022-08-05T11:20:51.366Z,48.80
2022-08-05T11:24:03.996Z,48.80
2022-08-05T11:26:49.442Z,49.70
2022-08-05T11:29:40.957Z,48.50
2022-08-05T11:32:29.855Z,48.00
2022-08-05T11:35:01.603Z,49.00
2022-08-05T11:38:29.636Z,48.50
2022-08-05T11:41:36.820Z,49.00
2022-08-05T11:44:08.476Z,48.80
2022-08-05T11:47:10.225Z,48.00
2022-08-05T11:49:34.546Z,48.20
2022-08-05T11:52:08.648Z,48.20
2022-08-05T11:54:48.375Z,47.30
2022-08-05T11:57:48.530Z,46.70
2022-08-05T12:00:30.804Z,47.50
2022-08-05T12:03:31.440Z,47.10
2022-08-05T12:06:06.675Z,46.70
2022-08-05T12:08:50.077Z,46.80
2022-08-05T12:11:40.258Z,46.80
2022-08-05T12:14:14.111Z,46.50
2022-08-05T12:16:47.395Z,46.40
2022-08-05T12:20:17.224Z,46.60
2022-08-05T12:22:19.979Z,46.40
2022-08-05T12:24:52.376Z,46.70
2022-08-05T12:27:32.836Z,46.70
2022-08-05T12:30:10.474Z,45.70
2022-08-05T12:32:53.710Z,45.60
2022-08-05T12:35:39.437Z,45.60
2022-08-05T12:38:11.757Z,45.60
2022-08-05T12:40:46.975Z,45.50
2022-08-05T12:43:20.585Z,45.50
2022-08-05T12:45:56.743Z,45.20
2022-08-05T12:48:39.527Z,45.00
2022-08-05T12:52:10.972Z,45.10
2022-08-05T12:54:14.837Z,45.40
2022-08-05T12:57:00.470Z,46.00
2022-08-05T12:59:46.669Z,45.00
2022-08-05T13:02:30.595Z,44.50
2022-08-05T13:05:06.630Z,44.50
2022-08-05T13:07:59.448Z,44.90
2022-08-05T13:10:35.591Z,44.50
2022-08-05T13:14:06.008Z,44.50
2022-08-05T13:16:15.338Z,44.00
2022-08-05T13:18:52.738Z,44.50
2022-08-05T13:21:28.153Z,44.70
2022-08-05T13:24:09.928Z,44.30
2022-08-05T13:26:50.714Z,43.90
2022-08-05T13:29:37.512Z,43.40
2022-08-05T13:32:09.785Z,43.70
2022-08-05T13:34:41.936Z,43.40
2022-08-05T13:37:13.762Z,43.10
2022-08-05T13:40:13.614Z,43.30
2022-08-05T13:42:47.652Z,43.20
2022-08-05T13:45:31.010Z,43.40
2022-08-05T13:48:09.598Z,43.50
2022-08-05T13:51:06.614Z,43.40
2022-08-05T13:53:48.012Z,43.20
2022-08-05T13:56:20.308Z,43.30
2022-08-05T13:58:53.245Z,43.30
2022-08-05T14:01:36.284Z,43.40
2022-08-05T14:04:36.325Z,43.60
2022-08-05T14:07:26.256Z,43.90
2022-08-05T14:10:02.183Z,43.80
2022-08-05T14:12:33.964Z,43.70
2022-08-05T14:16:07.597Z,43.40
2022-08-05T14:17:59.537Z,43.10
2022-08-05T14:20:32.103Z,42.70
2022-08-05T14:23:04.205Z,43.20
2022-08-05T14:25:44.958Z,43.30
2022-08-05T14:28:26.840Z,43.10
2022-08-05T14:31:00.655Z,42.80
2022-08-05T14:34:00.262Z,43.10
2022-08-05T14:36:25.310Z,43.60
2022-08-05T14:38:58.136Z,43.00
2022-08-05T14:41:29.961Z,43.30
2022-08-05T14:44:09.619Z,44.10
2022-08-05T14:46:51.648Z,43.00
2022-08-05T14:49:23.399Z,43.30
2022-08-05T14:52:30.570Z,43.80
2022-08-05T14:55:07.685Z,43.60
2022-08-05T14:57:54.609Z,43.30
2022-08-05T15:00:29.570Z,42.80
2022-08-05T15:03:01.565Z,42.50
2022-08-05T15:06:07.685Z,42.40
2022-08-05T15:08:58.090Z,42.10
2022-08-05T15:11:19.595Z,41.90
2022-08-05T15:13:51.356Z,42.60
2022-08-05T15:16:23.107Z,42.10
2022-08-05T15:18:54.888Z,42.40
2022-08-05T15:21:26.635Z,42.80
2022-08-05T15:24:02.299Z,43.10
2022-08-05T15:26:34.654Z,43.20
2022-08-05T15:29:06.691Z,43.80
2022-08-05T15:31:39.420Z,44.30
2022-08-05T15:34:32.417Z,44.60
2022-08-05T15:37:06.405Z,44.20
2022-08-05T15:41:03.178Z,44.30
2022-08-05T15:42:50.389Z,44.10
2022-08-05T15:45:38.123Z,44.40
2022-08-05T15:48:14.004Z,44.80
2022-08-05T15:50:47.359Z,45.00
2022-08-05T15:53:19.223Z,45.20
2022-08-05T15:56:01.905Z,45.20
2022-08-05T15:58:37.150Z,44.90
2022-08-05T16:01:16.717Z,44.40
2022-08-05T16:03:50.633Z,43.40
2022-08-05T16:06:23.428Z,43.00
2022-08-05T16:08:55.614Z,43.00
2022-08-05T16:11:40.086Z,42.90
2022-08-05T16:14:17.075Z,42.80
2022-08-05T16:16:49.875Z,42.60
2022-08-05T16:20:02.746Z,42.70
2022-08-05T16:22:15.495Z,41.50
2022-08-05T16:24:51.754Z,41.10
2022-08-05T16:27:47.364Z,41.20
2022-08-05T16:30:25.583Z,41.50
2022-08-05T16:32:59.381Z,41.50
2022-08-05T16:35:32.451Z,41.70
2022-08-05T16:38:15.324Z,41.20
2022-08-05T16:40:55.043Z,41.60
2022-08-05T16:43:32.347Z,41.70
2022-08-05T16:46:23.868Z,41.20
2022-08-05T16:48:56.598Z,41.40
2022-08-05T16:51:30.701Z,41.90
2022-08-05T16:54:17.392Z,42.60
2022-08-05T16:56:52.431Z,42.90
2022-08-05T16:59:24.351Z,42.60
2022-08-05T17:02:01.000Z,42.90
2022-08-05T17:04:32.862Z,42.60
2022-08-05T17:07:11.197Z,42.20
2022-08-05T17:09:58.195Z,41.60
2022-08-05T17:12:51.105Z,41.90
2022-08-05T17:15:22.799Z,42.20
2022-08-05T17:18:01.175Z,42.60
2022-08-05T17:20:32.922Z,42.50
2022-08-05T17:23:04.854Z,42.80
2022-08-05T17:25:40.170Z,42.90
2022-08-05T17:28:15.503Z,43.00
2022-08-05T17:30:51.691Z,43.50
2022-08-05T17:33:24.172Z,43.70
2022-08-05T17:36:08.863Z,43.90
2022-08-05T17:38:47.666Z,44.00
2022-08-05T17:42:16.954Z,44.30
2022-08-05T17:44:13.644Z,44.50
2022-08-05T17:46:48.333Z,44.50
2022-08-05T17:49:22.590Z,44.80
2022-08-05T17:51:55.667Z,45.00
2022-08-05T17:54:27.427Z,44.90
2022-08-05T17:56:59.422Z,45.20
2022-08-05T17:59:31.207Z,45.30
2022-08-05T18:02:10.688Z,45.50
2022-08-05T18:04:51.168Z,45.60
2022-08-05T18:07:25.387Z,45.60
2022-08-05T18:10:09.736Z,46.10
2022-08-05T18:12:42.295Z,46.40
2022-08-05T18:15:14.099Z,46.50
2022-08-05T18:18:00.902Z,46.80
2022-08-05T18:20:34.567Z,47.00
2022-08-05T18:23:11.349Z,47.00
2022-08-05T18:25:45.503Z,47.20
2022-08-05T18:28:17.697Z,47.50
2022-08-05T18:30:53.824Z,48.00
2022-08-05T18:33:25.539Z,48.50
2022-08-05T18:36:03.261Z,49.00
2022-08-05T18:38:37.191Z,48.90
2022-08-05T18:41:53.823Z,49.20
2022-08-05T18:44:05.780Z,49.30
2022-08-05T18:46:41.042Z,49.60
2022-08-05T18:49:44.524Z,50.00
2022-08-05T18:52:33.653Z,50.20
2022-08-05T18:55:10.567Z,50.60
2022-08-05T18:57:50.053Z,50.40
2022-08-05T19:00:28.704Z,50.50
2022-08-05T19:03:04.171Z,50.70
2022-08-05T19:06:11.690Z,50.50
2022-08-05T19:08:30.491Z,50.70
2022-08-05T19:11:05.174Z,50.90
2022-08-05T19:13:39.203Z,51.00
2022-08-05T19:16:25.223Z,51.00
2022-08-05T19:19:00.969Z,51.30
2022-08-05T19:21:34.340Z,51.10
2022-08-05T19:24:13.017Z,51.40
2022-08-05T19:26:55.504Z,51.30
2022-08-05T19:29:35.966Z,51.60
2022-08-05T19:32:11.335Z,51.70
2022-08-05T19:34:54.589Z,51.90
2022-08-05T19:37:34.860Z,52.20
2022-08-05T19:40:19.110Z,52.50
2022-08-05T19:43:00.958Z,52.80
2022-08-05T19:45:37.264Z,53.40
2022-08-05T19:48:14.560Z,54.00
2022-08-05T19:50:46.579Z,54.60
2022-08-05T19:54:03.439Z,55.00
2022-08-05T19:56:13.997Z,55.60
2022-08-05T19:58:53.972Z,56.10
2022-08-05T20:01:28.468Z,56.20
2022-08-05T20:04:00.808Z,56.20
2022-08-05T20:06:37.792Z,56.30
2022-08-05T20:09:18.391Z,56.70
2022-08-05T20:11:51.597Z,57.10
2022-08-05T20:14:27.167Z,57.30
2022-08-05T20:16:59.232Z,57.50
2022-08-05T20:19:36.283Z,58.10
2022-08-05T20:22:13.143Z,58.70
2022-08-05T20:24:45.014Z,59.10
2022-08-05T20:27:16.744Z,59.40
2022-08-05T20:29:58.252Z,59.70
2022-08-05T20:32:30.422Z,59.80
2022-08-05T20:35:05.397Z,60.00
2022-08-05T20:38:07.816Z,60.10
2022-08-05T20:40:32.799Z,60.20
2022-08-05T20:43:04.623Z,60.20
2022-08-05T20:45:56.374Z,60.40
2022-08-05T20:48:28.551Z,60.70
2022-08-05T20:51:00.389Z,61.00
2022-08-05T20:53:40.948Z,61.20
2022-08-05T20:56:12.908Z,61.50
2022-08-05T20:58:44.678Z,61.50
2022-08-05T21:01:16.467Z,61.70
2022-08-05T21:03:48.818Z,61.90
2022-08-05T21:06:28.502Z,62.10
2022-08-05T21:09:01.413Z,62.50
2022-08-05T21:12:09.587Z,62.80
2022-08-05T21:14:26.700Z,63.10
2022-08-05T21:16:58.564Z,63.50
2022-08-05T21:19:47.122Z,64.00
2022-08-05T21:22:23.411Z,64.50
2022-08-05T21:24:56.380Z,65.20
2022-08-05T21:27:28.883Z,65.70
2022-08-05T21:30:11.202Z,65.90
2022-08-05T21:32:49.442Z,66.30
2022-08-05T21:35:30.166Z,66.60
2022-08-05T21:38:14.429Z,66.90
2022-08-05T21:40:48.815Z,67.30
2022-08-05T21:43:24.825Z,67.70
2022-08-05T21:46:00.096Z,68.20
2022-08-05T21:48:32.662Z,68.50
2022-08-05T21:51:25.341Z,68.80
2022-08-05T21:54:03.960Z,69.00
2022-08-05T21:56:35.882Z,69.30
2022-08-05T21:59:22.649Z,72.00
2022-08-05T22:01:56.967Z,73.00
2022-08-05T22:04:28.703Z,74.00
2022-08-05T22:07:01.140Z,74.90
2022-08-05T22:09:46.217Z,75.80
2022-08-05T22:12:19.174Z,76.20
2022-08-05T22:14:58.720Z,76.70
2022-08-05T22:17:31.707Z,77.50
2022-08-05T22:20:16.447Z,78.60
2022-08-05T22:23:16.576Z,79.70
2022-08-05T22:26:09.702Z,80.90
2022-08-05T22:28:43.295Z,81.90
2022-08-05T22:31:17.115Z,83.10
2022-08-05T22:33:55.413Z,83.80
2022-08-05T22:36:27.861Z,84.50
2022-08-05T22:39:04.083Z,85.50
2022-08-05T22:42:09.627Z,86.40
2022-08-05T22:44:33.172Z,88.40
2022-08-05T22:47:06.674Z,90.00
2022-08-05T22:50:21.600Z,90.60
2022-08-05T22:52:34.246Z,91.30
2022-08-05T22:55:19.608Z,91.80
2022-08-05T22:57:53.052Z,93.10
2022-08-05T23:00:24.809Z,94.40
2022-08-05T23:02:58.618Z,94.60
2022-08-05T23:05:30.443Z,95.50
2022-08-05T23:08:07.727Z,96.10
2022-08-05T23:10:43.259Z,97.40
2022-08-05T23:13:15.008Z,97.70
2022-08-05T23:15:50.271Z,98.60
2022-08-05T23:18:22.911Z,99.70
2022-08-05T23:20:54.776Z,99.90
2022-08-05T23:23:26.467Z,99.80
2022-08-05T23:26:05.573Z,99.90
2022-08-05T23:28:37.327Z,99.90
2022-08-05T23:31:17.355Z,99.90
2022-08-05T23:34:06.156Z,99.90
2022-08-05T23:36:40.207Z,99.90
2022-08-05T23:39:23.719Z,99.90
2022-08-05T23:42:04.641Z,99.90
2022-08-05T23:44:40.445Z,99.90
2022-08-05T23:47:16.287Z,99.90
2022-08-05T23:49:48.060Z,99.90
2022-08-05T23:52:35.798Z,99.90
2022-08-05T23:55:09.540Z,99.90
2022-08-05T23:57:42.656Z,99.90
