createdAt,value
2022-09-02T00:02:44.057Z,10.30
2022-09-02T00:05:29.703Z,10.30
2022-09-02T00:08:14.799Z,10.30
2022-09-02T00:11:01.173Z,10.30
2022-09-02T00:13:46.755Z,10.20
2022-09-02T00:16:33.425Z,10.20
2022-09-02T00:19:21.351Z,10.20
2022-09-02T00:22:06.821Z,10.10
2022-09-02T00:24:52.307Z,10.10
2022-09-02T00:27:37.496Z,10.00
2022-09-02T00:30:22.590Z,10.00
2022-09-02T00:33:08.078Z,10.00
2022-09-02T00:35:53.326Z,10.00
2022-09-02T00:38:39.793Z,10.00
2022-09-02T00:41:26.656Z,10.00
2022-09-02T00:44:14.040Z,10.00
2022-09-02T00:46:59.573Z,10.00
2022-09-02T00:49:46.549Z,9.90
2022-09-02T00:52:33.287Z,9.90
2022-09-02T00:55:19.890Z,9.90
2022-09-02T00:58:09.334Z,9.90
2022-09-02T01:00:57.640Z,9.90
2022-09-02T01:03:43.792Z,9.90
2022-09-02T01:06:31.798Z,9.90
2022-09-02T01:09:17.207Z,9.80
2022-09-02T01:12:03.425Z,9.80
2022-09-02T01:14:48.674Z,9.80
2022-09-02T01:17:34.840Z,9.90
2022-09-02T01:20:25.412Z,9.90
2022-09-02T01:23:11.530Z,9.90
2022-09-02T01:25:58.472Z,9.90
2022-09-02T01:28:43.914Z,9.90
2022-09-02T01:31:29.593Z,9.90
2022-09-02T01:34:15.265Z,9.90
2022-09-02T01:37:00.806Z,9.80
2022-09-02T01:39:46.735Z,9.70
2022-09-02T01:42:32.247Z,9.80
2022-09-02T01:45:17.365Z,9.80
2022-09-02T01:48:03.065Z,10.00
2022-09-02T01:50:50.014Z,10.10
2022-09-02T01:53:35.171Z,10.10
2022-09-02T01:56:20.616Z,10.20
2022-09-02T01:59:07.898Z,10.30
2022-09-02T02:01:53.270Z,10.30
2022-09-02T02:04:38.994Z,10.40
2022-09-02T02:07:24.957Z,10.50
2022-09-02T02:10:11.394Z,10.60
2022-09-02T02:12:56.686Z,10.60
2022-09-02T02:15:42.639Z,10.60
2022-09-02T02:18:28.151Z,10.60
2022-09-02T02:21:13.283Z,10.60
2022-09-02T02:24:01.246Z,10.60
2022-09-02T02:26:46.823Z,10.50
2022-09-02T02:29:32.179Z,10.40
2022-09-02T02:32:18.522Z,10.40
2022-09-02T02:35:04.452Z,10.40
2022-09-02T02:37:50.614Z,10.30
2022-09-02T02:40:36.528Z,10.30
2022-09-02T02:43:22.142Z,10.20
2022-09-02T02:46:08.149Z,10.20
2022-09-02T02:48:53.458Z,10.20
2022-09-02T02:51:38.759Z,10.20
2022-09-02T02:54:24.233Z,10.20
2022-09-02T02:57:19.895Z,10.10
2022-09-02T03:00:09.687Z,10.20
2022-09-02T03:02:56.339Z,10.20
2022-09-02T03:05:41.773Z,10.20
2022-09-02T03:08:27.453Z,10.20
2022-09-02T03:11:12.764Z,10.20
2022-09-02T03:13:59.348Z,10.20
2022-09-02T03:16:44.778Z,10.20
2022-09-02T03:19:30.100Z,10.20
2022-09-02T03:22:15.839Z,10.20
2022-09-02T03:25:01.639Z,10.10
2022-09-02T03:27:47.882Z,10.10
2022-09-02T03:30:35.350Z,10.10
2022-09-02T03:33:20.916Z,10.10
2022-09-02T03:36:06.761Z,10.00
2022-09-02T03:38:52.112Z,10.00
2022-09-02T03:41:37.804Z,10.10
2022-09-02T03:44:23.271Z,10.10
2022-09-02T03:47:08.810Z,10.10
2022-09-02T03:49:54.287Z,10.10
2022-09-02T03:52:39.355Z,10.10
2022-09-02T03:55:24.628Z,10.10
2022-09-02T03:58:09.996Z,10.10
2022-09-02T04:00:55.533Z,10.10
2022-09-02T04:03:40.696Z,10.10
2022-09-02T04:06:32.678Z,10.10
2022-09-02T04:09:18.500Z,10.00
2022-09-02T04:12:05.838Z,10.00
2022-09-02T04:14:51.228Z,10.00
2022-09-02T04:17:42.847Z,10.00
2022-09-02T04:20:27.907Z,10.00
2022-09-02T04:23:13.170Z,10.00
2022-09-02T04:25:59.531Z,9.90
2022-09-02T04:28:44.957Z,9.80
2022-09-02T04:31:31.988Z,9.80
2022-09-02T04:34:17.197Z,9.70
2022-09-02T04:37:02.736Z,9.80
2022-09-02T04:39:48.267Z,9.80
2022-09-02T04:42:34.184Z,9.80
2022-09-02T04:45:20.041Z,9.80
2022-09-02T04:48:05.641Z,10.00
2022-09-02T04:50:50.808Z,9.80
2022-09-02T04:53:36.279Z,9.80
2022-09-02T04:56:26.739Z,9.90
2022-09-02T04:59:12.142Z,9.90
2022-09-02T05:01:57.774Z,9.90
2022-09-02T05:04:43.383Z,9.80
2022-09-02T05:07:30.913Z,9.90
2022-09-02T05:10:16.470Z,9.80
2022-09-02T05:13:01.792Z,9.80
2022-09-02T05:15:46.900Z,9.90
2022-09-02T05:18:32.729Z,10.00
2022-09-02T05:21:18.791Z,10.00
2022-09-02T05:24:04.207Z,10.20
2022-09-02T05:26:51.068Z,10.20
2022-09-02T05:29:36.591Z,10.30
2022-09-02T05:32:23.000Z,10.30
2022-09-02T05:35:08.732Z,10.40
2022-09-02T05:38:00.175Z,10.50
2022-09-02T05:40:46.573Z,10.50
2022-09-02T05:43:32.024Z,10.60
2022-09-02T05:46:18.852Z,10.70
2022-09-02T05:49:08.795Z,12.00
2022-09-02T05:51:58.406Z,10.90
2022-09-02T05:54:44.548Z,11.10
2022-09-02T05:57:30.049Z,11.30
2022-09-02T06:00:17.664Z,11.40
2022-09-02T06:03:04.171Z,11.60
2022-09-02T06:05:53.893Z,11.70
2022-09-02T06:08:39.134Z,11.90
2022-09-02T06:11:25.627Z,12.00
2022-09-02T06:14:12.837Z,12.10
2022-09-02T06:16:58.543Z,12.20
2022-09-02T06:19:44.105Z,12.30
2022-09-02T06:22:29.145Z,14.00
2022-09-02T06:25:14.635Z,12.50
2022-09-02T06:28:02.080Z,12.50
2022-09-02T06:30:50.593Z,12.60
2022-09-02T06:33:36.135Z,12.70
2022-09-02T06:36:22.370Z,12.80
2022-09-02T06:39:14.748Z,12.90
2022-09-02T06:42:01.044Z,12.90
2022-09-02T06:44:46.228Z,13.10
2022-09-02T06:47:32.025Z,13.20
2022-09-02T06:50:17.724Z,13.30
2022-09-02T06:53:05.171Z,13.50
2022-09-02T06:55:50.640Z,13.60
2022-09-02T06:58:35.917Z,13.70
2022-09-02T07:01:22.347Z,13.80
2022-09-02T07:04:26.615Z,13.90
2022-09-02T07:07:12.451Z,14.00
2022-09-02T07:09:58.019Z,14.10
2022-09-02T07:12:44.361Z,14.20
2022-09-02T07:15:30.057Z,14.30
2022-09-02T07:18:15.772Z,14.40
2022-09-02T07:21:01.739Z,14.40
2022-09-02T07:23:47.302Z,14.50
2022-09-02T07:26:32.932Z,14.50
2022-09-02T07:29:18.382Z,14.50
2022-09-02T07:32:04.271Z,14.40
2022-09-02T07:34:49.606Z,14.30
2022-09-02T07:37:35.222Z,14.20
2022-09-02T07:40:20.827Z,14.20
2022-09-02T07:43:07.327Z,14.20
2022-09-02T07:45:55.643Z,14.20
2022-09-02T07:48:41.961Z,14.20
2022-09-02T07:51:30.785Z,14.20
2022-09-02T07:54:18.213Z,14.40
2022-09-02T07:57:03.912Z,14.40
2022-09-02T07:59:49.247Z,14.50
2022-09-02T08:02:34.585Z,14.60
2022-09-02T08:05:20.518Z,14.70
2022-09-02T08:08:06.845Z,14.80
2022-09-02T08:10:52.963Z,14.90
2022-09-02T08:13:39.024Z,15.00
2022-09-02T08:16:25.757Z,15.20
2022-09-02T08:19:12.321Z,15.30
2022-09-02T08:22:02.719Z,15.40
2022-09-02T08:24:48.130Z,15.60
2022-09-02T08:27:34.135Z,15.70
2022-09-02T08:30:19.380Z,15.80
2022-09-02T08:33:04.595Z,15.90
2022-09-02T08:35:50.567Z,16.00
2022-09-02T08:38:36.904Z,16.00
2022-09-02T08:41:23.810Z,16.10
2022-09-02T08:44:10.559Z,16.20
2022-09-02T08:46:59.226Z,16.20
2022-09-02T08:49:56.033Z,16.30
2022-09-02T08:52:59.569Z,16.30
2022-09-02T08:55:46.881Z,16.30
2022-09-02T08:58:39.219Z,16.40
2022-09-02T09:01:28.061Z,16.40
2022-09-02T09:04:18.830Z,16.40
2022-09-02T09:07:04.001Z,16.40
2022-09-02T09:09:52.126Z,16.60
2022-09-02T09:12:45.947Z,16.70
2022-09-02T09:15:51.202Z,16.80
2022-09-02T09:18:36.450Z,16.70
2022-09-02T09:24:21.438Z,17.00
2022-09-02T09:27:14.811Z,17.20
2022-09-02T09:30:02.725Z,17.40
2022-09-02T09:33:00.247Z,17.60
2022-09-02T09:35:50.463Z,17.80
2022-09-02T09:38:36.765Z,17.90
2022-09-02T09:41:24.062Z,18.00
2022-09-02T09:44:09.627Z,17.90
2022-09-02T09:47:02.100Z,17.80
2022-09-02T09:49:49.978Z,17.60
2022-09-02T09:52:35.834Z,17.50
2022-09-02T09:55:24.808Z,17.40
2022-09-02T09:58:11.145Z,17.10
2022-09-02T10:01:00.554Z,17.00
2022-09-02T10:03:50.267Z,16.90
2022-09-02T10:06:37.495Z,16.70
2022-09-02T10:09:34.326Z,16.70
2022-09-02T10:12:31.320Z,16.70
2022-09-02T10:15:22.197Z,16.70
2022-09-02T10:18:26.629Z,16.90
2022-09-02T10:21:31.176Z,17.10
2022-09-02T10:24:32.649Z,17.30
2022-09-02T10:27:29.244Z,17.40
2022-09-02T10:30:21.071Z,17.30
2022-09-02T10:33:11.492Z,17.30
2022-09-02T10:36:20.818Z,17.10
2022-09-02T10:39:34.192Z,16.90
2022-09-02T10:42:38.625Z,16.80
2022-09-02T10:45:34.833Z,16.90
2022-09-02T10:48:29.167Z,17.00
2022-09-02T10:51:27.109Z,17.20
2022-09-02T10:54:23.782Z,17.50
2022-09-02T10:57:15.790Z,17.70
2022-09-02T11:00:06.907Z,18.00
2022-09-02T11:03:11.065Z,18.30
2022-09-02T11:06:16.747Z,18.40
2022-09-02T11:09:06.251Z,18.40
2022-09-02T11:12:00.093Z,18.20
2022-09-02T11:14:51.807Z,17.80
2022-09-02T11:17:47.200Z,17.40
2022-09-02T11:20:38.817Z,17.10
2022-09-02T11:23:32.822Z,16.80
2022-09-02T11:26:21.309Z,16.60
2022-09-02T11:29:06.807Z,16.70
2022-09-02T11:31:58.547Z,16.70
2022-09-02T11:34:49.293Z,16.70
2022-09-02T11:37:34.918Z,16.70
2022-09-02T11:40:34.810Z,16.80
2022-09-02T11:43:33.166Z,16.80
2022-09-02T11:46:25.976Z,16.70
2022-09-02T11:49:30.578Z,16.70
2022-09-02T11:52:47.129Z,16.70
2022-09-02T11:55:32.629Z,16.60
2022-09-02T11:58:53.615Z,16.60
2022-09-02T12:01:43.718Z,16.60
2022-09-02T12:07:47.182Z,16.60
2022-09-02T12:10:45.321Z,16.70
2022-09-02T12:13:43.437Z,16.70
2022-09-02T12:16:28.683Z,16.80
2022-09-02T12:19:14.594Z,16.90
2022-09-02T12:22:17.896Z,17.00
2022-09-02T12:25:04.419Z,17.00
2022-09-02T12:28:09.609Z,17.20
2022-09-02T12:31:10.321Z,17.30
2022-09-02T12:33:55.941Z,17.10
2022-09-02T12:36:41.440Z,17.10
2022-09-02T12:39:30.621Z,16.90
2022-09-02T12:42:20.206Z,16.80
2022-09-02T12:45:26.831Z,16.90
2022-09-02T12:48:18.547Z,17.00
2022-09-02T12:51:35.496Z,17.10
2022-09-02T12:54:24.530Z,17.40
2022-09-02T12:57:10.492Z,17.60
2022-09-02T12:59:58.958Z,18.00
2022-09-02T13:03:02.852Z,18.30
2022-09-02T13:06:00.525Z,18.70
2022-09-02T13:09:04.822Z,18.90
2022-09-02T13:11:52.938Z,18.90
2022-09-02T13:14:42.557Z,18.70
2022-09-02T13:17:47.279Z,18.30
2022-09-02T13:20:40.930Z,17.90
2022-09-02T13:23:44.698Z,17.40
2022-09-02T13:26:51.138Z,17.30
2022-09-02T13:29:39.750Z,17.50
2022-09-02T13:32:27.103Z,17.80
2022-09-02T13:35:23.915Z,18.10
2022-09-02T13:41:02.443Z,18.70
2022-09-02T13:43:47.931Z,18.90
2022-09-02T13:46:33.666Z,18.90
2022-09-02T13:49:23.748Z,18.80
2022-09-02T13:52:15.057Z,18.80
2022-09-02T13:55:04.262Z,18.80
2022-09-02T13:58:00.625Z,19.10
2022-09-02T14:00:46.372Z,19.40
2022-09-02T14:03:33.031Z,19.80
2022-09-02T14:06:20.276Z,19.90
2022-09-02T14:09:18.819Z,19.60
2022-09-02T14:12:06.654Z,19.40
2022-09-02T14:14:52.120Z,19.10
2022-09-02T14:17:37.413Z,19.00
2022-09-02T14:20:23.391Z,19.10
2022-09-02T14:23:16.743Z,19.30
2022-09-02T14:26:02.525Z,19.40
2022-09-02T14:28:50.889Z,19.30
2022-09-02T14:31:37.946Z,19.20
2022-09-02T14:34:34.166Z,18.90
2022-09-02T14:37:27.003Z,18.90
2022-09-02T14:40:12.858Z,19.00
2022-09-02T14:42:58.577Z,19.30
2022-09-02T14:45:48.869Z,19.50
2022-09-02T14:48:38.728Z,19.50
2022-09-02T14:51:27.498Z,19.30
2022-09-02T14:54:32.849Z,19.20
2022-09-02T14:57:33.021Z,18.80
2022-09-02T15:00:21.406Z,18.50
2022-09-02T15:03:07.147Z,18.30
2022-09-02T15:05:53.786Z,18.10
2022-09-02T15:08:39.365Z,17.90
2022-09-02T15:11:25.403Z,17.80
2022-09-02T15:14:12.729Z,17.70
2022-09-02T15:16:58.346Z,17.50
2022-09-02T15:19:43.735Z,17.50
2022-09-02T15:22:30.064Z,17.40
2022-09-02T15:25:15.796Z,17.30
2022-09-02T15:28:01.318Z,17.30
2022-09-02T15:30:46.895Z,17.30
2022-09-02T15:33:32.921Z,17.30
2022-09-02T15:36:19.115Z,17.20
2022-09-02T15:39:04.515Z,17.20
2022-09-02T15:41:50.472Z,17.00
2022-09-02T15:44:35.470Z,17.10
2022-09-02T15:47:20.649Z,17.00
2022-09-02T15:50:06.307Z,16.90
2022-09-02T15:52:52.037Z,17.00
2022-09-02T15:55:37.803Z,17.00
2022-09-02T15:58:22.983Z,17.00
2022-09-02T16:01:08.618Z,16.90
2022-09-02T16:03:55.916Z,17.00
2022-09-02T16:06:42.494Z,17.00
2022-09-02T16:09:28.823Z,16.80
2022-09-02T16:12:14.454Z,16.80
2022-09-02T16:15:00.030Z,16.70
2022-09-02T16:17:45.381Z,16.60
2022-09-02T16:20:30.946Z,16.50
2022-09-02T16:23:16.479Z,16.50
2022-09-02T16:26:10.950Z,16.40
2022-09-02T16:28:57.170Z,16.30
2022-09-02T16:31:43.190Z,16.10
2022-09-02T16:34:28.577Z,16.00
2022-09-02T16:37:14.493Z,16.00
2022-09-02T16:39:59.778Z,15.90
2022-09-02T16:42:45.470Z,15.80
2022-09-02T16:45:31.040Z,15.80
2022-09-02T16:48:18.976Z,15.80
2022-09-02T16:51:06.515Z,15.80
2022-09-02T16:53:56.583Z,14.60
2022-09-02T16:56:42.473Z,15.70
2022-09-02T16:59:28.090Z,15.60
2022-09-02T17:02:13.806Z,15.50
2022-09-02T17:04:59.313Z,15.50
2022-09-02T17:07:45.304Z,15.40
2022-09-02T17:10:31.239Z,15.30
2022-09-02T17:13:16.651Z,15.30
2022-09-02T17:16:02.449Z,15.30
2022-09-02T17:18:47.953Z,15.20
2022-09-02T17:21:37.493Z,15.10
2022-09-02T17:24:24.321Z,15.10
2022-09-02T17:27:09.601Z,15.00
2022-09-02T17:29:55.130Z,15.00
2022-09-02T17:32:41.500Z,15.00
2022-09-02T17:35:27.156Z,14.90
2022-09-02T17:38:12.395Z,14.80
2022-09-02T17:41:16.751Z,14.80
2022-09-02T17:44:02.206Z,14.80
2022-09-02T17:46:48.120Z,14.80
2022-09-02T17:49:36.445Z,14.80
2022-09-02T17:52:22.605Z,14.70
2022-09-02T17:55:08.149Z,14.70
2022-09-02T17:58:06.246Z,14.60
2022-09-02T18:00:52.386Z,14.60
2022-09-02T18:03:40.980Z,14.50
2022-09-02T18:06:31.048Z,14.40
2022-09-02T18:09:21.151Z,14.30
2022-09-02T18:12:11.275Z,14.30
2022-09-02T18:15:01.733Z,14.20
2022-09-02T18:17:48.682Z,14.20
2022-09-02T18:20:44.049Z,14.20
2022-09-02T18:23:48.331Z,14.20
2022-09-02T18:26:46.093Z,14.20
2022-09-02T18:29:50.948Z,14.20
2022-09-02T18:32:39.271Z,14.20
2022-09-02T18:35:43.851Z,14.20
2022-09-02T18:38:29.296Z,14.20
2022-09-02T18:41:33.446Z,14.20
2022-09-02T18:44:39.124Z,14.20
2022-09-02T18:47:24.987Z,14.20
2022-09-02T18:50:32.126Z,14.20
2022-09-02T18:53:20.138Z,14.10
2022-09-02T18:56:07.205Z,14.10
2022-09-02T18:58:57.719Z,14.10
2022-09-02T19:01:47.839Z,14.00
2022-09-02T19:04:34.353Z,14.00
2022-09-02T19:07:39.168Z,14.00
2022-09-02T19:10:24.508Z,13.90
2022-09-02T19:13:10.096Z,13.80
2022-09-02T19:15:59.616Z,13.80
2022-09-02T19:18:50.857Z,13.70
2022-09-02T19:21:44.467Z,13.60
2022-09-02T19:24:32.924Z,13.60
2022-09-02T19:27:22.885Z,13.60
2022-09-02T19:30:11.178Z,13.60
2022-09-02T19:32:58.530Z,13.50
2022-09-02T19:35:49.066Z,13.50
2022-09-02T19:38:34.694Z,13.40
2022-09-02T19:41:20.120Z,13.40
2022-09-02T19:44:05.458Z,13.40
2022-09-02T19:49:56.847Z,13.40
2022-09-02T19:52:44.309Z,13.40
2022-09-02T19:55:30.178Z,13.40
2022-09-02T19:58:15.778Z,13.40
2022-09-02T20:01:02.313Z,13.40
2022-09-02T20:03:47.637Z,13.30
2022-09-02T20:06:32.804Z,13.30
2022-09-02T20:09:18.082Z,13.20
2022-09-02T20:12:03.577Z,13.10
2022-09-02T20:14:48.605Z,13.10
2022-09-02T20:17:34.683Z,13.00
2022-09-02T20:20:22.842Z,13.00
2022-09-02T20:23:08.257Z,12.90
2022-09-02T20:26:15.848Z,12.80
2022-09-02T20:29:18.296Z,12.80
2022-09-02T20:32:15.687Z,12.70
2022-09-02T20:35:19.616Z,12.60
2022-09-02T20:38:27.260Z,12.50
2022-09-02T20:41:26.705Z,12.50
2022-09-02T20:44:13.180Z,12.40
2022-09-02T20:47:20.058Z,12.40
2022-09-02T20:50:11.433Z,12.30
2022-09-02T20:53:21.224Z,12.20
2022-09-02T20:56:28.361Z,12.20
2022-09-02T20:59:16.825Z,12.10
2022-09-02T21:02:02.735Z,12.00
2022-09-02T21:04:52.978Z,12.00
2022-09-02T21:07:45.566Z,12.00
2022-09-02T21:10:33.555Z,11.90
2022-09-02T21:13:38.820Z,11.90
2022-09-02T21:16:32.381Z,11.80
2022-09-02T21:19:17.960Z,11.80
2022-09-02T21:22:09.413Z,11.80
2022-09-02T21:25:10.147Z,11.80
2022-09-02T21:27:55.240Z,11.80
2022-09-02T21:30:41.923Z,11.80
2022-09-02T21:33:28.787Z,11.80
2022-09-02T21:36:18.112Z,11.80
2022-09-02T21:39:06.034Z,11.80
2022-09-02T21:41:59.705Z,11.80
2022-09-02T21:45:03.263Z,11.70
2022-09-02T21:48:10.247Z,11.60
2022-09-02T21:51:00.096Z,11.50
2022-09-02T21:53:48.614Z,11.40
2022-09-02T21:56:33.739Z,11.40
2022-09-02T21:59:25.255Z,11.30
2022-09-02T22:02:29.230Z,11.20
2022-09-02T22:05:27.325Z,11.20
2022-09-02T22:08:31.842Z,11.20
2022-09-02T22:11:33.187Z,11.20
2022-09-02T22:14:23.955Z,11.10
2022-09-02T22:17:30.308Z,11.10
2022-09-02T22:20:17.907Z,11.10
2022-09-02T22:23:06.496Z,11.10
2022-09-02T22:26:08.372Z,11.10
2022-09-02T22:28:57.117Z,11.10
2022-09-02T22:31:45.136Z,11.10
2022-09-02T22:34:33.802Z,11.10
2022-09-02T22:37:22.328Z,11.10
2022-09-02T22:40:10.223Z,11.10
2022-09-02T22:42:58.075Z,11.10
2022-09-02T22:46:04.544Z,11.10
2022-09-02T22:49:16.835Z,11.10
2022-09-02T22:52:27.570Z,11.20
2022-09-02T22:55:13.771Z,11.20
2022-09-02T22:58:05.450Z,11.20
2022-09-02T23:00:59.469Z,11.20
2022-09-02T23:03:44.786Z,11.30
2022-09-02T23:06:31.578Z,11.30
2022-09-02T23:09:18.541Z,11.30
2022-09-02T23:12:07.293Z,11.30
2022-09-02T23:15:19.623Z,11.30
2022-09-02T23:18:21.735Z,11.40
2022-09-02T23:21:20.137Z,11.40
2022-09-02T23:24:24.688Z,11.40
2022-09-02T23:27:15.619Z,11.30
2022-09-02T23:30:01.756Z,11.20
2022-09-02T23:33:03.591Z,11.20
2022-09-02T23:36:10.147Z,11.20
2022-09-02T23:39:11.137Z,11.10
2022-09-02T23:42:02.651Z,11.00
2022-09-02T23:44:48.361Z,11.00
2022-09-02T23:48:00.113Z,11.00
2022-09-02T23:50:47.067Z,11.00
2022-09-02T23:53:50.915Z,11.00
2022-09-02T23:56:52.575Z,11.00
2022-09-02T23:59:37.530Z,11.00
