createdAt,value
2022-09-22T00:00:18.893Z,101526.59
2022-09-22T00:30:42.205Z,101515.23
2022-09-22T01:00:45.082Z,101522.88
2022-09-22T01:30:48.865Z,101501.09
2022-09-22T02:00:51.928Z,101500.13
2022-09-22T02:31:18.457Z,101505.20
2022-09-22T03:01:19.416Z,101499.91
2022-09-22T03:31:23.537Z,101504.17
2022-09-22T04:01:26.861Z,101498.63
2022-09-22T04:31:31.429Z,101491.55
2022-09-22T05:01:34.775Z,101500.95
2022-09-22T05:31:38.465Z,101507.23
2022-09-22T06:01:41.375Z,101513.81
2022-09-22T06:31:45.553Z,101524.77
2022-09-22T07:01:48.492Z,101538.84
2022-09-22T07:31:53.151Z,101531.29
2022-09-22T08:01:56.149Z,101523.94
2022-09-22T08:32:01.420Z,101531.00
2022-09-22T09:02:04.440Z,101522.84
2022-09-22T09:32:08.984Z,101510.20
2022-09-22T10:02:11.851Z,101495.88
2022-09-22T10:32:15.332Z,101487.00
2022-09-22T11:02:18.918Z,101476.40
2022-09-22T11:32:23.707Z,101466.77
2022-09-22T12:02:27.186Z,101450.87
2022-09-22T12:32:30.758Z,101426.98
2022-09-22T13:02:33.949Z,101416.78
2022-09-22T13:32:37.499Z,101415.67
2022-09-22T14:02:40.990Z,101412.07
2022-09-22T14:32:45.330Z,101401.48
2022-09-22T15:02:48.534Z,101386.70
2022-09-22T15:32:51.792Z,101368.56
2022-09-22T16:02:55.234Z,101373.09
2022-09-22T16:32:58.287Z,101360.57
2022-09-22T17:03:02.387Z,101360.23
2022-09-22T17:33:06.649Z,101367.31
2022-09-22T18:03:09.470Z,101376.30
2022-09-22T18:33:12.888Z,101383.34
2022-09-22T19:03:15.702Z,101392.70
2022-09-22T19:33:20.407Z,101394.34
2022-09-22T20:03:25.131Z,101400.70
2022-09-22T20:33:36.690Z,101391.31
2022-09-22T21:03:41.250Z,101379.29
2022-09-22T21:33:44.882Z,101371.54
2022-09-22T22:03:47.656Z,101373.24
2022-09-22T22:33:51.423Z,101380.92
2022-09-22T23:03:54.152Z,101367.79
2022-09-22T23:33:58.162Z,101344.22
