createdAt,value
2019-01-12T00:00:46.025Z,38.03
2019-01-12T00:03:17.777Z,35.57
2019-01-12T00:05:47.904Z,32.47
2019-01-12T00:08:18.751Z,34.50
2019-01-12T00:10:49.599Z,32.20
2019-01-12T00:13:19.677Z,31.57
2019-01-12T00:15:50.040Z,36.90
2019-01-12T00:18:22.105Z,36.70
2019-01-12T00:20:52.275Z,30.87
2019-01-12T00:23:22.323Z,33.50
2019-01-12T00:25:52.436Z,34.60
2019-01-12T00:28:22.528Z,34.53
2019-01-12T00:30:52.800Z,33.57
2019-01-12T00:33:22.909Z,34.80
2019-01-12T00:35:54.878Z,28.07
2019-01-12T00:38:24.963Z,34.70
2019-01-12T00:40:55.080Z,33.30
2019-01-12T00:43:25.161Z,35.00
2019-01-12T00:45:56.280Z,35.50
2019-01-12T00:48:26.248Z,34.67
2019-01-12T00:50:56.441Z,32.97
2019-01-12T00:53:26.511Z,34.30
2019-01-12T00:55:56.488Z,34.33
2019-01-12T00:58:26.640Z,30.90
2019-01-12T01:00:56.768Z,29.50
2019-01-12T01:03:26.940Z,29.50
2019-01-12T01:05:57.060Z,34.03
2019-01-12T01:08:27.220Z,30.23
2019-01-12T01:10:57.370Z,28.90
2019-01-12T01:13:27.365Z,33.30
2019-01-12T01:15:58.523Z,36.47
2019-01-12T01:18:28.640Z,39.17
2019-01-12T01:20:58.722Z,29.57
2019-01-12T01:23:28.786Z,28.73
2019-01-12T01:25:58.901Z,32.13
2019-01-12T01:28:29.361Z,30.13
2019-01-12T01:30:59.534Z,27.77
2019-01-12T01:33:30.850Z,30.23
2019-01-12T01:36:00.900Z,24.37
2019-01-12T01:38:31.121Z,25.13
2019-01-12T01:41:01.132Z,26.63
2019-01-12T01:43:32.874Z,24.43
2019-01-12T01:46:02.933Z,25.03
2019-01-12T01:48:33.004Z,26.23
2019-01-12T01:51:03.120Z,22.57
2019-01-12T01:53:33.160Z,25.80
2019-01-12T01:56:03.210Z,26.30
2019-01-12T01:58:33.333Z,24.07
2019-01-12T02:01:03.301Z,23.37
2019-01-12T02:03:33.572Z,22.10
2019-01-12T02:06:03.577Z,25.17
2019-01-12T02:08:33.761Z,22.53
2019-01-12T02:11:04.091Z,22.50
2019-01-12T02:13:34.121Z,22.10
2019-01-12T02:16:05.053Z,21.70
2019-01-12T02:18:35.154Z,22.40
2019-01-12T02:21:05.214Z,23.77
2019-01-12T02:23:36.821Z,28.27
2019-01-12T02:26:06.961Z,20.10
2019-01-12T02:28:37.093Z,20.90
2019-01-12T02:31:07.471Z,18.20
2019-01-12T02:33:37.450Z,26.73
2019-01-12T02:36:07.431Z,23.20
2019-01-12T02:38:37.395Z,24.93
2019-01-12T02:41:07.444Z,22.30
2019-01-12T02:43:37.465Z,24.90
2019-01-12T02:46:07.469Z,22.83
2019-01-12T02:48:37.551Z,29.57
2019-01-12T02:51:07.649Z,24.00
2019-01-12T02:53:37.694Z,29.63
2019-01-12T02:56:07.644Z,29.30
2019-01-12T02:58:37.644Z,24.23
2019-01-12T03:01:07.584Z,19.50
2019-01-12T03:03:37.669Z,23.20
2019-01-12T03:06:07.635Z,20.43
2019-01-12T03:08:37.657Z,22.60
2019-01-12T03:11:07.597Z,26.33
2019-01-12T03:13:37.645Z,23.67
2019-01-12T03:16:07.690Z,28.67
2019-01-12T03:18:37.935Z,26.67
2019-01-12T03:21:07.939Z,24.03
2019-01-12T03:23:38.016Z,24.00
2019-01-12T03:26:09.746Z,25.10
2019-01-12T03:28:39.925Z,20.50
2019-01-12T03:31:09.921Z,25.60
2019-01-12T03:33:40.085Z,23.70
2019-01-12T03:36:09.997Z,23.67
2019-01-12T03:38:40.077Z,23.17
2019-01-12T03:41:10.032Z,24.97
2019-01-12T03:43:41.835Z,28.80
2019-01-12T03:46:11.802Z,27.87
2019-01-12T03:48:41.708Z,32.37
2019-01-12T03:51:11.804Z,27.03
2019-01-12T03:53:41.738Z,24.43
2019-01-12T03:56:12.149Z,23.37
2019-01-12T03:58:42.116Z,27.77
2019-01-12T04:01:12.151Z,24.30
2019-01-12T04:03:42.217Z,26.57
2019-01-12T04:06:12.451Z,26.03
2019-01-12T04:08:42.439Z,30.07
2019-01-12T04:11:12.503Z,27.60
2019-01-12T04:13:42.390Z,25.27
2019-01-12T04:16:13.918Z,25.73
2019-01-12T04:18:43.887Z,27.17
2019-01-12T04:21:14.092Z,26.27
2019-01-12T04:23:44.077Z,22.17
2019-01-12T04:26:14.164Z,22.70
2019-01-12T04:28:44.093Z,36.13
2019-01-12T04:31:14.049Z,24.93
2019-01-12T04:33:43.966Z,27.43
2019-01-12T04:36:13.949Z,30.47
2019-01-12T04:38:43.939Z,27.80
2019-01-12T04:41:14.507Z,22.13
2019-01-12T04:43:44.468Z,24.17
2019-01-12T04:46:14.499Z,22.87
2019-01-12T04:48:44.566Z,22.37
2019-01-12T04:51:15.560Z,27.67
2019-01-12T04:53:45.598Z,24.37
2019-01-12T04:56:16.029Z,26.23
2019-01-12T04:58:46.052Z,25.17
2019-01-12T05:01:16.109Z,24.30
2019-01-12T05:03:46.270Z,27.10
2019-01-12T05:06:16.335Z,21.87
2019-01-12T05:08:46.308Z,25.40
2019-01-12T05:11:16.357Z,29.27
2019-01-12T05:13:46.436Z,23.37
2019-01-12T05:16:16.506Z,25.10
2019-01-12T05:18:46.599Z,21.30
2019-01-12T05:21:16.723Z,25.13
2019-01-12T05:23:46.788Z,24.80
2019-01-12T05:26:16.896Z,19.13
2019-01-12T05:28:46.960Z,19.70
2019-01-12T05:31:17.173Z,22.43
2019-01-12T05:33:47.377Z,25.23
2019-01-12T05:36:17.526Z,17.87
2019-01-12T05:38:47.527Z,22.00
2019-01-12T05:41:17.683Z,23.97
2019-01-12T05:43:47.848Z,25.47
2019-01-12T05:46:17.782Z,26.70
2019-01-12T05:48:47.784Z,23.30
2019-01-12T05:51:17.927Z,21.93
2019-01-12T05:53:47.994Z,24.90
2019-01-12T05:56:18.127Z,27.97
2019-01-12T05:58:48.213Z,18.63
2019-01-12T06:01:18.315Z,18.17
2019-01-12T06:03:48.967Z,24.53
2019-01-12T06:06:18.987Z,18.27
2019-01-12T06:08:48.988Z,23.53
2019-01-12T06:11:19.051Z,22.87
2019-01-12T06:13:49.235Z,18.73
2019-01-12T06:16:19.436Z,19.13
2019-01-12T06:18:49.396Z,19.13
2019-01-12T06:21:19.493Z,16.23
2019-01-12T06:23:49.552Z,19.23
2019-01-12T06:26:19.554Z,17.70
2019-01-12T06:28:49.588Z,22.47
2019-01-12T06:31:19.707Z,28.40
2019-01-12T06:33:49.734Z,22.97
2019-01-12T06:36:19.674Z,20.63
2019-01-12T06:38:49.715Z,16.57
2019-01-12T06:41:22.877Z,24.17
2019-01-12T06:43:52.780Z,24.97
2019-01-12T06:46:22.928Z,20.07
2019-01-12T06:48:53.036Z,19.03
2019-01-12T06:51:23.032Z,22.60
2019-01-12T06:53:53.387Z,23.13
2019-01-12T06:56:23.408Z,24.53
2019-01-12T06:58:53.312Z,23.77
2019-01-12T07:01:23.229Z,25.83
2019-01-12T07:03:53.317Z,24.30
2019-01-12T07:06:23.284Z,24.33
2019-01-12T07:08:53.311Z,26.17
2019-01-12T07:11:23.351Z,22.50
2019-01-12T07:13:53.299Z,26.73
2019-01-12T07:16:23.328Z,30.73
2019-01-12T07:18:53.702Z,24.57
2019-01-12T07:21:23.908Z,28.17
2019-01-12T07:23:54.800Z,29.87
2019-01-12T07:26:24.888Z,28.47
2019-01-12T07:28:55.020Z,28.97
2019-01-12T07:31:25.127Z,23.93
2019-01-12T07:33:55.835Z,25.33
2019-01-12T07:36:25.875Z,24.20
2019-01-12T07:38:55.894Z,32.40
2019-01-12T07:41:26.000Z,24.47
2019-01-12T07:43:55.989Z,25.23
2019-01-12T07:46:26.088Z,28.67
2019-01-12T07:48:56.512Z,29.33
2019-01-12T07:51:26.672Z,22.53
2019-01-12T07:53:56.639Z,21.83
2019-01-12T07:56:28.011Z,24.50
2019-01-12T07:58:58.188Z,22.43
2019-01-12T08:01:28.375Z,21.93
2019-01-12T08:04:03.229Z,27.53
2019-01-12T08:06:34.289Z,28.63
2019-01-12T08:09:08.130Z,25.97
2019-01-12T08:11:42.046Z,21.97
2019-01-12T08:14:12.081Z,25.70
2019-01-12T08:16:42.913Z,31.13
2019-01-12T08:19:13.481Z,22.63
2019-01-12T08:21:43.954Z,23.13
2019-01-12T08:24:14.320Z,28.80
2019-01-12T08:26:44.661Z,29.93
2019-01-12T08:29:19.924Z,29.57
2019-01-12T08:31:50.260Z,25.80
2019-01-12T08:34:21.621Z,26.33
2019-01-12T08:36:51.951Z,19.87
2019-01-12T08:39:21.972Z,29.83
2019-01-12T08:41:52.033Z,28.23
2019-01-12T08:44:22.164Z,21.00
2019-01-12T08:46:53.519Z,28.73
2019-01-12T08:49:23.783Z,28.10
2019-01-12T08:51:53.869Z,24.60
2019-01-12T08:54:23.860Z,23.40
2019-01-12T08:56:54.140Z,21.53
2019-01-12T08:59:25.703Z,20.53
2019-01-12T09:01:55.831Z,19.67
2019-01-12T09:04:25.841Z,21.27
2019-01-12T09:06:57.108Z,21.53
2019-01-12T09:09:27.094Z,23.00
2019-01-12T09:11:57.241Z,21.70
2019-01-12T09:14:27.392Z,24.30
2019-01-12T09:16:59.148Z,26.63
2019-01-12T09:19:29.414Z,26.77
2019-01-12T09:21:59.535Z,25.10
2019-01-12T09:24:29.559Z,20.87
2019-01-12T09:27:00.960Z,22.07
2019-01-12T09:29:31.040Z,18.80
2019-01-12T09:32:01.128Z,23.40
2019-01-12T09:34:31.454Z,22.20
2019-01-12T09:37:01.872Z,23.97
2019-01-12T09:39:32.531Z,24.90
2019-01-12T09:42:04.712Z,19.93
2019-01-12T09:44:35.092Z,20.80
2019-01-12T09:47:07.153Z,17.57
2019-01-12T09:49:40.165Z,20.80
2019-01-12T09:52:10.653Z,24.37
2019-01-12T09:54:44.645Z,17.50
2019-01-12T09:57:15.435Z,17.60
2019-01-12T09:59:46.027Z,20.53
2019-01-12T10:02:16.513Z,17.50
2019-01-12T10:04:46.573Z,23.33
2019-01-12T10:07:33.472Z,22.63
2019-01-12T10:10:08.471Z,20.93
2019-01-12T10:12:46.741Z,19.23
2019-01-12T10:15:23.004Z,28.93
2019-01-12T10:18:20.134Z,27.53
2019-01-12T10:20:55.312Z,28.53
2019-01-12T10:23:26.644Z,26.87
2019-01-12T10:25:57.052Z,27.03
2019-01-12T10:28:26.978Z,22.77
2019-01-12T10:30:57.108Z,21.60
2019-01-12T10:33:27.160Z,27.47
2019-01-12T10:35:57.192Z,24.07
2019-01-12T10:38:27.375Z,23.80
2019-01-12T10:40:57.514Z,23.57
2019-01-12T10:43:27.639Z,18.63
2019-01-12T10:45:58.758Z,21.60
2019-01-12T10:48:28.890Z,21.93
2019-01-12T10:50:59.232Z,28.43
2019-01-12T10:53:29.380Z,21.67
2019-01-12T10:56:00.748Z,23.70
2019-01-12T10:58:30.776Z,28.77
2019-01-12T11:01:00.906Z,30.83
2019-01-12T11:03:31.072Z,27.47
2019-01-12T11:06:01.124Z,26.37
2019-01-12T11:08:31.204Z,31.87
2019-01-12T11:11:04.613Z,30.10
2019-01-12T11:13:34.664Z,28.10
2019-01-12T11:16:05.321Z,27.90
2019-01-12T11:18:35.393Z,31.53
2019-01-12T11:21:13.132Z,25.93
2019-01-12T11:23:45.013Z,27.60
2019-01-12T11:26:15.513Z,35.75
2019-01-12T11:28:45.565Z,27.57
2019-01-12T11:31:19.975Z,23.27
2019-01-12T11:33:48.794Z,23.93
2019-01-12T11:36:18.819Z,25.00
2019-01-12T11:38:48.880Z,24.77
2019-01-12T11:41:18.926Z,25.43
2019-01-12T11:43:49.022Z,20.77
2019-01-12T11:46:21.113Z,27.17
2019-01-12T11:48:51.157Z,32.50
2019-01-12T11:51:21.118Z,23.23
2019-01-12T11:53:51.140Z,33.43
2019-01-12T11:56:21.566Z,25.90
2019-01-12T11:58:51.634Z,23.37
2019-01-12T12:01:21.669Z,25.52
2019-01-12T12:03:51.940Z,19.97
2019-01-12T12:06:22.393Z,15.97
2019-01-12T12:08:52.612Z,26.57
2019-01-12T12:11:22.692Z,27.63
2019-01-12T12:13:52.810Z,23.27
2019-01-12T12:16:23.093Z,18.93
2019-01-12T12:18:53.481Z,27.27
2019-01-12T12:21:23.553Z,23.57
2019-01-12T12:23:53.712Z,27.30
2019-01-12T12:26:23.873Z,29.43
2019-01-12T12:28:54.034Z,24.90
2019-01-12T12:31:24.033Z,28.17
2019-01-12T12:33:54.150Z,19.53
2019-01-12T12:36:24.200Z,24.90
2019-01-12T12:38:54.619Z,25.80
2019-01-12T12:41:24.592Z,29.87
2019-01-12T12:43:54.618Z,25.27
2019-01-12T12:46:24.633Z,28.50
2019-01-12T12:48:54.612Z,21.60
2019-01-12T12:51:24.614Z,27.67
2019-01-12T12:53:54.792Z,21.43
2019-01-12T12:56:24.891Z,24.97
2019-01-12T12:58:54.935Z,27.60
2019-01-12T13:01:24.877Z,20.40
2019-01-12T13:03:54.862Z,27.37
2019-01-12T13:06:24.871Z,25.40
2019-01-12T13:08:55.095Z,39.23
2019-01-12T13:11:25.112Z,30.90
2019-01-12T13:13:55.179Z,24.37
2019-01-12T13:16:25.952Z,29.60
2019-01-12T13:18:56.097Z,32.57
2019-01-12T13:21:26.149Z,25.27
2019-01-12T13:23:58.010Z,24.07
2019-01-12T13:26:28.177Z,31.87
2019-01-12T13:28:58.375Z,17.97
2019-01-12T13:31:28.511Z,37.10
2019-01-12T13:33:58.531Z,28.30
2019-01-12T13:36:28.531Z,24.67
2019-01-12T13:38:58.719Z,33.37
2019-01-12T13:41:29.092Z,33.60
2019-01-12T13:43:59.062Z,44.97
2019-01-12T13:46:29.979Z,35.30
2019-01-12T13:48:59.939Z,29.83
2019-01-12T13:51:30.051Z,40.67
2019-01-12T13:54:00.083Z,37.00
2019-01-12T13:56:30.355Z,35.70
2019-01-12T13:59:00.412Z,40.17
2019-01-12T14:01:30.571Z,35.03
2019-01-12T14:04:00.952Z,38.90
2019-01-12T14:06:31.054Z,44.80
2019-01-12T14:09:01.150Z,34.43
2019-01-12T14:11:32.186Z,34.10
2019-01-12T14:14:02.520Z,34.30
2019-01-12T14:16:32.903Z,38.60
2019-01-12T14:19:04.071Z,38.07
2019-01-12T14:21:34.243Z,35.65
2019-01-12T14:24:04.363Z,42.70
2019-01-12T14:26:34.562Z,31.87
2019-01-12T14:29:04.744Z,48.70
2019-01-12T14:31:35.143Z,43.43
2019-01-12T14:34:05.552Z,34.03
2019-01-12T14:36:35.482Z,51.50
2019-01-12T14:39:10.214Z,48.20
2019-01-12T14:41:40.371Z,35.87
2019-01-12T14:44:10.530Z,44.10
2019-01-12T14:46:40.533Z,47.60
2019-01-12T14:49:10.719Z,37.87
2019-01-12T14:51:40.706Z,40.10
2019-01-12T14:54:10.825Z,42.13
2019-01-12T14:56:42.082Z,34.50
2019-01-12T14:59:12.152Z,29.60
2019-01-12T15:01:42.430Z,33.37
2019-01-12T15:04:12.573Z,42.83
2019-01-12T15:06:42.709Z,39.03
2019-01-12T15:09:13.103Z,33.77
2019-01-12T15:11:43.187Z,34.23
2019-01-12T15:14:13.263Z,26.73
2019-01-12T15:16:43.360Z,19.10
2019-01-12T15:19:13.424Z,34.53
2019-01-12T15:21:43.406Z,21.73
2019-01-12T15:24:13.421Z,30.90
2019-01-12T15:26:43.500Z,25.73
2019-01-12T15:29:13.740Z,50.27
2019-01-12T15:31:43.779Z,40.40
2019-01-12T15:34:13.802Z,50.70
2019-01-12T15:36:43.854Z,59.57
2019-01-12T15:39:14.031Z,59.93
2019-01-12T15:41:44.090Z,55.33
2019-01-12T15:44:14.244Z,39.00
2019-01-12T15:46:44.342Z,44.63
2019-01-12T15:49:15.842Z,49.53
2019-01-12T15:51:46.231Z,55.53
2019-01-12T15:54:16.594Z,49.23
2019-01-12T15:56:46.729Z,49.83
2019-01-12T15:59:16.990Z,50.33
2019-01-12T16:01:47.220Z,49.97
2019-01-12T16:04:17.385Z,55.80
2019-01-12T16:06:47.495Z,49.27
2019-01-12T16:09:17.728Z,45.83
2019-01-12T16:11:47.780Z,50.10
2019-01-12T16:14:18.009Z,65.20
2019-01-12T16:16:48.224Z,29.73
2019-01-12T16:19:18.270Z,43.43
2019-01-12T16:21:49.058Z,47.60
2019-01-12T16:24:19.190Z,33.17
2019-01-12T16:26:49.282Z,41.57
2019-01-12T16:29:19.463Z,52.30
2019-01-12T16:31:49.570Z,59.37
2019-01-12T16:34:19.903Z,64.90
2019-01-12T16:36:51.197Z,51.63
2019-01-12T16:39:22.245Z,67.90
2019-01-12T16:41:54.143Z,57.07
2019-01-12T16:44:24.324Z,60.83
2019-01-12T16:46:54.400Z,59.23
2019-01-12T16:49:24.696Z,74.53
2019-01-12T16:51:56.496Z,69.27
2019-01-12T16:54:26.693Z,69.30
2019-01-12T16:56:56.708Z,70.97
2019-01-12T16:59:26.815Z,63.33
2019-01-12T17:01:58.096Z,73.43
2019-01-12T17:04:30.076Z,73.17
2019-01-12T17:07:00.725Z,56.83
2019-01-12T17:09:31.003Z,65.83
2019-01-12T17:12:01.237Z,64.97
2019-01-12T17:14:31.334Z,62.63
2019-01-12T17:17:01.536Z,66.50
2019-01-12T17:19:33.154Z,62.40
2019-01-12T17:22:03.258Z,45.27
2019-01-12T17:24:33.511Z,81.47
2019-01-12T17:27:03.717Z,92.20
2019-01-12T17:29:33.770Z,63.43
2019-01-12T17:32:03.840Z,74.27
2019-01-12T17:34:33.908Z,93.73
2019-01-12T17:37:04.100Z,96.03
2019-01-12T17:39:34.274Z,66.93
2019-01-12T17:42:04.510Z,90.33
2019-01-12T17:44:34.690Z,81.40
2019-01-12T17:47:04.776Z,65.53
2019-01-12T17:49:36.192Z,80.93
2019-01-12T17:52:06.294Z,50.83
2019-01-12T17:54:36.479Z,101.63
2019-01-12T17:57:06.794Z,86.47
2019-01-12T17:59:39.184Z,83.93
2019-01-12T18:02:09.269Z,72.23
2019-01-12T18:04:39.305Z,76.53
2019-01-12T18:07:09.401Z,71.43
2019-01-12T18:09:41.188Z,65.37
2019-01-12T18:12:11.261Z,83.20
2019-01-12T18:14:41.288Z,53.73
2019-01-12T18:17:11.849Z,69.97
2019-01-12T18:19:42.009Z,66.93
2019-01-12T18:22:12.182Z,78.77
2019-01-12T18:24:42.468Z,73.47
2019-01-12T18:27:13.958Z,83.50
2019-01-12T18:29:43.942Z,62.97
2019-01-12T18:32:13.975Z,61.67
2019-01-12T18:34:44.042Z,83.80
2019-01-12T18:37:14.108Z,88.07
2019-01-12T18:39:44.088Z,95.00
2019-01-12T18:42:16.200Z,85.10
2019-01-12T18:44:46.392Z,60.70
2019-01-12T18:47:16.429Z,68.37
2019-01-12T18:49:46.443Z,41.87
2019-01-12T18:52:16.555Z,81.07
2019-01-12T18:54:46.638Z,76.50
2019-01-12T18:57:17.043Z,89.37
2019-01-12T18:59:47.179Z,79.83
2019-01-12T19:02:18.216Z,61.03
2019-01-12T19:04:50.068Z,102.47
2019-01-12T19:07:20.096Z,86.73
2019-01-12T19:09:50.413Z,72.65
2019-01-12T19:12:20.465Z,71.87
2019-01-12T19:14:50.425Z,78.33
2019-01-12T19:17:20.536Z,59.23
2019-01-12T19:19:50.521Z,80.67
2019-01-12T19:22:20.741Z,93.80
2019-01-12T19:24:50.789Z,89.30
2019-01-12T19:27:21.929Z,83.77
2019-01-12T19:29:51.948Z,62.83
2019-01-12T19:32:22.071Z,84.30
2019-01-12T19:34:53.119Z,70.10
2019-01-12T19:37:23.881Z,65.43
2019-01-12T19:39:54.122Z,71.50
2019-01-12T19:42:24.247Z,42.90
2019-01-12T19:44:54.274Z,78.17
2019-01-12T19:47:24.495Z,62.00
2019-01-12T19:49:54.795Z,67.67
2019-01-12T19:52:25.198Z,72.20
2019-01-12T19:54:55.281Z,70.00
2019-01-12T19:57:25.260Z,60.80
2019-01-12T19:59:55.374Z,66.30
2019-01-12T20:02:28.399Z,72.27
2019-01-12T20:04:59.065Z,50.27
2019-01-12T20:07:29.238Z,64.50
2019-01-12T20:09:59.323Z,74.90
2019-01-12T20:12:29.447Z,74.23
2019-01-12T20:14:59.699Z,61.20
2019-01-12T20:17:30.204Z,71.27
2019-01-12T20:20:00.247Z,60.83
2019-01-12T20:22:30.279Z,59.80
2019-01-12T20:25:00.325Z,88.87
2019-01-12T20:27:33.584Z,64.10
2019-01-12T20:30:02.625Z,50.63
2019-01-12T20:33:12.214Z,74.27
2019-01-12T20:36:20.519Z,68.90
2019-01-12T20:39:16.399Z,44.07
2019-01-12T20:42:17.501Z,69.83
2019-01-12T20:45:25.937Z,66.50
2019-01-12T20:48:16.211Z,52.10
2019-01-12T20:50:54.076Z,60.33
2019-01-12T20:54:02.371Z,61.33
2019-01-12T20:56:54.546Z,70.40
2019-01-12T20:59:49.878Z,33.97
2019-01-12T21:02:58.322Z,56.43
2019-01-12T21:05:43.273Z,71.50
2019-01-12T21:08:36.541Z,63.93
2019-01-12T21:11:44.973Z,52.60
2019-01-12T21:14:37.053Z,57.90
2019-01-12T21:17:09.401Z,69.23
2019-01-12T21:19:39.955Z,77.70
2019-01-12T21:22:10.094Z,53.93
2019-01-12T21:24:40.222Z,71.40
2019-01-12T21:27:10.256Z,60.63
2019-01-12T21:29:40.553Z,52.40
2019-01-12T21:32:10.781Z,56.43
2019-01-12T21:34:40.754Z,54.83
2019-01-12T21:37:10.912Z,53.50
2019-01-12T21:39:53.031Z,56.10
2019-01-12T21:42:23.455Z,70.95
2019-01-12T21:44:53.661Z,72.53
2019-01-12T21:47:23.681Z,48.87
2019-01-12T21:49:55.892Z,49.73
2019-01-12T21:52:28.975Z,56.63
2019-01-12T21:54:59.077Z,51.40
2019-01-12T21:57:29.183Z,36.70
2019-01-12T21:59:59.568Z,68.43
2019-01-12T22:02:33.724Z,56.60
2019-01-12T22:05:04.279Z,56.30
2019-01-12T22:07:35.630Z,66.57
2019-01-12T22:10:06.926Z,64.47
2019-01-12T22:12:37.137Z,66.37
2019-01-12T22:15:12.498Z,60.37
2019-01-12T22:17:44.308Z,62.27
2019-01-12T22:20:50.367Z,70.00
2019-01-12T22:23:57.128Z,62.38
2019-01-12T22:26:42.313Z,65.67
2019-01-12T22:29:19.433Z,68.07
2019-01-12T22:32:04.000Z,67.47
2019-01-12T22:34:54.243Z,66.07
2019-01-12T22:37:33.683Z,64.37
2019-01-12T22:40:18.094Z,67.50
2019-01-12T22:42:59.040Z,70.20
2019-01-12T22:45:41.739Z,64.37
2019-01-12T22:48:17.010Z,60.00
2019-01-12T22:51:01.746Z,63.87
2019-01-12T22:53:40.679Z,54.10
2019-01-12T22:56:21.449Z,37.80
2019-01-12T22:59:15.310Z,53.97
2019-01-12T23:02:11.659Z,65.80
2019-01-12T23:05:04.452Z,59.67
2019-01-12T23:07:49.993Z,65.47
2019-01-12T23:10:38.879Z,48.10
2019-01-12T23:13:23.386Z,60.80
2019-01-12T23:15:54.455Z,39.83
2019-01-12T23:18:24.531Z,60.97
2019-01-12T23:20:54.760Z,50.40
2019-01-12T23:23:24.875Z,52.13
2019-01-12T23:25:54.999Z,51.77
2019-01-12T23:28:24.978Z,56.90
2019-01-12T23:30:55.857Z,47.80
2019-01-12T23:33:26.117Z,47.77
2019-01-12T23:35:56.240Z,53.60
2019-01-12T23:38:27.003Z,47.10
2019-01-12T23:40:57.155Z,51.67
2019-01-12T23:43:27.325Z,48.37
2019-01-12T23:45:57.625Z,46.53
2019-01-12T23:48:27.775Z,51.00
2019-01-12T23:50:57.861Z,51.43
2019-01-12T23:53:27.893Z,40.93
2019-01-12T23:55:57.876Z,41.37
2019-01-12T23:58:27.999Z,41.83
