createdAt,value
2022-08-05T00:00:24.159Z,17.30
2022-08-05T00:02:54.303Z,17.30
2022-08-05T00:06:02.844Z,17.30
2022-08-05T00:08:32.646Z,17.20
2022-08-05T00:11:01.467Z,17.10
2022-08-05T00:13:39.620Z,17.10
2022-08-05T00:16:12.243Z,17.10
2022-08-05T00:18:42.842Z,17.10
2022-08-05T00:21:14.770Z,17.10
2022-08-05T00:23:45.863Z,17.10
2022-08-05T00:26:16.474Z,17.10
2022-08-05T00:28:45.912Z,17.10
2022-08-05T00:31:14.690Z,17.00
2022-08-05T00:34:54.741Z,17.00
2022-08-05T00:37:09.092Z,16.90
2022-08-05T00:39:20.195Z,16.80
2022-08-05T00:41:51.565Z,16.80
2022-08-05T00:44:20.800Z,16.70
2022-08-05T00:46:54.004Z,16.70
2022-08-05T00:49:32.570Z,16.60
2022-08-05T00:52:02.480Z,16.60
2022-08-05T00:54:31.531Z,16.60
2022-08-05T00:56:59.565Z,16.60
2022-08-05T00:59:27.574Z,16.50
2022-08-05T01:02:10.125Z,16.40
2022-08-05T01:04:42.133Z,16.40
2022-08-05T01:07:13.836Z,16.40
2022-08-05T01:09:42.575Z,16.30
2022-08-05T01:12:18.406Z,16.40
2022-08-05T01:15:04.086Z,16.30
2022-08-05T01:17:40.317Z,16.20
2022-08-05T01:20:20.407Z,16.20
2022-08-05T01:23:15.237Z,16.20
2022-08-05T01:26:12.989Z,16.10
2022-08-05T01:28:47.806Z,16.10
2022-08-05T01:31:23.058Z,16.10
2022-08-05T01:33:55.824Z,16.10
2022-08-05T01:36:30.559Z,16.10
2022-08-05T01:39:01.187Z,16.10
2022-08-05T01:41:33.640Z,16.20
2022-08-05T01:44:09.798Z,16.30
2022-08-05T01:46:46.381Z,16.20
2022-08-05T01:49:23.594Z,16.30
2022-08-05T01:51:59.134Z,16.30
2022-08-05T01:54:33.170Z,16.30
2022-08-05T01:58:13.192Z,16.30
2022-08-05T01:59:53.743Z,16.10
2022-08-05T02:02:26.294Z,16.20
2022-08-05T02:04:59.342Z,16.20
2022-08-05T02:07:30.336Z,16.20
2022-08-05T02:10:00.425Z,16.30
2022-08-05T02:12:35.623Z,16.20
2022-08-05T02:15:12.426Z,16.30
2022-08-05T02:18:32.359Z,16.30
2022-08-05T02:20:45.094Z,16.30
2022-08-05T02:23:16.939Z,16.40
2022-08-05T02:25:50.148Z,16.40
2022-08-05T02:28:29.218Z,16.40
2022-08-05T02:31:02.933Z,16.30
2022-08-05T02:33:38.761Z,16.30
2022-08-05T02:36:13.744Z,16.30
2022-08-05T02:38:53.414Z,16.30
2022-08-05T02:41:23.722Z,16.30
2022-08-05T02:44:02.222Z,16.40
2022-08-05T02:46:38.873Z,16.30
2022-08-05T02:49:22.424Z,16.40
2022-08-05T02:52:04.503Z,16.40
2022-08-05T02:54:36.804Z,16.40
2022-08-05T02:57:10.365Z,16.50
2022-08-05T02:59:57.482Z,16.40
2022-08-05T03:02:32.642Z,16.40
2022-08-05T03:05:01.877Z,16.50
2022-08-05T03:08:00.809Z,16.40
2022-08-05T03:10:22.112Z,16.40
2022-08-05T03:12:54.549Z,16.50
2022-08-05T03:15:24.311Z,16.50
2022-08-05T03:17:56.176Z,16.50
2022-08-05T03:20:26.324Z,16.50
2022-08-05T03:22:57.693Z,16.50
2022-08-05T03:26:04.431Z,16.50
2022-08-05T03:28:18.867Z,16.50
2022-08-05T03:30:49.732Z,16.50
2022-08-05T03:33:20.673Z,16.50
2022-08-05T03:35:50.238Z,16.50
2022-08-05T03:38:32.611Z,16.40
2022-08-05T03:41:03.947Z,16.30
2022-08-05T03:44:08.633Z,16.30
2022-08-05T03:46:26.698Z,16.30
2022-08-05T03:48:59.189Z,16.20
2022-08-05T03:52:36.629Z,16.20
2022-08-05T03:55:51.036Z,16.20
2022-08-05T03:57:16.742Z,16.10
2022-08-05T03:59:54.437Z,16.10
2022-08-05T04:02:38.796Z,16.10
2022-08-05T04:05:16.989Z,16.10
2022-08-05T04:07:58.745Z,16.10
2022-08-05T04:10:32.140Z,16.00
2022-08-05T04:13:05.740Z,16.10
2022-08-05T04:15:36.244Z,16.20
2022-08-05T04:18:06.676Z,16.20
2022-08-05T04:20:36.948Z,16.10
2022-08-05T04:23:05.502Z,16.00
2022-08-05T04:25:57.519Z,16.00
2022-08-05T04:28:30.711Z,16.10
2022-08-05T04:31:00.843Z,16.10
2022-08-05T04:33:54.633Z,16.10
2022-08-05T04:36:45.674Z,16.10
2022-08-05T04:39:08.310Z,16.10
2022-08-05T04:41:37.204Z,16.20
2022-08-05T04:44:09.303Z,16.10
2022-08-05T04:46:38.193Z,16.10
2022-08-05T04:49:12.134Z,16.10
2022-08-05T04:51:44.181Z,16.10
2022-08-05T04:54:12.371Z,16.10
2022-08-05T04:56:40.542Z,16.10
2022-08-05T04:59:21.737Z,16.20
2022-08-05T05:02:07.901Z,16.20
2022-08-05T05:04:43.853Z,16.20
2022-08-05T05:07:17.508Z,16.20
2022-08-05T05:09:45.660Z,16.20
2022-08-05T05:12:13.783Z,16.20
2022-08-05T05:14:50.740Z,16.20
2022-08-05T05:17:23.765Z,16.20
2022-08-05T05:19:56.518Z,16.20
2022-08-05T05:22:27.001Z,16.30
2022-08-05T05:24:58.365Z,16.30
2022-08-05T05:27:45.741Z,16.30
2022-08-05T05:30:29.226Z,16.40
2022-08-05T05:33:09.015Z,16.20
2022-08-05T05:35:44.713Z,16.20
2022-08-05T05:38:14.552Z,16.20
2022-08-05T05:40:48.393Z,16.30
2022-08-05T05:43:22.079Z,16.20
2022-08-05T05:46:10.677Z,16.10
2022-08-05T05:48:43.970Z,16.10
2022-08-05T05:51:15.738Z,16.00
2022-08-05T05:53:54.396Z,16.10
2022-08-05T05:56:31.914Z,16.00
2022-08-05T05:59:03.177Z,16.00
2022-08-05T06:01:37.653Z,16.00
2022-08-05T06:04:11.404Z,15.90
2022-08-05T06:06:46.630Z,15.80
2022-08-05T06:09:26.700Z,15.70
2022-08-05T06:12:09.516Z,15.70
2022-08-05T06:14:40.239Z,15.70
2022-08-05T06:17:22.388Z,15.70
2022-08-05T06:20:03.319Z,15.60
2022-08-05T06:22:38.235Z,15.70
2022-08-05T06:25:58.993Z,15.70
2022-08-05T06:28:12.441Z,15.70
2022-08-05T06:30:51.403Z,15.70
2022-08-05T06:33:20.033Z,15.60
2022-08-05T06:36:10.162Z,15.60
2022-08-05T06:38:50.305Z,15.70
2022-08-05T06:41:21.773Z,15.80
2022-08-05T06:44:00.354Z,15.70
2022-08-05T06:46:30.623Z,15.60
2022-08-05T06:49:01.128Z,15.70
2022-08-05T06:51:31.104Z,15.70
2022-08-05T06:54:04.839Z,15.70
2022-08-05T06:56:35.232Z,15.70
2022-08-05T06:59:08.354Z,15.70
2022-08-05T07:01:40.691Z,15.80
2022-08-05T07:04:14.062Z,15.70
2022-08-05T07:06:42.881Z,15.70
2022-08-05T07:09:14.449Z,15.70
2022-08-05T07:17:56.886Z,15.70
2022-08-05T07:25:54.969Z,15.70
2022-08-05T07:28:26.340Z,15.80
2022-08-05T07:30:55.002Z,15.70
2022-08-05T07:33:36.409Z,15.80
2022-08-05T07:36:20.111Z,15.80
2022-08-05T07:39:24.426Z,15.90
2022-08-05T07:42:31.844Z,15.90
2022-08-05T07:53:50.362Z,16.40
2022-08-05T07:57:00.937Z,16.60
2022-08-05T07:59:10.950Z,16.60
2022-08-05T08:01:52.343Z,16.50
2022-08-05T08:04:37.454Z,16.40
2022-08-05T08:07:07.365Z,16.40
2022-08-05T08:09:35.797Z,16.50
2022-08-05T08:12:19.045Z,16.50
2022-08-05T08:14:54.381Z,16.40
2022-08-05T08:17:24.104Z,16.40
2022-08-05T08:20:22.635Z,16.40
2022-08-05T08:22:43.980Z,16.40
2022-08-05T08:25:16.513Z,16.50
2022-08-05T08:27:47.766Z,16.60
2022-08-05T08:30:47.261Z,16.60
2022-08-05T08:33:17.618Z,16.60
2022-08-05T08:35:53.012Z,16.60
2022-08-05T08:38:35.642Z,16.60
2022-08-05T08:41:08.683Z,16.60
2022-08-05T08:45:18.900Z,16.70
2022-08-05T08:46:28.986Z,16.80
2022-08-05T08:49:09.554Z,17.00
2022-08-05T08:52:06.036Z,17.20
2022-08-05T08:54:39.229Z,17.40
2022-08-05T08:57:13.336Z,17.50
2022-08-05T08:59:47.442Z,17.70
2022-08-05T09:02:20.344Z,17.80
2022-08-05T09:05:16.172Z,18.00
2022-08-05T09:07:39.843Z,18.10
2022-08-05T09:10:27.681Z,18.30
2022-08-05T09:13:04.708Z,18.60
2022-08-05T09:15:36.969Z,18.70
2022-08-05T09:18:08.701Z,18.70
2022-08-05T09:20:38.799Z,18.80
2022-08-05T09:23:18.766Z,18.90
2022-08-05T09:26:01.240Z,19.00
2022-08-05T09:28:34.210Z,19.10
2022-08-05T09:31:44.159Z,19.10
2022-08-05T09:33:56.242Z,19.10
2022-08-05T09:36:38.418Z,19.00
2022-08-05T09:39:18.337Z,19.10
2022-08-05T09:41:58.480Z,19.20
2022-08-05T09:44:37.555Z,19.40
2022-08-05T09:47:16.567Z,19.60
2022-08-05T09:50:00.436Z,19.90
2022-08-05T09:52:31.637Z,20.20
2022-08-05T09:55:55.018Z,20.30
2022-08-05T09:57:54.768Z,20.30
2022-08-05T10:00:29.596Z,20.50
2022-08-05T10:02:59.397Z,20.50
2022-08-05T10:05:32.899Z,20.50
2022-08-05T10:08:35.509Z,20.60
2022-08-05T10:10:54.223Z,20.70
2022-08-05T10:13:47.458Z,20.90
2022-08-05T10:16:41.912Z,20.80
2022-08-05T10:19:23.427Z,20.50
2022-08-05T10:21:59.756Z,20.30
2022-08-05T10:24:29.696Z,20.40
2022-08-05T10:27:01.426Z,20.60
2022-08-05T10:30:06.880Z,20.70
2022-08-05T10:32:52.877Z,20.90
2022-08-05T10:35:10.568Z,21.00
2022-08-05T10:37:44.567Z,21.40
2022-08-05T10:40:28.017Z,21.30
2022-08-05T10:43:04.559Z,21.20
2022-08-05T10:45:40.473Z,21.20
2022-08-05T10:48:56.413Z,21.00
2022-08-05T10:51:28.879Z,21.20
2022-08-05T10:54:00.877Z,21.30
2022-08-05T10:56:37.658Z,21.40
2022-08-05T11:00:01.043Z,21.30
2022-08-05T11:02:14.758Z,21.50
2022-08-05T11:04:57.379Z,21.60
2022-08-05T11:07:33.056Z,21.80
2022-08-05T11:10:23.082Z,21.60
2022-08-05T11:12:57.921Z,21.40
2022-08-05T11:16:00.192Z,21.50
2022-08-05T11:18:30.195Z,21.40
2022-08-05T11:21:02.030Z,21.50
2022-08-05T11:24:02.983Z,21.30
2022-08-05T11:26:28.049Z,21.40
2022-08-05T11:29:11.917Z,21.70
2022-08-05T11:31:53.965Z,21.70
2022-08-05T11:34:47.248Z,22.10
2022-08-05T11:38:28.525Z,22.00
2022-08-05T11:41:34.503Z,21.90
2022-08-05T11:44:05.060Z,22.00
2022-08-05T11:46:58.105Z,21.80
2022-08-05T11:49:27.128Z,21.40
2022-08-05T11:51:57.565Z,21.30
2022-08-05T11:54:33.246Z,21.10
2022-08-05T11:57:08.062Z,20.90
2022-08-05T11:59:51.854Z,20.90
2022-08-05T12:02:31.766Z,20.80
2022-08-05T12:05:07.344Z,20.80
2022-08-05T12:08:08.753Z,20.80
2022-08-05T12:10:45.899Z,20.90
2022-08-05T12:13:28.344Z,20.90
2022-08-05T12:16:14.558Z,21.00
2022-08-05T12:18:49.061Z,21.10
2022-08-05T12:21:24.444Z,21.20
2022-08-05T12:24:00.033Z,21.60
2022-08-05T12:26:34.086Z,21.80
2022-08-05T12:29:03.348Z,22.30
2022-08-05T12:31:43.489Z,22.40
2022-08-05T12:34:21.167Z,22.70
2022-08-05T12:36:51.705Z,22.40
2022-08-05T12:39:20.395Z,22.10
2022-08-05T12:41:48.700Z,22.30
2022-08-05T12:44:32.641Z,22.40
2022-08-05T12:47:03.628Z,22.40
2022-08-05T12:50:03.669Z,22.70
2022-08-05T12:52:39.060Z,23.10
2022-08-05T12:55:23.536Z,23.10
2022-08-05T12:58:48.880Z,23.30
2022-08-05T13:02:02.842Z,23.30
2022-08-05T13:03:42.183Z,23.30
2022-08-05T13:06:19.530Z,23.40
2022-08-05T13:08:51.675Z,23.70
2022-08-05T13:11:47.073Z,23.80
2022-08-05T13:14:24.793Z,23.70
2022-08-05T13:17:10.040Z,23.20
2022-08-05T13:19:50.931Z,22.60
2022-08-05T13:22:28.048Z,22.50
2022-08-05T13:25:00.952Z,22.70
2022-08-05T13:27:38.141Z,22.60
2022-08-05T13:30:33.861Z,22.50
2022-08-05T13:32:57.399Z,22.30
2022-08-05T13:35:42.549Z,21.90
2022-08-05T13:38:27.972Z,21.70
2022-08-05T13:40:59.878Z,21.60
2022-08-05T13:43:45.341Z,21.70
2022-08-05T13:46:26.490Z,22.10
2022-08-05T13:49:10.131Z,22.70
2022-08-05T13:51:41.477Z,23.30
2022-08-05T13:54:21.099Z,23.60
2022-08-05T13:56:53.826Z,23.50
2022-08-05T13:59:24.577Z,23.10
2022-08-05T14:01:57.716Z,22.80
2022-08-05T14:04:49.738Z,22.30
2022-08-05T14:07:56.290Z,21.90
2022-08-05T14:10:11.851Z,21.70
2022-08-05T14:12:42.991Z,21.90
2022-08-05T14:16:04.687Z,22.10
2022-08-05T14:18:06.037Z,22.20
2022-08-05T14:20:47.284Z,22.20
2022-08-05T14:23:19.155Z,22.20
2022-08-05T14:25:58.209Z,22.10
2022-08-05T14:28:27.960Z,22.00
2022-08-05T14:30:56.360Z,22.20
2022-08-05T14:33:24.399Z,22.40
2022-08-05T14:35:54.537Z,22.70
2022-08-05T14:38:32.485Z,23.00
2022-08-05T14:41:06.596Z,23.40
2022-08-05T14:44:02.339Z,23.30
2022-08-05T14:46:28.921Z,23.40
2022-08-05T14:48:59.712Z,23.20
2022-08-05T14:51:35.714Z,23.10
2022-08-05T14:54:26.179Z,22.90
2022-08-05T14:56:54.637Z,22.80
2022-08-05T14:59:23.508Z,22.90
2022-08-05T15:01:51.818Z,22.90
2022-08-05T15:04:22.772Z,22.70
2022-08-05T15:06:51.972Z,22.60
2022-08-05T15:09:51.462Z,22.40
2022-08-05T15:12:11.665Z,22.30
2022-08-05T15:14:50.083Z,22.30
2022-08-05T15:17:47.339Z,22.20
2022-08-05T15:20:17.164Z,22.40
2022-08-05T15:22:54.017Z,22.50
2022-08-05T15:25:51.887Z,22.30
2022-08-05T15:28:14.641Z,22.10
2022-08-05T15:30:45.544Z,22.00
2022-08-05T15:34:04.376Z,22.00
2022-08-05T15:36:04.029Z,21.90
2022-08-05T15:38:36.651Z,21.80
2022-08-05T15:41:23.899Z,21.40
2022-08-05T15:43:54.916Z,21.10
2022-08-05T15:46:24.464Z,21.00
2022-08-05T15:48:58.860Z,21.20
2022-08-05T15:52:13.306Z,21.40
2022-08-05T15:54:19.131Z,21.70
2022-08-05T15:56:47.245Z,21.60
2022-08-05T15:59:20.055Z,21.30
2022-08-05T16:01:52.699Z,21.10
2022-08-05T16:04:25.769Z,20.60
2022-08-05T16:06:55.736Z,20.40
2022-08-05T16:09:24.415Z,20.10
2022-08-05T16:11:53.725Z,20.00
2022-08-05T16:14:23.774Z,20.10
2022-08-05T16:16:52.567Z,20.20
2022-08-05T16:20:03.113Z,20.80
2022-08-05T16:22:10.765Z,21.20
2022-08-05T16:24:51.749Z,21.60
2022-08-05T16:27:47.236Z,21.60
2022-08-05T16:30:23.358Z,21.80
2022-08-05T16:32:54.155Z,21.90
2022-08-05T16:35:27.771Z,22.20
2022-08-05T16:38:02.492Z,22.20
2022-08-05T16:40:47.783Z,22.00
2022-08-05T16:43:23.717Z,21.90
2022-08-05T16:46:04.311Z,21.70
2022-08-05T16:48:40.753Z,21.50
2022-08-05T16:51:10.793Z,21.60
2022-08-05T16:54:04.366Z,21.50
2022-08-05T16:56:29.988Z,21.40
2022-08-05T16:58:58.319Z,21.30
2022-08-05T17:01:28.451Z,21.30
2022-08-05T17:04:16.363Z,21.20
2022-08-05T17:06:53.454Z,21.20
2022-08-05T17:09:22.939Z,20.90
2022-08-05T17:11:56.073Z,21.00
2022-08-05T17:14:36.889Z,20.90
2022-08-05T17:17:09.298Z,21.30
2022-08-05T17:19:45.419Z,21.40
2022-08-05T17:22:24.931Z,21.30
2022-08-05T17:24:58.235Z,21.10
2022-08-05T17:27:33.527Z,21.10
2022-08-05T17:30:03.528Z,20.80
2022-08-05T17:32:34.527Z,20.50
2022-08-05T17:35:03.109Z,20.50
2022-08-05T17:37:40.721Z,20.10
2022-08-05T17:40:15.064Z,20.10
2022-08-05T17:42:51.919Z,20.10
2022-08-05T17:45:22.954Z,20.10
2022-08-05T17:47:55.704Z,20.30
2022-08-05T17:50:28.733Z,20.20
2022-08-05T17:53:00.034Z,20.20
2022-08-05T17:55:37.865Z,20.30
2022-08-05T17:58:13.331Z,20.30
2022-08-05T18:00:45.407Z,20.60
2022-08-05T18:06:12.263Z,20.10
2022-08-05T18:08:44.733Z,19.60
2022-08-05T18:11:24.866Z,19.30
2022-08-05T18:13:59.781Z,19.00
2022-08-05T18:16:28.230Z,18.90
2022-08-05T18:18:57.733Z,18.90
2022-08-05T18:21:28.125Z,18.70
2022-08-05T18:24:14.374Z,18.50
2022-08-05T18:26:43.757Z,18.30
2022-08-05T18:29:12.273Z,18.10
2022-08-05T18:31:45.077Z,18.00
2022-08-05T18:34:14.827Z,17.80
2022-08-05T18:36:43.658Z,17.80
2022-08-05T18:39:42.178Z,17.70
2022-08-05T18:42:06.063Z,17.50
2022-08-05T18:44:49.433Z,17.50
2022-08-05T18:47:26.411Z,17.40
2022-08-05T18:50:15.541Z,17.30
2022-08-05T18:52:50.986Z,17.20
2022-08-05T18:55:21.526Z,17.10
2022-08-05T18:57:54.035Z,17.00
2022-08-05T19:00:31.280Z,17.00
2022-08-05T19:03:03.994Z,17.00
2022-08-05T19:06:12.179Z,16.90
2022-08-05T19:08:30.958Z,16.90
2022-08-05T19:11:04.648Z,16.70
2022-08-05T19:13:36.681Z,16.60
2022-08-05T19:16:24.949Z,16.50
2022-08-05T19:18:57.174Z,16.30
2022-08-05T19:21:34.182Z,16.20
2022-08-05T19:24:08.698Z,16.10
2022-08-05T19:26:54.252Z,16.00
2022-08-05T19:29:24.224Z,15.90
2022-08-05T19:31:55.740Z,15.80
2022-08-05T19:34:27.032Z,15.70
2022-08-05T19:37:00.079Z,15.60
2022-08-05T19:39:29.991Z,15.50
2022-08-05T19:42:07.459Z,15.40
2022-08-05T19:44:45.075Z,15.30
2022-08-05T19:47:15.198Z,15.20
2022-08-05T19:49:45.197Z,15.10
2022-08-05T19:52:31.566Z,15.00
2022-08-05T19:56:11.335Z,15.00
2022-08-05T19:58:06.781Z,14.90
2022-08-05T20:00:38.372Z,14.80
2022-08-05T20:03:09.120Z,14.90
2022-08-05T20:05:50.234Z,14.80
2022-08-05T20:08:24.284Z,14.80
2022-08-05T20:10:54.309Z,14.70
2022-08-05T20:13:30.372Z,14.70
2022-08-05T20:16:11.730Z,14.70
2022-08-05T20:18:40.364Z,14.70
2022-08-05T20:21:09.631Z,14.70
2022-08-05T20:23:50.890Z,14.60
2022-08-05T20:26:23.299Z,14.50
2022-08-05T20:28:54.046Z,14.40
2022-08-05T20:31:37.052Z,14.30
2022-08-05T20:34:11.540Z,14.30
2022-08-05T20:36:43.414Z,14.20
2022-08-05T20:39:16.253Z,14.10
2022-08-05T20:41:46.615Z,14.00
2022-08-05T20:44:29.380Z,14.00
2022-08-05T20:46:59.306Z,13.90
2022-08-05T20:49:28.223Z,13.80
2022-08-05T20:51:57.773Z,13.70
2022-08-05T20:54:42.983Z,13.70
2022-08-05T20:57:42.050Z,13.60
2022-08-05T21:00:19.482Z,13.70
2022-08-05T21:02:57.163Z,13.60
2022-08-05T21:05:25.846Z,13.60
2022-08-05T21:08:06.292Z,13.50
2022-08-05T21:10:35.787Z,13.40
2022-08-05T21:13:11.244Z,13.30
2022-08-05T21:15:44.547Z,13.30
2022-08-05T21:18:19.314Z,13.50
2022-08-05T21:20:51.322Z,13.20
2022-08-05T21:23:19.870Z,13.30
2022-08-05T21:25:52.034Z,13.20
2022-08-05T21:28:23.837Z,13.20
2022-08-05T21:30:58.731Z,13.10
2022-08-05T21:33:39.750Z,13.10
2022-08-05T21:36:08.541Z,13.00
2022-08-05T21:38:40.373Z,13.10
2022-08-05T21:41:09.964Z,13.10
2022-08-05T21:43:41.722Z,13.00
2022-08-05T21:46:11.763Z,13.00
2022-08-05T21:48:39.942Z,13.00
2022-08-05T21:52:15.373Z,12.90
2022-08-05T21:53:59.514Z,13.00
2022-08-05T21:56:33.071Z,13.00
2022-08-05T21:59:01.375Z,12.90
2022-08-05T22:01:36.249Z,12.90
2022-08-05T22:04:04.450Z,12.80
2022-08-05T22:06:36.949Z,12.80
2022-08-05T22:09:13.939Z,12.80
2022-08-05T22:11:46.990Z,12.70
2022-08-05T22:14:33.108Z,12.60
2022-08-05T22:17:07.030Z,12.60
2022-08-05T22:20:00.917Z,12.50
2022-08-05T22:22:28.151Z,12.50
2022-08-05T22:25:21.646Z,12.40
2022-08-05T22:28:08.048Z,12.40
2022-08-05T22:30:55.271Z,12.30
2022-08-05T22:33:56.754Z,12.30
2022-08-05T22:36:14.633Z,12.30
2022-08-05T22:38:43.946Z,12.20
2022-08-05T22:42:04.668Z,12.20
2022-08-05T22:44:07.472Z,12.20
2022-08-05T22:46:39.946Z,12.20
2022-08-05T22:49:23.441Z,12.20
2022-08-05T22:52:04.345Z,12.10
2022-08-05T22:54:36.079Z,12.10
2022-08-05T22:57:04.476Z,12.00
2022-08-05T22:59:44.201Z,12.00
2022-08-05T23:02:17.374Z,11.90
2022-08-05T23:04:52.125Z,11.90
2022-08-05T23:07:21.930Z,11.90
2022-08-05T23:09:58.455Z,11.90
2022-08-05T23:12:32.469Z,11.90
2022-08-05T23:15:03.396Z,11.80
2022-08-05T23:17:34.143Z,11.80
2022-08-05T23:20:16.358Z,11.70
2022-08-05T23:22:47.332Z,11.70
2022-08-05T23:25:53.524Z,11.70
2022-08-05T23:28:07.066Z,11.60
2022-08-05T23:30:40.393Z,11.60
2022-08-05T23:33:16.310Z,11.60
2022-08-05T23:35:55.126Z,11.50
2022-08-05T23:38:25.846Z,11.50
2022-08-05T23:40:53.953Z,11.50
2022-08-05T23:43:37.375Z,11.50
2022-08-05T23:46:19.779Z,11.50
2022-08-05T23:49:00.389Z,11.50
2022-08-05T23:51:52.527Z,11.40
2022-08-05T23:54:25.457Z,11.40
2022-08-05T23:56:55.789Z,11.40
