createdAt,value
2022-12-17T13:41:09.864Z,-1.10
2022-12-17T14:12:25.812Z,-1.10
2022-12-17T15:55:16.208Z,-1.80
2022-12-17T16:00:12.149Z,-1.80
2022-12-17T16:05:06.995Z,-1.90
2022-12-17T16:10:04.788Z,-2.10
2022-12-17T16:15:03.743Z,-2.20
2022-12-17T16:20:12.141Z,-2.30
2022-12-17T16:25:06.581Z,-2.20
2022-12-17T16:30:01.297Z,-2.10
2022-12-17T16:34:54.647Z,-2.10
2022-12-17T16:39:48.034Z,-2.30
2022-12-17T16:44:41.426Z,-2.30
2022-12-17T16:49:36.192Z,-2.20
2022-12-17T16:54:33.751Z,-2.30
2022-12-17T16:59:27.140Z,-2.30
2022-12-17T17:04:23.763Z,-2.10
2022-12-17T17:09:20.226Z,-2.10
2022-12-17T17:14:13.683Z,-2.00
2022-12-17T17:19:08.037Z,-1.90
2022-12-17T17:24:04.325Z,-1.90
2022-12-17T17:29:00.660Z,-1.80
2022-12-17T17:33:55.373Z,-1.90
2022-12-17T17:38:51.237Z,-2.00
2022-12-17T17:43:45.392Z,-2.50
2022-12-17T17:48:40.773Z,-2.60
2022-12-17T17:53:34.415Z,-2.40
2022-12-17T17:58:27.815Z,-2.20
2022-12-17T18:03:21.196Z,-2.10
2022-12-17T18:08:16.020Z,-2.10
2022-12-17T18:13:27.848Z,-2.40
2022-12-17T18:18:21.181Z,-2.40
2022-12-17T18:23:15.911Z,-2.50
2022-12-17T18:28:09.385Z,-2.50
2022-12-17T18:33:02.678Z,-2.50
2022-12-17T18:37:56.036Z,-2.50
2022-12-17T18:43:08.342Z,-2.30
2022-12-17T18:48:01.694Z,-2.30
2022-12-17T18:52:55.042Z,-2.10
2022-12-17T18:57:48.385Z,-2.00
2022-12-17T20:47:48.644Z,-2.60
2022-12-17T21:26:08.705Z,-2.70
2022-12-17T23:16:57.088Z,-3.20
2022-12-17T23:41:45.528Z,-2.80
