createdAt,value
2019-02-11T00:01:25.719Z,87.60
2019-02-11T00:03:32.262Z,87.57
2019-02-11T00:05:39.060Z,87.68
2019-02-11T00:07:45.496Z,87.70
2019-02-11T00:09:52.137Z,88.03
2019-02-11T00:11:58.637Z,88.00
2019-02-11T00:14:05.166Z,88.26
2019-02-11T00:16:13.337Z,88.25
2019-02-11T00:18:19.996Z,88.46
2019-02-11T00:20:26.678Z,88.33
2019-02-11T00:22:33.957Z,88.32
2019-02-11T00:24:40.819Z,88.22
2019-02-11T00:26:47.837Z,88.35
2019-02-11T00:28:54.879Z,88.30
2019-02-11T00:31:01.636Z,88.26
2019-02-11T00:33:08.159Z,88.41
2019-02-11T00:35:14.817Z,88.38
2019-02-11T00:37:21.416Z,88.36
2019-02-11T00:39:29.917Z,88.26
2019-02-11T00:41:36.817Z,88.54
2019-02-11T00:43:43.497Z,88.33
2019-02-11T00:45:50.057Z,88.54
2019-02-11T00:47:58.459Z,88.25
2019-02-11T00:50:06.971Z,88.15
2019-02-11T00:52:13.699Z,88.24
2019-02-11T00:54:20.458Z,88.11
2019-02-11T00:56:27.418Z,88.19
2019-02-11T00:58:34.300Z,88.21
2019-02-11T01:00:41.119Z,88.24
2019-02-11T01:02:47.897Z,88.10
2019-02-11T01:04:54.637Z,88.08
2019-02-11T01:07:01.397Z,88.20
2019-02-11T01:09:08.177Z,88.07
2019-02-11T01:11:15.277Z,87.85
2019-02-11T01:13:27.586Z,87.83
2019-02-11T01:15:30.829Z,87.71
2019-02-11T01:17:37.504Z,87.74
2019-02-11T01:19:45.823Z,87.55
2019-02-11T01:21:52.826Z,87.31
2019-02-11T01:23:59.519Z,87.35
2019-02-11T01:26:08.360Z,87.35
2019-02-11T01:28:14.860Z,87.20
2019-02-11T01:30:21.685Z,87.07
2019-02-11T01:32:28.271Z,87.04
2019-02-11T01:34:35.419Z,87.07
2019-02-11T01:36:41.982Z,86.81
2019-02-11T01:38:49.359Z,86.72
2019-02-11T01:40:56.279Z,86.87
2019-02-11T01:43:04.239Z,86.84
2019-02-11T01:45:14.439Z,87.03
2019-02-11T01:47:21.159Z,86.99
2019-02-11T01:49:27.820Z,87.11
2019-02-11T01:51:34.479Z,87.17
2019-02-11T01:53:41.258Z,87.39
2019-02-11T01:55:47.999Z,87.18
2019-02-11T01:57:57.618Z,87.02
2019-02-11T02:00:07.299Z,87.05
2019-02-11T02:02:16.398Z,87.15
2019-02-11T02:04:23.758Z,87.22
2019-02-11T02:06:33.461Z,87.01
2019-02-11T02:08:40.658Z,86.74
2019-02-11T02:10:49.018Z,86.95
2019-02-11T02:12:55.637Z,86.76
2019-02-11T02:15:02.159Z,86.63
2019-02-11T02:17:10.136Z,86.32
2019-02-11T02:19:16.976Z,86.20
2019-02-11T02:21:23.639Z,86.23
2019-02-11T02:23:30.377Z,86.36
2019-02-11T02:25:37.616Z,86.16
2019-02-11T02:27:44.276Z,86.09
2019-02-11T02:29:51.056Z,86.11
2019-02-11T02:31:57.462Z,85.98
2019-02-11T02:34:04.702Z,85.96
2019-02-11T02:36:11.601Z,85.80
2019-02-11T02:38:18.720Z,85.74
2019-02-11T02:40:25.907Z,85.88
2019-02-11T02:42:32.982Z,85.83
2019-02-11T02:44:39.588Z,85.85
2019-02-11T02:46:46.400Z,85.95
2019-02-11T02:48:52.901Z,85.30
2019-02-11T02:51:00.460Z,85.10
2019-02-11T02:53:07.020Z,84.94
2019-02-11T02:55:14.901Z,84.87
2019-02-11T02:57:21.619Z,85.02
2019-02-11T02:59:30.618Z,84.81
2019-02-11T03:01:37.338Z,84.51
2019-02-11T03:03:44.121Z,84.66
2019-02-11T03:05:52.828Z,84.66
2019-02-11T03:07:59.097Z,84.61
2019-02-11T03:10:11.017Z,84.32
2019-02-11T03:12:17.978Z,84.18
2019-02-11T03:14:25.777Z,83.95
2019-02-11T03:16:33.417Z,83.81
2019-02-11T03:18:39.936Z,83.94
2019-02-11T03:20:46.836Z,84.17
2019-02-11T03:22:53.956Z,84.28
2019-02-11T03:25:01.817Z,84.25
2019-02-11T03:27:08.576Z,84.32
2019-02-11T03:29:15.475Z,84.40
2019-02-11T03:31:22.522Z,84.50
2019-02-11T03:33:29.658Z,84.49
2019-02-11T03:35:36.403Z,84.56
2019-02-11T03:37:42.936Z,84.79
2019-02-11T03:39:49.982Z,84.86
2019-02-11T03:41:56.678Z,84.82
2019-02-11T03:44:04.097Z,84.83
2019-02-11T03:46:10.658Z,84.88
2019-02-11T03:48:17.998Z,85.04
2019-02-11T03:50:25.019Z,84.79
2019-02-11T03:52:32.197Z,85.09
2019-02-11T03:54:41.856Z,85.15
2019-02-11T03:56:49.839Z,85.27
2019-02-11T03:58:56.558Z,84.94
2019-02-11T04:01:03.136Z,84.91
2019-02-11T04:03:09.837Z,84.80
2019-02-11T04:05:17.080Z,84.61
2019-02-11T04:07:23.757Z,84.63
2019-02-11T04:09:30.696Z,84.35
2019-02-11T04:11:38.460Z,85.06
2019-02-11T04:13:46.317Z,86.11
2019-02-11T04:15:53.517Z,84.89
2019-02-11T04:18:00.159Z,84.45
2019-02-11T04:20:08.675Z,85.14
2019-02-11T04:22:15.736Z,85.68
2019-02-11T04:24:22.249Z,84.59
2019-02-11T04:26:33.257Z,84.76
2019-02-11T04:28:40.057Z,85.69
2019-02-11T04:30:47.900Z,83.03
2019-02-11T04:32:54.539Z,84.92
2019-02-11T04:35:01.270Z,83.26
2019-02-11T04:37:09.658Z,84.54
2019-02-11T04:39:18.178Z,84.42
2019-02-11T04:41:25.339Z,82.29
2019-02-11T04:43:31.813Z,84.41
2019-02-11T04:45:38.732Z,84.53
2019-02-11T04:47:47.107Z,84.82
2019-02-11T04:49:53.862Z,84.58
2019-02-11T04:52:00.565Z,84.69
2019-02-11T04:54:07.198Z,84.89
2019-02-11T04:56:15.321Z,82.64
2019-02-11T04:58:21.759Z,83.36
2019-02-11T05:00:28.501Z,84.27
2019-02-11T05:02:38.248Z,84.24
2019-02-11T05:04:47.048Z,84.74
2019-02-11T05:06:53.976Z,84.17
2019-02-11T05:09:00.431Z,84.01
2019-02-11T05:11:08.872Z,83.50
2019-02-11T05:13:15.775Z,83.56
2019-02-11T05:15:22.476Z,83.83
2019-02-11T05:17:29.266Z,82.96
2019-02-11T05:19:36.080Z,82.80
2019-02-11T05:21:42.744Z,82.07
2019-02-11T05:23:49.621Z,84.15
2019-02-11T05:25:56.284Z,83.47
2019-02-11T05:28:05.837Z,83.79
2019-02-11T05:30:12.881Z,82.71
2019-02-11T05:32:19.765Z,82.74
2019-02-11T05:34:27.128Z,82.42
2019-02-11T05:36:33.690Z,82.68
2019-02-11T05:38:40.649Z,82.60
2019-02-11T05:40:48.057Z,82.09
2019-02-11T05:42:56.360Z,82.98
2019-02-11T05:45:05.546Z,82.14
2019-02-11T05:47:12.160Z,82.36
2019-02-11T05:49:19.265Z,83.60
2019-02-11T05:51:27.402Z,80.37
2019-02-11T05:53:34.028Z,82.58
2019-02-11T05:55:41.842Z,82.29
2019-02-11T05:57:48.731Z,81.69
2019-02-11T05:59:55.288Z,82.44
2019-02-11T06:02:02.029Z,81.98
2019-02-11T06:04:08.761Z,81.51
2019-02-11T06:06:15.701Z,81.92
2019-02-11T06:08:22.649Z,81.67
2019-02-11T06:10:29.240Z,80.42
2019-02-11T06:12:37.329Z,81.74
2019-02-11T06:14:45.405Z,82.92
2019-02-11T06:16:52.421Z,83.10
2019-02-11T06:18:59.420Z,82.12
2019-02-11T06:21:06.151Z,82.25
2019-02-11T06:23:12.819Z,81.57
2019-02-11T06:25:19.861Z,82.95
2019-02-11T06:27:28.840Z,82.34
2019-02-11T06:29:35.777Z,81.80
2019-02-11T06:31:42.497Z,81.46
2019-02-11T06:33:48.952Z,81.60
2019-02-11T06:35:58.363Z,82.53
2019-02-11T06:38:05.298Z,82.56
2019-02-11T06:40:12.910Z,83.61
2019-02-11T06:42:20.959Z,83.11
2019-02-11T06:44:28.146Z,83.82
2019-02-11T06:46:35.222Z,83.06
2019-02-11T06:48:42.101Z,83.20
2019-02-11T06:50:48.709Z,82.30
2019-02-11T06:52:55.610Z,81.43
2019-02-11T06:55:04.100Z,80.15
2019-02-11T06:57:12.245Z,80.14
2019-02-11T06:59:19.290Z,81.64
2019-02-11T07:01:25.882Z,80.01
2019-02-11T07:03:33.042Z,79.76
2019-02-11T07:05:39.730Z,79.36
2019-02-11T07:07:46.317Z,78.53
2019-02-11T07:09:54.741Z,80.22
2019-02-11T07:12:01.881Z,78.40
2019-02-11T07:14:08.539Z,77.32
2019-02-11T07:16:15.381Z,77.80
2019-02-11T07:18:31.740Z,76.43
2019-02-11T07:20:39.810Z,76.38
2019-02-11T07:22:47.933Z,76.62
2019-02-11T07:24:54.880Z,77.94
2019-02-11T07:27:01.730Z,79.74
2019-02-11T07:29:08.507Z,77.32
2019-02-11T07:31:16.571Z,75.76
2019-02-11T07:33:23.222Z,77.85
2019-02-11T07:35:29.619Z,77.17
2019-02-11T07:37:36.911Z,76.55
2019-02-11T07:39:44.690Z,75.36
2019-02-11T07:42:08.040Z,77.33
2019-02-11T07:44:16.360Z,76.98
2019-02-11T07:46:24.759Z,75.32
2019-02-11T07:48:34.010Z,76.23
2019-02-11T07:50:40.873Z,76.27
2019-02-11T07:52:50.939Z,76.63
2019-02-11T07:54:59.570Z,74.55
2019-02-11T07:57:06.432Z,74.59
2019-02-11T07:59:13.390Z,74.60
2019-02-11T08:01:21.639Z,75.62
2019-02-11T08:03:28.317Z,75.94
2019-02-11T08:05:36.470Z,76.52
2019-02-11T08:07:43.058Z,76.69
2019-02-11T08:10:07.421Z,77.31
2019-02-11T08:12:15.510Z,77.46
2019-02-11T08:14:22.630Z,78.09
2019-02-11T08:16:29.131Z,77.95
2019-02-11T08:18:35.700Z,78.16
2019-02-11T08:20:42.341Z,78.76
2019-02-11T08:22:48.990Z,78.49
2019-02-11T08:24:57.710Z,78.39
2019-02-11T08:27:04.277Z,78.61
2019-02-11T08:29:11.580Z,78.51
2019-02-11T08:31:18.288Z,78.69
2019-02-11T08:33:25.319Z,78.45
2019-02-11T08:35:32.601Z,78.35
2019-02-11T08:37:39.020Z,78.20
2019-02-11T08:39:47.203Z,78.22
2019-02-11T08:41:54.239Z,78.07
2019-02-11T08:44:02.759Z,77.87
2019-02-11T08:46:09.717Z,77.55
2019-02-11T08:48:16.194Z,77.76
2019-02-11T08:50:26.990Z,78.30
2019-02-11T08:52:35.482Z,78.37
2019-02-11T08:54:42.150Z,78.84
2019-02-11T08:56:52.088Z,79.02
2019-02-11T08:58:59.322Z,79.35
2019-02-11T09:01:06.316Z,79.29
2019-02-11T09:03:12.947Z,79.33
2019-02-11T09:05:19.601Z,79.38
2019-02-11T09:07:26.400Z,79.70
2019-02-11T09:09:32.848Z,79.87
2019-02-11T09:11:39.641Z,79.89
2019-02-11T09:13:46.120Z,79.52
2019-02-11T09:15:55.318Z,78.92
2019-02-11T09:18:03.178Z,78.06
2019-02-11T09:20:12.050Z,78.22
2019-02-11T09:22:18.661Z,78.48
2019-02-11T09:24:25.411Z,78.85
2019-02-11T09:26:32.127Z,79.36
2019-02-11T09:28:40.635Z,79.54
2019-02-11T09:30:47.490Z,79.74
2019-02-11T09:32:54.304Z,80.30
2019-02-11T09:35:00.735Z,80.59
2019-02-11T09:37:07.692Z,80.85
2019-02-11T09:39:16.744Z,81.23
2019-02-11T09:41:24.600Z,81.74
2019-02-11T09:43:31.210Z,81.83
2019-02-11T09:45:38.040Z,82.10
2019-02-11T09:47:44.548Z,82.60
2019-02-11T09:50:13.920Z,82.87
2019-02-11T09:52:20.777Z,82.87
2019-02-11T09:54:29.339Z,83.17
2019-02-11T09:56:36.043Z,83.22
2019-02-11T09:58:42.756Z,83.42
2019-02-11T10:00:49.842Z,83.61
2019-02-11T10:02:56.669Z,82.90
2019-02-11T10:05:05.269Z,81.81
2019-02-11T10:07:12.511Z,81.74
2019-02-11T10:09:19.420Z,81.63
2019-02-11T10:11:27.408Z,81.92
2019-02-11T10:13:33.989Z,81.98
2019-02-11T10:15:40.732Z,81.35
2019-02-11T10:17:47.312Z,80.40
2019-02-11T10:19:53.781Z,81.36
2019-02-11T10:22:02.136Z,82.06
2019-02-11T10:24:08.791Z,82.16
2019-02-11T10:26:16.512Z,82.43
2019-02-11T10:28:23.353Z,83.37
2019-02-11T10:30:30.132Z,83.63
2019-02-11T10:32:37.095Z,83.40
2019-02-11T10:34:44.930Z,83.95
2019-02-11T10:36:51.769Z,83.81
2019-02-11T10:38:58.360Z,84.73
2019-02-11T10:41:06.344Z,85.12
2019-02-11T10:43:13.273Z,85.52
2019-02-11T10:45:19.631Z,85.96
2019-02-11T10:47:27.710Z,85.88
2019-02-11T10:49:34.536Z,86.35
2019-02-11T10:51:41.570Z,86.17
2019-02-11T10:53:49.936Z,86.19
2019-02-11T10:55:57.888Z,85.86
2019-02-11T10:58:05.539Z,85.93
2019-02-11T11:00:24.966Z,87.15
2019-02-11T11:02:31.613Z,86.47
2019-02-11T11:04:38.397Z,86.28
2019-02-11T11:06:48.520Z,87.13
2019-02-11T11:08:55.347Z,86.61
2019-02-11T11:11:02.226Z,86.04
2019-02-11T11:13:09.185Z,85.93
2019-02-11T11:15:15.940Z,86.37
2019-02-11T11:17:22.940Z,86.46
2019-02-11T11:19:33.164Z,85.79
2019-02-11T11:21:39.680Z,85.64
2019-02-11T11:23:47.380Z,85.05
2019-02-11T11:25:55.690Z,85.19
2019-02-11T11:28:02.287Z,85.54
2019-02-11T11:30:13.299Z,85.52
2019-02-11T11:32:20.030Z,85.20
2019-02-11T11:34:27.908Z,84.98
2019-02-11T11:36:34.889Z,84.64
2019-02-11T11:38:41.627Z,84.55
2019-02-11T11:40:50.993Z,84.96
2019-02-11T11:42:58.825Z,84.54
2019-02-11T11:45:10.530Z,83.71
2019-02-11T11:47:17.827Z,83.75
2019-02-11T11:49:24.523Z,83.59
2019-02-11T11:51:31.303Z,83.75
2019-02-11T11:53:40.267Z,81.74
2019-02-11T11:55:48.427Z,80.73
2019-02-11T11:57:55.187Z,79.70
2019-02-11T12:00:01.859Z,79.13
2019-02-11T12:02:09.035Z,78.82
2019-02-11T12:04:18.577Z,78.30
2019-02-11T12:06:27.933Z,78.20
2019-02-11T12:08:34.801Z,78.74
2019-02-11T12:10:41.392Z,78.75
2019-02-11T12:12:48.183Z,78.22
2019-02-11T12:14:55.185Z,78.61
2019-02-11T12:17:03.151Z,79.31
2019-02-11T12:19:11.799Z,79.70
2019-02-11T12:21:18.495Z,80.02
2019-02-11T12:23:25.831Z,79.46
2019-02-11T12:25:34.058Z,79.86
2019-02-11T12:27:40.844Z,79.63
2019-02-11T12:29:47.713Z,77.99
2019-02-11T12:31:54.268Z,78.33
2019-02-11T12:34:00.851Z,78.16
2019-02-11T12:36:09.096Z,78.73
2019-02-11T12:38:15.855Z,78.72
2019-02-11T12:40:22.741Z,77.83
2019-02-11T12:42:29.808Z,77.85
2019-02-11T12:44:37.766Z,76.95
2019-02-11T12:46:44.328Z,77.64
2019-02-11T12:48:51.134Z,77.15
2019-02-11T12:50:57.729Z,76.27
2019-02-11T12:53:04.349Z,75.38
2019-02-11T12:55:14.173Z,76.67
2019-02-11T12:57:22.288Z,76.08
2019-02-11T12:59:29.060Z,75.95
2019-02-11T13:01:37.305Z,76.50
2019-02-11T13:03:45.809Z,77.61
2019-02-11T13:05:55.306Z,78.14
2019-02-11T13:08:03.540Z,78.01
2019-02-11T13:10:14.714Z,78.50
2019-02-11T13:12:22.743Z,77.99
2019-02-11T13:14:29.728Z,78.49
2019-02-11T13:16:37.913Z,78.90
2019-02-11T13:18:46.142Z,78.80
2019-02-11T13:20:53.093Z,79.24
2019-02-11T13:23:00.492Z,79.17
2019-02-11T13:25:11.346Z,78.98
2019-02-11T13:27:19.455Z,78.32
2019-02-11T13:29:26.426Z,77.46
2019-02-11T13:31:34.209Z,77.60
2019-02-11T13:33:40.896Z,76.50
2019-02-11T13:35:48.184Z,75.46
2019-02-11T13:37:56.502Z,74.62
2019-02-11T13:40:05.344Z,74.59
2019-02-11T13:42:13.596Z,74.41
2019-02-11T13:44:20.367Z,73.86
2019-02-11T13:46:29.443Z,74.62
2019-02-11T13:48:36.359Z,74.95
2019-02-11T13:50:43.175Z,74.79
2019-02-11T13:52:50.431Z,75.04
2019-02-11T13:54:57.422Z,75.70
2019-02-11T13:57:04.737Z,75.74
2019-02-11T13:59:12.104Z,75.55
2019-02-11T14:01:19.594Z,75.63
2019-02-11T14:03:27.666Z,76.28
2019-02-11T14:05:34.944Z,76.39
2019-02-11T14:07:47.164Z,76.84
2019-02-11T14:09:54.565Z,77.61
2019-02-11T14:12:01.350Z,80.22
2019-02-11T14:14:09.121Z,81.02
2019-02-11T14:16:16.252Z,82.08
2019-02-11T14:18:23.270Z,81.71
2019-02-11T14:20:30.470Z,82.56
2019-02-11T14:22:37.290Z,81.70
2019-02-11T14:24:44.366Z,81.21
2019-02-11T14:26:51.428Z,80.83
2019-02-11T14:28:58.464Z,79.32
2019-02-11T14:31:05.876Z,79.79
2019-02-11T14:33:13.299Z,79.15
2019-02-11T14:35:21.753Z,77.92
2019-02-11T14:37:29.470Z,77.96
2019-02-11T14:39:37.450Z,77.71
2019-02-11T14:41:44.513Z,77.79
2019-02-11T14:43:51.351Z,78.30
2019-02-11T14:45:58.405Z,78.03
2019-02-11T14:48:05.504Z,78.19
2019-02-11T14:50:12.859Z,78.95
2019-02-11T14:52:19.516Z,79.32
2019-02-11T14:54:26.299Z,79.46
2019-02-11T14:56:33.650Z,79.60
2019-02-11T14:58:40.348Z,78.89
2019-02-11T15:00:47.201Z,79.39
2019-02-11T15:02:54.180Z,79.41
2019-02-11T15:05:01.037Z,78.27
2019-02-11T15:07:08.210Z,78.64
2019-02-11T15:09:14.996Z,78.92
2019-02-11T15:11:22.090Z,78.02
2019-02-11T15:13:29.147Z,77.48
2019-02-11T15:15:37.787Z,76.46
2019-02-11T15:17:46.311Z,76.11
2019-02-11T15:19:57.067Z,75.99
2019-02-11T15:22:05.718Z,76.04
2019-02-11T15:24:12.668Z,76.20
2019-02-11T15:26:20.098Z,76.62
2019-02-11T15:28:27.119Z,76.43
2019-02-11T15:30:34.170Z,76.49
2019-02-11T15:32:41.527Z,76.72
2019-02-11T15:34:48.773Z,76.89
2019-02-11T15:36:55.926Z,76.94
2019-02-11T15:39:03.073Z,77.06
2019-02-11T15:41:11.395Z,77.65
2019-02-11T15:43:18.443Z,77.35
2019-02-11T15:45:25.385Z,77.16
2019-02-11T15:47:32.256Z,76.72
2019-02-11T15:49:39.352Z,76.86
2019-02-11T15:51:46.326Z,76.74
2019-02-11T15:53:53.328Z,76.51
2019-02-11T15:56:07.706Z,75.91
2019-02-11T15:58:09.516Z,75.35
2019-02-11T16:00:19.896Z,74.87
2019-02-11T16:02:27.285Z,75.12
2019-02-11T16:04:34.725Z,74.92
2019-02-11T16:06:41.592Z,75.28
2019-02-11T16:08:48.805Z,75.51
2019-02-11T16:11:01.248Z,75.42
2019-02-11T16:13:04.865Z,75.79
2019-02-11T16:15:13.712Z,75.63
2019-02-11T16:17:20.904Z,76.04
2019-02-11T16:19:28.065Z,76.40
2019-02-11T16:21:35.136Z,76.86
2019-02-11T16:23:42.343Z,77.39
2019-02-11T16:25:49.555Z,77.48
2019-02-11T16:27:58.040Z,77.58
2019-02-11T16:30:09.654Z,76.96
2019-02-11T16:32:17.032Z,77.17
2019-02-11T16:34:24.106Z,77.57
2019-02-11T16:36:31.193Z,77.96
2019-02-11T16:38:38.712Z,77.65
2019-02-11T16:40:46.905Z,77.35
2019-02-11T16:42:54.084Z,77.83
2019-02-11T16:45:01.131Z,77.46
2019-02-11T16:47:10.330Z,77.32
2019-02-11T16:49:17.345Z,77.57
2019-02-11T16:51:24.674Z,77.80
2019-02-11T16:53:31.545Z,77.86
2019-02-11T16:55:38.426Z,77.58
2019-02-11T16:57:45.549Z,77.87
2019-02-11T16:59:53.174Z,77.54
2019-02-11T17:02:01.064Z,77.75
2019-02-11T17:04:09.461Z,78.13
2019-02-11T17:06:16.906Z,78.40
2019-02-11T17:08:24.165Z,78.67
2019-02-11T17:10:31.304Z,79.11
2019-02-11T17:12:38.524Z,79.42
2019-02-11T17:14:46.307Z,79.76
2019-02-11T17:16:53.544Z,79.83
2019-02-11T17:19:08.848Z,80.25
2019-02-11T17:21:09.984Z,80.83
2019-02-11T17:23:40.395Z,81.33
2019-02-11T17:26:33.646Z,81.46
2019-02-11T17:28:40.064Z,81.75
2019-02-11T17:30:47.536Z,82.36
2019-02-11T17:32:54.944Z,82.78
2019-02-11T17:35:02.504Z,83.02
2019-02-11T17:37:09.864Z,83.58
2019-02-11T17:39:17.224Z,83.65
2019-02-11T17:41:24.933Z,83.73
2019-02-11T17:43:32.369Z,83.96
2019-02-11T17:45:39.425Z,83.93
2019-02-11T17:47:46.537Z,84.22
2019-02-11T17:49:54.092Z,84.51
2019-02-11T17:52:01.311Z,84.92
2019-02-11T17:54:08.630Z,85.07
2019-02-11T17:56:16.827Z,85.08
2019-02-11T17:58:24.036Z,85.25
2019-02-11T18:00:42.584Z,85.54
2019-02-11T18:02:50.224Z,85.33
2019-02-11T18:04:57.445Z,85.13
2019-02-11T18:07:04.578Z,85.10
2019-02-11T18:09:15.026Z,84.76
2019-02-11T18:11:22.385Z,85.32
2019-02-11T18:13:29.485Z,85.04
2019-02-11T18:15:37.264Z,84.97
2019-02-11T18:17:44.584Z,85.06
2019-02-11T18:19:52.083Z,85.07
2019-02-11T18:21:59.723Z,85.24
2019-02-11T18:24:07.224Z,85.13
2019-02-11T18:26:14.364Z,84.95
2019-02-11T18:28:41.844Z,85.14
2019-02-11T18:30:49.105Z,85.25
2019-02-11T18:32:56.464Z,85.38
2019-02-11T18:35:03.787Z,85.38
2019-02-11T18:37:11.227Z,85.31
2019-02-11T18:39:20.104Z,85.23
2019-02-11T18:41:27.573Z,85.27
2019-02-11T18:43:34.704Z,85.02
2019-02-11T18:45:41.916Z,85.54
2019-02-11T18:47:50.472Z,85.38
2019-02-11T18:49:57.958Z,85.58
2019-02-11T18:52:06.837Z,85.46
2019-02-11T18:54:13.995Z,85.34
2019-02-11T18:56:21.195Z,85.61
2019-02-11T18:58:29.765Z,85.32
2019-02-11T19:00:38.406Z,85.53
2019-02-11T19:02:46.005Z,85.60
2019-02-11T19:04:53.205Z,85.83
2019-02-11T19:07:01.185Z,85.34
2019-02-11T19:09:10.116Z,85.68
2019-02-11T19:11:17.326Z,85.31
2019-02-11T19:13:24.412Z,85.83
2019-02-11T19:15:32.065Z,85.67
2019-02-11T19:17:39.685Z,85.77
2019-02-11T19:19:46.797Z,85.70
2019-02-11T19:21:54.397Z,86.04
2019-02-11T19:24:01.858Z,86.34
2019-02-11T19:26:09.219Z,86.55
2019-02-11T19:28:16.863Z,86.62
2019-02-11T19:30:27.625Z,86.89
2019-02-11T19:32:35.317Z,87.01
2019-02-11T19:34:42.716Z,86.88
2019-02-11T19:36:50.162Z,87.29
2019-02-11T19:38:57.835Z,87.53
2019-02-11T19:41:05.084Z,87.87
2019-02-11T19:43:12.254Z,87.75
2019-02-11T19:45:24.491Z,88.01
2019-02-11T19:47:31.730Z,87.73
2019-02-11T19:49:38.713Z,87.88
2019-02-11T19:51:46.503Z,88.21
2019-02-11T19:53:53.734Z,88.35
2019-02-11T19:56:00.871Z,88.09
2019-02-11T19:58:08.532Z,87.68
2019-02-11T20:00:23.913Z,87.88
2019-02-11T20:02:31.250Z,88.21
2019-02-11T20:04:38.646Z,88.21
2019-02-11T20:06:45.903Z,87.93
2019-02-11T20:08:53.326Z,87.57
2019-02-11T20:11:00.618Z,87.81
2019-02-11T20:13:07.899Z,87.78
2019-02-11T20:15:18.667Z,87.80
2019-02-11T20:17:26.450Z,88.09
2019-02-11T20:19:33.759Z,88.01
2019-02-11T20:21:41.697Z,87.61
2019-02-11T20:23:49.357Z,87.63
2019-02-11T20:25:58.500Z,87.74
2019-02-11T20:28:05.749Z,87.86
2019-02-11T20:30:20.139Z,87.59
2019-02-11T20:32:27.907Z,87.63
2019-02-11T20:34:34.953Z,87.81
2019-02-11T20:36:42.388Z,87.97
2019-02-11T20:38:49.527Z,87.94
2019-02-11T20:40:57.169Z,88.17
2019-02-11T20:43:04.310Z,88.26
2019-02-11T20:45:18.597Z,88.10
2019-02-11T20:47:45.734Z,87.81
2019-02-11T20:49:53.528Z,87.99
2019-02-11T20:52:01.013Z,87.80
2019-02-11T20:54:09.057Z,87.92
2019-02-11T20:56:17.688Z,87.88
2019-02-11T20:58:24.791Z,87.91
2019-02-11T21:00:32.305Z,88.05
2019-02-11T21:02:40.167Z,87.94
2019-02-11T21:04:47.609Z,87.89
2019-02-11T21:06:54.891Z,87.66
2019-02-11T21:09:03.505Z,87.72
2019-02-11T21:11:10.500Z,87.29
2019-02-11T21:13:18.160Z,87.47
2019-02-11T21:15:25.597Z,87.47
2019-02-11T21:17:32.705Z,87.60
2019-02-11T21:19:40.133Z,87.36
2019-02-11T21:21:47.082Z,87.46
2019-02-11T21:23:54.254Z,87.52
2019-02-11T21:26:01.493Z,87.35
2019-02-11T21:28:09.469Z,87.33
2019-02-11T21:30:17.199Z,87.41
2019-02-11T21:32:24.391Z,87.49
2019-02-11T21:34:32.136Z,87.60
2019-02-11T21:36:39.869Z,87.87
2019-02-11T21:38:46.975Z,87.88
2019-02-11T21:40:54.158Z,87.59
2019-02-11T21:43:04.576Z,87.84
2019-02-11T21:45:14.240Z,87.79
2019-02-11T21:50:00.397Z,88.03
2019-02-11T21:52:08.789Z,88.10
2019-02-11T21:54:16.237Z,87.97
2019-02-11T21:56:23.688Z,88.03
2019-02-11T21:58:30.729Z,88.11
2019-02-11T22:00:38.179Z,88.24
2019-02-11T22:02:45.790Z,88.19
2019-02-11T22:04:53.000Z,88.14
2019-02-11T22:07:02.886Z,88.23
2019-02-11T22:09:10.640Z,88.19
2019-02-11T22:11:17.322Z,88.12
2019-02-11T22:13:27.470Z,88.23
2019-02-11T22:15:34.369Z,88.34
2019-02-11T22:17:41.260Z,88.42
2019-02-11T22:19:48.166Z,88.32
2019-02-11T22:21:55.057Z,88.36
2019-02-11T22:24:04.814Z,87.90
2019-02-11T22:26:12.007Z,87.76
2019-02-11T22:28:19.144Z,87.42
2019-02-11T22:30:26.365Z,87.23
2019-02-11T22:32:33.016Z,86.94
2019-02-11T22:34:39.825Z,86.87
2019-02-11T22:36:46.796Z,86.82
2019-02-11T22:38:53.957Z,86.76
2019-02-11T22:41:00.695Z,86.96
2019-02-11T22:43:10.308Z,87.05
2019-02-11T22:45:28.241Z,87.16
2019-02-11T22:47:35.570Z,87.49
2019-02-11T22:49:42.371Z,87.35
2019-02-11T22:51:49.434Z,87.41
2019-02-11T22:53:56.593Z,86.72
2019-02-11T22:56:03.490Z,86.01
2019-02-11T22:58:10.728Z,84.90
2019-02-11T23:00:41.358Z,84.37
2019-02-11T23:02:48.053Z,84.14
2019-02-11T23:04:56.019Z,83.72
2019-02-11T23:07:03.041Z,83.18
2019-02-11T23:09:11.652Z,82.50
2019-02-11T23:11:18.493Z,82.86
2019-02-11T23:13:25.208Z,81.84
2019-02-11T23:15:33.784Z,82.18
2019-02-11T23:17:40.664Z,82.08
2019-02-11T23:19:47.222Z,82.29
2019-02-11T23:21:56.924Z,82.37
2019-02-11T23:24:03.889Z,82.29
2019-02-11T23:26:11.763Z,82.43
2019-02-11T23:28:19.886Z,82.59
2019-02-11T23:30:26.626Z,82.82
2019-02-11T23:32:33.358Z,82.92
2019-02-11T23:34:40.017Z,83.07
2019-02-11T23:36:47.297Z,82.47
2019-02-11T23:38:53.908Z,82.61
2019-02-11T23:41:00.398Z,82.15
2019-02-11T23:43:07.791Z,82.27
2019-02-11T23:45:14.656Z,82.12
2019-02-11T23:47:21.693Z,82.19
2019-02-11T23:49:29.227Z,81.75
2019-02-11T23:51:37.765Z,81.13
2019-02-11T23:53:46.064Z,81.25
2019-02-11T23:55:54.009Z,81.12
2019-02-11T23:58:00.568Z,80.40
