createdAt,value
2023-03-30T00:00:45.085Z,0.60
2023-03-30T00:03:14.590Z,1.43
2023-03-30T00:05:46.804Z,0.73
2023-03-30T00:08:18.675Z,1.77
2023-03-30T00:10:48.256Z,0.80
2023-03-30T00:13:18.144Z,1.00
2023-03-30T00:15:47.453Z,0.80
2023-03-30T00:18:16.826Z,2.03
2023-03-30T00:20:51.037Z,0.60
2023-03-30T00:23:20.457Z,0.57
2023-03-30T00:25:50.113Z,1.20
2023-03-30T00:28:19.691Z,1.33
2023-03-30T00:30:52.936Z,1.47
2023-03-30T00:33:33.558Z,1.10
2023-03-30T00:36:10.073Z,0.83
2023-03-30T00:38:39.414Z,0.63
2023-03-30T00:41:09.525Z,1.27
2023-03-30T00:43:57.857Z,0.87
2023-03-30T00:46:27.503Z,1.17
2023-03-30T00:49:00.395Z,1.20
2023-03-30T00:51:32.862Z,1.00
2023-03-30T00:54:07.301Z,0.67
2023-03-30T00:56:36.839Z,1.57
2023-03-30T00:59:07.512Z,0.90
2023-03-30T01:01:39.335Z,1.17
2023-03-30T01:04:11.257Z,1.37
2023-03-30T01:06:46.424Z,1.27
2023-03-30T01:09:16.660Z,0.63
2023-03-30T01:11:46.320Z,1.73
2023-03-30T01:14:19.186Z,1.20
2023-03-30T01:16:55.080Z,0.97
2023-03-30T01:19:52.304Z,1.33
2023-03-30T01:22:52.849Z,0.90
2023-03-30T01:25:45.352Z,1.47
2023-03-30T01:28:28.623Z,0.50
2023-03-30T01:31:19.031Z,0.80
2023-03-30T01:34:08.777Z,1.50
2023-03-30T01:37:06.448Z,1.23
2023-03-30T01:39:44.820Z,0.93
2023-03-30T01:42:22.220Z,1.40
2023-03-30T01:44:59.797Z,1.50
2023-03-30T01:47:36.297Z,0.60
2023-03-30T01:50:11.867Z,1.57
2023-03-30T01:52:45.273Z,1.30
2023-03-30T01:55:20.772Z,1.13
2023-03-30T01:57:54.810Z,1.50
2023-03-30T02:00:27.782Z,1.00
2023-03-30T02:03:01.291Z,1.37
2023-03-30T02:05:33.540Z,0.63
2023-03-30T02:08:07.860Z,1.37
2023-03-30T02:10:41.863Z,0.80
2023-03-30T02:13:11.327Z,0.90
2023-03-30T02:15:44.589Z,1.50
2023-03-30T02:18:14.280Z,1.17
2023-03-30T02:20:43.674Z,0.60
2023-03-30T02:23:13.688Z,1.07
2023-03-30T02:25:45.624Z,0.90
2023-03-30T02:28:15.022Z,1.07
2023-03-30T02:30:48.014Z,1.23
2023-03-30T02:33:25.202Z,0.87
2023-03-30T02:36:35.328Z,0.70
2023-03-30T02:39:16.116Z,0.83
2023-03-30T02:42:09.997Z,1.00
2023-03-30T02:44:48.219Z,0.90
2023-03-30T02:47:26.156Z,1.80
2023-03-30T02:50:00.301Z,1.60
2023-03-30T02:52:43.225Z,0.60
2023-03-30T02:55:20.116Z,1.13
2023-03-30T02:58:03.746Z,0.73
2023-03-30T03:00:38.918Z,1.10
2023-03-30T03:03:14.215Z,1.20
2023-03-30T03:05:45.052Z,0.93
2023-03-30T03:08:19.070Z,1.03
2023-03-30T03:10:48.502Z,0.83
2023-03-30T03:13:22.205Z,0.67
2023-03-30T03:15:55.540Z,0.70
2023-03-30T03:18:25.164Z,0.77
2023-03-30T03:20:54.591Z,1.17
2023-03-30T03:23:23.941Z,0.77
2023-03-30T03:25:53.324Z,1.23
2023-03-30T03:28:25.550Z,0.83
2023-03-30T03:30:55.403Z,1.47
2023-03-30T03:33:24.895Z,0.77
2023-03-30T03:35:55.254Z,1.20
2023-03-30T03:38:25.419Z,1.33
2023-03-30T03:40:56.071Z,0.53
2023-03-30T03:43:28.409Z,1.50
2023-03-30T03:45:58.518Z,1.03
2023-03-30T03:48:28.164Z,1.03
2023-03-30T03:50:58.705Z,0.63
2023-03-30T03:53:29.792Z,1.27
2023-03-30T03:55:59.180Z,1.07
2023-03-30T03:58:31.961Z,0.90
2023-03-30T04:01:02.693Z,1.00
2023-03-30T04:03:32.817Z,0.53
2023-03-30T04:06:04.061Z,0.80
2023-03-30T04:08:33.401Z,0.80
2023-03-30T04:11:08.315Z,1.30
2023-03-30T04:13:41.244Z,1.17
2023-03-30T04:16:11.571Z,1.03
2023-03-30T04:18:41.779Z,0.90
2023-03-30T04:21:13.348Z,0.87
2023-03-30T04:23:46.322Z,1.27
2023-03-30T04:26:17.807Z,0.60
2023-03-30T04:28:53.765Z,0.90
2023-03-30T04:31:24.023Z,1.17
2023-03-30T04:33:54.743Z,0.83
2023-03-30T04:36:24.214Z,0.73
2023-03-30T04:39:00.903Z,1.43
2023-03-30T04:41:38.856Z,0.57
2023-03-30T04:44:12.532Z,0.83
2023-03-30T04:46:41.888Z,0.87
2023-03-30T04:49:11.394Z,0.67
2023-03-30T04:51:42.729Z,1.43
2023-03-30T04:54:12.065Z,0.60
2023-03-30T04:56:41.675Z,1.10
2023-03-30T04:59:13.637Z,0.90
2023-03-30T05:01:43.201Z,1.10
2023-03-30T05:04:12.593Z,0.60
2023-03-30T05:06:42.126Z,0.53
2023-03-30T05:09:11.526Z,1.43
2023-03-30T05:11:41.024Z,1.53
2023-03-30T05:14:13.025Z,0.30
2023-03-30T05:16:42.529Z,0.80
2023-03-30T05:19:12.141Z,0.37
2023-03-30T05:21:41.610Z,0.53
2023-03-30T05:24:11.034Z,0.87
2023-03-30T05:26:41.563Z,0.70
2023-03-30T05:29:13.647Z,1.13
2023-03-30T05:31:43.087Z,0.90
2023-03-30T05:34:12.503Z,0.33
2023-03-30T05:36:42.005Z,0.40
2023-03-30T05:39:11.372Z,0.33
2023-03-30T05:41:40.671Z,0.50
2023-03-30T05:44:12.967Z,0.67
2023-03-30T05:46:42.562Z,0.10
2023-03-30T05:49:11.955Z,0.73
2023-03-30T05:51:41.421Z,0.33
2023-03-30T05:54:14.122Z,1.00
2023-03-30T05:56:43.722Z,0.43
2023-03-30T05:59:16.315Z,0.80
2023-03-30T06:01:46.046Z,0.30
2023-03-30T06:04:16.584Z,0.40
2023-03-30T06:06:46.380Z,0.73
2023-03-30T06:09:15.976Z,0.40
2023-03-30T06:11:45.293Z,0.80
2023-03-30T06:14:17.448Z,0.50
2023-03-30T06:16:46.816Z,0.50
2023-03-30T06:19:16.238Z,0.60
2023-03-30T06:21:45.582Z,0.50
2023-03-30T06:24:15.122Z,0.60
2023-03-30T06:26:44.497Z,0.53
2023-03-30T06:29:14.387Z,0.43
2023-03-30T06:31:46.783Z,0.60
2023-03-30T06:34:16.633Z,0.40
2023-03-30T06:36:46.571Z,0.17
2023-03-30T06:39:17.357Z,0.80
2023-03-30T06:41:46.954Z,0.40
2023-03-30T06:44:17.520Z,0.40
2023-03-30T06:46:49.857Z,0.40
2023-03-30T06:49:19.520Z,0.77
2023-03-30T06:51:49.112Z,0.50
2023-03-30T06:54:20.414Z,0.30
2023-03-30T06:56:50.179Z,0.30
2023-03-30T06:59:20.023Z,0.67
2023-03-30T07:01:52.214Z,0.80
2023-03-30T07:04:22.172Z,0.30
2023-03-30T07:06:52.250Z,0.50
2023-03-30T07:09:21.584Z,0.20
2023-03-30T07:11:50.924Z,0.47
2023-03-30T07:14:21.044Z,0.30
2023-03-30T07:16:53.274Z,0.77
2023-03-30T07:19:22.725Z,0.50
2023-03-30T07:21:52.057Z,0.20
2023-03-30T07:24:22.077Z,0.90
2023-03-30T07:26:51.461Z,0.20
2023-03-30T07:29:20.858Z,0.60
2023-03-30T07:31:52.816Z,0.50
2023-03-30T07:34:22.264Z,0.50
2023-03-30T07:36:52.447Z,0.40
2023-03-30T07:39:21.873Z,0.63
2023-03-30T07:41:51.322Z,0.30
2023-03-30T07:44:21.773Z,0.60
2023-03-30T07:46:53.924Z,0.47
2023-03-30T07:49:23.442Z,0.20
2023-03-30T07:51:52.810Z,0.28
2023-03-30T07:54:22.451Z,0.75
2023-03-30T07:56:52.893Z,0.70
2023-03-30T07:59:22.668Z,0.73
2023-03-30T08:01:54.856Z,0.40
2023-03-30T08:04:26.521Z,0.50
2023-03-30T08:06:56.610Z,0.60
2023-03-30T08:09:26.045Z,0.63
2023-03-30T08:11:55.496Z,0.15
2023-03-30T08:14:27.410Z,0.20
2023-03-30T08:16:59.809Z,0.30
2023-03-30T08:19:29.474Z,0.20
2023-03-30T08:22:01.806Z,0.47
2023-03-30T08:24:31.162Z,0.30
2023-03-30T08:27:00.796Z,0.20
2023-03-30T08:29:31.647Z,0.28
2023-03-30T08:32:03.612Z,0.30
2023-03-30T08:34:34.327Z,0.30
2023-03-30T08:37:05.787Z,0.30
2023-03-30T08:39:35.240Z,0.20
2023-03-30T08:42:28.473Z,0.40
2023-03-30T08:45:05.181Z,0.93
2023-03-30T08:47:42.202Z,0.20
2023-03-30T08:50:19.221Z,0.63
2023-03-30T08:52:49.246Z,0.28
2023-03-30T08:55:25.387Z,0.20
2023-03-30T08:58:02.029Z,0.30
2023-03-30T09:00:42.945Z,0.40
2023-03-30T09:03:20.956Z,0.50
2023-03-30T09:05:57.906Z,0.40
2023-03-30T09:08:30.293Z,0.30
2023-03-30T09:11:02.890Z,0.22
2023-03-30T09:13:37.037Z,0.28
2023-03-30T09:16:14.995Z,0.10
2023-03-30T09:18:50.725Z,0.10
2023-03-30T09:21:24.057Z,0.55
2023-03-30T09:23:54.450Z,0.20
2023-03-30T09:26:30.543Z,0.60
2023-03-30T09:29:06.442Z,0.10
2023-03-30T09:31:44.464Z,0.20
2023-03-30T09:34:28.124Z,0.10
2023-03-30T09:37:00.517Z,0.65
2023-03-30T09:39:33.514Z,0.65
2023-03-30T09:42:16.431Z,0.10
2023-03-30T09:44:51.209Z,0.30
2023-03-30T09:47:28.400Z,0.30
2023-03-30T09:50:02.535Z,0.15
2023-03-30T09:52:37.487Z,0.32
2023-03-30T09:55:26.932Z,0.30
2023-03-30T09:57:57.265Z,0.13
2023-03-30T10:00:31.504Z,0.20
2023-03-30T10:03:02.957Z,0.20
2023-03-30T10:05:37.308Z,0.30
2023-03-30T10:08:09.313Z,0.10
2023-03-30T10:10:41.147Z,0.73
2023-03-30T10:13:14.979Z,0.20
2023-03-30T10:15:48.632Z,0.25
2023-03-30T10:18:30.625Z,0.30
2023-03-30T10:21:07.970Z,0.17
2023-03-30T10:23:42.819Z,0.17
2023-03-30T10:26:17.721Z,0.25
2023-03-30T10:28:55.437Z,0.25
2023-03-30T10:31:28.289Z,0.20
2023-03-30T10:34:00.699Z,0.25
2023-03-30T10:36:36.140Z,0.10
2023-03-30T10:39:14.188Z,0.20
2023-03-30T10:41:45.187Z,0.25
2023-03-30T10:44:23.547Z,0.00
2023-03-30T10:46:56.578Z,0.10
2023-03-30T10:49:39.771Z,0.30
2023-03-30T10:52:20.056Z,0.35
2023-03-30T10:54:56.822Z,0.08
2023-03-30T10:57:36.050Z,0.13
2023-03-30T11:00:27.363Z,0.68
2023-03-30T11:03:03.330Z,0.50
2023-03-30T11:05:36.393Z,0.38
2023-03-30T11:08:10.332Z,0.40
2023-03-30T11:10:43.980Z,0.05
2023-03-30T11:13:18.695Z,0.10
2023-03-30T11:15:52.598Z,0.00
2023-03-30T11:18:28.515Z,0.22
2023-03-30T11:21:03.527Z,0.10
2023-03-30T11:23:43.168Z,0.20
2023-03-30T11:26:14.771Z,0.30
2023-03-30T11:28:54.107Z,0.00
2023-03-30T11:31:40.308Z,0.43
2023-03-30T11:34:17.596Z,0.00
2023-03-30T11:36:55.815Z,0.10
2023-03-30T11:39:33.583Z,0.00
2023-03-30T11:42:12.436Z,0.10
2023-03-30T11:44:42.399Z,0.20
2023-03-30T11:47:51.297Z,0.32
2023-03-30T11:51:00.820Z,0.00
2023-03-30T11:53:36.621Z,0.10
2023-03-30T11:56:13.164Z,0.10
2023-03-30T11:58:48.741Z,0.43
2023-03-30T12:01:33.595Z,0.20
2023-03-30T12:04:09.453Z,0.20
2023-03-30T12:06:42.118Z,0.00
2023-03-30T12:09:27.497Z,0.10
2023-03-30T12:12:07.613Z,0.22
2023-03-30T12:14:56.512Z,0.20
2023-03-30T12:17:44.873Z,0.32
2023-03-30T12:20:23.128Z,0.20
2023-03-30T12:22:58.932Z,0.10
2023-03-30T12:25:37.272Z,0.10
2023-03-30T12:28:14.677Z,0.03
2023-03-30T12:30:48.645Z,0.15
2023-03-30T12:33:22.245Z,0.10
2023-03-30T12:36:01.071Z,0.05
2023-03-30T12:38:40.948Z,0.20
2023-03-30T12:41:20.743Z,0.00
2023-03-30T12:44:18.663Z,0.20
2023-03-30T12:47:00.396Z,0.25
2023-03-30T12:49:41.126Z,0.20
2023-03-30T12:52:15.386Z,0.10
2023-03-30T12:55:16.644Z,0.20
2023-03-30T12:58:08.816Z,0.20
2023-03-30T13:00:51.451Z,0.13
2023-03-30T13:03:32.076Z,0.30
2023-03-30T13:06:03.969Z,0.35
2023-03-30T13:08:37.748Z,0.10
2023-03-30T13:11:14.631Z,0.10
2023-03-30T13:13:50.345Z,0.40
2023-03-30T13:17:09.211Z,0.10
2023-03-30T13:19:49.926Z,0.13
2023-03-30T13:22:31.804Z,0.00
2023-03-30T13:25:03.997Z,0.00
2023-03-30T13:27:36.328Z,0.20
2023-03-30T13:30:13.004Z,0.13
2023-03-30T13:32:59.196Z,0.30
2023-03-30T13:35:36.502Z,0.20
2023-03-30T13:38:25.654Z,0.00
2023-03-30T13:41:05.686Z,0.05
2023-03-30T13:43:51.851Z,0.52
2023-03-30T13:46:30.650Z,0.30
2023-03-30T13:49:18.670Z,0.55
2023-03-30T13:51:49.063Z,0.13
2023-03-30T13:54:23.638Z,0.35
2023-03-30T13:57:01.609Z,0.10
2023-03-30T13:59:35.349Z,0.52
2023-03-30T14:02:06.213Z,0.43
2023-03-30T14:04:39.930Z,0.08
2023-03-30T14:07:17.127Z,0.30
2023-03-30T14:10:06.461Z,0.20
2023-03-30T14:12:39.250Z,0.85
2023-03-30T14:15:19.333Z,0.20
2023-03-30T14:17:51.189Z,0.85
2023-03-30T14:20:37.799Z,0.10
2023-03-30T14:23:08.261Z,0.30
2023-03-30T14:25:41.677Z,0.20
2023-03-30T14:28:17.004Z,0.43
2023-03-30T14:30:54.613Z,0.55
2023-03-30T14:33:24.965Z,0.10
2023-03-30T14:35:59.166Z,0.20
2023-03-30T14:38:34.848Z,0.00
2023-03-30T14:41:04.352Z,0.00
2023-03-30T14:43:35.289Z,0.00
2023-03-30T14:46:08.720Z,0.10
2023-03-30T14:48:41.905Z,0.28
2023-03-30T14:51:27.548Z,0.00
2023-03-30T14:53:58.451Z,0.10
2023-03-30T14:56:29.460Z,0.00
2023-03-30T14:58:59.316Z,0.10
2023-03-30T15:01:32.316Z,0.00
2023-03-30T15:04:04.526Z,0.00
2023-03-30T15:06:36.489Z,0.08
2023-03-30T15:09:10.487Z,0.17
2023-03-30T15:11:41.651Z,0.35
2023-03-30T15:14:15.809Z,0.10
2023-03-30T15:16:45.553Z,0.00
2023-03-30T15:19:21.608Z,0.00
2023-03-30T15:21:56.580Z,0.43
2023-03-30T15:24:31.807Z,0.00
2023-03-30T15:27:05.426Z,0.22
2023-03-30T15:29:35.703Z,0.50
2023-03-30T15:32:10.587Z,0.00
2023-03-30T15:34:40.415Z,0.10
2023-03-30T15:37:24.077Z,0.55
2023-03-30T15:39:53.421Z,0.10
2023-03-30T15:42:28.494Z,0.30
2023-03-30T15:45:12.472Z,0.52
2023-03-30T15:47:42.635Z,0.15
2023-03-30T15:50:15.010Z,0.32
2023-03-30T15:52:47.530Z,0.30
2023-03-30T15:55:21.788Z,0.30
2023-03-30T15:57:54.849Z,0.20
2023-03-30T16:00:27.336Z,0.35
2023-03-30T16:02:59.915Z,0.00
2023-03-30T16:05:31.981Z,0.32
2023-03-30T16:08:05.388Z,0.43
2023-03-30T16:10:36.328Z,0.10
2023-03-30T16:13:07.232Z,0.20
2023-03-30T16:15:36.731Z,0.10
2023-03-30T16:18:06.451Z,0.10
2023-03-30T16:20:36.478Z,0.10
2023-03-30T16:23:09.265Z,0.63
2023-03-30T16:28:18.718Z,0.00
2023-03-30T16:30:50.691Z,0.32
2023-03-30T16:33:20.036Z,0.20
2023-03-30T16:35:49.380Z,0.00
2023-03-30T16:38:21.407Z,0.50
2023-03-30T16:40:54.680Z,0.63
2023-03-30T16:43:24.351Z,0.55
2023-03-30T16:45:54.113Z,0.15
2023-03-30T16:48:24.656Z,0.32
2023-03-30T16:50:56.753Z,0.35
2023-03-30T16:53:28.751Z,0.25
2023-03-30T16:55:58.325Z,0.20
2023-03-30T16:58:27.681Z,0.03
2023-03-30T17:01:04.165Z,0.13
2023-03-30T17:03:34.265Z,0.20
2023-03-30T17:06:03.776Z,0.32
2023-03-30T17:08:35.846Z,0.45
2023-03-30T17:11:10.051Z,0.20
2023-03-30T17:13:39.969Z,0.10
2023-03-30T17:16:10.417Z,0.38
2023-03-30T17:18:39.818Z,0.10
2023-03-30T17:21:16.216Z,0.03
2023-03-30T17:23:49.169Z,0.10
2023-03-30T17:26:19.091Z,0.10
2023-03-30T17:28:48.757Z,0.10
2023-03-30T17:31:20.629Z,0.15
2023-03-30T17:33:51.318Z,0.20
2023-03-30T17:36:23.018Z,0.35
2023-03-30T17:38:55.346Z,0.30
2023-03-30T17:41:25.530Z,0.10
2023-03-30T17:43:55.866Z,0.08
2023-03-30T17:46:25.249Z,0.32
2023-03-30T17:48:54.619Z,0.25
2023-03-30T17:51:23.988Z,0.15
2023-03-30T17:53:55.960Z,0.00
2023-03-30T17:56:25.896Z,0.38
2023-03-30T17:58:55.357Z,0.55
2023-03-30T18:01:24.883Z,0.35
2023-03-30T18:03:54.291Z,0.80
2023-03-30T18:06:23.633Z,0.10
2023-03-30T18:08:53.139Z,0.05
2023-03-30T18:11:25.109Z,0.10
2023-03-30T18:13:54.476Z,0.20
2023-03-30T18:16:24.475Z,0.52
2023-03-30T18:18:53.815Z,0.00
2023-03-30T18:21:23.875Z,0.50
2023-03-30T18:23:53.254Z,0.63
2023-03-30T18:26:25.193Z,0.50
2023-03-30T18:28:54.727Z,0.35
2023-03-30T18:31:25.313Z,0.20
2023-03-30T18:33:54.739Z,0.05
2023-03-30T18:36:25.271Z,0.10
2023-03-30T18:38:54.818Z,0.38
2023-03-30T18:41:27.400Z,0.10
2023-03-30T18:43:56.704Z,0.17
2023-03-30T18:46:26.258Z,0.00
2023-03-30T18:48:55.639Z,0.45
2023-03-30T18:51:24.968Z,0.10
2023-03-30T18:53:54.560Z,0.10
2023-03-30T18:56:27.403Z,0.20
2023-03-30T18:58:57.454Z,0.10
2023-03-30T19:01:26.830Z,0.10
2023-03-30T19:03:56.311Z,0.10
2023-03-30T19:06:25.767Z,0.47
2023-03-30T19:08:55.250Z,0.50
2023-03-30T19:11:28.660Z,0.30
2023-03-30T19:14:00.782Z,0.45
2023-03-30T19:16:31.049Z,0.08
2023-03-30T19:19:00.737Z,0.10
2023-03-30T19:21:30.497Z,0.10
2023-03-30T19:23:59.844Z,0.43
2023-03-30T19:26:31.778Z,0.13
2023-03-30T19:29:01.110Z,0.30
2023-03-30T19:31:30.488Z,0.10
2023-03-30T19:33:59.814Z,0.20
2023-03-30T19:36:29.891Z,0.00
2023-03-30T19:38:59.237Z,0.10
2023-03-30T19:41:31.128Z,0.68
2023-03-30T19:44:00.620Z,0.10
2023-03-30T19:46:29.998Z,0.13
2023-03-30T19:48:59.327Z,0.15
2023-03-30T19:51:28.826Z,0.40
2023-03-30T19:53:58.538Z,0.05
2023-03-30T19:56:27.903Z,0.10
2023-03-30T19:58:59.917Z,0.43
2023-03-30T20:01:29.294Z,0.43
2023-03-30T20:03:59.665Z,0.20
2023-03-30T20:06:29.348Z,0.30
2023-03-30T20:08:58.888Z,0.00
2023-03-30T20:11:28.349Z,0.20
2023-03-30T20:14:00.475Z,0.28
2023-03-30T20:16:30.239Z,0.93
2023-03-30T20:19:03.826Z,1.23
2023-03-30T20:21:33.314Z,0.43
2023-03-30T20:24:02.805Z,0.20
2023-03-30T20:26:32.884Z,0.10
2023-03-30T20:29:04.813Z,0.20
2023-03-30T20:31:34.599Z,0.20
2023-03-30T20:34:03.954Z,0.30
2023-03-30T20:36:33.244Z,0.22
2023-03-30T20:39:04.248Z,0.20
2023-03-30T20:41:38.243Z,0.13
2023-03-30T20:44:14.096Z,0.00
2023-03-30T20:46:44.476Z,0.00
2023-03-30T20:49:16.022Z,0.43
2023-03-30T20:51:46.644Z,0.57
2023-03-30T20:54:16.121Z,0.30
2023-03-30T20:56:45.971Z,0.00
2023-03-30T20:59:18.143Z,0.10
2023-03-30T21:01:50.018Z,0.03
2023-03-30T21:04:20.308Z,0.10
2023-03-30T21:06:49.786Z,0.25
2023-03-30T21:09:20.512Z,0.10
2023-03-30T21:11:50.617Z,0.30
2023-03-30T21:14:25.226Z,0.25
2023-03-30T21:16:54.643Z,0.10
2023-03-30T21:19:24.044Z,0.40
2023-03-30T21:21:53.598Z,0.10
2023-03-30T21:24:22.957Z,0.90
2023-03-30T21:26:52.431Z,0.00
2023-03-30T21:29:24.673Z,0.20
2023-03-30T21:31:54.393Z,0.00
2023-03-30T21:34:25.869Z,0.17
2023-03-30T21:36:55.304Z,0.03
2023-03-30T21:39:25.248Z,0.00
2023-03-30T21:41:54.588Z,0.08
2023-03-30T21:44:28.745Z,0.00
2023-03-30T21:46:58.229Z,0.10
2023-03-30T21:49:27.737Z,0.20
2023-03-30T21:52:10.136Z,0.10
2023-03-30T21:54:39.521Z,0.10
2023-03-30T21:57:08.959Z,0.10
2023-03-30T21:59:38.354Z,0.20
2023-03-30T22:02:07.862Z,0.20
2023-03-30T22:04:37.254Z,0.30
2023-03-30T22:07:07.110Z,0.43
2023-03-30T22:09:39.532Z,0.20
2023-03-30T22:12:09.499Z,0.22
2023-03-30T22:14:38.853Z,0.52
2023-03-30T22:17:11.415Z,0.40
2023-03-30T22:19:40.940Z,0.75
2023-03-30T22:22:10.409Z,0.47
2023-03-30T22:24:42.384Z,0.32
2023-03-30T22:27:11.893Z,0.20
2023-03-30T22:29:41.224Z,0.50
2023-03-30T22:32:10.709Z,0.10
2023-03-30T22:34:41.279Z,0.20
2023-03-30T22:37:10.698Z,0.50
2023-03-30T22:39:42.828Z,0.22
2023-03-30T22:42:12.213Z,0.43
2023-03-30T22:44:41.613Z,0.10
2023-03-30T22:47:11.029Z,0.30
2023-03-30T22:49:40.452Z,0.15
2023-03-30T22:52:10.507Z,0.35
2023-03-30T22:54:42.559Z,0.10
2023-03-30T22:57:11.969Z,0.43
2023-03-30T22:59:42.486Z,0.10
2023-03-30T23:02:11.930Z,0.10
2023-03-30T23:04:41.927Z,0.43
2023-03-30T23:07:14.846Z,0.10
2023-03-30T23:09:50.788Z,0.57
2023-03-30T23:12:21.579Z,0.30
2023-03-30T23:14:51.358Z,0.00
2023-03-30T23:17:21.288Z,0.30
2023-03-30T23:19:54.043Z,0.20
2023-03-30T23:22:24.148Z,0.28
2023-03-30T23:24:56.755Z,0.40
2023-03-30T23:27:26.313Z,0.50
2023-03-30T23:29:55.880Z,0.15
2023-03-30T23:32:25.815Z,0.43
2023-03-30T23:34:55.504Z,1.17
2023-03-30T23:37:25.021Z,0.25
2023-03-30T23:39:57.625Z,0.17
2023-03-30T23:42:27.864Z,0.90
2023-03-30T23:44:57.237Z,0.28
2023-03-30T23:47:27.482Z,0.32
2023-03-30T23:49:56.947Z,0.10
2023-03-30T23:52:27.268Z,0.35
2023-03-30T23:55:01.992Z,0.35
2023-03-30T23:57:31.576Z,0.20
