createdAt,value
2023-05-11T00:00:05.573Z,10.61
2023-05-11T00:00:35.230Z,10.61
2023-05-11T00:00:53.009Z,10.50
2023-05-11T00:01:25.969Z,10.50
2023-05-11T00:01:57.569Z,10.50
2023-05-11T00:02:30.080Z,10.50
2023-05-11T00:03:01.398Z,10.50
2023-05-11T00:03:34.021Z,10.50
2023-05-11T00:04:05.303Z,10.50
2023-05-11T00:04:37.333Z,10.50
2023-05-11T00:05:09.731Z,10.50
2023-05-11T00:05:35.172Z,10.50
2023-05-11T00:05:57.017Z,10.50
2023-05-11T00:06:29.050Z,10.38
2023-05-11T00:07:01.969Z,10.38
2023-05-11T00:07:32.985Z,10.38
2023-05-11T00:08:06.004Z,10.38
2023-05-11T00:08:35.405Z,10.38
2023-05-11T00:08:53.102Z,10.27
2023-05-11T00:09:25.264Z,10.27
2023-05-11T00:09:42.290Z,10.22
2023-05-11T00:10:14.902Z,10.22
2023-05-11T00:10:35.064Z,10.22
2023-05-11T00:11:01.338Z,10.22
2023-05-11T00:11:33.007Z,10.22
2023-05-11T00:12:05.081Z,10.22
2023-05-11T00:12:35.045Z,10.22
2023-05-11T00:12:53.078Z,10.22
2023-05-11T00:13:25.968Z,10.22
2023-05-11T00:13:57.721Z,10.11
2023-05-11T00:14:29.992Z,10.11
2023-05-11T00:15:02.816Z,10.11
2023-05-11T00:15:33.922Z,10.11
2023-05-11T00:16:05.124Z,10.11
2023-05-11T00:16:35.891Z,10.11
2023-05-11T00:17:08.992Z,10.00
2023-05-11T00:17:35.094Z,10.00
2023-05-11T00:17:57.066Z,10.00
2023-05-11T00:18:29.166Z,10.00
2023-05-11T00:19:01.834Z,10.00
2023-05-11T00:19:33.907Z,10.00
2023-05-11T00:20:05.984Z,10.00
2023-05-11T00:20:35.120Z,9.88
2023-05-11T00:20:53.114Z,9.88
2023-05-11T00:21:25.264Z,9.88
2023-05-11T00:21:42.159Z,9.88
2023-05-11T00:22:13.981Z,9.88
2023-05-11T00:22:35.487Z,9.88
2023-05-11T00:23:01.420Z,9.88
2023-05-11T00:23:32.981Z,9.88
2023-05-11T00:24:05.062Z,9.88
2023-05-11T00:24:35.174Z,9.88
2023-05-11T00:24:53.120Z,9.88
2023-05-11T00:25:26.128Z,9.88
2023-05-11T00:25:56.977Z,9.88
2023-05-11T00:26:29.837Z,9.88
2023-05-11T00:27:01.453Z,9.77
2023-05-11T00:27:34.028Z,9.77
2023-05-11T00:28:05.032Z,9.77
2023-05-11T00:28:37.287Z,9.72
2023-05-11T00:29:09.017Z,9.72
2023-05-11T00:29:35.062Z,9.72
2023-05-11T00:29:57.022Z,9.77
2023-05-11T00:30:29.099Z,9.77
2023-05-11T00:31:01.879Z,9.77
2023-05-11T00:31:33.067Z,9.77
2023-05-11T00:32:05.866Z,9.72
2023-05-11T00:32:35.456Z,9.72
2023-05-11T00:32:53.090Z,9.72
2023-05-11T00:33:25.420Z,9.61
2023-05-11T00:33:42.165Z,9.61
2023-05-11T00:34:14.227Z,9.61
2023-05-11T00:34:35.268Z,9.61
2023-05-11T00:35:02.626Z,9.61
2023-05-11T00:35:32.996Z,9.50
2023-05-11T00:36:05.019Z,9.50
2023-05-11T00:36:35.213Z,9.50
2023-05-11T00:36:53.059Z,9.50
2023-05-11T00:37:26.352Z,9.50
2023-05-11T00:37:42.888Z,9.50
2023-05-11T00:38:13.332Z,9.50
2023-05-11T00:38:35.568Z,9.50
2023-05-11T00:39:01.492Z,9.50
2023-05-11T00:39:33.873Z,9.50
2023-05-11T00:40:05.085Z,9.38
2023-05-11T00:40:38.465Z,9.38
2023-05-11T00:41:09.010Z,9.38
2023-05-11T00:41:35.068Z,9.38
2023-05-11T00:41:57.034Z,9.38
2023-05-11T00:42:29.036Z,9.50
2023-05-11T00:43:01.751Z,9.50
2023-05-11T00:43:32.976Z,9.50
2023-05-11T00:44:05.981Z,9.50
2023-05-11T00:44:35.196Z,9.50
2023-05-11T00:44:53.043Z,9.50
2023-05-11T00:45:25.339Z,9.50
2023-05-11T00:45:42.163Z,9.50
2023-05-11T00:46:13.920Z,9.50
2023-05-11T00:46:35.099Z,9.50
2023-05-11T00:47:01.555Z,9.38
2023-05-11T00:47:33.372Z,9.38
2023-05-11T00:48:05.051Z,9.38
2023-05-11T00:48:35.418Z,9.38
2023-05-11T00:48:53.014Z,9.38
2023-05-11T00:49:25.978Z,9.38
2023-05-11T00:49:56.939Z,9.38
2023-05-11T00:50:30.061Z,9.38
2023-05-11T00:51:01.378Z,9.27
2023-05-11T00:51:35.033Z,9.27
2023-05-11T00:52:04.962Z,9.27
2023-05-11T00:52:36.002Z,9.27
2023-05-11T00:53:08.925Z,9.27
2023-05-11T00:53:36.152Z,9.27
2023-05-11T00:53:58.253Z,9.27
2023-05-11T00:54:28.959Z,9.27
2023-05-11T00:55:02.780Z,9.27
2023-05-11T00:55:32.917Z,9.27
2023-05-11T00:56:05.914Z,9.27
2023-05-11T00:56:35.031Z,9.27
2023-05-11T00:56:53.093Z,9.27
2023-05-11T00:57:25.362Z,9.27
2023-05-11T00:57:42.162Z,9.27
2023-05-11T00:58:13.885Z,9.27
2023-05-11T00:58:35.847Z,9.27
2023-05-11T00:59:14.031Z,9.27
2023-05-11T00:59:17.828Z,9.27
2023-05-11T00:59:35.432Z,9.27
2023-05-11T01:00:06.230Z,9.27
2023-05-11T01:00:35.288Z,9.27
2023-05-11T01:00:53.073Z,9.27
2023-05-11T01:01:25.758Z,9.27
2023-05-11T01:01:43.018Z,9.27
2023-05-11T01:02:13.362Z,9.27
2023-05-11T01:02:35.712Z,9.27
2023-05-11T01:03:01.510Z,9.22
2023-05-11T01:03:33.901Z,9.22
2023-05-11T01:04:04.997Z,9.22
2023-05-11T01:04:35.979Z,9.22
2023-05-11T01:05:08.960Z,9.11
2023-05-11T01:05:35.097Z,9.11
2023-05-11T01:05:57.698Z,9.11
2023-05-11T01:06:28.952Z,9.11
2023-05-11T01:07:01.804Z,9.22
2023-05-11T01:07:32.960Z,9.22
2023-05-11T01:08:06.888Z,9.22
2023-05-11T01:08:35.484Z,9.22
2023-05-11T01:08:53.007Z,9.22
2023-05-11T01:09:25.254Z,9.11
2023-05-11T01:09:42.130Z,9.11
2023-05-11T01:10:14.927Z,9.11
2023-05-11T01:10:35.030Z,9.11
2023-05-11T01:11:01.484Z,9.22
2023-05-11T01:11:32.979Z,9.22
2023-05-11T01:12:05.396Z,9.22
2023-05-11T01:12:35.031Z,9.22
2023-05-11T01:12:53.283Z,9.22
2023-05-11T01:13:26.406Z,9.11
2023-05-11T01:13:43.094Z,9.11
2023-05-11T01:14:13.369Z,9.11
2023-05-11T01:14:35.267Z,9.11
2023-05-11T01:15:02.858Z,9.11
2023-05-11T01:15:34.005Z,9.11
2023-05-11T01:16:05.851Z,9.22
2023-05-11T01:16:35.558Z,9.22
2023-05-11T01:16:52.993Z,9.22
2023-05-11T01:17:25.280Z,9.22
2023-05-11T01:17:42.365Z,9.22
2023-05-11T01:18:15.088Z,9.22
2023-05-11T01:18:35.688Z,9.22
2023-05-11T01:19:01.446Z,9.22
2023-05-11T01:19:32.981Z,9.22
2023-05-11T01:20:05.059Z,9.22
2023-05-11T01:20:35.119Z,9.22
2023-05-11T01:20:52.964Z,9.22
2023-05-11T01:21:25.901Z,9.22
2023-05-11T01:21:56.888Z,9.22
2023-05-11T01:22:29.890Z,9.22
2023-05-11T01:23:01.523Z,9.22
2023-05-11T01:23:33.978Z,9.27
2023-05-11T01:24:04.957Z,9.27
2023-05-11T01:24:35.949Z,9.27
2023-05-11T01:25:09.461Z,9.27
2023-05-11T01:25:34.994Z,9.27
2023-05-11T01:25:56.937Z,9.27
2023-05-11T01:26:28.916Z,9.27
2023-05-11T01:27:01.813Z,9.27
2023-05-11T01:27:32.984Z,9.27
2023-05-11T01:28:06.084Z,9.27
2023-05-11T01:28:36.143Z,9.27
2023-05-11T01:28:53.011Z,9.27
2023-05-11T01:29:25.245Z,9.27
2023-05-11T01:29:42.242Z,9.27
2023-05-11T01:30:13.941Z,9.27
2023-05-11T01:30:35.089Z,9.27
2023-05-11T01:31:01.463Z,9.27
2023-05-11T01:31:33.066Z,9.27
2023-05-11T01:32:05.057Z,9.27
2023-05-11T01:32:36.935Z,9.27
2023-05-11T01:32:52.942Z,9.27
2023-05-11T01:33:25.756Z,9.38
2023-05-11T01:33:42.981Z,9.38
2023-05-11T01:34:13.345Z,9.38
2023-05-11T01:34:35.057Z,9.38
2023-05-11T01:35:02.746Z,9.38
2023-05-11T01:35:33.839Z,9.38
2023-05-11T01:36:05.955Z,9.38
2023-05-11T01:36:35.965Z,9.38
2023-05-11T01:37:09.518Z,9.38
2023-05-11T01:37:35.042Z,9.38
2023-05-11T01:38:13.387Z,9.38
2023-05-11T01:38:35.400Z,9.38
2023-05-11T01:39:01.668Z,9.38
2023-05-11T01:39:33.010Z,9.38
2023-05-11T01:40:07.274Z,9.38
2023-05-11T01:40:35.627Z,9.38
2023-05-11T01:40:52.959Z,9.38
2023-05-11T01:41:25.281Z,9.38
2023-05-11T01:41:42.236Z,9.38
2023-05-11T01:42:13.906Z,9.38
2023-05-11T01:42:35.028Z,9.38
2023-05-11T01:43:01.376Z,9.38
2023-05-11T01:43:32.986Z,9.38
2023-05-11T01:44:04.935Z,9.38
2023-05-11T01:44:35.073Z,9.38
2023-05-11T01:45:08.958Z,9.38
2023-05-11T01:45:35.044Z,9.38
2023-05-11T01:45:57.728Z,9.38
2023-05-11T01:46:29.986Z,9.38
2023-05-11T01:47:01.756Z,9.38
2023-05-11T01:47:34.009Z,9.38
2023-05-11T01:48:05.240Z,9.38
2023-05-11T01:48:37.839Z,9.38
2023-05-11T01:49:09.164Z,9.38
2023-05-11T01:49:35.036Z,9.38
2023-05-11T01:49:56.985Z,9.38
2023-05-11T01:50:28.936Z,9.38
2023-05-11T01:51:01.808Z,9.38
2023-05-11T01:51:33.065Z,9.38
2023-05-11T01:52:05.796Z,9.38
2023-05-11T01:52:35.038Z,9.38
2023-05-11T01:52:53.020Z,9.38
2023-05-11T01:53:25.580Z,9.50
2023-05-11T01:53:42.194Z,9.50
2023-05-11T01:54:13.851Z,9.50
2023-05-11T01:54:35.056Z,9.50
2023-05-11T01:55:02.675Z,9.50
2023-05-11T01:55:33.036Z,9.50
2023-05-11T01:56:04.912Z,9.50
2023-05-11T01:56:35.057Z,9.50
2023-05-11T01:56:52.940Z,9.50
2023-05-11T01:57:25.765Z,9.50
2023-05-11T01:57:58.018Z,9.50
2023-05-11T01:58:29.900Z,9.50
2023-05-11T01:59:01.939Z,9.50
2023-05-11T01:59:33.933Z,9.50
2023-05-11T02:00:05.825Z,9.50
2023-05-11T02:00:35.824Z,9.50
2023-05-11T02:01:08.965Z,9.50
2023-05-11T02:01:35.086Z,9.50
2023-05-11T02:01:57.014Z,9.50
2023-05-11T02:02:29.070Z,9.50
2023-05-11T02:03:01.925Z,9.50
2023-05-11T02:03:33.128Z,9.50
2023-05-11T02:04:06.039Z,9.50
2023-05-11T02:04:35.138Z,9.50
2023-05-11T02:04:52.925Z,9.50
2023-05-11T02:05:25.319Z,9.50
2023-05-11T02:05:42.329Z,9.50
2023-05-11T02:06:14.465Z,9.50
2023-05-11T02:06:35.014Z,9.50
2023-05-11T02:07:01.524Z,9.50
2023-05-11T02:07:33.009Z,9.50
2023-05-11T02:08:04.939Z,9.50
2023-05-11T02:08:36.066Z,9.50
2023-05-11T02:08:54.040Z,9.50
2023-05-11T02:09:25.900Z,9.50
2023-05-11T02:09:57.156Z,9.50
2023-05-11T02:10:29.698Z,9.50
2023-05-11T02:11:01.397Z,9.50
2023-05-11T02:11:33.798Z,9.50
2023-05-11T02:12:04.977Z,9.50
2023-05-11T02:12:35.942Z,9.61
2023-05-11T02:13:09.975Z,9.61
2023-05-11T02:13:35.217Z,9.61
2023-05-11T02:13:56.966Z,9.61
2023-05-11T02:14:28.888Z,9.61
2023-05-11T02:15:02.878Z,9.61
2023-05-11T02:15:33.007Z,9.61
2023-05-11T02:16:06.049Z,9.61
2023-05-11T02:16:35.126Z,9.61
2023-05-11T02:16:52.904Z,9.61
2023-05-11T02:17:25.307Z,9.61
2023-05-11T02:17:42.225Z,9.61
2023-05-11T02:18:13.815Z,9.61
2023-05-11T02:18:35.498Z,9.61
2023-05-11T02:19:01.520Z,9.72
2023-05-11T02:19:32.899Z,9.72
2023-05-11T02:20:05.040Z,9.72
2023-05-11T02:20:35.091Z,9.72
2023-05-11T02:20:52.892Z,9.72
2023-05-11T02:21:25.816Z,9.72
2023-05-11T02:21:56.853Z,9.72
2023-05-11T02:22:29.675Z,9.72
2023-05-11T02:23:01.365Z,9.72
2023-05-11T02:23:35.084Z,9.72
2023-05-11T02:24:05.212Z,9.72
2023-05-11T02:24:36.150Z,9.72
2023-05-11T02:24:52.712Z,9.72
2023-05-11T02:25:25.308Z,9.77
2023-05-11T02:25:43.817Z,9.77
2023-05-11T02:26:13.231Z,9.77
2023-05-11T02:26:35.079Z,9.77
2023-05-11T02:27:01.446Z,9.77
2023-05-11T02:27:32.938Z,9.77
2023-05-11T02:28:06.037Z,9.77
2023-05-11T02:28:35.381Z,9.77
2023-05-11T02:28:52.955Z,9.88
2023-05-11T02:29:25.390Z,9.88
2023-05-11T02:29:42.424Z,9.88
2023-05-11T02:30:14.112Z,9.88
2023-05-11T02:30:35.069Z,9.88
2023-05-11T02:31:01.343Z,9.88
2023-05-11T02:31:32.956Z,9.88
2023-05-11T02:32:04.971Z,9.88
2023-05-11T02:32:35.078Z,9.88
2023-05-11T02:32:53.146Z,9.88
2023-05-11T02:33:25.882Z,9.88
2023-05-11T02:33:43.112Z,9.88
2023-05-11T02:34:13.361Z,9.88
2023-05-11T02:34:35.128Z,9.88
2023-05-11T02:35:02.375Z,9.88
2023-05-11T02:35:33.866Z,9.88
2023-05-11T02:36:04.927Z,9.88
2023-05-11T02:36:36.001Z,9.88
2023-05-11T02:37:08.842Z,10.00
2023-05-11T02:37:35.327Z,10.00
2023-05-11T02:37:56.850Z,10.00
2023-05-11T02:38:28.867Z,10.00
2023-05-11T02:39:01.741Z,10.00
2023-05-11T02:39:32.925Z,10.00
2023-05-11T02:40:05.890Z,10.00
2023-05-11T02:40:35.144Z,10.00
2023-05-11T02:40:52.854Z,9.88
2023-05-11T02:41:25.262Z,9.88
2023-05-11T02:41:42.316Z,9.88
2023-05-11T02:42:13.783Z,9.88
2023-05-11T02:42:35.071Z,9.88
2023-05-11T02:43:01.610Z,9.88
2023-05-11T02:43:32.876Z,9.88
2023-05-11T02:44:04.873Z,10.00
2023-05-11T02:44:35.140Z,10.00
2023-05-11T02:44:52.969Z,10.00
2023-05-11T02:45:25.795Z,10.00
2023-05-11T02:45:43.161Z,10.00
2023-05-11T02:46:13.435Z,10.00
2023-05-11T02:46:35.480Z,10.00
2023-05-11T02:47:01.495Z,10.00
2023-05-11T02:47:33.823Z,10.11
2023-05-11T02:48:05.036Z,10.11
2023-05-11T02:48:36.440Z,10.11
2023-05-11T02:48:53.034Z,10.22
2023-05-11T02:49:25.342Z,10.22
2023-05-11T02:49:43.100Z,10.22
2023-05-11T02:50:13.387Z,10.27
2023-05-11T02:50:36.092Z,10.27
2023-05-11T02:51:01.376Z,10.27
2023-05-11T02:51:32.874Z,10.27
2023-05-11T02:52:05.893Z,10.27
2023-05-11T02:52:35.394Z,10.27
2023-05-11T02:52:52.866Z,10.38
2023-05-11T02:53:25.632Z,10.38
2023-05-11T02:53:42.669Z,10.38
2023-05-11T02:54:14.053Z,10.27
2023-05-11T02:54:35.321Z,10.27
2023-05-11T02:55:02.754Z,10.27
2023-05-11T02:55:32.865Z,10.27
2023-05-11T02:56:04.857Z,10.27
2023-05-11T02:56:35.204Z,10.27
2023-05-11T02:56:52.881Z,10.27
2023-05-11T02:57:26.006Z,10.27
2023-05-11T02:57:56.966Z,10.27
2023-05-11T02:58:29.923Z,10.27
2023-05-11T02:59:01.368Z,10.38
2023-05-11T02:59:34.008Z,10.38
2023-05-11T03:00:05.309Z,10.38
2023-05-11T03:00:36.011Z,10.38
2023-05-11T03:00:53.103Z,10.38
2023-05-11T03:01:26.798Z,10.38
2023-05-11T03:01:43.337Z,10.38
2023-05-11T03:02:13.361Z,10.38
2023-05-11T03:02:35.293Z,10.38
2023-05-11T03:03:01.441Z,10.38
2023-05-11T03:03:32.967Z,10.38
2023-05-11T03:04:05.891Z,10.38
2023-05-11T03:04:35.114Z,10.38
2023-05-11T03:04:52.904Z,10.38
2023-05-11T03:05:25.352Z,10.38
2023-05-11T03:05:42.077Z,10.27
2023-05-11T03:06:14.650Z,10.27
2023-05-11T03:06:35.046Z,10.27
2023-05-11T03:07:01.833Z,10.27
2023-05-11T03:07:32.839Z,10.27
2023-05-11T03:08:04.891Z,10.27
2023-05-11T03:08:36.081Z,10.27
2023-05-11T03:08:52.605Z,10.27
2023-05-11T03:09:25.879Z,10.27
2023-05-11T03:09:56.894Z,10.27
2023-05-11T03:10:29.721Z,10.22
2023-05-11T03:11:01.370Z,10.22
2023-05-11T03:11:34.771Z,10.22
2023-05-11T03:12:04.898Z,10.22
2023-05-11T03:12:36.016Z,10.22
2023-05-11T03:12:52.876Z,10.22
2023-05-11T03:13:25.337Z,10.22
2023-05-11T03:13:43.044Z,10.22
2023-05-11T03:14:13.466Z,10.22
2023-05-11T03:14:35.072Z,10.22
2023-05-11T03:15:02.747Z,10.11
2023-05-11T03:15:35.220Z,10.11
2023-05-11T03:16:05.629Z,10.11
2023-05-11T03:16:35.064Z,10.11
2023-05-11T03:16:52.912Z,10.11
2023-05-11T03:17:25.187Z,10.11
2023-05-11T03:17:42.121Z,10.11
2023-05-11T03:18:13.778Z,10.11
2023-05-11T03:18:36.712Z,10.11
2023-05-11T03:19:01.621Z,10.11
2023-05-11T03:19:32.818Z,10.11
2023-05-11T03:20:04.967Z,10.11
2023-05-11T03:20:35.237Z,10.11
2023-05-11T03:20:52.874Z,10.11
2023-05-11T03:21:25.842Z,10.11
2023-05-11T03:21:43.030Z,10.11
2023-05-11T03:22:13.366Z,10.11
2023-05-11T03:22:35.082Z,10.11
2023-05-11T03:23:01.783Z,10.11
2023-05-11T03:23:33.829Z,10.11
2023-05-11T03:24:04.848Z,10.11
2023-05-11T03:24:37.480Z,10.11
2023-05-11T03:25:08.893Z,10.11
2023-05-11T03:25:35.089Z,10.11
2023-05-11T03:25:56.807Z,10.11
2023-05-11T03:26:28.811Z,10.11
2023-05-11T03:27:01.849Z,10.11
2023-05-11T03:27:33.355Z,10.11
2023-05-11T03:28:05.842Z,10.11
2023-05-11T03:28:35.371Z,10.11
2023-05-11T03:28:52.797Z,10.11
2023-05-11T03:29:25.314Z,10.11
2023-05-11T03:29:42.109Z,10.11
2023-05-11T03:30:13.950Z,10.11
2023-05-11T03:30:35.154Z,10.11
2023-05-11T03:31:01.261Z,10.11
2023-05-11T03:31:32.900Z,10.11
2023-05-11T03:32:04.825Z,10.11
2023-05-11T03:32:35.231Z,10.11
2023-05-11T03:32:52.862Z,10.11
2023-05-11T03:33:25.901Z,10.11
2023-05-11T03:33:43.115Z,10.11
2023-05-11T03:34:13.211Z,10.11
2023-05-11T03:34:35.119Z,10.11
2023-05-11T03:35:02.310Z,10.11
2023-05-11T03:35:33.735Z,10.11
2023-05-11T03:36:04.939Z,10.11
2023-05-11T03:36:37.588Z,10.11
2023-05-11T03:37:08.804Z,10.11
2023-05-11T03:37:35.045Z,10.11
2023-05-11T03:37:56.832Z,10.22
2023-05-11T03:38:28.793Z,10.22
2023-05-11T03:39:01.833Z,10.22
2023-05-11T03:39:32.803Z,10.22
2023-05-11T03:40:05.872Z,10.22
2023-05-11T03:40:35.104Z,10.22
2023-05-11T03:40:52.881Z,10.22
2023-05-11T03:41:25.769Z,10.22
2023-05-11T03:41:42.108Z,10.22
2023-05-11T03:42:13.872Z,10.22
2023-05-11T03:42:35.027Z,10.22
2023-05-11T03:43:01.235Z,10.22
2023-05-11T03:43:33.178Z,10.22
2023-05-11T03:44:04.778Z,10.22
2023-05-11T03:44:35.020Z,10.22
2023-05-11T03:44:52.828Z,10.22
2023-05-11T03:45:25.885Z,10.22
2023-05-11T03:45:43.180Z,10.22
2023-05-11T03:46:13.178Z,10.22
2023-05-11T03:46:35.393Z,10.22
2023-05-11T03:47:01.894Z,10.22
2023-05-11T03:47:33.801Z,10.22
2023-05-11T03:48:04.819Z,10.22
2023-05-11T03:48:37.224Z,10.22
2023-05-11T03:49:09.672Z,10.22
2023-05-11T03:49:35.112Z,10.22
2023-05-11T03:49:56.871Z,10.22
2023-05-11T03:50:28.794Z,10.22
2023-05-11T03:51:01.840Z,10.22
2023-05-11T03:51:32.802Z,10.22
2023-05-11T03:52:05.836Z,10.22
2023-05-11T03:52:35.354Z,10.22
2023-05-11T03:52:52.894Z,10.22
2023-05-11T03:53:25.212Z,10.22
2023-05-11T03:53:42.168Z,10.22
2023-05-11T03:54:14.827Z,10.22
2023-05-11T03:54:35.230Z,10.22
2023-05-11T03:55:01.872Z,10.22
2023-05-11T03:55:32.816Z,10.22
2023-05-11T03:56:04.851Z,10.22
2023-05-11T03:56:35.368Z,10.22
2023-05-11T03:56:52.930Z,10.22
2023-05-11T03:57:25.913Z,10.22
2023-05-11T03:57:43.849Z,10.22
2023-05-11T03:58:13.997Z,10.22
2023-05-11T03:58:37.129Z,10.22
2023-05-11T03:59:01.122Z,10.22
2023-05-11T03:59:33.897Z,10.22
2023-05-11T04:00:05.176Z,10.22
2023-05-11T04:00:35.888Z,10.22
2023-05-11T04:01:08.802Z,10.22
2023-05-11T04:01:35.487Z,10.22
2023-05-11T04:02:13.108Z,10.22
2023-05-11T04:02:35.332Z,10.22
2023-05-11T04:03:02.015Z,10.11
2023-05-11T04:03:33.091Z,10.11
2023-05-11T04:04:05.889Z,10.11
2023-05-11T04:04:35.216Z,10.11
2023-05-11T04:04:53.043Z,10.11
2023-05-11T04:05:25.302Z,10.11
2023-05-11T04:05:42.010Z,10.11
2023-05-11T04:06:13.909Z,10.11
2023-05-11T04:06:35.881Z,10.11
2023-05-11T04:07:01.287Z,10.11
2023-05-11T04:07:33.969Z,10.11
2023-05-11T04:08:04.890Z,10.11
2023-05-11T04:08:35.619Z,10.11
2023-05-11T04:08:53.647Z,10.11
2023-05-11T04:09:26.109Z,10.11
2023-05-11T04:09:43.158Z,10.11
2023-05-11T04:10:13.073Z,10.11
2023-05-11T04:10:35.086Z,10.00
2023-05-11T04:11:01.518Z,10.00
2023-05-11T04:11:33.784Z,10.00
2023-05-11T04:12:04.996Z,10.00
2023-05-11T04:12:35.950Z,10.00
2023-05-11T04:12:52.877Z,10.00
2023-05-11T04:13:25.056Z,10.00
2023-05-11T04:13:43.481Z,10.00
2023-05-11T04:14:13.214Z,10.00
2023-05-11T04:14:35.105Z,10.00
2023-05-11T04:15:03.792Z,10.00
2023-05-11T04:15:32.829Z,10.00
2023-05-11T04:16:05.774Z,10.00
2023-05-11T04:16:35.309Z,10.00
2023-05-11T04:16:52.918Z,10.00
2023-05-11T04:17:25.289Z,10.00
2023-05-11T04:17:42.121Z,10.00
2023-05-11T04:18:14.040Z,10.00
2023-05-11T04:18:35.336Z,10.00
2023-05-11T04:19:01.483Z,10.00
2023-05-11T04:19:32.868Z,10.00
2023-05-11T04:20:04.878Z,9.88
2023-05-11T04:20:35.560Z,9.88
2023-05-11T04:20:52.879Z,9.88
2023-05-11T04:21:25.996Z,9.88
2023-05-11T04:21:42.916Z,9.88
2023-05-11T04:22:14.583Z,9.88
2023-05-11T04:22:35.334Z,9.88
2023-05-11T04:23:01.301Z,9.88
2023-05-11T04:23:33.764Z,9.88
2023-05-11T04:24:04.860Z,9.88
2023-05-11T04:24:36.075Z,9.88
2023-05-11T04:24:52.711Z,9.88
2023-05-11T04:25:24.843Z,9.88
2023-05-11T04:25:43.014Z,9.88
2023-05-11T04:26:12.879Z,9.88
2023-05-11T04:26:35.334Z,9.88
2023-05-11T04:27:01.316Z,9.88
2023-05-11T04:27:32.827Z,9.88
2023-05-11T04:28:06.637Z,9.88
2023-05-11T04:28:35.986Z,9.88
2023-05-11T04:28:52.897Z,9.88
2023-05-11T04:29:25.415Z,9.88
2023-05-11T04:29:42.152Z,9.88
2023-05-11T04:30:14.068Z,9.88
2023-05-11T04:30:35.069Z,9.88
2023-05-11T04:31:01.030Z,9.88
2023-05-11T04:31:32.830Z,9.88
2023-05-11T04:32:04.882Z,9.88
2023-05-11T04:32:35.536Z,9.88
2023-05-11T04:32:52.930Z,9.88
2023-05-11T04:33:26.187Z,9.88
2023-05-11T04:33:42.974Z,9.88
2023-05-11T04:34:12.799Z,9.88
2023-05-11T04:34:35.295Z,9.88
2023-05-11T04:35:01.655Z,9.88
2023-05-11T04:35:34.531Z,9.77
2023-05-11T04:36:04.898Z,9.77
2023-05-11T04:36:37.939Z,9.77
2023-05-11T04:37:08.793Z,9.88
2023-05-11T04:37:35.126Z,9.88
2023-05-11T04:37:57.705Z,9.88
2023-05-11T04:38:28.872Z,9.88
2023-05-11T04:39:01.972Z,9.88
2023-05-11T04:39:32.843Z,9.88
2023-05-11T04:40:05.852Z,9.88
2023-05-11T04:40:35.486Z,9.88
2023-05-11T04:40:52.946Z,9.88
2023-05-11T04:41:24.884Z,9.88
2023-05-11T04:41:42.261Z,9.88
2023-05-11T04:42:14.021Z,9.88
2023-05-11T04:42:35.350Z,9.88
2023-05-11T04:43:01.253Z,9.88
2023-05-11T04:43:33.824Z,9.88
2023-05-11T04:44:04.930Z,9.88
2023-05-11T04:44:36.271Z,9.88
2023-05-11T04:44:52.736Z,9.88
2023-05-11T04:45:25.291Z,9.88
2023-05-11T04:45:42.979Z,9.88
2023-05-11T04:46:12.851Z,9.88
2023-05-11T04:46:35.125Z,9.88
2023-05-11T04:47:01.104Z,9.88
2023-05-11T04:47:32.875Z,9.88
2023-05-11T04:48:05.754Z,9.88
2023-05-11T04:48:35.504Z,9.88
2023-05-11T04:48:53.557Z,9.88
2023-05-11T04:49:25.585Z,9.88
2023-05-11T04:49:42.085Z,9.88
2023-05-11T04:50:14.648Z,9.88
2023-05-11T04:50:35.205Z,9.88
2023-05-11T04:51:01.340Z,9.88
2023-05-11T04:51:32.762Z,9.88
2023-05-11T04:52:04.849Z,9.88
2023-05-11T04:52:35.254Z,9.88
2023-05-11T04:52:52.838Z,9.88
2023-05-11T04:53:26.039Z,9.88
2023-05-11T04:53:44.704Z,9.88
2023-05-11T04:54:12.797Z,9.88
2023-05-11T04:54:35.352Z,9.88
2023-05-11T04:55:02.095Z,9.88
2023-05-11T04:55:33.773Z,9.88
2023-05-11T04:56:06.066Z,9.88
2023-05-11T04:56:37.674Z,9.88
2023-05-11T04:57:09.830Z,9.88
2023-05-11T04:57:35.115Z,9.88
2023-05-11T04:57:56.860Z,9.88
2023-05-11T04:58:28.849Z,9.88
2023-05-11T04:59:03.975Z,9.88
2023-05-11T04:59:32.878Z,9.88
2023-05-11T05:00:06.538Z,9.88
2023-05-11T05:00:35.133Z,9.88
2023-05-11T05:00:53.030Z,10.00
2023-05-11T05:01:24.879Z,10.00
2023-05-11T05:01:42.104Z,10.00
2023-05-11T05:02:15.658Z,10.00
2023-05-11T05:02:35.414Z,10.00
2023-05-11T05:03:00.833Z,10.00
2023-05-11T05:03:32.938Z,10.00
2023-05-11T05:04:04.948Z,10.00
2023-05-11T05:04:36.495Z,10.00
2023-05-11T05:04:52.841Z,10.00
2023-05-11T05:05:26.286Z,10.11
2023-05-11T05:05:42.926Z,10.11
2023-05-11T05:06:12.797Z,10.11
2023-05-11T05:06:35.685Z,10.11
2023-05-11T05:07:00.900Z,10.11
2023-05-11T05:07:34.767Z,10.11
2023-05-11T05:08:04.900Z,10.11
2023-05-11T05:08:37.327Z,10.11
2023-05-11T05:09:08.735Z,10.11
2023-05-11T05:09:35.129Z,10.11
2023-05-11T05:09:56.793Z,10.22
2023-05-11T05:10:28.769Z,10.22
2023-05-11T05:11:02.067Z,10.22
2023-05-11T05:11:32.778Z,10.22
2023-05-11T05:12:05.674Z,10.22
2023-05-11T05:12:35.504Z,10.22
2023-05-11T05:12:52.794Z,10.22
2023-05-11T05:13:24.781Z,10.22
2023-05-11T05:13:42.026Z,10.22
2023-05-11T05:14:14.782Z,10.27
2023-05-11T05:14:35.235Z,10.27
2023-05-11T05:15:02.599Z,10.27
2023-05-11T05:15:32.778Z,10.27
2023-05-11T05:16:04.821Z,10.27
2023-05-11T05:16:36.787Z,10.27
2023-05-11T05:16:52.789Z,10.27
2023-05-11T05:17:26.115Z,10.27
2023-05-11T05:17:42.950Z,10.27
2023-05-11T05:18:12.919Z,10.38
2023-05-11T05:18:36.036Z,10.38
2023-05-11T05:19:00.908Z,10.38
2023-05-11T05:19:33.929Z,10.27
2023-05-11T05:20:04.915Z,10.27
2023-05-11T05:20:37.850Z,10.27
2023-05-11T05:21:08.731Z,10.27
2023-05-11T05:21:35.115Z,10.38
2023-05-11T05:21:56.742Z,10.38
2023-05-11T05:22:28.807Z,10.38
2023-05-11T05:23:02.105Z,10.38
2023-05-11T05:23:32.815Z,10.38
2023-05-11T05:24:05.745Z,10.38
2023-05-11T05:24:35.325Z,10.50
2023-05-11T05:24:52.858Z,10.50
2023-05-11T05:25:24.738Z,10.50
2023-05-11T05:25:41.996Z,10.50
2023-05-11T05:26:14.048Z,10.50
2023-05-11T05:26:35.109Z,10.50
2023-05-11T05:27:00.919Z,10.50
2023-05-11T05:27:34.740Z,10.50
2023-05-11T05:28:04.856Z,10.61
2023-05-11T05:28:35.393Z,10.61
2023-05-11T05:28:52.759Z,10.61
2023-05-11T05:29:26.051Z,10.61
2023-05-11T05:29:42.882Z,10.61
2023-05-11T05:30:12.823Z,10.61
2023-05-11T05:30:35.101Z,10.61
2023-05-11T05:31:00.961Z,10.61
2023-05-11T05:31:33.811Z,10.61
2023-05-11T05:32:04.772Z,10.72
2023-05-11T05:32:36.991Z,10.72
2023-05-11T05:33:08.837Z,10.72
2023-05-11T05:33:35.271Z,10.72
2023-05-11T05:33:56.828Z,10.72
2023-05-11T05:34:28.832Z,10.72
2023-05-11T05:35:02.839Z,10.72
2023-05-11T05:35:32.745Z,10.72
2023-05-11T05:36:07.116Z,10.77
2023-05-11T05:36:35.435Z,10.77
2023-05-11T05:36:52.869Z,10.77
2023-05-11T05:37:24.908Z,10.77
2023-05-11T05:37:42.157Z,10.77
2023-05-11T05:38:14.065Z,10.77
2023-05-11T05:38:35.220Z,10.77
2023-05-11T05:39:00.843Z,10.88
2023-05-11T05:39:32.753Z,10.88
2023-05-11T05:40:04.802Z,10.88
2023-05-11T05:40:35.414Z,10.88
2023-05-11T05:40:52.748Z,11.00
2023-05-11T05:41:26.002Z,11.00
2023-05-11T05:41:42.885Z,11.00
2023-05-11T05:42:12.786Z,11.00
2023-05-11T05:42:34.968Z,11.00
2023-05-11T05:43:00.856Z,11.00
2023-05-11T05:43:35.447Z,11.00
2023-05-11T05:44:04.756Z,11.00
2023-05-11T05:44:35.055Z,11.00
2023-05-11T05:44:52.837Z,11.00
2023-05-11T05:45:24.778Z,11.00
2023-05-11T05:45:41.950Z,11.00
2023-05-11T05:46:12.868Z,11.00
2023-05-11T05:46:35.203Z,11.00
2023-05-11T05:47:01.923Z,11.00
2023-05-11T05:47:32.846Z,11.00
2023-05-11T05:48:05.778Z,11.11
2023-05-11T05:48:35.392Z,11.11
2023-05-11T05:48:52.745Z,11.11
2023-05-11T05:49:24.732Z,11.11
2023-05-11T05:49:42.040Z,11.11
2023-05-11T05:50:14.164Z,11.11
2023-05-11T05:50:35.424Z,11.22
2023-05-11T05:51:13.567Z,11.22
2023-05-11T05:51:17.680Z,11.22
2023-05-11T05:51:35.093Z,11.22
2023-05-11T05:52:04.691Z,11.22
2023-05-11T05:52:35.516Z,11.22
2023-05-11T05:52:52.714Z,11.22
2023-05-11T05:53:26.090Z,11.22
2023-05-11T05:53:43.503Z,11.22
2023-05-11T05:54:12.732Z,11.22
2023-05-11T05:54:35.333Z,11.22
2023-05-11T05:55:01.154Z,11.22
2023-05-11T05:55:33.699Z,11.22
2023-05-11T05:56:04.756Z,11.22
2023-05-11T05:56:35.985Z,11.22
2023-05-11T05:56:52.817Z,11.22
2023-05-11T05:57:24.781Z,11.22
2023-05-11T05:57:43.144Z,11.22
2023-05-11T05:58:12.694Z,11.22
2023-05-11T05:58:35.397Z,11.22
2023-05-11T05:59:00.923Z,11.22
2023-05-11T05:59:35.043Z,11.22
2023-05-11T06:00:06.491Z,11.22
2023-05-11T06:00:35.019Z,11.22
2023-05-11T06:00:52.777Z,11.22
2023-05-11T06:01:24.727Z,11.22
2023-05-11T06:01:41.958Z,11.22
2023-05-11T06:02:14.158Z,11.22