createdAt,value
2018-06-04T00:01:32.699Z,99.90
2018-06-04T00:04:01.425Z,99.90
2018-06-04T00:06:29.811Z,99.90
2018-06-04T00:08:58.757Z,99.90
2018-06-04T00:11:27.868Z,99.90
2018-06-04T00:13:56.553Z,99.90
2018-06-04T00:16:24.931Z,99.90
2018-06-04T00:18:53.827Z,99.90
2018-06-04T00:21:22.563Z,99.90
2018-06-04T00:23:51.116Z,99.90
2018-06-04T00:26:19.870Z,99.90
2018-06-04T00:28:48.248Z,99.90
2018-06-04T00:31:16.624Z,99.90
2018-06-04T00:33:45.074Z,99.90
2018-06-04T00:36:13.437Z,99.90
2018-06-04T00:38:41.889Z,99.90
2018-06-04T00:41:10.328Z,99.90
2018-06-04T00:43:39.568Z,99.90
2018-06-04T00:46:07.923Z,99.90
2018-06-04T00:48:36.290Z,99.90
2018-06-04T00:51:04.794Z,99.90
2018-06-04T00:53:33.169Z,99.90
2018-06-04T00:56:13.390Z,99.90
2018-06-04T00:58:42.527Z,99.90
2018-06-04T01:01:10.882Z,99.90
2018-06-04T01:03:39.380Z,99.90
2018-06-04T01:06:07.771Z,99.90
2018-06-04T01:08:36.287Z,99.90
2018-06-04T01:11:04.744Z,99.90
2018-06-04T01:13:33.096Z,99.90
2018-06-04T01:16:01.523Z,99.90
2018-06-04T01:18:29.966Z,99.90
2018-06-04T01:20:59.381Z,99.90
2018-06-04T01:23:27.808Z,99.90
2018-06-04T01:25:56.920Z,99.90
2018-06-04T01:28:25.310Z,99.90
2018-06-04T01:30:53.679Z,99.90
2018-06-04T01:33:22.792Z,99.90
2018-06-04T01:35:51.163Z,99.90
2018-06-04T01:38:20.261Z,99.90
2018-06-04T01:40:48.626Z,99.90
2018-06-04T01:43:17.050Z,99.90
2018-06-04T01:45:45.482Z,99.90
2018-06-04T01:48:14.624Z,99.90
2018-06-04T01:50:42.972Z,99.90
2018-06-04T01:53:11.365Z,99.90
2018-06-04T01:55:39.723Z,99.90
2018-06-04T01:58:08.850Z,99.90
2018-06-04T02:00:37.241Z,99.90
2018-06-04T02:03:05.615Z,99.90
2018-06-04T02:05:33.969Z,99.90
2018-06-04T02:08:02.327Z,99.90
2018-06-04T02:10:32.087Z,99.90
2018-06-04T02:13:00.455Z,99.90
2018-06-04T02:15:28.807Z,99.90
2018-06-04T02:17:57.947Z,99.90
2018-06-04T02:20:26.298Z,99.90
2018-06-04T02:22:54.655Z,99.90
2018-06-04T02:25:23.784Z,99.90
2018-06-04T02:27:52.152Z,99.90
2018-06-04T02:30:20.511Z,99.90
2018-06-04T02:32:49.735Z,99.90
2018-06-04T02:35:18.087Z,99.90
2018-06-04T02:37:47.218Z,99.90
2018-06-04T02:40:15.818Z,99.90
2018-06-04T02:42:44.170Z,99.90
2018-06-04T02:45:12.571Z,99.90
2018-06-04T02:47:40.918Z,99.90
2018-06-04T02:50:09.940Z,99.90
2018-06-04T02:52:38.318Z,99.90
2018-06-04T02:55:06.679Z,99.90
2018-06-04T02:57:35.089Z,99.90
2018-06-04T03:00:03.443Z,99.90
2018-06-04T03:02:31.994Z,99.90
2018-06-04T03:05:00.429Z,99.90
2018-06-04T03:07:28.781Z,99.90
2018-06-04T03:09:57.180Z,99.90
2018-06-04T03:12:25.538Z,99.90
2018-06-04T03:14:53.944Z,99.90
2018-06-04T03:17:22.317Z,99.90
2018-06-04T03:19:50.723Z,99.90
2018-06-04T03:22:19.071Z,99.90
2018-06-04T03:24:47.417Z,99.90
2018-06-04T03:27:16.545Z,99.90
2018-06-04T03:29:44.894Z,99.90
2018-06-04T03:32:14.071Z,99.90
2018-06-04T03:34:42.544Z,99.90
2018-06-04T03:37:10.916Z,99.90
2018-06-04T03:39:39.291Z,99.90
2018-06-04T03:42:07.710Z,99.90
2018-06-04T03:44:36.831Z,99.90
2018-06-04T03:47:05.929Z,99.90
2018-06-04T03:49:34.326Z,99.90
2018-06-04T03:52:02.791Z,99.90
2018-06-04T03:54:31.291Z,99.90
2018-06-04T03:56:59.663Z,99.90
2018-06-04T03:59:28.031Z,99.90
2018-06-04T04:01:56.422Z,99.90
2018-06-04T04:04:24.790Z,99.90
2018-06-04T04:06:53.397Z,99.90
2018-06-04T04:09:21.728Z,99.90
2018-06-04T04:11:50.975Z,99.90
2018-06-04T04:14:19.299Z,99.90
2018-06-04T04:16:48.606Z,99.90
2018-06-04T04:19:17.756Z,99.90
2018-06-04T04:21:46.109Z,99.90
2018-06-04T04:24:14.490Z,99.90
2018-06-04T04:26:42.879Z,99.90
2018-06-04T04:29:11.309Z,99.90
2018-06-04T04:31:39.686Z,99.90
2018-06-04T04:34:08.048Z,99.90
2018-06-04T04:36:36.499Z,99.90
2018-06-04T04:39:04.881Z,99.90
2018-06-04T04:41:33.251Z,99.90
2018-06-04T04:44:01.737Z,99.90
2018-06-04T04:46:31.107Z,99.90
2018-06-04T04:49:00.254Z,99.90
2018-06-04T04:51:28.631Z,99.90
2018-06-04T04:53:57.417Z,99.90
2018-06-04T04:56:25.789Z,99.90
2018-06-04T04:58:54.270Z,99.90
2018-06-04T05:01:22.643Z,99.90
2018-06-04T05:03:50.994Z,99.90
2018-06-04T05:06:20.125Z,99.90
2018-06-04T05:08:48.476Z,99.90
2018-06-04T05:11:17.597Z,99.90
2018-06-04T05:13:45.959Z,99.90
2018-06-04T05:16:14.306Z,99.90
2018-06-04T05:18:42.682Z,99.90
2018-06-04T05:21:11.041Z,99.90
2018-06-04T05:23:39.407Z,99.90
2018-06-04T05:26:07.869Z,99.90
2018-06-04T05:28:36.254Z,99.90
2018-06-04T05:31:05.460Z,99.90
2018-06-04T05:33:33.819Z,99.90
2018-06-04T05:36:02.162Z,99.90
2018-06-04T05:38:31.297Z,99.90
2018-06-04T05:40:59.703Z,99.90
2018-06-04T05:43:28.226Z,99.90
2018-06-04T05:45:57.343Z,99.90
2018-06-04T05:48:25.705Z,99.90
2018-06-04T05:50:54.994Z,99.90
2018-06-04T05:53:23.338Z,99.90
2018-06-04T05:55:51.763Z,99.90
2018-06-04T05:58:20.119Z,99.90
2018-06-04T06:00:48.567Z,99.90
2018-06-04T06:03:16.912Z,99.90
2018-06-04T06:05:46.955Z,99.90
2018-06-04T06:08:15.948Z,99.90
2018-06-04T06:10:45.343Z,99.90
2018-06-04T06:13:13.715Z,99.90
2018-06-04T06:15:42.825Z,99.90
2018-06-04T06:18:11.270Z,99.90
2018-06-04T06:20:40.398Z,99.90
2018-06-04T06:23:08.907Z,99.90
2018-06-04T06:25:37.262Z,99.90
2018-06-04T06:28:05.727Z,99.90
2018-06-04T06:30:36.614Z,99.90
2018-06-04T06:33:05.832Z,99.90
2018-06-04T06:35:34.206Z,99.90
2018-06-04T06:38:02.546Z,99.90
2018-06-04T06:40:30.934Z,99.90
2018-06-04T06:42:59.360Z,99.90
2018-06-04T06:45:27.865Z,99.90
2018-06-04T06:47:56.966Z,99.90
2018-06-04T06:50:26.121Z,99.90
2018-06-04T06:52:54.468Z,99.90
2018-06-04T06:55:22.829Z,99.90
2018-06-04T06:57:51.224Z,99.90
2018-06-04T07:00:19.723Z,99.90
2018-06-04T07:02:48.053Z,99.90
2018-06-04T07:05:17.180Z,99.90
2018-06-04T07:07:45.542Z,99.90
2018-06-04T07:10:13.920Z,99.90
2018-06-04T07:12:43.214Z,99.90
2018-06-04T07:15:11.588Z,99.90
2018-06-04T07:17:40.721Z,99.90
2018-06-04T07:20:09.121Z,99.90
2018-06-04T07:22:37.573Z,99.90
2018-06-04T07:25:05.914Z,99.90
2018-06-04T07:27:35.043Z,99.90
2018-06-04T07:30:03.575Z,99.90
2018-06-04T07:32:32.064Z,99.90
2018-06-04T07:35:00.423Z,99.90
2018-06-04T07:37:29.704Z,99.90
2018-06-04T07:39:58.174Z,99.90
2018-06-04T07:42:26.795Z,99.90
2018-06-04T07:44:55.120Z,99.90
2018-06-04T07:47:23.486Z,99.90
2018-06-04T07:49:52.649Z,99.90
2018-06-04T07:52:21.096Z,99.90
2018-06-04T07:54:49.491Z,99.90
2018-06-04T07:57:17.906Z,99.90
2018-06-04T07:59:46.599Z,99.90
2018-06-04T08:02:14.947Z,99.90
2018-06-04T08:04:43.294Z,99.90
2018-06-04T08:07:12.215Z,99.90
2018-06-04T08:09:40.893Z,99.90
2018-06-04T08:12:09.259Z,99.90
2018-06-04T08:14:37.618Z,99.90
2018-06-04T08:17:06.023Z,99.90
2018-06-04T08:19:34.480Z,99.90
2018-06-04T08:22:02.826Z,99.90
2018-06-04T08:24:31.253Z,99.90
2018-06-04T08:26:59.626Z,99.90
2018-06-04T08:29:28.021Z,99.90
2018-06-04T08:31:56.515Z,99.90
2018-06-04T08:34:24.865Z,99.90
2018-06-04T08:36:53.254Z,99.90
2018-06-04T08:39:21.647Z,99.90
2018-06-04T08:41:51.538Z,99.90
2018-06-04T08:44:19.917Z,99.90
2018-06-04T08:46:48.321Z,99.90
2018-06-04T08:49:16.695Z,99.90
2018-06-04T08:51:45.636Z,99.90
2018-06-04T08:54:14.051Z,99.90
2018-06-04T08:56:42.399Z,99.90
2018-06-04T08:59:11.526Z,99.90
2018-06-04T09:01:39.934Z,99.90
2018-06-04T09:04:08.301Z,99.90
2018-06-04T09:06:36.642Z,99.90
2018-06-04T09:09:06.092Z,99.90
2018-06-04T09:11:34.423Z,99.90
2018-06-04T09:14:02.778Z,99.90
2018-06-04T09:16:31.117Z,99.90
2018-06-04T09:18:59.539Z,99.90
2018-06-04T09:21:27.993Z,99.90
2018-06-04T09:23:56.575Z,99.90
2018-06-04T09:26:24.911Z,99.90
2018-06-04T09:28:54.135Z,99.90
2018-06-04T09:31:22.525Z,99.90
2018-06-04T09:33:50.879Z,99.90
2018-06-04T09:36:19.280Z,99.90
2018-06-04T09:38:48.475Z,99.90
2018-06-04T09:41:16.818Z,99.90
2018-06-04T09:43:45.942Z,99.90
2018-06-04T09:46:14.387Z,99.90
2018-06-04T09:48:43.514Z,99.90
2018-06-04T09:51:11.937Z,99.90
2018-06-04T09:53:40.444Z,99.90
2018-06-04T09:56:08.790Z,99.90
2018-06-04T09:58:37.261Z,99.90
2018-06-04T10:01:05.601Z,99.90
2018-06-04T10:03:36.011Z,99.90
2018-06-04T10:06:04.389Z,99.90
2018-06-04T10:08:33.636Z,99.90
2018-06-04T10:11:02.100Z,99.90
2018-06-04T10:13:30.446Z,99.90
2018-06-04T10:15:58.893Z,99.90
2018-06-04T10:18:27.254Z,99.90
2018-06-04T10:20:55.622Z,99.90
2018-06-04T10:23:23.962Z,99.90
2018-06-04T10:25:52.375Z,99.90
2018-06-04T10:28:20.849Z,99.90
2018-06-04T10:30:49.234Z,99.90
2018-06-04T10:33:17.596Z,99.90
2018-06-04T10:35:46.720Z,99.90
2018-06-04T10:38:15.087Z,99.90
2018-06-04T10:40:43.451Z,99.90
2018-06-04T10:43:12.587Z,99.90
2018-06-04T10:45:40.971Z,99.90
2018-06-04T10:48:09.366Z,99.90
2018-06-04T10:50:37.858Z,99.90
2018-06-04T10:53:06.443Z,99.60
2018-06-04T10:55:34.925Z,99.90
2018-06-04T10:58:03.311Z,99.90
2018-06-04T11:00:31.764Z,99.90
2018-06-04T11:03:00.650Z,99.90
2018-06-04T11:05:29.345Z,99.90
2018-06-04T11:07:57.753Z,99.90
2018-06-04T11:10:26.987Z,96.90
2018-06-04T11:12:55.334Z,96.90
2018-06-04T11:15:24.355Z,96.40
2018-06-04T11:17:53.240Z,96.60
2018-06-04T11:20:21.663Z,96.50
2018-06-04T11:22:50.354Z,95.60
2018-06-04T11:25:19.632Z,96.30
2018-06-04T11:27:48.290Z,98.00
2018-06-04T11:30:16.722Z,96.00
2018-06-04T11:32:45.726Z,96.40
2018-06-04T11:35:14.186Z,97.00
2018-06-04T11:37:42.650Z,96.30
2018-06-04T11:40:11.545Z,95.70
2018-06-04T11:42:39.938Z,96.10
2018-06-04T11:45:08.420Z,96.50
2018-06-04T11:47:37.154Z,96.80
2018-06-04T11:50:05.639Z,98.90
2018-06-04T11:52:34.253Z,97.10
2018-06-04T11:55:02.667Z,97.30
2018-06-04T11:57:31.468Z,97.00
2018-06-04T11:59:59.870Z,97.30
2018-06-04T12:02:28.313Z,96.20
2018-06-04T12:04:56.781Z,94.00
2018-06-04T12:07:25.376Z,92.80
2018-06-04T12:09:53.955Z,92.40
2018-06-04T12:12:22.382Z,92.20
2018-06-04T12:14:51.095Z,92.30
2018-06-04T12:17:19.469Z,92.60
2018-06-04T12:19:49.111Z,93.40
2018-06-04T12:22:17.602Z,93.40
2018-06-04T12:24:46.395Z,93.80
2018-06-04T12:27:14.775Z,94.70
2018-06-04T12:29:43.859Z,93.80
2018-06-04T12:32:12.580Z,93.20
2018-06-04T12:34:41.035Z,93.10
2018-06-04T12:37:09.469Z,93.80
2018-06-04T12:39:38.603Z,94.20
2018-06-04T12:42:06.953Z,94.20
2018-06-04T12:44:35.351Z,93.60
2018-06-04T12:47:03.714Z,94.60
2018-06-04T12:49:32.077Z,93.50
2018-06-04T12:52:01.493Z,93.60
2018-06-04T12:54:30.728Z,92.40
2018-06-04T12:56:59.248Z,92.40
2018-06-04T12:59:27.731Z,91.90
2018-06-04T13:01:56.189Z,91.30
2018-06-04T13:04:24.547Z,92.10
2018-06-04T13:06:52.972Z,91.50
2018-06-04T13:09:21.406Z,90.30
2018-06-04T13:11:49.816Z,90.10
2018-06-04T13:14:18.161Z,90.90
2018-06-04T13:16:46.536Z,91.50
2018-06-04T13:19:15.198Z,91.60
2018-06-04T13:21:44.305Z,91.30
2018-06-04T13:24:12.763Z,91.20
2018-06-04T13:26:41.104Z,90.70
2018-06-04T13:29:09.580Z,90.10
2018-06-04T13:31:37.964Z,91.30
2018-06-04T13:34:06.322Z,90.90
2018-06-04T13:36:35.331Z,90.90
2018-06-04T13:39:04.281Z,90.60
2018-06-04T13:41:32.698Z,91.20
2018-06-04T13:44:01.074Z,93.10
2018-06-04T13:46:29.459Z,92.80
2018-06-04T13:48:57.916Z,91.70
2018-06-04T13:51:26.829Z,90.60
2018-06-04T13:53:56.025Z,90.60
2018-06-04T13:56:24.595Z,90.60
2018-06-04T13:58:53.342Z,89.00
2018-06-04T14:01:22.812Z,88.20
2018-06-04T14:03:51.293Z,88.30
2018-06-04T14:06:19.687Z,89.50
2018-06-04T14:08:48.093Z,88.20
2018-06-04T14:11:16.501Z,89.60
2018-06-04T14:13:44.906Z,90.40
2018-06-04T14:16:13.276Z,89.60
2018-06-04T14:18:41.631Z,90.00
2018-06-04T14:21:10.799Z,90.10
2018-06-04T14:23:39.205Z,90.10
2018-06-04T14:26:08.342Z,90.00
2018-06-04T14:28:36.796Z,90.00
2018-06-04T14:31:05.192Z,90.30
2018-06-04T14:33:33.585Z,90.60
2018-06-04T14:36:01.963Z,91.40
2018-06-04T14:38:30.362Z,90.70
2018-06-04T14:40:58.837Z,90.50
2018-06-04T14:43:27.263Z,91.10
2018-06-04T14:45:55.675Z,90.80
2018-06-04T14:48:24.027Z,90.50
2018-06-04T14:50:52.437Z,90.70
2018-06-04T14:53:20.818Z,90.00
2018-06-04T14:55:49.191Z,90.00
2018-06-04T14:58:17.599Z,90.60
2018-06-04T15:00:45.998Z,89.60
2018-06-04T15:03:14.338Z,89.10
2018-06-04T15:05:42.708Z,89.90
2018-06-04T15:08:11.714Z,90.40
2018-06-04T15:10:42.651Z,89.00
2018-06-04T15:13:11.082Z,88.20
2018-06-04T15:15:40.231Z,89.30
2018-06-04T15:18:08.562Z,89.30
2018-06-04T15:20:37.710Z,89.20
2018-06-04T15:23:06.058Z,89.20
2018-06-04T15:25:34.497Z,90.40
2018-06-04T15:28:03.320Z,89.60
2018-06-04T15:30:31.658Z,89.00
2018-06-04T15:33:00.087Z,89.40
2018-06-04T15:35:29.382Z,87.80
2018-06-04T15:37:57.834Z,86.90
2018-06-04T15:40:26.160Z,86.90
2018-06-04T15:42:54.545Z,87.10
2018-06-04T15:45:22.942Z,87.10
2018-06-04T15:47:51.306Z,87.90
2018-06-04T15:50:19.695Z,89.20
2018-06-04T15:52:48.002Z,90.10
2018-06-04T15:55:16.361Z,90.70
2018-06-04T15:57:44.714Z,90.70
2018-06-04T16:00:13.122Z,90.30
2018-06-04T16:02:41.463Z,91.00
2018-06-04T16:05:09.833Z,89.40
2018-06-04T16:07:38.452Z,90.30
2018-06-04T16:10:06.817Z,90.50
2018-06-04T16:12:35.211Z,91.50
2018-06-04T16:15:03.546Z,90.30
2018-06-04T16:17:32.714Z,89.70
2018-06-04T16:20:01.156Z,89.60
2018-06-04T16:22:29.526Z,90.00
2018-06-04T16:24:58.116Z,90.00
2018-06-04T16:27:26.598Z,88.60
2018-06-04T16:29:55.123Z,88.70
2018-06-04T16:32:23.470Z,88.30
2018-06-04T16:34:51.939Z,86.20
2018-06-04T16:37:20.329Z,84.40
2018-06-04T16:39:48.705Z,84.30
2018-06-04T16:42:17.059Z,84.30
2018-06-04T16:44:45.475Z,82.90
2018-06-04T16:47:14.103Z,80.90
2018-06-04T16:49:42.450Z,79.40
2018-06-04T16:52:10.908Z,78.40
2018-06-04T16:54:39.282Z,79.20
2018-06-04T16:57:07.677Z,78.50
2018-06-04T16:59:36.112Z,79.00
2018-06-04T17:02:04.442Z,78.00
2018-06-04T17:04:32.896Z,76.30
2018-06-04T17:07:01.380Z,76.70
2018-06-04T17:09:29.734Z,76.70
2018-06-04T17:11:58.845Z,74.90
2018-06-04T17:14:27.199Z,75.00
2018-06-04T17:16:56.342Z,76.40
2018-06-04T17:19:24.705Z,76.30
2018-06-04T17:21:53.093Z,75.70
2018-06-04T17:24:21.462Z,76.30
2018-06-04T17:26:49.845Z,75.80
2018-06-04T17:29:18.238Z,76.20
2018-06-04T17:31:46.608Z,76.80
2018-06-04T17:34:15.006Z,77.50
2018-06-04T17:36:43.479Z,78.90
2018-06-04T17:39:11.858Z,81.20
2018-06-04T17:41:40.216Z,81.10
2018-06-04T17:44:08.636Z,82.70
2018-06-04T17:46:37.924Z,83.20
2018-06-04T17:49:06.304Z,83.00
2018-06-04T17:51:35.220Z,84.10
2018-06-04T17:54:03.575Z,84.50
2018-06-04T17:56:31.981Z,85.10
2018-06-04T17:59:00.343Z,85.00
2018-06-04T18:01:28.709Z,84.20
2018-06-04T18:03:57.147Z,84.20
2018-06-04T18:06:26.280Z,81.40
2018-06-04T18:08:54.637Z,81.40
2018-06-04T18:11:23.038Z,80.60
2018-06-04T18:13:51.413Z,82.20
2018-06-04T18:16:19.765Z,81.60
2018-06-04T18:18:49.216Z,82.60
2018-06-04T18:21:17.572Z,82.60
2018-06-04T18:23:45.914Z,81.80
2018-06-04T18:26:15.031Z,82.50
2018-06-04T18:28:43.765Z,82.40
2018-06-04T18:31:12.438Z,83.00
2018-06-04T18:33:40.791Z,83.80
2018-06-04T18:36:09.390Z,84.30
2018-06-04T18:38:37.983Z,83.90
2018-06-04T18:41:06.698Z,85.30
2018-06-04T18:43:35.062Z,85.10
2018-06-04T18:46:03.612Z,86.60
2018-06-04T18:48:32.072Z,88.30
2018-06-04T18:51:01.752Z,89.30
2018-06-04T18:53:30.126Z,89.40
2018-06-04T18:55:58.651Z,90.60
2018-06-04T18:58:27.091Z,91.30
2018-06-04T19:00:56.318Z,92.10
2018-06-04T19:03:24.723Z,93.50
2018-06-04T19:05:53.284Z,94.40
2018-06-04T19:08:22.575Z,96.40
2018-06-04T19:10:51.195Z,96.30
2018-06-04T19:13:19.606Z,97.40
2018-06-04T19:15:48.126Z,98.20
2018-06-04T19:18:16.764Z,98.70
2018-06-04T19:20:45.437Z,99.30
2018-06-04T19:23:14.070Z,99.90
2018-06-04T19:25:42.557Z,99.90
2018-06-04T19:28:10.943Z,99.90
2018-06-04T19:30:39.378Z,99.90
2018-06-04T19:33:08.087Z,99.90
2018-06-04T19:35:37.619Z,99.90
2018-06-04T19:38:06.454Z,99.90
2018-06-04T19:40:34.847Z,99.90
2018-06-04T19:43:04.030Z,99.90
2018-06-04T19:45:32.470Z,99.90
2018-06-04T19:48:02.098Z,99.90
2018-06-04T19:50:31.480Z,99.90
2018-06-04T19:53:00.415Z,99.90
2018-06-04T19:55:28.839Z,99.90
2018-06-04T19:57:57.627Z,99.90
2018-06-04T20:00:26.194Z,99.90
2018-06-04T20:02:54.613Z,99.90
2018-06-04T20:05:24.233Z,99.90
2018-06-04T20:07:52.677Z,99.90
2018-06-04T20:10:21.018Z,99.90
2018-06-04T20:12:49.399Z,99.90
2018-06-04T20:15:17.747Z,99.90
2018-06-04T20:17:46.249Z,99.90
2018-06-04T20:20:15.250Z,99.90
2018-06-04T20:22:43.612Z,99.90
2018-06-04T20:25:12.715Z,99.90
2018-06-04T20:27:41.231Z,99.90
2018-06-04T20:30:09.584Z,99.90
2018-06-04T20:32:37.999Z,99.90
2018-06-04T20:35:06.362Z,99.90
2018-06-04T20:37:34.845Z,99.90
2018-06-04T20:40:03.188Z,99.90
2018-06-04T20:42:31.622Z,99.90
2018-06-04T20:45:00.041Z,99.90
2018-06-04T20:47:29.175Z,99.90
2018-06-04T20:49:57.592Z,99.90
2018-06-04T20:52:26.054Z,99.90
2018-06-04T20:54:54.387Z,99.90
2018-06-04T20:57:22.875Z,99.90
2018-06-04T20:59:51.233Z,99.90
2018-06-04T21:02:20.382Z,99.90
2018-06-04T21:04:48.734Z,99.90
2018-06-04T21:07:17.113Z,99.90
2018-06-04T21:09:45.514Z,99.90
2018-06-04T21:12:13.871Z,99.90
2018-06-04T21:14:42.250Z,99.90
2018-06-04T21:17:10.651Z,99.90
2018-06-04T21:19:39.008Z,99.90
2018-06-04T21:22:07.410Z,99.90
2018-06-04T21:24:36.837Z,99.90
2018-06-04T21:27:05.189Z,99.90
2018-06-04T21:29:33.547Z,99.90
2018-06-04T21:32:01.948Z,99.90
2018-06-04T21:34:30.316Z,99.90
2018-06-04T21:36:58.722Z,99.90
2018-06-04T21:39:27.084Z,99.90
2018-06-04T21:41:55.516Z,99.90
2018-06-04T21:44:24.633Z,99.90
2018-06-04T21:46:53.002Z,99.90
2018-06-04T21:49:22.310Z,99.90
2018-06-04T21:51:50.726Z,99.90
2018-06-04T21:54:19.188Z,99.90
2018-06-04T21:56:47.549Z,99.90
2018-06-04T21:59:16.897Z,99.90
2018-06-04T22:01:45.315Z,99.90
2018-06-04T22:04:14.522Z,99.90
2018-06-04T22:06:43.766Z,99.90
2018-06-04T22:09:12.134Z,99.90
2018-06-04T22:11:40.488Z,99.90
2018-06-04T22:14:08.913Z,99.90
2018-06-04T22:16:37.308Z,99.90
2018-06-04T22:19:05.781Z,99.90
2018-06-04T22:21:34.171Z,99.90
2018-06-04T22:24:02.519Z,99.90
2018-06-04T22:26:30.952Z,99.90
2018-06-04T22:28:59.299Z,99.90
2018-06-04T22:31:28.494Z,99.90
2018-06-04T22:33:56.922Z,99.90
2018-06-04T22:36:26.157Z,99.90
2018-06-04T22:38:54.602Z,99.90
2018-06-04T22:41:23.736Z,99.90
2018-06-04T22:43:52.181Z,99.90
2018-06-04T22:46:20.538Z,99.90
2018-06-04T22:48:48.942Z,99.90
2018-06-04T22:51:18.062Z,99.90
2018-06-04T22:53:46.644Z,99.90
2018-06-04T22:56:15.058Z,99.90
2018-06-04T22:58:44.874Z,99.90
2018-06-04T23:01:13.314Z,99.90
2018-06-04T23:03:43.021Z,99.90
2018-06-04T23:06:12.437Z,99.90
2018-06-04T23:08:40.788Z,99.90
2018-06-04T23:11:09.160Z,99.90
2018-06-04T23:13:38.274Z,99.90
2018-06-04T23:16:06.653Z,99.90
2018-06-04T23:18:35.013Z,99.90
2018-06-04T23:21:04.162Z,99.90
2018-06-04T23:23:32.525Z,99.90
2018-06-04T23:26:00.898Z,99.90
2018-06-04T23:28:29.237Z,99.90
2018-06-04T23:30:58.555Z,99.90
2018-06-04T23:33:26.917Z,99.90
2018-06-04T23:35:55.394Z,99.90
2018-06-04T23:38:23.748Z,99.90
2018-06-04T23:40:52.215Z,99.90
2018-06-04T23:43:20.574Z,99.90
2018-06-04T23:45:48.917Z,99.90
2018-06-04T23:48:18.031Z,99.90
2018-06-04T23:50:46.401Z,99.90
2018-06-04T23:53:15.515Z,99.90
2018-06-04T23:55:43.864Z,99.90
2018-06-04T23:58:12.255Z,99.90
