createdAt,value
2018-10-12T00:00:43.167Z,15.70
2018-10-12T00:03:11.960Z,15.70
2018-10-12T00:05:40.971Z,15.60
2018-10-12T00:08:09.222Z,15.60
2018-10-12T00:10:37.254Z,15.50
2018-10-12T00:13:05.358Z,15.50
2018-10-12T00:15:33.429Z,15.40
2018-10-12T00:18:01.480Z,15.30
2018-10-12T00:20:30.155Z,15.30
2018-10-12T00:22:58.190Z,15.20
2018-10-12T00:25:26.210Z,15.20
2018-10-12T00:27:54.280Z,15.10
2018-10-12T00:30:22.291Z,15.10
2018-10-12T00:32:50.323Z,15.10
2018-10-12T00:35:18.365Z,15.00
2018-10-12T00:37:46.374Z,14.90
2018-10-12T00:40:14.384Z,14.90
2018-10-12T00:42:42.636Z,14.90
2018-10-12T00:45:10.968Z,14.90
2018-10-12T00:47:39.020Z,15.00
2018-10-12T00:50:07.117Z,15.00
2018-10-12T00:52:35.170Z,15.00
2018-10-12T00:55:03.283Z,15.00
2018-10-12T00:57:31.985Z,15.00
2018-10-12T01:00:00.072Z,14.90
2018-10-12T01:02:28.159Z,14.90
2018-10-12T01:04:56.630Z,14.90
2018-10-12T01:07:24.663Z,14.90
2018-10-12T01:09:55.715Z,14.80
2018-10-12T01:12:30.057Z,14.70
2018-10-12T01:14:58.519Z,14.70
2018-10-12T01:17:26.987Z,14.70
2018-10-12T01:19:55.375Z,14.60
2018-10-12T01:22:23.578Z,14.60
2018-10-12T01:24:51.602Z,14.60
2018-10-12T01:27:19.628Z,14.60
2018-10-12T01:29:47.803Z,14.50
2018-10-12T01:32:21.260Z,14.40
2018-10-12T01:34:49.540Z,14.40
2018-10-12T01:37:17.828Z,14.40
2018-10-12T01:39:46.071Z,14.30
2018-10-12T01:42:14.782Z,14.30
2018-10-12T01:44:43.062Z,14.30
2018-10-12T01:47:12.354Z,14.20
2018-10-12T01:49:40.571Z,14.20
2018-10-12T01:52:09.467Z,14.20
2018-10-12T01:54:37.525Z,14.10
2018-10-12T01:57:05.773Z,14.10
2018-10-12T01:59:33.788Z,14.10
2018-10-12T02:02:02.210Z,14.00
2018-10-12T02:04:30.298Z,14.00
2018-10-12T02:06:58.371Z,14.00
2018-10-12T02:09:26.483Z,13.90
2018-10-12T02:11:54.524Z,13.90
2018-10-12T02:14:22.554Z,13.90
2018-10-12T02:16:51.043Z,13.90
2018-10-12T02:19:19.092Z,13.90
2018-10-12T02:21:47.112Z,13.90
2018-10-12T02:24:15.463Z,13.80
2018-10-12T02:26:43.718Z,13.80
2018-10-12T02:29:11.770Z,13.80
2018-10-12T02:31:39.865Z,13.70
2018-10-12T02:34:07.860Z,13.60
2018-10-12T02:36:35.874Z,13.60
2018-10-12T02:39:05.981Z,13.60
2018-10-12T02:41:34.013Z,13.60
2018-10-12T02:44:02.032Z,13.60
2018-10-12T02:46:30.148Z,13.50
2018-10-12T02:48:58.516Z,13.50
2018-10-12T02:51:26.542Z,13.60
2018-10-12T02:53:54.999Z,13.50
2018-10-12T02:56:23.975Z,13.50
2018-10-12T02:58:52.463Z,13.40
2018-10-12T03:01:21.442Z,13.50
2018-10-12T03:03:50.045Z,13.40
2018-10-12T03:06:18.065Z,13.40
2018-10-12T03:08:46.511Z,13.40
2018-10-12T03:11:14.764Z,13.40
2018-10-12T03:13:43.242Z,13.40
2018-10-12T03:16:12.147Z,13.40
2018-10-12T03:18:40.303Z,13.40
2018-10-12T03:21:08.319Z,13.40
2018-10-12T03:23:36.430Z,13.30
2018-10-12T03:26:04.474Z,13.30
2018-10-12T03:28:33.824Z,13.20
2018-10-12T03:31:02.828Z,13.20
2018-10-12T03:33:31.490Z,13.20
2018-10-12T03:35:59.899Z,13.10
2018-10-12T03:38:27.991Z,13.10
2018-10-12T03:40:56.167Z,13.10
2018-10-12T03:43:24.394Z,13.10
2018-10-12T03:45:52.508Z,13.00
2018-10-12T03:48:20.553Z,13.00
2018-10-12T03:50:49.219Z,13.00
2018-10-12T03:53:17.499Z,13.00
2018-10-12T03:55:45.571Z,13.10
2018-10-12T03:58:14.049Z,13.10
2018-10-12T04:00:42.360Z,13.10
2018-10-12T04:03:10.399Z,13.10
2018-10-12T04:05:38.890Z,13.10
2018-10-12T04:08:07.055Z,13.10
2018-10-12T04:10:35.114Z,13.10
2018-10-12T04:13:03.298Z,13.10
2018-10-12T04:15:31.427Z,13.10
2018-10-12T04:17:59.499Z,13.00
2018-10-12T04:20:27.573Z,13.00
2018-10-12T04:22:55.616Z,13.00
2018-10-12T04:25:23.650Z,12.90
2018-10-12T04:27:52.314Z,12.90
2018-10-12T04:30:20.416Z,12.90
2018-10-12T04:32:48.478Z,12.90
2018-10-12T04:35:16.564Z,12.80
2018-10-12T04:37:44.673Z,12.80
2018-10-12T04:41:28.870Z,12.80
2018-10-12T04:43:58.487Z,12.70
2018-10-12T04:46:31.047Z,12.70
2018-10-12T04:48:59.452Z,12.70
2018-10-12T04:52:00.894Z,12.70
2018-10-12T04:54:29.115Z,12.70
2018-10-12T04:56:57.155Z,12.70
2018-10-12T04:59:25.228Z,12.70
2018-10-12T05:01:53.288Z,12.70
2018-10-12T05:04:21.312Z,12.60
2018-10-12T05:06:49.531Z,12.60
2018-10-12T05:09:17.571Z,12.50
2018-10-12T05:11:45.710Z,12.50
2018-10-12T05:14:14.207Z,12.50
2018-10-12T05:16:42.237Z,12.40
2018-10-12T05:19:10.860Z,12.40
2018-10-12T05:21:39.190Z,12.40
2018-10-12T05:24:07.320Z,12.40
2018-10-12T05:26:35.606Z,12.40
2018-10-12T05:29:03.971Z,12.40
2018-10-12T05:31:32.016Z,12.50
2018-10-12T05:34:00.250Z,12.50
2018-10-12T05:36:28.529Z,12.50
2018-10-12T05:38:57.066Z,12.50
2018-10-12T05:41:25.179Z,12.50
2018-10-12T05:43:53.516Z,12.50
2018-10-12T05:46:21.895Z,12.60
2018-10-12T05:49:01.555Z,12.60
2018-10-12T05:51:29.761Z,12.50
2018-10-12T05:53:58.206Z,12.60
2018-10-12T05:56:28.366Z,12.60
2018-10-12T05:58:56.513Z,12.70
2018-10-12T06:01:24.571Z,12.80
2018-10-12T06:03:52.776Z,13.00
2018-10-12T06:06:20.867Z,13.10
2018-10-12T06:08:48.961Z,13.20
2018-10-12T06:11:17.332Z,13.30
2018-10-12T06:13:45.514Z,13.70
2018-10-12T06:16:13.802Z,14.50
2018-10-12T06:18:42.364Z,15.30
2018-10-12T06:21:10.395Z,15.90
2018-10-12T06:23:38.483Z,16.50
2018-10-12T06:26:06.559Z,17.10
2018-10-12T06:28:34.624Z,17.90
2018-10-12T06:31:03.516Z,18.40
2018-10-12T06:33:31.789Z,18.60
2018-10-12T06:35:59.810Z,18.90
2018-10-12T06:38:27.847Z,19.30
2018-10-12T06:40:56.386Z,19.60
2018-10-12T06:43:24.429Z,19.70
2018-10-12T06:45:52.592Z,19.80
2018-10-12T06:48:20.822Z,20.10
2018-10-12T06:50:49.080Z,20.60
2018-10-12T06:53:17.396Z,20.90
2018-10-12T06:55:45.654Z,21.60
2018-10-12T06:58:13.767Z,21.90
2018-10-12T07:00:41.771Z,22.10
2018-10-12T07:03:10.327Z,22.50
2018-10-12T07:05:38.401Z,22.90
2018-10-12T07:08:06.415Z,22.80
2018-10-12T07:10:34.898Z,22.90
2018-10-12T07:13:02.932Z,23.40
2018-10-12T07:15:30.952Z,23.90
2018-10-12T07:17:59.054Z,24.50
2018-10-12T07:20:27.082Z,25.30
2018-10-12T07:22:55.390Z,25.40
2018-10-12T07:25:23.475Z,26.10
2018-10-12T07:27:51.821Z,26.60
2018-10-12T07:30:19.916Z,26.60
2018-10-12T07:32:48.046Z,26.90
2018-10-12T07:35:16.814Z,27.20
2018-10-12T07:37:45.552Z,26.50
2018-10-12T07:40:12.974Z,25.90
2018-10-12T07:42:41.099Z,25.60
2018-10-12T07:45:09.231Z,26.00
2018-10-12T07:47:37.626Z,26.50
2018-10-12T07:50:05.775Z,27.00
2018-10-12T07:52:33.884Z,27.60
2018-10-12T07:55:02.204Z,28.40
2018-10-12T07:57:31.587Z,29.00
2018-10-12T08:00:00.612Z,29.10
2018-10-12T08:02:28.848Z,29.00
2018-10-12T08:04:57.026Z,29.10
2018-10-12T08:07:25.304Z,29.30
2018-10-12T08:09:53.573Z,30.10
2018-10-12T08:12:21.740Z,30.40
2018-10-12T08:14:50.990Z,30.50
2018-10-12T08:17:19.171Z,30.30
2018-10-12T08:19:47.589Z,29.50
2018-10-12T08:22:15.751Z,29.20
2018-10-12T08:24:43.998Z,29.70
2018-10-12T08:27:12.337Z,30.40
2018-10-12T08:29:40.273Z,30.90
2018-10-12T08:32:08.342Z,31.60
2018-10-12T08:34:36.402Z,32.20
2018-10-12T08:37:04.483Z,32.40
2018-10-12T08:39:32.616Z,32.40
2018-10-12T08:42:00.725Z,32.50
2018-10-12T08:44:29.020Z,32.70
2018-10-12T08:46:57.064Z,32.60
2018-10-12T08:49:25.095Z,33.20
2018-10-12T08:51:53.415Z,33.40
2018-10-12T08:54:21.461Z,33.50
2018-10-12T08:56:49.843Z,33.30
2018-10-12T08:59:18.091Z,33.40
2018-10-12T09:01:46.310Z,33.60
2018-10-12T09:04:14.367Z,33.80
2018-10-12T09:06:42.494Z,33.60
2018-10-12T09:09:11.046Z,33.10
2018-10-12T09:11:39.768Z,32.80
2018-10-12T09:14:07.857Z,32.80
2018-10-12T09:16:35.899Z,32.80
2018-10-12T09:19:03.995Z,32.90
2018-10-12T09:21:32.303Z,32.80
2018-10-12T09:24:00.570Z,33.20
2018-10-12T09:26:28.689Z,33.30
2018-10-12T09:28:56.800Z,33.50
2018-10-12T09:31:24.892Z,33.30
2018-10-12T09:33:52.958Z,33.00
2018-10-12T09:36:21.334Z,33.10
2018-10-12T09:38:49.414Z,33.20
2018-10-12T09:41:17.506Z,33.30
2018-10-12T09:43:45.722Z,33.40
2018-10-12T09:46:13.906Z,33.10
2018-10-12T09:48:41.994Z,32.40
2018-10-12T09:51:10.117Z,32.40
2018-10-12T09:53:38.209Z,32.80
2018-10-12T09:56:06.304Z,32.80
2018-10-12T09:58:34.981Z,32.70
2018-10-12T10:01:08.525Z,32.40
2018-10-12T10:03:42.424Z,31.60
2018-10-12T10:06:10.510Z,31.60
2018-10-12T10:08:38.582Z,31.90
2018-10-12T10:11:06.707Z,32.00
2018-10-12T10:13:34.916Z,31.80
2018-10-12T10:16:03.103Z,31.40
2018-10-12T10:18:31.344Z,30.80
2018-10-12T10:20:59.443Z,30.70
2018-10-12T10:23:27.596Z,30.50
2018-10-12T10:25:56.100Z,29.10
2018-10-12T10:28:24.160Z,27.50
2018-10-12T10:30:52.214Z,26.30
2018-10-12T10:33:20.333Z,25.90
2018-10-12T10:35:48.403Z,25.60
2018-10-12T10:38:16.447Z,24.80
2018-10-12T10:40:44.734Z,24.10
2018-10-12T10:43:12.999Z,23.80
2018-10-12T10:45:41.059Z,23.40
2018-10-12T10:48:09.214Z,23.10
2018-10-12T10:50:37.257Z,23.00
2018-10-12T10:53:05.412Z,22.90
2018-10-12T10:55:33.463Z,23.10
2018-10-12T10:58:01.493Z,23.20
2018-10-12T11:00:29.998Z,23.30
2018-10-12T11:02:58.051Z,23.40
2018-10-12T11:05:26.063Z,23.10
2018-10-12T11:07:54.131Z,23.10
2018-10-12T11:10:22.390Z,23.10
2018-10-12T11:12:50.534Z,23.00
2018-10-12T11:15:18.509Z,23.00
2018-10-12T11:17:46.668Z,23.00
2018-10-12T11:20:14.755Z,23.10
2018-10-12T11:22:42.796Z,23.10
2018-10-12T11:25:10.864Z,23.30
2018-10-12T11:27:38.899Z,23.30
2018-10-12T11:30:06.946Z,23.30
2018-10-12T11:32:35.050Z,23.40
2018-10-12T11:35:03.634Z,23.50
2018-10-12T11:37:31.783Z,23.60
2018-10-12T11:40:00.259Z,23.70
2018-10-12T11:42:39.823Z,23.80
2018-10-12T11:45:07.937Z,23.80
2018-10-12T11:47:35.957Z,23.70
2018-10-12T11:50:04.020Z,23.70
2018-10-12T11:52:32.059Z,23.80
2018-10-12T11:55:00.141Z,23.90
2018-10-12T11:57:28.187Z,23.90
2018-10-12T11:59:56.310Z,24.00
2018-10-12T12:02:24.798Z,24.10
2018-10-12T12:04:52.833Z,24.10
2018-10-12T12:07:21.236Z,24.10
2018-10-12T12:09:49.403Z,24.10
2018-10-12T12:12:17.443Z,24.10
2018-10-12T12:14:45.650Z,24.10
2018-10-12T12:17:14.312Z,24.20
2018-10-12T12:19:42.444Z,24.20
2018-10-12T12:22:10.639Z,24.20
2018-10-12T12:24:39.030Z,24.30
2018-10-12T12:27:07.177Z,24.30
2018-10-12T12:29:35.719Z,24.20
2018-10-12T12:32:03.772Z,24.30
2018-10-12T12:34:31.890Z,24.30
2018-10-12T12:36:59.872Z,24.30
2018-10-12T12:39:27.961Z,24.40
2018-10-12T12:41:56.174Z,24.40
2018-10-12T12:44:24.255Z,24.40
2018-10-12T12:46:52.334Z,24.40
2018-10-12T12:49:21.150Z,24.30
2018-10-12T12:51:49.067Z,24.30
2018-10-12T12:54:17.090Z,24.30
2018-10-12T12:56:45.109Z,24.30
2018-10-12T12:59:13.490Z,24.30
2018-10-12T13:01:41.663Z,24.30
2018-10-12T13:04:10.055Z,24.30
2018-10-12T13:06:38.152Z,24.30
2018-10-12T13:09:07.403Z,24.30
2018-10-12T13:11:35.578Z,24.30
2018-10-12T13:14:03.631Z,24.30
2018-10-12T13:16:31.663Z,24.30
2018-10-12T13:18:59.932Z,24.40
2018-10-12T13:21:28.326Z,24.40
2018-10-12T13:23:56.398Z,24.40
2018-10-12T13:26:24.652Z,24.40
2018-10-12T13:28:52.541Z,24.40
2018-10-12T13:31:20.671Z,24.40
2018-10-12T13:33:48.763Z,24.50
2018-10-12T13:36:17.220Z,24.50
2018-10-12T13:38:45.243Z,24.50
2018-10-12T13:41:13.270Z,24.50
2018-10-12T13:43:41.396Z,24.50
2018-10-12T13:46:09.507Z,24.50
2018-10-12T13:48:37.571Z,24.50
2018-10-12T13:51:06.667Z,24.50
2018-10-12T13:53:34.808Z,24.50
2018-10-12T13:56:02.975Z,24.50
2018-10-12T13:58:31.171Z,24.60
2018-10-12T14:00:59.332Z,24.60
2018-10-12T14:03:27.539Z,24.50
2018-10-12T14:05:57.095Z,24.50
2018-10-12T14:08:25.185Z,24.50
2018-10-12T14:10:53.242Z,24.50
2018-10-12T14:13:21.298Z,24.50
2018-10-12T14:15:49.308Z,24.50
2018-10-12T14:18:17.339Z,24.60
2018-10-12T14:20:45.786Z,24.50
2018-10-12T14:23:13.818Z,24.50
2018-10-12T14:25:41.863Z,24.50
2018-10-12T14:28:10.015Z,24.50
2018-10-12T14:30:38.170Z,24.50
2018-10-12T14:33:06.895Z,24.50
2018-10-12T14:35:35.355Z,24.50
2018-10-12T14:38:03.844Z,24.50
2018-10-12T14:40:32.087Z,24.40
2018-10-12T14:43:00.170Z,24.40
2018-10-12T14:45:28.223Z,24.40
2018-10-12T14:47:56.278Z,24.40
2018-10-12T14:50:24.581Z,24.30
2018-10-12T14:52:52.887Z,24.30
2018-10-12T14:55:20.991Z,24.30
2018-10-12T14:57:49.215Z,24.30
2018-10-12T15:00:17.275Z,24.30
2018-10-12T15:02:47.713Z,24.20
2018-10-12T15:05:15.738Z,24.20
2018-10-12T15:07:43.946Z,24.20
2018-10-12T15:10:12.492Z,24.20
2018-10-12T15:12:40.519Z,24.10
2018-10-12T15:15:15.547Z,24.10
2018-10-12T15:17:43.683Z,24.00
2018-10-12T15:20:11.881Z,24.00
2018-10-12T15:22:40.151Z,23.90
2018-10-12T15:25:08.394Z,23.90
2018-10-12T15:27:37.418Z,23.80
2018-10-12T15:30:06.219Z,23.80
2018-10-12T15:32:34.256Z,23.70
2018-10-12T15:35:02.347Z,23.60
2018-10-12T15:37:30.880Z,23.60
2018-10-12T15:39:59.121Z,23.50
2018-10-12T15:42:27.196Z,23.50
2018-10-12T15:44:55.464Z,23.50
2018-10-12T15:47:23.951Z,23.40
2018-10-12T15:49:52.447Z,23.40
2018-10-12T15:52:20.535Z,23.30
2018-10-12T15:54:48.804Z,23.20
2018-10-12T15:57:17.817Z,23.10
2018-10-12T15:59:46.544Z,22.90
2018-10-12T16:02:14.650Z,22.80
2018-10-12T16:04:43.000Z,22.80
2018-10-12T16:07:11.103Z,22.70
2018-10-12T16:09:39.341Z,22.60
2018-10-12T16:12:07.499Z,22.50
2018-10-12T16:14:35.538Z,22.40
2018-10-12T16:17:03.712Z,22.30
2018-10-12T16:19:32.236Z,22.20
2018-10-12T16:22:00.803Z,22.20
2018-10-12T16:24:28.933Z,22.10
2018-10-12T16:26:57.171Z,22.00
2018-10-12T16:29:25.330Z,22.00
2018-10-12T16:31:53.406Z,21.90
2018-10-12T16:34:22.427Z,21.80
2018-10-12T16:36:50.703Z,21.60
2018-10-12T16:39:18.827Z,21.50
2018-10-12T16:41:46.900Z,21.40
2018-10-12T16:44:14.936Z,21.30
2018-10-12T16:46:42.995Z,21.30
2018-10-12T16:49:11.072Z,21.30
2018-10-12T16:51:39.133Z,21.20
2018-10-12T16:54:07.150Z,21.20
2018-10-12T16:56:41.899Z,21.20
2018-10-12T16:59:09.988Z,21.20
2018-10-12T17:01:38.183Z,21.20
2018-10-12T17:04:06.346Z,21.10
2018-10-12T17:06:34.366Z,21.00
2018-10-12T17:09:02.584Z,21.00
2018-10-12T17:11:30.852Z,20.90
2018-10-12T17:13:58.871Z,20.80
2018-10-12T17:16:27.209Z,20.70
2018-10-12T17:18:55.251Z,20.60
2018-10-12T17:21:23.280Z,20.60
2018-10-12T17:23:51.739Z,20.50
2018-10-12T17:26:19.783Z,20.40
2018-10-12T17:28:47.811Z,20.40
2018-10-12T17:31:16.247Z,20.30
2018-10-12T17:33:44.358Z,20.30
2018-10-12T17:36:12.415Z,20.30
2018-10-12T17:38:40.503Z,20.30
2018-10-12T17:41:12.782Z,20.20
2018-10-12T17:43:40.867Z,20.10
2018-10-12T17:46:08.929Z,20.00
2018-10-12T17:48:36.942Z,19.90
2018-10-12T17:51:05.133Z,19.90
2018-10-12T17:53:33.173Z,19.80
2018-10-12T17:56:01.220Z,19.80
2018-10-12T17:58:29.735Z,19.70
2018-10-12T18:00:57.876Z,19.60
2018-10-12T18:03:25.926Z,19.60
2018-10-12T18:05:54.104Z,19.40
2018-10-12T18:08:22.375Z,19.30
2018-10-12T18:10:50.581Z,19.30
2018-10-12T18:13:19.343Z,19.20
2018-10-12T18:15:47.407Z,19.20
2018-10-12T18:18:15.564Z,19.20
2018-10-12T18:20:43.851Z,19.20
2018-10-12T18:23:11.927Z,19.10
2018-10-12T18:25:40.080Z,19.00
2018-10-12T18:28:08.180Z,18.90
2018-10-12T18:30:36.307Z,18.90
2018-10-12T18:33:04.589Z,18.80
2018-10-12T18:35:32.762Z,18.80
2018-10-12T18:38:00.912Z,18.70
2018-10-12T18:40:29.213Z,18.70
2018-10-12T18:42:57.661Z,18.60
2018-10-12T18:45:25.642Z,18.60
2018-10-12T18:47:53.726Z,18.50
2018-10-12T18:50:21.942Z,18.50
2018-10-12T18:52:50.300Z,18.50
2018-10-12T18:55:18.692Z,18.50
2018-10-12T18:57:46.754Z,18.40
2018-10-12T19:00:15.972Z,18.30
2018-10-12T19:02:44.018Z,18.30
2018-10-12T19:05:12.855Z,18.30
2018-10-12T19:07:40.922Z,18.20
2018-10-12T19:10:09.384Z,18.20
2018-10-12T19:12:37.499Z,18.20
2018-10-12T19:15:05.907Z,18.10
2018-10-12T19:17:34.168Z,18.10
2018-10-12T19:20:02.221Z,18.10
2018-10-12T19:22:30.247Z,18.00
2018-10-12T19:24:58.303Z,18.00
2018-10-12T19:27:26.406Z,17.90
2018-10-12T19:29:54.510Z,17.90
2018-10-12T19:32:24.500Z,17.90
2018-10-12T19:34:52.542Z,17.90
2018-10-12T19:37:20.908Z,17.80
2018-10-12T19:39:49.200Z,17.70
2018-10-12T19:42:17.426Z,17.70
2018-10-12T19:44:45.471Z,17.70
2018-10-12T19:47:14.531Z,17.70
2018-10-12T19:49:42.603Z,17.60
2018-10-12T19:52:11.304Z,17.60
2018-10-12T19:54:39.364Z,17.70
2018-10-12T19:57:07.641Z,17.60
2018-10-12T19:59:35.723Z,17.60
2018-10-12T20:02:03.738Z,17.50
2018-10-12T20:04:31.791Z,17.50
2018-10-12T20:07:00.203Z,17.40
2018-10-12T20:09:28.271Z,17.40
2018-10-12T20:11:56.315Z,17.30
2018-10-12T20:14:24.883Z,17.30
2018-10-12T20:16:53.269Z,17.30
2018-10-12T20:19:21.304Z,17.40
2018-10-12T20:21:49.468Z,17.40
2018-10-12T20:24:17.729Z,17.40
2018-10-12T20:26:45.762Z,17.40
2018-10-12T20:29:14.888Z,17.50
2018-10-12T20:31:42.977Z,17.50
2018-10-12T20:34:10.966Z,17.50
2018-10-12T20:36:39.022Z,17.50
2018-10-12T20:39:08.303Z,17.50
2018-10-12T20:41:36.311Z,17.40
2018-10-12T20:44:04.352Z,17.40
2018-10-12T20:46:32.394Z,17.40
2018-10-12T20:49:00.528Z,17.30
2018-10-12T20:51:28.772Z,17.30
2018-10-12T20:53:56.927Z,17.20
2018-10-12T20:56:25.003Z,17.20
2018-10-12T20:58:53.543Z,17.20
2018-10-12T21:01:21.755Z,17.20
2018-10-12T21:03:49.792Z,17.10
2018-10-12T21:06:18.031Z,17.10
2018-10-12T21:08:46.059Z,17.10
2018-10-12T21:11:14.097Z,17.10
2018-10-12T21:13:42.138Z,17.00
2018-10-12T21:16:10.307Z,17.00
2018-10-12T21:18:38.666Z,17.00
2018-10-12T21:21:07.836Z,17.00
2018-10-12T21:23:36.039Z,16.90
2018-10-12T21:26:04.330Z,16.90
2018-10-12T21:28:32.778Z,16.90
2018-10-12T21:31:01.198Z,16.80
2018-10-12T21:33:29.443Z,16.70
2018-10-12T21:35:57.815Z,16.70
2018-10-12T21:38:25.842Z,16.70
2018-10-12T21:40:54.098Z,16.60
2018-10-12T21:43:22.203Z,16.50
2018-10-12T21:45:50.538Z,16.50
2018-10-12T21:48:18.624Z,16.40
2018-10-12T21:50:46.891Z,16.30
2018-10-12T21:53:18.526Z,16.30
2018-10-12T21:55:46.701Z,16.30
2018-10-12T21:58:14.750Z,16.20
2018-10-12T22:00:45.899Z,16.20
2018-10-12T22:03:15.070Z,16.20
2018-10-12T22:05:43.099Z,16.20
2018-10-12T22:08:15.456Z,16.20
2018-10-12T22:10:43.568Z,16.10
2018-10-12T22:13:11.740Z,16.10
2018-10-12T22:15:39.884Z,16.10
2018-10-12T22:18:07.943Z,16.00
2018-10-12T22:20:36.297Z,15.90
2018-10-12T22:23:04.497Z,15.90
2018-10-12T22:25:32.571Z,15.90
2018-10-12T22:28:00.599Z,15.80
2018-10-12T22:30:29.088Z,15.80
2018-10-12T22:32:57.217Z,15.80
2018-10-12T22:35:25.867Z,15.80
2018-10-12T22:37:53.936Z,15.70
2018-10-12T22:40:21.960Z,15.80
2018-10-12T22:42:50.672Z,15.80
2018-10-12T22:45:19.054Z,15.70
2018-10-12T22:47:47.138Z,15.70
2018-10-12T22:50:15.163Z,15.60
2018-10-12T22:52:43.239Z,15.60
2018-10-12T22:55:11.592Z,15.50
2018-10-12T22:57:39.754Z,15.50
2018-10-12T23:00:08.011Z,15.50
2018-10-12T23:02:36.077Z,15.40
2018-10-12T23:05:04.278Z,15.40
2018-10-12T23:07:32.568Z,15.40
2018-10-12T23:10:00.586Z,15.40
2018-10-12T23:12:28.714Z,15.30
2018-10-12T23:14:57.055Z,15.30
2018-10-12T23:17:25.175Z,15.30
2018-10-12T23:19:53.230Z,15.30
2018-10-12T23:22:22.223Z,15.30
2018-10-12T23:24:50.401Z,15.30
2018-10-12T23:27:18.462Z,15.20
2018-10-12T23:29:46.714Z,15.20
2018-10-12T23:32:14.743Z,15.20
2018-10-12T23:34:42.860Z,15.20
2018-10-12T23:37:11.133Z,15.20
2018-10-12T23:39:39.350Z,15.20
2018-10-12T23:42:07.378Z,15.10
2018-10-12T23:44:35.762Z,15.10
2018-10-12T23:47:03.795Z,15.10
2018-10-12T23:49:31.833Z,15.10
2018-10-12T23:52:06.933Z,15.00
2018-10-12T23:54:34.970Z,15.00
2018-10-12T23:57:03.056Z,15.00
2018-10-12T23:59:31.332Z,14.90
