createdAt,value
2019-04-07T00:00:23.380Z,47.00
2019-04-07T00:02:31.477Z,45.40
2019-04-07T00:04:39.859Z,45.08
2019-04-07T00:06:47.779Z,42.67
2019-04-07T00:08:55.711Z,39.95
2019-04-07T00:11:03.713Z,38.58
2019-04-07T00:13:11.417Z,39.98
2019-04-07T00:15:19.200Z,48.83
2019-04-07T00:17:28.574Z,46.40
2019-04-07T00:19:38.072Z,53.63
2019-04-07T00:21:45.940Z,45.95
2019-04-07T00:23:54.320Z,46.20
2019-04-07T00:26:02.279Z,45.25
2019-04-07T00:28:10.153Z,42.88
2019-04-07T00:30:18.069Z,37.00
2019-04-07T00:32:25.888Z,34.67
2019-04-07T00:34:33.568Z,35.10
2019-04-07T00:36:41.329Z,32.67
2019-04-07T00:38:49.141Z,31.60
2019-04-07T00:40:56.925Z,30.57
2019-04-07T00:43:05.599Z,28.62
2019-04-07T00:45:14.121Z,28.25
2019-04-07T00:47:22.076Z,25.02
2019-04-07T00:49:29.821Z,24.32
2019-04-07T00:51:37.586Z,23.35
2019-04-07T00:53:45.467Z,23.15
2019-04-07T00:55:53.277Z,20.88
2019-04-07T00:58:01.673Z,20.37
2019-04-07T01:00:16.500Z,20.48
2019-04-07T01:02:24.408Z,16.55
2019-04-07T01:04:32.436Z,16.52
2019-04-07T01:06:40.630Z,17.00
2019-04-07T01:08:49.012Z,16.95
2019-04-07T01:10:57.025Z,18.37
2019-04-07T01:13:06.538Z,16.48
2019-04-07T01:15:15.116Z,18.65
2019-04-07T01:17:24.161Z,15.50
2019-04-07T01:19:34.422Z,15.45
2019-04-07T01:21:42.248Z,16.50
2019-04-07T01:23:50.218Z,14.25
2019-04-07T01:25:58.548Z,14.83
2019-04-07T01:28:06.652Z,15.85
2019-04-07T01:30:16.101Z,25.25
2019-04-07T01:32:24.107Z,54.23
2019-04-07T01:34:31.878Z,21.82
2019-04-07T01:36:39.646Z,11.53
2019-04-07T01:38:47.489Z,11.70
2019-04-07T01:41:03.128Z,11.00
2019-04-07T01:43:16.229Z,10.70
2019-04-07T01:45:29.091Z,11.57
2019-04-07T01:47:52.339Z,12.10
2019-04-07T01:50:04.728Z,10.55
2019-04-07T01:52:19.672Z,9.05
2019-04-07T01:54:29.029Z,9.08
2019-04-07T01:56:41.628Z,9.38
2019-04-07T01:58:57.345Z,9.88
2019-04-07T02:01:09.596Z,9.23
2019-04-07T02:03:25.357Z,9.70
2019-04-07T02:05:33.150Z,10.18
2019-04-07T02:07:59.245Z,11.12
2019-04-07T02:10:10.864Z,10.23
2019-04-07T02:12:26.819Z,12.28
2019-04-07T02:14:36.761Z,12.33
2019-04-07T02:16:56.544Z,11.93
2019-04-07T02:19:15.116Z,11.50
2019-04-07T02:21:24.988Z,11.83
2019-04-07T02:23:49.799Z,11.88
2019-04-07T02:25:59.322Z,11.95
2019-04-07T02:28:14.481Z,13.08
2019-04-07T02:30:27.211Z,13.22
2019-04-07T02:32:42.617Z,14.38
2019-04-07T02:35:03.628Z,16.30
2019-04-07T02:37:26.634Z,17.85
2019-04-07T02:39:42.270Z,15.58
2019-04-07T02:41:50.303Z,15.48
2019-04-07T02:44:02.860Z,14.35
2019-04-07T02:46:27.501Z,13.70
2019-04-07T02:48:41.323Z,14.23
2019-04-07T02:50:54.860Z,14.83
2019-04-07T02:53:05.725Z,15.68
2019-04-07T02:55:30.184Z,14.50
2019-04-07T02:57:48.793Z,23.45
2019-04-07T02:59:58.258Z,23.20
2019-04-07T03:02:06.214Z,14.38
2019-04-07T03:04:19.109Z,13.78
2019-04-07T03:06:49.761Z,13.75
2019-04-07T03:08:57.787Z,15.25
2019-04-07T03:11:20.137Z,14.15
2019-04-07T03:13:35.057Z,14.10
2019-04-07T03:15:48.407Z,14.20
2019-04-07T03:17:56.135Z,15.95
2019-04-07T03:20:18.737Z,15.32
2019-04-07T03:22:27.437Z,15.75
2019-04-07T03:24:34.981Z,17.37
2019-04-07T03:27:00.841Z,17.67
2019-04-07T03:29:11.839Z,15.90
2019-04-07T03:31:27.299Z,16.40
2019-04-07T03:33:43.064Z,17.45
2019-04-07T03:35:53.125Z,16.05
2019-04-07T03:38:02.016Z,15.83
2019-04-07T03:40:28.039Z,16.85
2019-04-07T03:42:43.693Z,17.20
2019-04-07T03:44:56.675Z,18.15
2019-04-07T03:47:09.163Z,18.50
2019-04-07T03:49:23.469Z,22.48
2019-04-07T03:51:33.153Z,20.52
2019-04-07T03:53:59.457Z,24.30
2019-04-07T03:56:11.718Z,23.95
2019-04-07T03:58:37.739Z,21.25
2019-04-07T04:01:13.707Z,20.00
2019-04-07T04:03:40.608Z,22.20
2019-04-07T04:05:59.636Z,23.02
2019-04-07T04:08:09.456Z,30.08
2019-04-07T04:10:34.410Z,24.35
2019-04-07T04:12:51.242Z,22.00
2019-04-07T04:15:03.715Z,22.93
2019-04-07T04:17:11.717Z,23.87
2019-04-07T04:19:19.486Z,26.25
2019-04-07T04:21:28.979Z,27.32
2019-04-07T04:23:42.707Z,25.02
2019-04-07T04:25:49.108Z,25.43
2019-04-07T04:27:57.020Z,27.40
2019-04-07T04:30:07.933Z,27.27
2019-04-07T04:32:16.689Z,26.15
2019-04-07T04:34:25.117Z,27.80
2019-04-07T04:36:33.489Z,52.60
2019-04-07T04:38:41.391Z,34.65
2019-04-07T04:40:49.424Z,28.35
2019-04-07T04:42:58.209Z,26.65
2019-04-07T04:45:08.480Z,34.45
2019-04-07T04:47:16.708Z,76.82
2019-04-07T04:49:24.476Z,50.73
2019-04-07T04:51:35.464Z,60.43
2019-04-07T04:53:42.373Z,264.77
2019-04-07T04:55:50.345Z,98.72
2019-04-07T04:57:58.547Z,42.95
2019-04-07T05:00:08.257Z,32.40
2019-04-07T05:02:17.041Z,32.33
2019-04-07T05:04:24.852Z,32.10
2019-04-07T05:06:33.174Z,33.25
2019-04-07T05:08:43.367Z,32.80
2019-04-07T05:10:51.067Z,32.53
2019-04-07T05:12:58.938Z,38.98
2019-04-07T05:15:09.711Z,33.30
2019-04-07T05:17:17.466Z,32.93
2019-04-07T05:19:25.251Z,31.48
2019-04-07T05:21:33.083Z,31.80
2019-04-07T05:23:41.679Z,33.15
2019-04-07T05:25:49.451Z,36.17
2019-04-07T05:27:58.632Z,42.70
2019-04-07T05:30:10.181Z,52.95
2019-04-07T05:32:17.857Z,50.70
2019-04-07T05:34:25.797Z,52.80
2019-04-07T05:36:33.803Z,48.52
2019-04-07T05:38:42.061Z,44.93
2019-04-07T05:40:51.041Z,37.17
2019-04-07T05:42:58.803Z,45.75
2019-04-07T05:45:08.268Z,43.42
2019-04-07T05:47:16.513Z,33.42
2019-04-07T05:49:24.423Z,31.55
2019-04-07T05:51:32.736Z,34.18
2019-04-07T05:53:42.218Z,32.58
2019-04-07T05:55:53.819Z,34.78
2019-04-07T05:58:03.462Z,32.70
2019-04-07T06:00:16.323Z,34.08
2019-04-07T06:02:23.499Z,30.95
2019-04-07T06:04:31.533Z,31.30
2019-04-07T06:06:41.879Z,31.70
2019-04-07T06:08:49.788Z,30.10
2019-04-07T06:11:00.425Z,31.62
2019-04-07T06:13:07.089Z,40.43
2019-04-07T06:15:19.286Z,33.33
2019-04-07T06:17:26.325Z,33.50
2019-04-07T06:19:37.370Z,34.13
2019-04-07T06:21:46.050Z,37.38
2019-04-07T06:23:58.418Z,34.55
2019-04-07T06:26:09.310Z,34.13
2019-04-07T06:28:17.432Z,35.25
2019-04-07T06:30:28.070Z,33.70
2019-04-07T06:32:36.163Z,31.80
2019-04-07T06:34:44.426Z,32.63
2019-04-07T06:36:55.238Z,30.90
2019-04-07T06:39:02.443Z,31.23
2019-04-07T06:41:10.463Z,33.42
2019-04-07T06:43:18.734Z,29.63
2019-04-07T06:45:35.057Z,31.12
2019-04-07T06:47:50.784Z,30.43
2019-04-07T06:50:10.312Z,30.60
2019-04-07T06:52:40.595Z,28.12
2019-04-07T06:55:03.396Z,28.55
2019-04-07T06:57:12.843Z,26.77
2019-04-07T06:59:25.251Z,28.15
2019-04-07T07:01:38.345Z,28.23
2019-04-07T07:04:08.590Z,29.05
2019-04-07T07:06:17.388Z,28.83
2019-04-07T07:08:46.417Z,30.48
2019-04-07T07:11:10.575Z,29.05
2019-04-07T07:13:31.301Z,35.58
2019-04-07T07:15:54.021Z,32.50
2019-04-07T07:18:04.752Z,32.17
2019-04-07T07:20:12.475Z,32.28
2019-04-07T07:22:32.134Z,35.20
2019-04-07T07:24:40.450Z,36.75
2019-04-07T07:26:48.386Z,37.53
2019-04-07T07:28:56.290Z,39.27
2019-04-07T07:31:04.359Z,38.53
2019-04-07T07:33:13.628Z,34.98
2019-04-07T07:35:21.464Z,37.05
2019-04-07T07:37:30.053Z,34.55
2019-04-07T07:39:42.119Z,34.55
2019-04-07T07:41:51.678Z,35.43
2019-04-07T07:44:03.185Z,38.38
2019-04-07T07:46:07.727Z,38.67
2019-04-07T07:48:16.298Z,38.33
2019-04-07T07:50:24.563Z,37.58
2019-04-07T07:52:32.999Z,34.50
2019-04-07T07:54:42.398Z,34.65
2019-04-07T07:56:51.647Z,38.05
2019-04-07T07:59:01.801Z,33.75
2019-04-07T08:01:12.278Z,33.42
2019-04-07T08:03:22.646Z,34.40
2019-04-07T08:05:31.743Z,31.80
2019-04-07T08:07:44.355Z,32.60
2019-04-07T08:09:49.185Z,35.63
2019-04-07T08:11:57.038Z,35.05
2019-04-07T08:14:05.599Z,33.35
2019-04-07T08:16:14.071Z,32.50
2019-04-07T08:18:21.860Z,30.75
2019-04-07T08:20:29.751Z,31.05
2019-04-07T08:22:42.910Z,32.13
2019-04-07T08:24:51.175Z,31.93
2019-04-07T08:27:00.082Z,31.97
2019-04-07T08:29:08.756Z,38.65
2019-04-07T08:31:21.260Z,32.35
2019-04-07T08:33:29.500Z,38.55
2019-04-07T08:35:39.445Z,33.20
2019-04-07T08:37:48.128Z,33.53
2019-04-07T08:39:57.047Z,31.65
2019-04-07T08:42:09.822Z,27.02
2019-04-07T08:44:14.995Z,26.80
2019-04-07T08:46:22.920Z,27.40
2019-04-07T08:48:30.857Z,27.55
2019-04-07T08:50:38.729Z,35.30
2019-04-07T08:52:46.725Z,30.45
2019-04-07T08:54:54.385Z,28.23
2019-04-07T08:57:02.308Z,28.07
2019-04-07T08:59:12.206Z,27.70
2019-04-07T09:01:21.076Z,25.35
2019-04-07T09:03:29.298Z,25.65
2019-04-07T09:05:37.268Z,26.17
2019-04-07T09:07:46.220Z,26.42
2019-04-07T09:09:54.457Z,24.65
2019-04-07T09:12:02.538Z,24.47
2019-04-07T09:14:10.503Z,26.07
2019-04-07T09:16:21.174Z,34.35
2019-04-07T09:18:36.713Z,33.65
2019-04-07T09:20:49.080Z,29.10
2019-04-07T09:23:01.732Z,28.00
2019-04-07T09:25:21.456Z,29.23
2019-04-07T09:27:38.188Z,28.80
2019-04-07T09:29:55.780Z,26.25
2019-04-07T09:32:23.772Z,27.50
2019-04-07T09:34:35.994Z,27.87
2019-04-07T09:36:47.910Z,26.10
2019-04-07T09:38:58.001Z,25.88
2019-04-07T09:41:06.232Z,24.47
2019-04-07T09:43:26.251Z,24.07
2019-04-07T09:45:39.384Z,22.45
2019-04-07T09:47:51.190Z,26.45
2019-04-07T09:50:17.454Z,32.65
2019-04-07T09:52:45.120Z,33.50
2019-04-07T09:54:58.730Z,30.88
2019-04-07T09:57:24.801Z,31.10
2019-04-07T09:59:53.508Z,31.62
2019-04-07T10:02:18.522Z,30.17
2019-04-07T10:04:28.065Z,30.12
2019-04-07T10:06:39.914Z,31.80
2019-04-07T10:08:53.303Z,30.72
2019-04-07T10:11:13.019Z,29.72
2019-04-07T10:13:22.823Z,29.40
2019-04-07T10:15:51.025Z,28.32
2019-04-07T10:17:59.784Z,28.92
2019-04-07T10:20:12.383Z,27.15
2019-04-07T10:22:39.883Z,29.42
2019-04-07T10:24:53.859Z,29.77
2019-04-07T10:27:08.094Z,30.85
2019-04-07T10:29:20.565Z,28.02
2019-04-07T10:31:37.823Z,29.10
2019-04-07T10:33:56.309Z,26.57
2019-04-07T10:36:06.022Z,27.30
2019-04-07T10:38:32.741Z,27.02
2019-04-07T10:40:59.459Z,28.40
2019-04-07T10:43:18.422Z,29.65
2019-04-07T10:45:28.431Z,29.48
2019-04-07T10:47:53.337Z,26.48
2019-04-07T10:50:12.233Z,26.77
2019-04-07T10:52:37.804Z,23.22
2019-04-07T10:54:51.639Z,24.70
2019-04-07T10:57:01.038Z,23.85
2019-04-07T10:59:25.600Z,20.00
2019-04-07T11:01:36.210Z,18.48
2019-04-07T11:03:46.849Z,16.10
2019-04-07T11:06:12.713Z,15.72
2019-04-07T11:08:28.770Z,12.07
2019-04-07T11:10:39.623Z,16.55
2019-04-07T11:12:58.215Z,18.67
2019-04-07T11:15:11.030Z,14.07
2019-04-07T11:17:29.308Z,17.75
2019-04-07T11:19:51.347Z,17.80
2019-04-07T11:22:18.758Z,16.35
2019-04-07T11:24:31.290Z,14.60
2019-04-07T11:26:45.437Z,15.38
2019-04-07T11:29:07.170Z,15.20
2019-04-07T11:31:25.619Z,13.68
2019-04-07T11:33:38.052Z,15.13
2019-04-07T11:35:47.651Z,13.83
2019-04-07T11:38:09.289Z,13.53
2019-04-07T11:40:42.050Z,12.95
2019-04-07T11:42:55.714Z,13.03
2019-04-07T11:45:04.966Z,12.70
2019-04-07T11:47:25.673Z,13.93
2019-04-07T11:49:35.763Z,13.90
2019-04-07T11:51:45.199Z,15.70
2019-04-07T11:53:57.782Z,13.43
2019-04-07T11:56:24.894Z,14.58
2019-04-07T11:58:46.713Z,15.58
2019-04-07T12:00:54.685Z,14.90
2019-04-07T12:03:10.605Z,15.30
2019-04-07T12:05:23.450Z,15.75
2019-04-07T12:07:53.896Z,15.50
2019-04-07T12:09:59.986Z,15.00
2019-04-07T12:12:27.794Z,14.98
2019-04-07T12:14:45.512Z,15.18
2019-04-07T12:17:12.603Z,14.18
2019-04-07T12:19:31.067Z,14.70
2019-04-07T12:21:40.659Z,14.80
2019-04-07T12:23:50.512Z,14.65
2019-04-07T12:26:04.466Z,16.35
2019-04-07T12:28:28.688Z,16.73
2019-04-07T12:30:41.507Z,16.17
2019-04-07T12:32:54.104Z,15.48
2019-04-07T12:35:02.101Z,15.88
2019-04-07T12:37:18.754Z,15.45
2019-04-07T12:39:28.875Z,14.70
2019-04-07T12:41:56.157Z,16.00
2019-04-07T12:44:10.413Z,15.68
2019-04-07T12:46:36.497Z,16.82
2019-04-07T12:48:48.765Z,17.52
2019-04-07T12:50:56.380Z,16.70
2019-04-07T12:53:10.197Z,17.52
2019-04-07T12:55:32.578Z,16.73
2019-04-07T12:57:58.829Z,17.48
2019-04-07T13:00:13.537Z,16.67
2019-04-07T13:02:38.192Z,17.65
2019-04-07T13:04:59.705Z,33.48
2019-04-07T13:07:08.943Z,16.77
2019-04-07T13:09:33.057Z,17.42
2019-04-07T13:12:00.012Z,17.12
2019-04-07T13:14:24.537Z,16.82
2019-04-07T13:16:37.959Z,17.48
2019-04-07T13:19:09.354Z,17.45
2019-04-07T13:21:24.774Z,17.37
2019-04-07T13:23:40.279Z,24.65
2019-04-07T13:26:01.008Z,20.23
2019-04-07T13:28:14.169Z,399.62
2019-04-07T13:30:27.122Z,408.42
2019-04-07T13:32:41.633Z,253.05
2019-04-07T13:34:49.949Z,240.32
2019-04-07T13:36:58.009Z,89.55
2019-04-07T13:39:22.125Z,19.17
2019-04-07T13:41:45.894Z,18.07
2019-04-07T13:43:55.996Z,21.77
2019-04-07T13:46:18.203Z,18.52
2019-04-07T13:48:20.912Z,20.35
2019-04-07T13:50:49.420Z,18.87
2019-04-07T13:52:59.079Z,18.60
2019-04-07T13:55:16.485Z,17.77
2019-04-07T13:57:40.402Z,17.70
2019-04-07T13:59:54.762Z,16.65
2019-04-07T14:02:16.313Z,16.52
2019-04-07T14:04:37.527Z,16.93
2019-04-07T14:06:53.247Z,16.48
2019-04-07T14:09:04.186Z,16.52
2019-04-07T14:11:31.131Z,16.10
2019-04-07T14:13:43.193Z,16.97
2019-04-07T14:16:09.501Z,17.15
2019-04-07T14:18:24.488Z,16.30
2019-04-07T14:20:34.665Z,16.97
2019-04-07T14:23:00.947Z,15.65
2019-04-07T14:25:27.934Z,16.57
2019-04-07T14:27:47.319Z,20.90
2019-04-07T14:29:55.930Z,70.37
2019-04-07T14:32:13.106Z,58.92
2019-04-07T14:34:23.477Z,22.55
2019-04-07T14:36:51.097Z,84.70
2019-04-07T14:38:58.707Z,209.15
2019-04-07T14:41:16.077Z,34.35
2019-04-07T14:43:28.527Z,22.07
2019-04-07T14:45:55.664Z,52.85
2019-04-07T14:48:05.420Z,31.23
2019-04-07T14:50:18.971Z,18.40
2019-04-07T14:52:26.812Z,16.95
2019-04-07T14:54:56.973Z,32.67
2019-04-07T14:57:19.866Z,19.50
2019-04-07T14:59:45.243Z,14.87
2019-04-07T15:02:00.489Z,15.55
2019-04-07T15:04:07.022Z,32.23
2019-04-07T15:06:15.404Z,15.13
2019-04-07T15:08:32.908Z,15.15
2019-04-07T15:10:42.460Z,14.18
2019-04-07T15:12:52.995Z,14.85
2019-04-07T15:15:05.547Z,14.35
2019-04-07T15:17:11.037Z,14.47
2019-04-07T15:19:18.934Z,13.95
2019-04-07T15:21:27.643Z,14.38
2019-04-07T15:23:35.532Z,14.53
2019-04-07T15:25:46.000Z,14.90
2019-04-07T15:27:56.406Z,15.08
2019-04-07T15:30:02.421Z,14.83
2019-04-07T15:32:10.612Z,14.68
2019-04-07T15:34:18.729Z,15.85
2019-04-07T15:36:27.540Z,27.55
2019-04-07T15:38:35.629Z,19.98
2019-04-07T15:40:44.761Z,19.37
2019-04-07T15:42:52.666Z,18.80
2019-04-07T15:45:02.345Z,18.75
2019-04-07T15:47:11.407Z,19.35
2019-04-07T15:49:19.299Z,19.87
2019-04-07T15:51:27.095Z,20.62
2019-04-07T15:53:34.979Z,18.62
2019-04-07T15:55:49.887Z,20.08
2019-04-07T15:57:55.334Z,18.77
2019-04-07T16:00:03.903Z,19.02
2019-04-07T16:02:14.250Z,21.57
2019-04-07T16:04:27.810Z,19.82
2019-04-07T16:06:34.853Z,20.10
2019-04-07T16:08:41.975Z,19.67
2019-04-07T16:10:52.054Z,18.98
2019-04-07T16:12:59.821Z,19.12
2019-04-07T16:15:09.678Z,20.20
2019-04-07T16:17:17.431Z,20.48
2019-04-07T16:19:37.272Z,20.88
2019-04-07T16:21:34.847Z,21.00
2019-04-07T16:23:42.947Z,21.35
2019-04-07T16:25:51.235Z,20.15
2019-04-07T16:28:00.321Z,21.37
2019-04-07T16:30:11.020Z,20.20
2019-04-07T16:32:19.617Z,23.00
2019-04-07T16:34:28.309Z,22.07
2019-04-07T16:36:36.651Z,25.43
2019-04-07T16:38:44.602Z,22.87
2019-04-07T16:40:52.719Z,23.62
2019-04-07T16:43:09.906Z,25.52
2019-04-07T16:45:13.771Z,24.47
2019-04-07T16:47:24.366Z,26.30
2019-04-07T16:49:29.286Z,30.23
2019-04-07T16:51:37.079Z,31.33
2019-04-07T16:53:44.842Z,33.90
2019-04-07T16:55:55.207Z,36.08
2019-04-07T16:58:03.206Z,36.55
2019-04-07T17:00:15.302Z,35.73
2019-04-07T17:02:24.113Z,36.30
2019-04-07T17:04:32.247Z,36.05
2019-04-07T17:06:40.197Z,34.50
2019-04-07T17:08:51.200Z,34.15
2019-04-07T17:10:59.582Z,34.00
2019-04-07T17:13:16.883Z,34.38
2019-04-07T17:15:17.770Z,33.10
2019-04-07T17:17:25.653Z,33.73
2019-04-07T17:19:35.545Z,34.75
2019-04-07T17:21:43.133Z,37.13
2019-04-07T17:23:55.373Z,40.38
2019-04-07T17:26:03.857Z,43.83
2019-04-07T17:28:12.110Z,48.33
2019-04-07T17:30:24.230Z,51.88
2019-04-07T17:32:34.735Z,51.75
2019-04-07T17:34:42.739Z,59.05
2019-04-07T17:36:55.378Z,51.85
2019-04-07T17:39:18.556Z,51.20
2019-04-07T17:41:26.592Z,45.95
2019-04-07T17:43:51.643Z,50.45
2019-04-07T17:46:01.995Z,55.98
2019-04-07T17:48:11.655Z,54.13
2019-04-07T17:50:30.356Z,58.08
2019-04-07T17:52:42.427Z,57.70
2019-04-07T17:55:06.279Z,54.00
2019-04-07T17:57:34.842Z,41.37
2019-04-07T17:59:53.603Z,53.28
2019-04-07T18:02:10.680Z,42.78
2019-04-07T18:04:23.027Z,65.25
2019-04-07T18:06:36.599Z,62.03
2019-04-07T18:09:07.949Z,66.60
2019-04-07T18:11:17.668Z,46.00
2019-04-07T18:13:49.377Z,48.78
2019-04-07T18:16:12.175Z,55.98
2019-04-07T18:18:26.328Z,78.80
2019-04-07T18:20:39.558Z,184.85
2019-04-07T18:22:45.494Z,65.62
2019-04-07T18:25:02.787Z,63.80
2019-04-07T18:27:25.305Z,73.78
2019-04-07T18:29:38.383Z,123.92
2019-04-07T18:31:57.855Z,135.37
2019-04-07T18:34:16.033Z,90.12
2019-04-07T18:36:41.687Z,112.10
2019-04-07T18:39:03.144Z,92.27
2019-04-07T18:41:34.093Z,90.53
2019-04-07T18:44:02.495Z,93.58
2019-04-07T18:46:20.154Z,141.03
2019-04-07T18:48:32.330Z,160.35
2019-04-07T18:50:43.316Z,146.45
2019-04-07T18:52:57.192Z,109.37
2019-04-07T18:55:18.172Z,85.07
2019-04-07T18:57:35.973Z,79.72
2019-04-07T18:59:49.741Z,77.78
2019-04-07T19:02:11.053Z,94.17
2019-04-07T19:04:28.109Z,113.85
2019-04-07T19:06:46.080Z,108.27
2019-04-07T19:08:58.310Z,110.68
2019-04-07T19:11:11.981Z,113.37
2019-04-07T19:13:24.725Z,115.57
2019-04-07T19:15:31.105Z,111.25
2019-04-07T19:17:40.623Z,110.05
2019-04-07T19:19:52.594Z,111.85
2019-04-07T19:22:18.023Z,111.62
2019-04-07T19:24:35.367Z,104.90
2019-04-07T19:26:54.638Z,105.15
2019-04-07T19:29:08.558Z,103.72
2019-04-07T19:31:19.549Z,98.70
2019-04-07T19:33:35.628Z,97.20
2019-04-07T19:35:49.760Z,99.35
2019-04-07T19:38:04.954Z,97.33
2019-04-07T19:40:20.935Z,99.85
2019-04-07T19:42:48.229Z,97.33
2019-04-07T19:45:04.364Z,93.37
2019-04-07T19:47:20.676Z,93.07
2019-04-07T19:49:29.364Z,91.95
2019-04-07T19:51:41.654Z,93.20
2019-04-07T19:54:03.237Z,93.40
2019-04-07T19:56:29.393Z,96.72
2019-04-07T19:58:42.630Z,93.20
2019-04-07T20:00:58.150Z,95.40
2019-04-07T20:03:13.574Z,99.50
2019-04-07T20:05:26.115Z,104.90
2019-04-07T20:07:52.999Z,124.53
2019-04-07T20:10:16.551Z,125.62
2019-04-07T20:12:29.668Z,126.38
2019-04-07T20:14:51.991Z,132.63
2019-04-07T20:17:00.036Z,125.07
2019-04-07T20:19:13.187Z,117.95
2019-04-07T20:21:39.078Z,121.40
2019-04-07T20:24:03.623Z,119.77
2019-04-07T20:26:21.510Z,129.82
2019-04-07T20:28:34.313Z,119.08
2019-04-07T20:31:02.620Z,124.75
2019-04-07T20:33:09.829Z,136.45
2019-04-07T20:35:27.030Z,134.67
2019-04-07T20:37:42.390Z,133.10
2019-04-07T20:40:05.225Z,125.60
2019-04-07T20:42:24.350Z,110.40
2019-04-07T20:45:02.377Z,119.42
2019-04-07T20:47:21.475Z,97.85
2019-04-07T20:49:48.913Z,103.67
2019-04-07T20:52:12.722Z,118.40
2019-04-07T20:54:33.866Z,110.90
2019-04-07T20:56:51.860Z,120.53
2019-04-07T20:59:18.291Z,115.50
2019-04-07T21:01:53.984Z,91.90
2019-04-07T21:04:11.288Z,92.05
2019-04-07T21:06:36.643Z,97.97
2019-04-07T21:09:03.813Z,98.17
2019-04-07T21:11:19.302Z,107.87
2019-04-07T21:13:47.113Z,110.03
2019-04-07T21:15:57.346Z,107.90
2019-04-07T21:18:11.185Z,113.35
2019-04-07T21:20:20.526Z,110.92
2019-04-07T21:22:35.545Z,113.00
2019-04-07T21:24:51.344Z,113.95
2019-04-07T21:27:01.265Z,114.40
2019-04-07T21:29:11.335Z,107.87
2019-04-07T21:31:21.446Z,114.77
2019-04-07T21:33:29.456Z,111.05
2019-04-07T21:35:38.971Z,117.33
2019-04-07T21:37:56.243Z,118.67
2019-04-07T21:40:22.715Z,118.87
2019-04-07T21:42:34.528Z,120.97
2019-04-07T21:44:42.158Z,117.50
2019-04-07T21:47:04.313Z,119.47
2019-04-07T21:49:12.005Z,114.47
2019-04-07T21:51:21.431Z,102.00
2019-04-07T21:53:32.018Z,91.32
2019-04-07T21:55:45.800Z,97.57
2019-04-07T21:57:56.833Z,90.90
2019-04-07T22:00:10.611Z,110.25
2019-04-07T22:02:24.316Z,97.17
2019-04-07T22:04:34.029Z,97.90
2019-04-07T22:06:59.730Z,82.95
2019-04-07T22:09:18.017Z,124.12
2019-04-07T22:11:28.931Z,123.47
2019-04-07T22:13:36.729Z,140.55
2019-04-07T22:15:49.316Z,138.57
2019-04-07T22:17:54.266Z,137.65
2019-04-07T22:20:02.760Z,143.22
2019-04-07T22:22:10.839Z,103.20
2019-04-07T22:24:18.910Z,96.15
2019-04-07T22:26:27.535Z,100.38
2019-04-07T22:28:35.483Z,104.55
2019-04-07T22:30:44.640Z,104.60
2019-04-07T22:32:53.106Z,98.85
2019-04-07T22:35:04.776Z,104.72
2019-04-07T22:37:12.171Z,105.47
2019-04-07T22:39:20.534Z,100.78
2019-04-07T22:41:28.296Z,101.40
2019-04-07T22:43:36.129Z,99.47
2019-04-07T22:45:53.162Z,102.35
2019-04-07T22:47:53.752Z,105.10
2019-04-07T22:50:04.457Z,103.65
2019-04-07T22:52:11.767Z,106.37
2019-04-07T22:54:19.700Z,101.65
2019-04-07T22:56:27.933Z,99.20
2019-04-07T22:58:36.127Z,91.50
2019-04-07T23:00:44.503Z,91.92
2019-04-07T23:02:52.526Z,90.22
2019-04-07T23:05:00.836Z,95.62
2019-04-07T23:07:09.825Z,91.35
2019-04-07T23:09:18.200Z,92.47
2019-04-07T23:11:25.880Z,94.75
2019-04-07T23:13:34.027Z,93.92
2019-04-07T23:15:45.618Z,88.03
2019-04-07T23:17:53.445Z,96.05
2019-04-07T23:20:02.351Z,93.40
2019-04-07T23:22:10.262Z,96.78
2019-04-07T23:24:19.281Z,95.07
2019-04-07T23:26:27.048Z,94.45
2019-04-07T23:28:34.858Z,95.12
2019-04-07T23:30:42.972Z,97.82
2019-04-07T23:32:50.877Z,88.85
2019-04-07T23:34:58.584Z,90.72
2019-04-07T23:37:06.263Z,89.72
2019-04-07T23:39:13.950Z,86.87
2019-04-07T23:41:22.192Z,91.87
2019-04-07T23:43:30.134Z,94.13
2019-04-07T23:45:38.028Z,90.47
2019-04-07T23:47:45.827Z,86.63
2019-04-07T23:49:54.581Z,86.20
2019-04-07T23:52:02.736Z,83.47
2019-04-07T23:54:14.129Z,96.65
2019-04-07T23:56:22.119Z,117.37
2019-04-07T23:58:29.775Z,110.28
