createdAt,value
2017-08-10T00:00:18.647Z,968.6
2017-08-10T00:01:18.643Z,968.54
2017-08-10T00:02:18.641Z,968.53
2017-08-10T00:03:18.794Z,968.55
2017-08-10T00:04:18.633Z,968.56
2017-08-10T00:05:18.630Z,968.59
2017-08-10T00:06:18.626Z,968.58
2017-08-10T00:07:18.623Z,968.59
2017-08-10T00:08:18.621Z,968.6
2017-08-10T00:09:18.718Z,968.59
2017-08-10T00:10:18.613Z,968.62
2017-08-10T00:11:18.610Z,968.62
2017-08-10T00:12:18.607Z,968.61
2017-08-10T00:13:18.604Z,968.62
2017-08-10T00:14:18.623Z,968.59
2017-08-10T00:15:18.597Z,968.54
2017-08-10T00:16:18.592Z,968.57
2017-08-10T00:17:18.593Z,968.53
2017-08-10T00:18:18.586Z,968.58
2017-08-10T00:19:18.584Z,968.62
2017-08-10T00:20:18.580Z,968.59
2017-08-10T00:21:18.577Z,968.58
2017-08-10T00:22:18.575Z,968.52
2017-08-10T00:23:18.575Z,968.46
2017-08-10T00:24:18.667Z,968.39
2017-08-10T00:25:18.563Z,968.34
2017-08-10T00:26:18.560Z,968.28
2017-08-10T00:27:18.558Z,968.31
2017-08-10T00:28:18.553Z,968.38
2017-08-10T00:29:18.551Z,968.42
2017-08-10T00:30:18.545Z,968.49
2017-08-10T00:31:18.644Z,968.49
2017-08-10T00:32:18.542Z,968.55
2017-08-10T00:33:18.539Z,968.57
2017-08-10T00:34:18.533Z,968.59
2017-08-10T00:35:18.630Z,968.6
2017-08-10T00:36:18.528Z,968.57
2017-08-10T00:37:18.523Z,968.63
2017-08-10T00:38:18.520Z,968.64
2017-08-10T00:39:18.517Z,968.66
2017-08-10T00:40:18.514Z,968.66
2017-08-10T00:41:18.510Z,968.68
2017-08-10T00:42:18.507Z,968.72
2017-08-10T00:43:18.504Z,968.71
2017-08-10T00:44:18.498Z,968.72
2017-08-10T00:45:18.496Z,968.71
2017-08-10T00:46:18.495Z,968.74
2017-08-10T00:47:18.489Z,968.74
2017-08-10T00:48:18.485Z,968.77
2017-08-10T00:49:18.482Z,968.77
2017-08-10T00:50:18.481Z,968.82
2017-08-10T00:51:18.477Z,968.83
2017-08-10T00:52:18.472Z,968.87
2017-08-10T00:53:18.469Z,968.89
2017-08-10T00:54:18.468Z,968.88
2017-08-10T00:55:18.462Z,968.85
2017-08-10T00:56:18.460Z,968.86
2017-08-10T00:57:18.457Z,968.8
2017-08-10T00:58:18.457Z,968.79
2017-08-10T00:59:18.453Z,968.82
2017-08-10T01:00:18.445Z,968.87
2017-08-10T01:01:18.445Z,968.87
2017-08-10T01:02:18.438Z,968.91
2017-08-10T01:03:18.436Z,968.89
2017-08-10T01:04:18.433Z,968.97
2017-08-10T01:05:18.530Z,968.99
2017-08-10T01:06:18.434Z,968.99
2017-08-10T01:07:18.423Z,969.05
2017-08-10T01:08:18.420Z,969.08
2017-08-10T01:09:18.417Z,969.1
2017-08-10T01:10:18.419Z,969.15
2017-08-10T01:11:18.410Z,969.11
2017-08-10T01:12:18.406Z,969.13
2017-08-10T01:13:18.403Z,969.06
2017-08-10T01:14:18.399Z,969.05
2017-08-10T01:15:18.395Z,969.06
2017-08-10T01:16:18.393Z,969.02
2017-08-10T01:17:18.390Z,968.98
2017-08-10T01:18:18.386Z,968.99
2017-08-10T01:19:18.383Z,968.91
2017-08-10T01:20:18.379Z,968.92
2017-08-10T01:21:18.376Z,968.92
2017-08-10T01:22:18.371Z,968.94
2017-08-10T01:23:18.371Z,968.98
2017-08-10T01:24:18.365Z,968.99
2017-08-10T01:25:18.360Z,968.96
2017-08-10T01:26:18.360Z,968.96
2017-08-10T01:27:18.357Z,968.9
2017-08-10T01:28:18.352Z,968.85
2017-08-10T01:29:18.350Z,968.86
2017-08-10T01:30:18.347Z,968.85
2017-08-10T01:31:18.344Z,968.85
2017-08-10T01:32:18.339Z,968.86
2017-08-10T01:33:18.337Z,968.9
2017-08-10T01:34:18.332Z,968.91
2017-08-10T01:35:18.328Z,968.97
2017-08-10T01:36:18.326Z,969.02
2017-08-10T01:37:18.322Z,969.07
2017-08-10T01:38:18.319Z,969.13
2017-08-10T01:39:18.316Z,969.15
2017-08-10T01:40:18.314Z,969.17
2017-08-10T01:41:18.307Z,969.11
2017-08-10T01:42:18.305Z,969.16
2017-08-10T01:43:18.301Z,969.15
2017-08-10T01:44:18.299Z,969.2
2017-08-10T01:45:18.300Z,969.22
2017-08-10T01:46:18.292Z,969.17
2017-08-10T01:47:18.289Z,969.18
2017-08-10T01:48:18.287Z,969.21
2017-08-10T01:49:18.282Z,969.22
2017-08-10T01:50:18.279Z,969.21
2017-08-10T01:51:18.277Z,969.26
2017-08-10T01:52:18.272Z,969.23
2017-08-10T01:53:18.270Z,969.23
2017-08-10T01:54:18.265Z,969.22
2017-08-10T01:55:18.262Z,969.17
2017-08-10T01:56:18.259Z,969.13
2017-08-10T01:57:18.255Z,969.16
2017-08-10T01:58:18.252Z,969.09
2017-08-10T01:59:18.248Z,969.08
2017-08-10T02:00:18.245Z,969.07
2017-08-10T02:01:18.242Z,969.07
2017-08-10T02:02:18.238Z,969.08
2017-08-10T02:03:18.234Z,969.07
2017-08-10T02:04:18.233Z,969.02
2017-08-10T02:05:18.228Z,969.01
2017-08-10T02:06:18.224Z,968.92
2017-08-10T02:07:18.220Z,968.88
2017-08-10T02:08:18.216Z,968.87
2017-08-10T02:09:18.214Z,968.86
2017-08-10T02:10:18.212Z,968.87
2017-08-10T02:11:18.209Z,968.89
2017-08-10T02:12:18.203Z,968.88
2017-08-10T02:13:18.203Z,968.93
2017-08-10T02:14:18.197Z,968.94
2017-08-10T02:15:18.195Z,968.89
2017-08-10T02:16:18.189Z,968.92
2017-08-10T02:17:18.188Z,968.9
2017-08-10T02:18:18.189Z,968.87
2017-08-10T02:19:18.179Z,968.83
2017-08-10T02:20:18.175Z,968.84
2017-08-10T02:21:18.173Z,968.8
2017-08-10T02:22:18.170Z,968.84
2017-08-10T02:23:18.166Z,968.88
2017-08-10T02:24:18.163Z,968.86
2017-08-10T02:25:18.158Z,968.89
2017-08-10T02:26:18.156Z,968.91
2017-08-10T02:27:18.152Z,968.96
2017-08-10T02:28:18.148Z,968.96
2017-08-10T02:29:18.147Z,968.94
2017-08-10T02:30:18.142Z,968.97
2017-08-10T02:31:18.139Z,968.97
2017-08-10T02:32:18.138Z,968.98
2017-08-10T02:33:18.134Z,968.95
2017-08-10T02:34:18.127Z,968.96
2017-08-10T02:35:18.125Z,968.93
2017-08-10T02:36:18.123Z,968.9
2017-08-10T02:37:18.119Z,968.9
2017-08-10T02:38:18.114Z,968.91
2017-08-10T02:39:18.111Z,968.92
2017-08-10T02:40:18.258Z,968.93
2017-08-10T02:41:18.104Z,968.97
2017-08-10T02:42:18.102Z,969.01
2017-08-10T02:43:18.098Z,968.98
2017-08-10T02:44:18.093Z,968.97
2017-08-10T02:45:18.191Z,968.91
2017-08-10T02:46:18.087Z,968.84
2017-08-10T02:47:18.084Z,968.81
2017-08-10T02:48:18.081Z,968.8
2017-08-10T02:49:18.076Z,968.8
2017-08-10T02:50:18.074Z,968.83
2017-08-10T02:51:18.068Z,968.84
2017-08-10T02:52:18.068Z,968.86
2017-08-10T02:53:18.061Z,968.83
2017-08-10T02:54:18.059Z,968.82
2017-08-10T02:55:18.057Z,968.8
2017-08-10T02:56:18.052Z,968.77
2017-08-10T02:57:18.049Z,968.77
2017-08-10T02:58:18.047Z,968.73
2017-08-10T02:59:18.044Z,968.7
2017-08-10T03:00:18.040Z,968.68
2017-08-10T03:01:18.035Z,968.64
2017-08-10T03:02:18.133Z,968.63
2017-08-10T03:03:18.029Z,968.59
2017-08-10T03:04:18.026Z,968.61
2017-08-10T03:05:18.023Z,968.58
2017-08-10T03:06:18.019Z,968.57
2017-08-10T03:07:18.015Z,968.57
2017-08-10T03:08:18.011Z,968.59
2017-08-10T03:09:18.009Z,968.61
2017-08-10T03:10:18.005Z,968.67
2017-08-10T03:11:18.002Z,968.66
2017-08-10T03:12:17.999Z,968.68
2017-08-10T03:13:17.996Z,968.66
2017-08-10T03:14:17.989Z,968.6
2017-08-10T03:15:17.987Z,968.58
2017-08-10T03:16:17.984Z,968.54
2017-08-10T03:17:17.982Z,968.58
2017-08-10T03:18:17.977Z,968.56
2017-08-10T03:19:17.974Z,968.54
2017-08-10T03:20:17.970Z,968.54
2017-08-10T03:21:17.967Z,968.53
2017-08-10T03:22:18.064Z,968.56
2017-08-10T03:23:17.960Z,968.54
2017-08-10T03:24:17.956Z,968.55
2017-08-10T03:25:17.953Z,968.58
2017-08-10T03:26:17.950Z,968.61
2017-08-10T03:27:17.946Z,968.61
2017-08-10T03:28:17.945Z,968.61
2017-08-10T03:29:17.939Z,968.62
2017-08-10T03:30:17.935Z,968.62
2017-08-10T03:31:17.935Z,968.63
2017-08-10T03:32:17.928Z,968.66
2017-08-10T03:33:17.933Z,968.64
2017-08-10T03:34:17.922Z,968.66
2017-08-10T03:35:17.919Z,968.68
2017-08-10T03:36:17.914Z,968.72
2017-08-10T03:37:18.012Z,968.78
2017-08-10T03:38:17.908Z,968.78
2017-08-10T03:39:17.906Z,968.75
2017-08-10T03:40:17.901Z,968.76
2017-08-10T03:41:17.897Z,968.75
2017-08-10T03:42:17.893Z,968.73
2017-08-10T03:43:17.890Z,968.7
2017-08-10T03:44:17.885Z,968.68
2017-08-10T03:45:17.884Z,968.68
2017-08-10T03:46:17.980Z,968.66
2017-08-10T03:47:17.876Z,968.67
2017-08-10T03:48:17.873Z,968.69
2017-08-10T03:49:17.868Z,968.66
2017-08-10T03:50:17.866Z,968.68
2017-08-10T03:51:17.862Z,968.67
2017-08-10T03:52:17.858Z,968.66
2017-08-10T03:53:17.855Z,968.64
2017-08-10T03:54:17.851Z,968.65
2017-08-10T03:55:17.849Z,968.67
2017-08-10T03:56:17.944Z,968.74
2017-08-10T03:57:17.843Z,968.74
2017-08-10T03:58:17.838Z,968.72
2017-08-10T03:59:17.835Z,968.68
2017-08-10T04:00:17.830Z,968.68
2017-08-10T04:01:17.828Z,968.67
2017-08-10T04:02:17.823Z,968.68
2017-08-10T04:03:17.820Z,968.71
2017-08-10T04:04:17.818Z,968.72
2017-08-10T04:05:17.812Z,968.72
2017-08-10T04:06:17.809Z,968.76
2017-08-10T04:07:17.806Z,968.76
2017-08-10T04:08:17.802Z,968.73
2017-08-10T04:09:17.799Z,968.77
2017-08-10T04:10:17.794Z,968.74
2017-08-10T04:11:17.792Z,968.7
2017-08-10T04:12:17.792Z,968.68
2017-08-10T04:13:17.785Z,968.69
2017-08-10T04:14:17.782Z,968.68
2017-08-10T04:15:17.778Z,968.69
2017-08-10T04:16:17.774Z,968.67
2017-08-10T04:17:17.770Z,968.62
2017-08-10T04:18:17.769Z,968.59
2017-08-10T04:19:17.766Z,968.59
2017-08-10T04:20:17.761Z,968.62
2017-08-10T04:21:17.757Z,968.61
2017-08-10T04:22:17.753Z,968.68
2017-08-10T04:23:17.752Z,968.66
2017-08-10T04:24:17.745Z,968.67
2017-08-10T04:25:17.844Z,968.59
2017-08-10T04:26:17.741Z,968.58
2017-08-10T04:27:17.735Z,968.54
2017-08-10T04:28:17.733Z,968.54
2017-08-10T04:29:17.730Z,968.58
2017-08-10T04:30:17.728Z,968.51
2017-08-10T04:31:17.722Z,968.53
2017-08-10T04:32:17.719Z,968.51
2017-08-10T04:33:17.716Z,968.5
2017-08-10T04:34:17.711Z,968.48
2017-08-10T04:35:17.709Z,968.49
2017-08-10T04:36:17.707Z,968.47
2017-08-10T04:37:17.702Z,968.44
2017-08-10T04:38:17.696Z,968.44
2017-08-10T04:39:17.795Z,968.46
2017-08-10T04:40:17.690Z,968.47
2017-08-10T04:41:17.689Z,968.46
2017-08-10T04:42:17.683Z,968.45
2017-08-10T04:43:17.681Z,968.45
2017-08-10T04:44:17.675Z,968.46
2017-08-10T04:45:17.677Z,968.44
2017-08-10T04:46:17.671Z,968.4
2017-08-10T04:47:17.668Z,968.43
2017-08-10T04:48:17.665Z,968.39
2017-08-10T04:49:17.660Z,968.39
2017-08-10T04:50:17.656Z,968.39
2017-08-10T04:51:17.652Z,968.39
2017-08-10T04:52:17.650Z,968.39
2017-08-10T04:53:17.646Z,968.46
2017-08-10T04:54:17.642Z,968.46
2017-08-10T04:55:17.639Z,968.53
2017-08-10T04:56:17.633Z,968.51
2017-08-10T04:57:17.632Z,968.51
2017-08-10T04:58:17.629Z,968.51
2017-08-10T04:59:17.625Z,968.46
2017-08-10T05:00:17.722Z,968.47
2017-08-10T05:01:17.621Z,968.48
2017-08-10T05:02:17.613Z,968.42
2017-08-10T05:03:17.611Z,968.45
2017-08-10T05:04:17.708Z,968.48
2017-08-10T05:05:17.629Z,968.5
2017-08-10T05:06:17.601Z,968.48
2017-08-10T05:07:17.597Z,968.47
2017-08-10T05:08:17.592Z,968.48
2017-08-10T05:09:17.590Z,968.46
2017-08-10T05:10:17.587Z,968.47
2017-08-10T05:11:17.582Z,968.47
2017-08-10T05:12:17.579Z,968.47
2017-08-10T05:13:17.578Z,968.53
2017-08-10T05:14:17.572Z,968.53
2017-08-10T05:15:17.567Z,968.53
2017-08-10T05:16:17.669Z,968.53
2017-08-10T05:17:17.562Z,968.53
2017-08-10T05:18:17.557Z,968.52
2017-08-10T05:19:17.557Z,968.5
2017-08-10T05:20:17.550Z,968.49
2017-08-10T05:21:17.548Z,968.45
2017-08-10T05:22:17.694Z,968.51
2017-08-10T05:23:17.539Z,968.53
2017-08-10T05:24:17.537Z,968.49
2017-08-10T05:25:17.534Z,968.5
2017-08-10T05:26:17.529Z,968.48
2017-08-10T05:27:17.631Z,968.48
2017-08-10T05:28:17.623Z,968.48
2017-08-10T05:29:17.519Z,968.5
2017-08-10T05:30:17.515Z,968.55
2017-08-10T05:31:17.512Z,968.52
2017-08-10T05:32:17.508Z,968.51
2017-08-10T05:33:17.504Z,968.53
2017-08-10T05:34:17.502Z,968.51
2017-08-10T05:35:17.499Z,968.52
2017-08-10T05:36:17.495Z,968.49
2017-08-10T05:37:17.491Z,968.45
2017-08-10T05:38:17.487Z,968.47
2017-08-10T05:39:17.483Z,968.46
2017-08-10T05:40:17.480Z,968.5
2017-08-10T05:41:17.476Z,968.47
2017-08-10T05:42:17.473Z,968.44
2017-08-10T05:43:17.469Z,968.46
2017-08-10T05:44:17.466Z,968.44
2017-08-10T05:45:17.462Z,968.49
2017-08-10T05:46:17.460Z,968.45
2017-08-10T05:47:17.555Z,968.41
2017-08-10T05:48:17.451Z,968.38
2017-08-10T05:49:17.449Z,968.4
2017-08-10T05:50:17.446Z,968.4
2017-08-10T05:51:17.441Z,968.38
2017-08-10T05:52:17.537Z,968.42
2017-08-10T05:53:17.433Z,968.37
2017-08-10T05:54:17.432Z,968.39
2017-08-10T05:55:17.426Z,968.39
2017-08-10T05:56:17.422Z,968.36
2017-08-10T05:57:17.419Z,968.34
2017-08-10T05:58:17.417Z,968.38
2017-08-10T05:59:17.415Z,968.39
2017-08-10T06:00:17.410Z,968.35
2017-08-10T06:01:17.407Z,968.36
2017-08-10T06:02:17.402Z,968.39
2017-08-10T06:03:17.399Z,968.42
2017-08-10T06:04:17.395Z,968.4
2017-08-10T06:05:17.393Z,968.4
2017-08-10T06:06:17.389Z,968.41
2017-08-10T06:07:17.383Z,968.37
2017-08-10T06:08:17.381Z,968.41
2017-08-10T06:09:17.377Z,968.43
2017-08-10T06:10:17.375Z,968.47
2017-08-10T06:11:17.372Z,968.46
2017-08-10T06:12:17.368Z,968.49
2017-08-10T06:13:17.364Z,968.49
2017-08-10T06:14:17.360Z,968.46
2017-08-10T06:15:17.358Z,968.42
2017-08-10T06:16:17.353Z,968.41
2017-08-10T06:17:17.350Z,968.37
2017-08-10T06:18:17.346Z,968.36
2017-08-10T06:19:17.343Z,968.33
2017-08-10T06:20:17.341Z,968.28
2017-08-10T06:21:17.336Z,968.28
2017-08-10T06:22:17.332Z,968.31
2017-08-10T06:23:17.330Z,968.31
2017-08-10T06:24:17.326Z,968.37
2017-08-10T06:25:17.322Z,968.41
2017-08-10T06:26:17.319Z,968.42
2017-08-10T06:27:17.314Z,968.46
2017-08-10T06:28:17.310Z,968.47
2017-08-10T06:29:17.308Z,968.48
2017-08-10T06:30:17.304Z,968.47
2017-08-10T06:31:17.299Z,968.5
2017-08-10T06:32:17.297Z,968.51
2017-08-10T06:33:17.296Z,968.47
2017-08-10T06:34:17.440Z,968.51
2017-08-10T06:35:17.287Z,968.49
2017-08-10T06:36:17.283Z,968.52
2017-08-10T06:37:17.280Z,968.54
2017-08-10T06:38:17.274Z,968.55
2017-08-10T06:39:17.272Z,968.58
2017-08-10T06:40:17.269Z,968.6
2017-08-10T06:41:17.265Z,968.6
2017-08-10T06:42:17.261Z,968.63
2017-08-10T06:43:17.258Z,968.65
2017-08-10T06:44:17.255Z,968.67
2017-08-10T06:45:17.252Z,968.68
2017-08-10T06:46:17.247Z,968.7
2017-08-10T06:47:17.345Z,968.69
2017-08-10T06:48:17.240Z,968.72
2017-08-10T06:49:17.237Z,968.7
2017-08-10T06:50:17.234Z,968.68
2017-08-10T06:51:17.229Z,968.64
2017-08-10T06:52:17.227Z,968.61
2017-08-10T06:53:17.222Z,968.59
2017-08-10T06:54:17.319Z,968.6
2017-08-10T06:55:17.216Z,968.54
2017-08-10T06:56:17.212Z,968.53
2017-08-10T06:57:17.208Z,968.54
2017-08-10T06:58:17.205Z,968.56
2017-08-10T06:59:17.203Z,968.53
2017-08-10T07:00:17.199Z,968.54
2017-08-10T07:01:17.193Z,968.55
2017-08-10T07:02:17.191Z,968.54
2017-08-10T07:03:17.187Z,968.52
2017-08-10T07:04:17.181Z,968.53
2017-08-10T07:05:17.278Z,968.55
2017-08-10T07:06:17.174Z,968.55
2017-08-10T07:07:17.173Z,968.56
2017-08-10T07:08:17.168Z,968.56
2017-08-10T07:09:17.165Z,968.61
2017-08-10T07:10:17.161Z,968.66
2017-08-10T07:11:17.158Z,968.74
2017-08-10T07:12:17.153Z,968.75
2017-08-10T07:13:17.149Z,968.74
2017-08-10T07:14:17.147Z,968.72
2017-08-10T07:15:17.142Z,968.71
2017-08-10T07:16:17.139Z,968.75
2017-08-10T07:17:17.135Z,968.74
2017-08-10T07:18:17.130Z,968.74
2017-08-10T07:19:17.126Z,968.77
2017-08-10T07:20:17.126Z,968.76
2017-08-10T07:21:17.121Z,968.75
2017-08-10T07:22:17.118Z,968.77
2017-08-10T07:23:17.113Z,968.78
2017-08-10T07:24:17.109Z,968.76
2017-08-10T07:25:17.106Z,968.79
2017-08-10T07:26:17.103Z,968.78
2017-08-10T07:27:17.099Z,968.83
2017-08-10T07:28:17.096Z,968.84
2017-08-10T07:29:17.092Z,968.85
2017-08-10T07:30:17.090Z,968.87
2017-08-10T07:31:17.085Z,968.89
2017-08-10T07:32:17.081Z,968.9
2017-08-10T07:33:17.079Z,968.91
2017-08-10T07:34:17.075Z,968.91
2017-08-10T07:35:17.070Z,968.9
2017-08-10T07:36:17.067Z,968.88
2017-08-10T07:37:17.064Z,968.91
2017-08-10T07:38:17.059Z,968.91
2017-08-10T07:39:17.055Z,968.93
2017-08-10T07:40:17.052Z,968.93
2017-08-10T07:41:17.047Z,968.97
2017-08-10T07:42:17.044Z,968.9
2017-08-10T07:43:17.041Z,968.9
2017-08-10T07:44:17.039Z,968.88
2017-08-10T07:45:17.033Z,968.87
2017-08-10T07:46:17.030Z,968.91
2017-08-10T07:47:17.027Z,968.91
2017-08-10T07:48:17.024Z,968.91
2017-08-10T07:49:17.019Z,968.95
2017-08-10T07:50:17.017Z,968.95
2017-08-10T07:51:17.013Z,968.99
2017-08-10T07:52:17.010Z,969.04
2017-08-10T07:53:17.005Z,969.07
2017-08-10T07:54:17.003Z,969.13
2017-08-10T07:55:16.998Z,969.18
2017-08-10T07:56:16.995Z,969.19
2017-08-10T07:57:16.991Z,969.21
2017-08-10T07:58:16.989Z,969.24
2017-08-10T07:59:16.984Z,969.22
2017-08-10T08:00:16.981Z,969.19
2017-08-10T08:01:16.977Z,969.18
2017-08-10T08:02:16.975Z,969.18
2017-08-10T08:03:16.968Z,969.12
2017-08-10T08:04:16.965Z,969.19
2017-08-10T08:05:16.963Z,969.2
2017-08-10T08:06:16.958Z,969.25
2017-08-10T08:07:16.958Z,969.23
2017-08-10T08:08:16.961Z,969.24
2017-08-10T08:09:16.949Z,969.19
2017-08-10T08:10:16.944Z,969.21
2017-08-10T08:11:16.943Z,969.23
2017-08-10T08:12:16.937Z,969.2
2017-08-10T08:13:16.935Z,969.18
2017-08-10T08:14:16.930Z,969.16
2017-08-10T08:15:16.933Z,969.17
2017-08-10T08:16:16.923Z,969.12
2017-08-10T08:17:16.918Z,969.15
2017-08-10T08:18:16.915Z,969.16
2017-08-10T08:19:16.913Z,969.12
2017-08-10T08:20:16.910Z,969.22
2017-08-10T08:21:16.946Z,969.2
2017-08-10T08:22:16.902Z,969.2
2017-08-10T08:23:16.898Z,969.26
2017-08-10T08:24:16.893Z,969.21
2017-08-10T08:25:16.890Z,969.27
2017-08-10T08:26:16.887Z,969.28
2017-08-10T08:27:16.885Z,969.25
2017-08-10T08:28:16.879Z,969.33
2017-08-10T08:29:16.876Z,969.36
2017-08-10T08:30:16.872Z,969.42
2017-08-10T08:31:16.869Z,969.46
2017-08-10T08:32:16.863Z,969.45
2017-08-10T08:33:16.862Z,969.46
2017-08-10T08:34:16.859Z,969.46
2017-08-10T08:35:16.854Z,969.45
2017-08-10T08:36:16.850Z,969.42
2017-08-10T08:37:16.847Z,969.44
2017-08-10T08:38:16.843Z,969.42
2017-08-10T08:39:16.839Z,969.46
2017-08-10T08:40:16.834Z,969.52
2017-08-10T08:41:16.833Z,969.56
2017-08-10T08:42:16.832Z,969.61
2017-08-10T08:43:16.824Z,969.62
2017-08-10T08:44:16.822Z,969.61
2017-08-10T08:45:16.818Z,969.56
2017-08-10T08:46:16.965Z,969.6
2017-08-10T08:47:16.811Z,969.56
2017-08-10T08:48:16.807Z,969.57
2017-08-10T08:49:16.802Z,969.57
2017-08-10T08:50:16.799Z,969.57
2017-08-10T08:51:16.795Z,969.6
2017-08-10T08:52:16.793Z,969.62
2017-08-10T08:53:16.789Z,969.59
2017-08-10T08:54:16.784Z,969.59
2017-08-10T08:55:16.783Z,969.64
2017-08-10T08:56:16.776Z,969.57
2017-08-10T08:57:16.774Z,969.56
2017-08-10T08:58:16.768Z,969.54
2017-08-10T08:59:16.765Z,969.56
2017-08-10T09:00:16.762Z,969.57
2017-08-10T09:01:16.759Z,969.57
2017-08-10T09:02:16.755Z,969.55
2017-08-10T09:03:16.751Z,969.63
2017-08-10T09:04:16.748Z,969.6
2017-08-10T09:05:16.745Z,969.66
2017-08-10T09:06:16.741Z,969.72
2017-08-10T09:07:16.738Z,969.79
2017-08-10T09:08:16.734Z,969.89
2017-08-10T09:09:16.729Z,969.92
2017-08-10T09:10:16.727Z,969.92
2017-08-10T09:11:16.723Z,969.89
2017-08-10T09:12:16.719Z,969.95
2017-08-10T09:13:16.715Z,969.9
2017-08-10T09:14:16.712Z,969.91
2017-08-10T09:15:16.809Z,969.93
2017-08-10T09:16:16.704Z,969.95
2017-08-10T09:17:16.699Z,969.91
2017-08-10T09:18:16.697Z,969.96
2017-08-10T09:19:16.693Z,970.01
2017-08-10T09:20:16.691Z,970.04
2017-08-10T09:21:16.688Z,970.03
2017-08-10T09:22:16.684Z,970.02
2017-08-10T09:23:16.679Z,969.99
2017-08-10T09:24:16.675Z,969.99
2017-08-10T09:25:16.671Z,969.9
2017-08-10T09:26:16.670Z,969.86
2017-08-10T09:27:16.664Z,969.84
2017-08-10T09:28:16.664Z,969.87
2017-08-10T09:29:16.655Z,969.89
2017-08-10T09:30:16.653Z,969.92
2017-08-10T09:31:16.651Z,969.98
2017-08-10T09:32:16.646Z,969.96
2017-08-10T09:33:16.642Z,969.94
2017-08-10T09:34:16.639Z,969.89
2017-08-10T09:35:16.635Z,969.84
2017-08-10T09:36:16.634Z,969.77
2017-08-10T09:37:16.628Z,969.75
2017-08-10T09:38:16.623Z,969.72
2017-08-10T09:39:16.621Z,969.77
2017-08-10T09:40:16.637Z,969.75
2017-08-10T09:41:16.613Z,969.78
2017-08-10T09:42:16.608Z,969.81
2017-08-10T09:43:16.606Z,969.78
2017-08-10T09:44:16.603Z,969.75
2017-08-10T09:45:16.598Z,969.76
2017-08-10T09:46:16.593Z,969.71
2017-08-10T09:47:16.592Z,969.67
2017-08-10T09:48:16.588Z,969.63
2017-08-10T09:49:16.583Z,969.57
2017-08-10T09:50:16.579Z,969.58
2017-08-10T09:51:16.579Z,969.58
2017-08-10T09:52:16.671Z,969.58
2017-08-10T09:53:16.568Z,969.64
2017-08-10T09:54:16.567Z,969.65
2017-08-10T09:55:16.560Z,969.63
2017-08-10T09:56:16.558Z,969.67
2017-08-10T09:57:16.554Z,969.65
2017-08-10T09:58:16.651Z,969.67
2017-08-10T09:59:16.547Z,969.64
2017-08-10T10:00:16.541Z,969.66
2017-08-10T10:01:16.539Z,969.71
2017-08-10T10:02:16.535Z,969.7
2017-08-10T10:03:16.531Z,969.71
2017-08-10T10:04:16.778Z,969.71
2017-08-10T10:05:16.524Z,969.79
2017-08-10T10:06:16.521Z,969.76
2017-08-10T10:07:16.517Z,969.75
2017-08-10T10:08:16.513Z,969.81
2017-08-10T10:09:16.509Z,969.83
2017-08-10T10:10:16.506Z,969.85
2017-08-10T10:11:16.501Z,969.92
2017-08-10T10:12:16.498Z,969.91
2017-08-10T10:13:16.493Z,969.94
2017-08-10T10:14:16.489Z,969.97
2017-08-10T10:15:16.487Z,969.98
2017-08-10T10:16:16.633Z,970.01
2017-08-10T10:17:16.480Z,970.1
2017-08-10T10:18:16.475Z,970.2
2017-08-10T10:19:16.471Z,970.27
2017-08-10T10:20:16.467Z,970.26
2017-08-10T10:21:16.464Z,970.3
2017-08-10T10:22:16.459Z,970.3
2017-08-10T10:23:16.457Z,970.38
2017-08-10T10:24:16.454Z,970.4
2017-08-10T10:25:16.447Z,970.4
2017-08-10T10:26:16.444Z,970.43
2017-08-10T10:27:16.444Z,970.4
2017-08-10T10:28:16.438Z,970.44
2017-08-10T10:29:16.532Z,970.46
2017-08-10T10:30:16.431Z,970.42
2017-08-10T10:31:16.425Z,970.43
2017-08-10T10:32:16.422Z,970.37
2017-08-10T10:33:16.420Z,970.39
2017-08-10T10:34:16.415Z,970.37
2017-08-10T10:35:16.413Z,970.39
2017-08-10T10:36:16.406Z,970.43
2017-08-10T10:37:16.404Z,970.37
2017-08-10T10:38:16.402Z,970.42
2017-08-10T10:39:16.399Z,970.43
2017-08-10T10:40:16.393Z,970.45
2017-08-10T10:41:16.387Z,970.44
2017-08-10T10:42:16.388Z,970.47
2017-08-10T10:43:16.380Z,970.47
2017-08-10T10:44:16.376Z,970.5
2017-08-10T10:45:16.373Z,970.51
2017-08-10T10:46:16.370Z,970.59
2017-08-10T10:47:16.366Z,970.56
2017-08-10T10:48:16.363Z,970.56
2017-08-10T10:49:16.460Z,970.55
2017-08-10T10:50:16.355Z,970.56
2017-08-10T10:51:16.349Z,970.58
2017-08-10T10:52:16.347Z,970.56
2017-08-10T10:53:16.343Z,970.62
2017-08-10T10:54:16.340Z,970.65
2017-08-10T10:55:16.336Z,970.67
2017-08-10T10:56:16.334Z,970.7
2017-08-10T10:57:16.331Z,970.71
2017-08-10T10:58:16.326Z,970.73
2017-08-10T10:59:16.321Z,970.78
2017-08-10T11:00:16.320Z,970.82
2017-08-10T11:01:16.315Z,970.81
2017-08-10T11:02:16.311Z,970.81
2017-08-10T11:03:16.309Z,970.84
2017-08-10T11:04:16.305Z,970.82
2017-08-10T11:05:16.300Z,970.86
2017-08-10T11:06:16.296Z,970.89
2017-08-10T11:07:16.292Z,970.95
2017-08-10T11:08:16.289Z,970.94
2017-08-10T11:09:16.285Z,970.96
2017-08-10T11:10:16.281Z,970.98
2017-08-10T11:11:16.278Z,971
2017-08-10T11:12:16.374Z,970.99
2017-08-10T11:13:16.271Z,970.98
2017-08-10T11:14:16.285Z,970.94
2017-08-10T11:15:16.262Z,970.97
2017-08-10T11:16:16.258Z,971.04
2017-08-10T11:17:16.253Z,971.03
2017-08-10T11:18:16.251Z,971.15
2017-08-10T11:19:16.248Z,971.13
2017-08-10T11:20:16.244Z,971.13
2017-08-10T11:21:16.241Z,971.12
2017-08-10T11:22:16.236Z,971.1
2017-08-10T11:23:16.233Z,971.04
2017-08-10T11:24:16.227Z,971.08
2017-08-10T11:25:16.224Z,971.1
2017-08-10T11:26:16.372Z,971.15
2017-08-10T11:27:16.217Z,971.16
2017-08-10T11:28:16.213Z,971.12
2017-08-10T11:29:16.208Z,971.14
2017-08-10T11:30:16.207Z,971.07
2017-08-10T11:31:16.202Z,971.12
2017-08-10T11:32:16.198Z,971.09
2017-08-10T11:33:16.193Z,971.11
2017-08-10T11:34:16.191Z,971.16
2017-08-10T11:35:16.186Z,971.12
2017-08-10T11:36:16.183Z,971.18
2017-08-10T11:37:16.179Z,971.18
2017-08-10T11:38:16.175Z,971.14
2017-08-10T11:39:16.170Z,971.18
2017-08-10T11:40:16.168Z,971.18
2017-08-10T11:41:16.164Z,971.22
2017-08-10T11:42:16.159Z,971.23
2017-08-10T11:43:16.156Z,971.22
2017-08-10T11:44:16.153Z,971.2
2017-08-10T11:45:16.159Z,971.16
2017-08-10T11:46:16.145Z,971.14
2017-08-10T11:47:16.141Z,971.11
2017-08-10T11:48:16.138Z,971.18
2017-08-10T11:49:16.133Z,971.19
2017-08-10T11:50:16.130Z,971.15
2017-08-10T11:51:16.126Z,971.19
2017-08-10T11:52:16.121Z,971.26
2017-08-10T11:53:16.120Z,971.23
2017-08-10T11:54:16.115Z,971.24
2017-08-10T11:55:16.109Z,971.22
2017-08-10T11:56:16.107Z,971.2
2017-08-10T11:57:16.102Z,971.21
2017-08-10T11:58:16.099Z,971.12
2017-08-10T11:59:16.094Z,971.09
2017-08-10T12:00:16.095Z,971.09
2017-08-10T12:01:16.086Z,971.1
2017-08-10T12:02:16.083Z,971.09
2017-08-10T12:03:16.079Z,971.08
2017-08-10T12:04:16.075Z,971.16
2017-08-10T12:05:16.072Z,971.19
2017-08-10T12:06:16.069Z,971.14
2017-08-10T12:07:16.064Z,971.24
2017-08-10T12:08:16.061Z,971.23
2017-08-10T12:09:16.057Z,971.25
2017-08-10T12:10:16.051Z,971.24
2017-08-10T12:11:16.049Z,971.23
2017-08-10T12:12:16.044Z,971.29
2017-08-10T12:13:16.042Z,971.34
2017-08-10T12:14:16.040Z,971.36
2017-08-10T12:15:16.034Z,971.33
2017-08-10T12:16:16.029Z,971.37
2017-08-10T12:17:16.025Z,971.37
2017-08-10T12:18:16.022Z,971.42
2017-08-10T12:19:16.017Z,971.45
2017-08-10T12:20:16.014Z,971.4
2017-08-10T12:21:16.010Z,971.37
2017-08-10T12:22:16.005Z,971.37
2017-08-10T12:23:16.003Z,971.33
2017-08-10T12:24:15.998Z,971.26
2017-08-10T12:25:15.995Z,971.24
2017-08-10T12:26:15.989Z,971.27
2017-08-10T12:27:15.986Z,971.22
2017-08-10T12:28:15.981Z,971.26
2017-08-10T12:29:15.979Z,971.26
2017-08-10T12:30:15.975Z,971.31